createdAt,value
2018-12-15T00:00:04.045Z,0.00
2018-12-15T00:01:04.009Z,0.00
2018-12-15T00:02:03.975Z,0.00
2018-12-15T00:03:03.955Z,0.00
2018-12-15T00:04:03.904Z,0.00
2018-12-15T00:05:03.871Z,0.00
2018-12-15T00:06:03.835Z,0.00
2018-12-15T00:07:03.805Z,0.00
2018-12-15T00:08:03.766Z,0.00
2018-12-15T00:09:03.731Z,0.00
2018-12-15T00:10:03.698Z,0.00
2018-12-15T00:11:03.663Z,0.00
2018-12-15T00:12:03.627Z,0.00
2018-12-15T00:13:03.593Z,0.00
2018-12-15T00:14:03.561Z,0.00
2018-12-15T00:15:03.530Z,0.00
2018-12-15T00:16:03.488Z,0.00
2018-12-15T00:17:05.778Z,0.00
2018-12-15T00:18:03.571Z,0.00
2018-12-15T00:19:03.392Z,0.00
2018-12-15T00:20:03.355Z,0.00
2018-12-15T00:21:03.317Z,0.00
2018-12-15T00:22:03.284Z,0.00
2018-12-15T00:23:03.250Z,0.00
2018-12-15T00:24:03.513Z,0.00
2018-12-15T00:25:03.177Z,0.00
2018-12-15T00:26:03.144Z,0.00
2018-12-15T00:27:03.109Z,0.00
2018-12-15T00:28:03.075Z,0.00
2018-12-15T00:29:03.040Z,0.00
2018-12-15T00:30:03.005Z,0.00
2018-12-15T00:31:02.971Z,0.00
2018-12-15T00:32:02.937Z,0.00
2018-12-15T00:33:02.901Z,0.00
2018-12-15T00:34:03.016Z,0.00
2018-12-15T00:35:02.831Z,0.00
2018-12-15T00:36:02.804Z,0.00
2018-12-15T00:37:02.763Z,0.00
2018-12-15T00:38:02.728Z,0.00
2018-12-15T00:39:02.694Z,0.00
2018-12-15T00:40:02.659Z,0.00
2018-12-15T00:41:02.624Z,0.00
2018-12-15T00:42:02.591Z,0.00
2018-12-15T00:43:02.563Z,0.00
2018-12-15T00:44:02.520Z,0.00
2018-12-15T00:45:02.486Z,0.00
2018-12-15T00:46:02.450Z,0.00
2018-12-15T00:47:02.415Z,0.00
2018-12-15T00:48:02.380Z,0.00
2018-12-15T00:49:02.347Z,0.00
2018-12-15T00:50:02.312Z,0.00
2018-12-15T00:51:02.279Z,0.00
2018-12-15T00:52:02.394Z,0.00
2018-12-15T00:53:02.208Z,0.00
2018-12-15T00:54:02.185Z,0.00
2018-12-15T00:55:02.145Z,0.00
2018-12-15T00:56:02.103Z,0.00
2018-12-15T00:57:02.070Z,0.00
2018-12-15T00:58:02.339Z,0.00
2018-12-15T00:59:02.004Z,0.00
2018-12-15T01:00:02.003Z,0.00
2018-12-15T01:01:01.934Z,0.00
2018-12-15T01:02:01.897Z,0.00
2018-12-15T01:03:01.862Z,0.00
2018-12-15T01:04:01.830Z,0.00
2018-12-15T01:05:01.793Z,0.00
2018-12-15T01:06:01.757Z,0.00
2018-12-15T01:07:01.723Z,0.00
2018-12-15T01:08:01.691Z,0.00
2018-12-15T01:09:01.656Z,0.00
2018-12-15T01:10:01.770Z,0.00
2018-12-15T01:11:01.588Z,0.00
2018-12-15T01:12:01.550Z,0.00
2018-12-15T01:13:01.524Z,0.00
2018-12-15T01:14:01.483Z,0.00
2018-12-15T01:15:01.448Z,0.00
2018-12-15T01:16:01.420Z,0.00
2018-12-15T01:17:01.376Z,0.00
2018-12-15T01:18:01.346Z,0.00
2018-12-15T01:19:01.308Z,0.00
2018-12-15T01:20:01.295Z,0.00
2018-12-15T01:21:01.241Z,0.00
2018-12-15T01:22:01.204Z,0.00
2018-12-15T01:23:01.171Z,0.00
2018-12-15T01:24:01.136Z,0.00
2018-12-15T01:25:01.100Z,0.00
2018-12-15T01:26:01.075Z,0.00
2018-12-15T01:27:01.031Z,0.00
2018-12-15T01:28:01.349Z,0.00
2018-12-15T01:29:00.963Z,0.00
2018-12-15T01:30:00.929Z,0.00
2018-12-15T01:31:00.894Z,0.00
2018-12-15T01:32:00.858Z,0.00
2018-12-15T01:33:00.823Z,0.00
2018-12-15T01:34:00.943Z,0.00
2018-12-15T01:35:00.759Z,0.00
2018-12-15T01:36:00.719Z,0.00
2018-12-15T01:37:00.686Z,0.00
2018-12-15T01:38:00.651Z,0.00
2018-12-15T01:39:00.919Z,0.00
2018-12-15T01:40:00.582Z,0.00
2018-12-15T01:41:00.548Z,0.00
2018-12-15T01:42:00.513Z,0.00
2018-12-15T01:43:00.477Z,0.00
2018-12-15T01:44:00.447Z,0.00
2018-12-15T01:45:00.412Z,0.00
2018-12-15T01:46:00.395Z,0.00
2018-12-15T01:47:00.343Z,0.00
2018-12-15T01:48:00.305Z,0.00
2018-12-15T01:49:00.277Z,0.00
2018-12-15T01:50:00.235Z,0.00
2018-12-15T01:51:00.352Z,0.00
2018-12-15T01:52:00.166Z,0.00
2018-12-15T01:53:00.130Z,0.00
2018-12-15T01:54:00.103Z,0.00
2018-12-15T01:55:00.063Z,0.00
2018-12-15T01:56:00.027Z,0.00
2018-12-15T01:56:59.994Z,0.00
2018-12-15T01:57:59.967Z,0.00
2018-12-15T01:58:59.926Z,0.00
2018-12-15T01:59:59.889Z,0.00
2018-12-15T02:00:59.864Z,0.00
2018-12-15T02:01:59.970Z,0.00
2018-12-15T02:02:59.787Z,0.00
2018-12-15T02:03:59.756Z,0.00
2018-12-15T02:04:59.716Z,0.00
2018-12-15T02:05:59.683Z,0.00
2018-12-15T02:06:59.648Z,0.00
2018-12-15T02:07:59.615Z,0.00
2018-12-15T02:08:59.585Z,0.00
2018-12-15T02:09:59.543Z,0.00
2018-12-15T02:10:59.508Z,0.00
2018-12-15T02:11:59.476Z,0.00
2018-12-15T02:12:59.439Z,0.00
2018-12-15T02:13:59.405Z,0.00
2018-12-15T02:14:59.370Z,0.00
2018-12-15T02:15:59.347Z,0.00
2018-12-15T02:16:59.303Z,0.00
2018-12-15T02:17:59.266Z,0.00
2018-12-15T02:18:59.230Z,0.00
2018-12-15T02:19:59.496Z,0.00
2018-12-15T02:20:59.161Z,0.00
2018-12-15T02:21:59.126Z,0.00
2018-12-15T02:22:59.092Z,0.00
2018-12-15T02:23:59.057Z,0.00
2018-12-15T02:24:59.022Z,0.00
2018-12-15T02:25:59.238Z,0.00
2018-12-15T02:26:58.953Z,0.00
2018-12-15T02:27:58.917Z,0.00
2018-12-15T02:28:58.886Z,0.00
2018-12-15T02:29:58.848Z,0.00
2018-12-15T02:30:58.816Z,0.00
2018-12-15T02:31:58.780Z,0.00
2018-12-15T02:32:58.744Z,0.00
2018-12-15T02:33:58.710Z,0.00
2018-12-15T02:34:58.683Z,0.00
2018-12-15T02:35:58.643Z,0.00
2018-12-15T02:36:58.607Z,0.00
2018-12-15T02:37:58.570Z,0.00
2018-12-15T02:38:58.538Z,0.00
2018-12-15T02:39:58.506Z,0.00
2018-12-15T02:40:58.466Z,0.00
2018-12-15T02:41:58.433Z,0.00
2018-12-15T02:42:58.406Z,0.00
2018-12-15T02:43:58.365Z,0.00
2018-12-15T02:44:58.333Z,0.00
2018-12-15T02:45:58.293Z,0.00
2018-12-15T02:46:58.261Z,0.00
2018-12-15T02:47:58.236Z,0.00
2018-12-15T02:48:58.338Z,0.00
2018-12-15T02:49:58.157Z,0.00
2018-12-15T02:50:58.126Z,0.00
2018-12-15T02:51:58.084Z,0.00
2018-12-15T02:52:58.051Z,0.00
2018-12-15T02:53:58.017Z,0.00
2018-12-15T02:54:57.980Z,0.00
2018-12-15T02:55:58.706Z,0.00
2018-12-15T02:56:57.913Z,0.00
2018-12-15T02:57:57.880Z,0.00
2018-12-15T02:58:57.843Z,0.00
2018-12-15T02:59:57.815Z,0.00
2018-12-15T03:00:58.073Z,0.00
2018-12-15T03:01:57.741Z,0.00
2018-12-15T03:02:57.704Z,0.00
2018-12-15T03:03:57.669Z,0.00
2018-12-15T03:04:57.636Z,0.00
2018-12-15T03:05:57.599Z,0.00
2018-12-15T03:06:57.566Z,0.00
2018-12-15T03:07:57.530Z,0.00
2018-12-15T03:08:57.495Z,0.00
2018-12-15T03:09:57.462Z,0.00
2018-12-15T03:10:57.428Z,0.00
2018-12-15T03:11:57.390Z,0.00
2018-12-15T03:12:57.366Z,0.00
2018-12-15T03:13:57.322Z,0.00
2018-12-15T03:14:57.289Z,0.00
2018-12-15T03:15:57.254Z,0.00
2018-12-15T03:16:57.217Z,0.00
2018-12-15T03:17:57.185Z,0.00
2018-12-15T03:18:57.304Z,0.00
2018-12-15T03:19:57.113Z,0.00
2018-12-15T03:20:57.081Z,0.00
2018-12-15T03:21:57.046Z,0.00
2018-12-15T03:22:57.014Z,0.00
2018-12-15T03:23:56.975Z,0.00
2018-12-15T03:24:56.942Z,0.00
2018-12-15T03:25:56.908Z,0.00
2018-12-15T03:26:56.877Z,0.00
2018-12-15T03:27:56.842Z,0.00
2018-12-15T03:28:56.810Z,0.00
2018-12-15T03:29:56.766Z,0.00
2018-12-15T03:30:56.758Z,0.00
2018-12-15T03:31:56.714Z,0.00
2018-12-15T03:32:56.670Z,0.00
2018-12-15T03:33:56.632Z,0.00
2018-12-15T03:34:56.603Z,0.00
2018-12-15T03:35:56.708Z,0.00
2018-12-15T03:36:56.529Z,0.00
2018-12-15T03:37:56.494Z,0.00
2018-12-15T03:38:56.459Z,0.00
2018-12-15T03:39:56.421Z,0.00
2018-12-15T03:40:56.385Z,0.00
2018-12-15T03:41:56.351Z,0.00
2018-12-15T03:42:56.316Z,0.00
2018-12-15T03:43:56.291Z,0.00
2018-12-15T03:44:56.248Z,0.00
2018-12-15T03:45:56.213Z,0.00
2018-12-15T03:46:56.182Z,0.00
2018-12-15T03:47:56.519Z,0.00
2018-12-15T03:48:56.112Z,0.00
2018-12-15T03:49:56.076Z,0.00
2018-12-15T03:50:56.041Z,0.00
2018-12-15T03:51:56.009Z,0.00
2018-12-15T03:52:55.980Z,0.00
2018-12-15T03:53:56.243Z,0.00
2018-12-15T03:54:55.902Z,0.00
2018-12-15T03:55:55.867Z,0.00
2018-12-15T03:56:55.831Z,0.00
2018-12-15T03:57:55.801Z,0.00
2018-12-15T03:58:55.764Z,0.00
2018-12-15T03:59:55.979Z,0.00
2018-12-15T04:00:55.694Z,0.00
2018-12-15T04:01:55.663Z,0.00
2018-12-15T04:02:55.630Z,0.00
2018-12-15T04:03:55.590Z,0.00
2018-12-15T04:04:55.554Z,0.00
2018-12-15T04:05:55.521Z,0.00
2018-12-15T04:06:55.485Z,0.00
2018-12-15T04:07:55.451Z,0.00
2018-12-15T04:08:55.735Z,0.00
2018-12-15T04:09:55.399Z,0.00
2018-12-15T04:10:55.350Z,0.00
2018-12-15T04:11:55.315Z,0.00
2018-12-15T04:12:55.284Z,0.00
2018-12-15T04:13:55.242Z,0.00
2018-12-15T04:14:55.217Z,0.00
2018-12-15T04:15:55.174Z,0.00
2018-12-15T04:16:55.140Z,0.00
2018-12-15T04:17:55.104Z,0.00
2018-12-15T04:18:55.070Z,0.00
2018-12-15T04:19:55.035Z,0.00
2018-12-15T04:20:55.013Z,0.00
2018-12-15T04:21:54.965Z,0.00
2018-12-15T04:22:54.942Z,0.00
2018-12-15T04:23:54.909Z,0.00
2018-12-15T04:24:54.865Z,0.00
2018-12-15T04:25:54.828Z,0.00
2018-12-15T04:26:54.793Z,0.00
2018-12-15T04:27:54.912Z,0.00
2018-12-15T04:28:54.725Z,0.00
2018-12-15T04:29:54.688Z,0.00
2018-12-15T04:30:54.667Z,0.00
2018-12-15T04:31:54.627Z,0.00
2018-12-15T04:32:54.599Z,0.00
2018-12-15T04:33:54.700Z,0.00
2018-12-15T04:34:54.527Z,0.00
2018-12-15T04:35:54.479Z,0.00
2018-12-15T04:36:54.449Z,0.00
2018-12-15T04:37:54.410Z,0.00
2018-12-15T04:38:54.395Z,0.00
2018-12-15T04:39:54.340Z,0.00
2018-12-15T04:40:54.316Z,0.00
2018-12-15T04:41:54.286Z,0.00
2018-12-15T04:42:54.236Z,0.00
2018-12-15T04:43:54.201Z,0.00
2018-12-15T04:44:54.166Z,0.00
2018-12-15T04:45:54.435Z,0.00
2018-12-15T04:46:54.097Z,0.00
2018-12-15T04:47:54.060Z,0.00
2018-12-15T04:48:54.230Z,0.00
2018-12-15T04:49:53.992Z,0.00
2018-12-15T04:50:53.959Z,0.00
2018-12-15T04:51:53.926Z,0.00
2018-12-15T04:52:53.887Z,0.00
2018-12-15T04:53:53.855Z,0.00
2018-12-15T04:54:53.829Z,0.00
2018-12-15T04:55:53.785Z,0.00
2018-12-15T04:56:53.750Z,0.00
2018-12-15T04:57:53.720Z,0.00
2018-12-15T04:58:53.701Z,0.00
2018-12-15T04:59:53.664Z,0.00
2018-12-15T05:00:53.613Z,0.00
2018-12-15T05:01:53.575Z,0.00
2018-12-15T05:02:53.542Z,0.00
2018-12-15T05:03:53.506Z,0.00
2018-12-15T05:04:53.470Z,0.00
2018-12-15T05:05:53.439Z,0.00
2018-12-15T05:06:53.408Z,0.00
2018-12-15T05:07:53.366Z,0.00
2018-12-15T05:08:53.483Z,0.00
2018-12-15T05:09:53.297Z,0.00
2018-12-15T05:10:53.266Z,0.00
2018-12-15T05:11:53.431Z,0.00
2018-12-15T05:12:53.227Z,0.00
2018-12-15T05:13:53.161Z,0.00
2018-12-15T05:14:53.431Z,0.00
2018-12-15T05:15:53.092Z,0.00
2018-12-15T05:16:53.055Z,0.00
2018-12-15T05:17:53.020Z,0.00
2018-12-15T05:18:52.986Z,0.00
2018-12-15T05:19:52.963Z,0.00
2018-12-15T05:20:53.085Z,0.00
2018-12-15T05:21:52.882Z,0.00
2018-12-15T05:22:52.851Z,0.00
2018-12-15T05:23:52.812Z,0.00
2018-12-15T05:24:52.778Z,0.00
2018-12-15T05:25:52.944Z,0.00
2018-12-15T05:26:52.710Z,0.00
2018-12-15T05:27:52.674Z,0.00
2018-12-15T05:28:52.638Z,0.00
2018-12-15T05:29:52.605Z,0.00
2018-12-15T05:30:52.587Z,0.00
2018-12-15T05:31:52.533Z,0.00
2018-12-15T05:32:52.512Z,0.00
2018-12-15T05:33:52.468Z,0.00
2018-12-15T05:34:52.431Z,0.00
2018-12-15T05:35:52.409Z,0.00
2018-12-15T05:36:52.361Z,0.00
2018-12-15T05:37:52.327Z,0.00
2018-12-15T05:38:52.292Z,0.00
2018-12-15T05:39:52.258Z,0.00
2018-12-15T05:40:52.228Z,0.00
2018-12-15T05:41:52.187Z,0.00
2018-12-15T05:42:52.154Z,0.00
2018-12-15T05:43:52.122Z,0.00
2018-12-15T05:44:52.233Z,0.00
2018-12-15T05:45:52.049Z,0.00
2018-12-15T05:46:52.029Z,0.00
2018-12-15T05:47:51.979Z,0.00
2018-12-15T05:48:51.952Z,0.00
2018-12-15T05:49:51.910Z,0.00
2018-12-15T05:50:51.879Z,0.00
2018-12-15T05:51:51.844Z,0.00
2018-12-15T05:52:51.807Z,0.00
2018-12-15T05:53:51.771Z,0.00
2018-12-15T05:54:51.742Z,0.00
2018-12-15T05:55:51.702Z,0.00
2018-12-15T05:56:51.666Z,0.00
2018-12-15T05:57:51.646Z,0.00
2018-12-15T05:59:51.765Z,0.00
2018-12-15T06:00:52.151Z,0.00
2018-12-15T06:01:51.494Z,0.00
2018-12-15T06:02:51.459Z,0.00
2018-12-15T06:03:51.424Z,0.00
2018-12-15T06:04:51.707Z,0.00
2018-12-15T06:05:51.354Z,0.00
2018-12-15T06:06:51.825Z,0.00
2018-12-15T06:07:51.295Z,0.00
2018-12-15T06:08:51.264Z,0.00
2018-12-15T06:09:51.214Z,0.00
2018-12-15T06:10:51.197Z,0.00
2018-12-15T06:11:51.159Z,0.00
2018-12-15T06:12:51.260Z,0.00
2018-12-15T06:13:51.076Z,0.00
2018-12-15T06:14:51.042Z,0.00
2018-12-15T06:15:51.017Z,0.00
2018-12-15T06:16:50.973Z,0.00
2018-12-15T06:17:50.948Z,0.00
2018-12-15T06:18:50.917Z,0.00
2018-12-15T06:19:50.867Z,0.00
2018-12-15T06:20:50.833Z,0.00
2018-12-15T06:21:50.816Z,0.00
2018-12-15T06:22:50.773Z,0.00
2018-12-15T06:23:50.770Z,0.00
2018-12-15T06:24:50.697Z,0.00
2018-12-15T06:25:50.659Z,0.00
2018-12-15T06:26:50.624Z,0.00
2018-12-15T06:27:50.591Z,0.00
2018-12-15T06:28:50.555Z,0.00
2018-12-15T06:29:50.519Z,0.00
2018-12-15T06:30:50.497Z,0.00
2018-12-15T06:31:50.450Z,0.00
2018-12-15T06:32:50.415Z,0.00
2018-12-15T06:33:50.380Z,0.00
2018-12-15T06:34:50.353Z,0.00
2018-12-15T06:35:50.325Z,0.00
2018-12-15T06:36:50.428Z,0.00
2018-12-15T06:37:50.303Z,0.00
2018-12-15T06:38:50.213Z,0.00
2018-12-15T06:39:50.183Z,0.00
2018-12-15T06:40:50.137Z,0.00
2018-12-15T06:41:50.108Z,0.00
2018-12-15T06:42:50.370Z,0.00
2018-12-15T06:43:50.033Z,0.00
2018-12-15T06:44:50.009Z,0.00
2018-12-15T06:45:49.962Z,0.00
2018-12-15T06:46:49.930Z,0.00
2018-12-15T06:47:49.893Z,0.00
2018-12-15T06:48:50.008Z,0.00
2018-12-15T06:49:49.826Z,0.00
2018-12-15T06:51:49.755Z,0.00
2018-12-15T06:52:49.720Z,0.00
2018-12-15T06:53:49.685Z,0.00
2018-12-15T06:54:49.657Z,0.00
2018-12-15T06:55:49.625Z,0.00
2018-12-15T06:56:49.579Z,0.00
2018-12-15T06:57:49.549Z,0.00
2018-12-15T06:58:49.511Z,0.00
2018-12-15T06:59:49.475Z,0.00
2018-12-15T07:00:49.441Z,0.00
2018-12-15T07:01:49.622Z,0.00
2018-12-15T07:02:49.370Z,0.00
2018-12-15T07:03:49.336Z,0.00
2018-12-15T07:05:49.277Z,0.00
2018-12-15T07:06:49.237Z,0.00
2018-12-15T07:07:49.197Z,0.00
2018-12-15T07:08:49.160Z,0.00
2018-12-15T07:09:49.127Z,0.00
2018-12-15T07:10:49.097Z,0.00
2018-12-15T07:11:49.218Z,0.00
2018-12-15T07:12:49.021Z,0.00
2018-12-15T07:13:49.190Z,0.00
2018-12-15T07:14:48.957Z,0.00
2018-12-15T07:15:48.917Z,0.00
2018-12-15T07:16:48.883Z,0.00
2018-12-15T07:17:49.154Z,0.00
2018-12-15T07:18:50.031Z,0.00
2018-12-15T07:19:48.794Z,0.00
2018-12-15T07:20:48.776Z,0.00
2018-12-15T07:21:48.723Z,5.63
2018-12-15T07:22:48.677Z,5.63
2018-12-15T07:23:48.938Z,5.63
2018-12-15T07:24:48.606Z,5.63
2018-12-15T07:25:48.582Z,5.63
2018-12-15T07:26:48.548Z,5.63
2018-12-15T07:27:48.504Z,5.63
2018-12-15T07:28:48.470Z,5.63
2018-12-15T07:29:48.431Z,5.63
2018-12-15T07:30:48.401Z,5.63
2018-12-15T07:31:48.362Z,11.25
2018-12-15T07:32:48.336Z,11.25
2018-12-15T07:33:48.308Z,11.25
2018-12-15T07:34:48.258Z,11.25
2018-12-15T07:35:48.222Z,11.25
2018-12-15T07:36:48.193Z,16.88
2018-12-15T07:37:48.153Z,16.88
2018-12-15T07:38:48.118Z,16.88
2018-12-15T07:39:48.100Z,16.88
2018-12-15T07:40:48.049Z,16.88
2018-12-15T07:41:48.013Z,16.88
2018-12-15T07:42:47.980Z,22.50
2018-12-15T07:43:47.944Z,16.88
2018-12-15T07:44:47.909Z,22.50
2018-12-15T07:45:47.875Z,22.50
2018-12-15T07:46:47.841Z,22.50
2018-12-15T07:47:47.809Z,22.50
2018-12-15T07:48:51.320Z,28.13
2018-12-15T07:49:47.736Z,28.13
2018-12-15T07:50:47.701Z,28.13
2018-12-15T07:51:47.679Z,28.13
2018-12-15T07:52:47.633Z,28.13
2018-12-15T07:53:47.597Z,28.13
2018-12-15T07:54:47.613Z,28.13
2018-12-15T07:55:47.530Z,33.75
2018-12-15T07:56:47.493Z,33.75
2018-12-15T07:57:47.457Z,39.38
2018-12-15T07:58:47.424Z,39.38
2018-12-15T07:59:47.388Z,39.38
2018-12-15T08:00:47.365Z,45.00
2018-12-15T08:01:47.320Z,45.00
2018-12-15T08:02:47.288Z,45.00
2018-12-15T08:03:47.249Z,50.63
2018-12-15T08:04:47.216Z,50.63
2018-12-15T08:05:47.180Z,50.63
2018-12-15T08:06:47.157Z,56.25
2018-12-15T08:07:47.113Z,56.25
2018-12-15T08:08:47.077Z,56.25
2018-12-15T08:09:47.042Z,56.25
2018-12-15T08:10:47.008Z,56.25
2018-12-15T08:11:47.026Z,61.88
2018-12-15T08:12:46.953Z,56.25
2018-12-15T08:13:46.907Z,61.88
2018-12-15T08:14:46.868Z,61.88
2018-12-15T08:15:47.352Z,61.88
2018-12-15T08:16:46.797Z,61.88
2018-12-15T08:17:46.763Z,61.88
2018-12-15T08:18:46.731Z,61.88
2018-12-15T08:19:46.720Z,61.88
2018-12-15T08:20:46.868Z,67.50
2018-12-15T08:21:46.625Z,67.50
2018-12-15T08:22:46.794Z,67.50
2018-12-15T08:23:46.572Z,67.50
2018-12-15T08:24:46.721Z,73.13
2018-12-15T08:25:46.496Z,73.13
2018-12-15T08:26:46.451Z,78.75
2018-12-15T08:27:46.432Z,78.75
2018-12-15T08:28:46.392Z,84.38
2018-12-15T08:29:46.346Z,84.38
2018-12-15T08:30:46.312Z,84.38
2018-12-15T08:31:46.277Z,84.38
2018-12-15T08:32:46.255Z,84.38
2018-12-15T08:33:46.217Z,90.00
2018-12-15T08:34:46.492Z,90.00
2018-12-15T08:35:46.149Z,90.00
2018-12-15T08:36:46.422Z,90.00
2018-12-15T08:37:46.070Z,95.63
2018-12-15T08:38:46.045Z,95.63
2018-12-15T08:39:46.018Z,95.63
2018-12-15T08:40:45.992Z,95.63
2018-12-15T08:41:45.932Z,101.25
2018-12-15T08:42:45.910Z,101.25
2018-12-15T08:43:45.861Z,101.25
2018-12-15T08:44:45.827Z,106.88
2018-12-15T08:45:45.793Z,106.88
2018-12-15T08:46:45.960Z,112.50
2018-12-15T08:47:46.026Z,118.13
2018-12-15T08:48:45.692Z,118.13
2018-12-15T08:49:45.657Z,118.13
2018-12-15T08:50:45.619Z,118.13
2018-12-15T08:51:45.585Z,123.75
2018-12-15T08:52:45.552Z,123.75
2018-12-15T08:53:45.514Z,123.75
2018-12-15T08:54:45.484Z,123.75
2018-12-15T08:55:45.445Z,129.38
2018-12-15T08:56:45.423Z,129.38
2018-12-15T08:57:45.389Z,129.38
2018-12-15T08:58:45.343Z,129.38
2018-12-15T08:59:45.307Z,129.38
2018-12-15T09:00:45.273Z,129.38
2018-12-15T09:01:45.249Z,129.38
2018-12-15T09:02:45.204Z,135.00
2018-12-15T09:03:45.488Z,135.00
2018-12-15T09:04:45.349Z,135.00
2018-12-15T09:05:45.553Z,135.00
2018-12-15T09:06:45.067Z,135.00
2018-12-15T09:07:45.030Z,140.63
2018-12-15T09:08:44.996Z,140.63
2018-12-15T09:09:45.280Z,140.63
2018-12-15T09:10:44.927Z,146.25
2018-12-15T09:11:45.055Z,146.25
2018-12-15T09:12:44.859Z,146.25
2018-12-15T09:13:44.828Z,151.88
2018-12-15T09:14:44.792Z,151.88
2018-12-15T09:15:44.755Z,146.25
2018-12-15T09:16:44.723Z,151.88
2018-12-15T09:17:44.696Z,157.50
2018-12-15T09:18:44.653Z,157.50
2018-12-15T09:19:44.820Z,157.50
2018-12-15T09:20:44.583Z,163.13
2018-12-15T09:21:44.548Z,163.13
2018-12-15T09:22:44.515Z,163.13
2018-12-15T09:23:44.831Z,168.75
2018-12-15T09:24:44.444Z,168.75
2018-12-15T09:25:44.411Z,174.38
2018-12-15T09:26:44.376Z,180.00
2018-12-15T09:27:44.363Z,185.63
2018-12-15T09:28:44.309Z,185.63
2018-12-15T09:29:44.423Z,185.63
2018-12-15T09:30:44.247Z,191.25
2018-12-15T09:31:44.204Z,196.88
2018-12-15T09:32:44.184Z,196.88
2018-12-15T09:33:44.150Z,196.88
2018-12-15T09:34:44.113Z,202.50
2018-12-15T09:35:44.066Z,196.88
2018-12-15T09:36:44.033Z,202.50
2018-12-15T09:37:43.997Z,202.50
2018-12-15T09:38:43.974Z,196.88
2018-12-15T09:39:43.929Z,196.88
2018-12-15T09:40:43.901Z,196.88
2018-12-15T09:41:43.875Z,196.88
2018-12-15T09:42:43.829Z,196.88
2018-12-15T09:43:43.804Z,196.88
2018-12-15T09:44:44.075Z,196.88
2018-12-15T09:45:43.741Z,202.50
2018-12-15T09:46:43.689Z,202.50
2018-12-15T09:47:43.817Z,202.50
2018-12-15T09:48:43.636Z,202.50
2018-12-15T09:49:43.598Z,202.50
2018-12-15T09:50:43.552Z,196.88
2018-12-15T09:51:43.527Z,196.88
2018-12-15T09:52:43.484Z,196.88
2018-12-15T09:53:43.465Z,196.88
2018-12-15T09:54:43.470Z,196.88
2018-12-15T09:55:43.451Z,196.88
2018-12-15T09:57:43.313Z,202.50
2018-12-15T09:58:43.599Z,202.50
2018-12-15T09:59:43.496Z,202.50
2018-12-15T10:00:43.223Z,202.50
2018-12-15T10:01:43.192Z,208.13
2018-12-15T10:02:43.144Z,213.75
2018-12-15T10:03:43.118Z,219.38
2018-12-15T10:04:43.085Z,225.00
2018-12-15T10:05:43.053Z,230.63
2018-12-15T10:06:43.022Z,230.63
2018-12-15T10:07:42.984Z,236.25
2018-12-15T10:08:43.257Z,236.25
2018-12-15T10:09:42.917Z,236.25
2018-12-15T10:10:42.886Z,236.25
2018-12-15T10:11:42.998Z,241.88
2018-12-15T10:12:42.822Z,241.88
2018-12-15T10:13:42.769Z,247.50
2018-12-15T10:14:42.752Z,247.50
2018-12-15T10:15:42.708Z,247.50
2018-12-15T10:16:42.671Z,247.50
2018-12-15T10:17:42.634Z,241.88
2018-12-15T10:18:42.600Z,241.88
2018-12-15T10:19:42.567Z,241.88
2018-12-15T10:20:42.533Z,241.88
2018-12-15T10:21:42.499Z,241.88
2018-12-15T10:22:42.466Z,247.50
2018-12-15T10:23:42.436Z,247.50
2018-12-15T10:24:42.399Z,253.13
2018-12-15T10:25:42.367Z,253.13
2018-12-15T10:26:42.332Z,253.13
2018-12-15T10:27:42.296Z,258.75
2018-12-15T10:28:42.463Z,258.75
2018-12-15T10:29:42.233Z,264.38
2018-12-15T10:30:42.205Z,264.38
2018-12-15T10:31:42.173Z,270.00
2018-12-15T10:32:42.128Z,270.00
2018-12-15T10:33:42.104Z,275.63
2018-12-15T10:34:42.071Z,275.63
2018-12-15T10:35:42.279Z,275.63
2018-12-15T10:36:42.002Z,281.25
2018-12-15T10:37:41.972Z,281.25
2018-12-15T10:38:41.935Z,286.88
2018-12-15T10:39:41.890Z,286.88
2018-12-15T10:40:41.860Z,292.50
2018-12-15T10:41:41.823Z,292.50
2018-12-15T10:42:41.794Z,298.13
2018-12-15T10:43:41.758Z,303.75
2018-12-15T10:44:41.737Z,315.00
2018-12-15T10:45:41.700Z,315.00
2018-12-15T10:46:41.956Z,320.63
2018-12-15T10:47:41.625Z,326.25
2018-12-15T10:48:41.590Z,326.25
2018-12-15T10:50:41.521Z,326.25
2018-12-15T10:51:41.488Z,331.88
2018-12-15T10:52:41.454Z,331.88
2018-12-15T10:53:41.423Z,331.88
2018-12-15T10:54:41.388Z,331.88
2018-12-15T10:55:41.366Z,337.50
2018-12-15T10:56:41.841Z,337.50
2018-12-15T10:57:41.287Z,337.50
2018-12-15T10:58:41.264Z,337.50
2018-12-15T10:59:41.219Z,337.50
2018-12-15T11:00:41.391Z,337.50
2018-12-15T11:01:41.151Z,337.50
2018-12-15T11:02:41.121Z,337.50
2018-12-15T11:03:41.099Z,337.50
2018-12-15T11:04:41.053Z,343.13
2018-12-15T11:05:41.336Z,343.13
2018-12-15T11:06:41.305Z,343.13
2018-12-15T11:07:41.272Z,343.13
2018-12-15T11:08:41.120Z,343.13
2018-12-15T11:09:40.885Z,343.13
2018-12-15T11:10:41.060Z,343.13
2018-12-15T11:11:40.827Z,348.75
2018-12-15T11:12:40.788Z,354.38
2018-12-15T11:13:40.952Z,354.38
2018-12-15T11:14:40.715Z,354.38
2018-12-15T11:15:40.689Z,354.38
2018-12-15T11:16:40.718Z,360.00
2018-12-15T11:17:40.617Z,354.38
2018-12-15T11:18:40.904Z,348.75
2018-12-15T11:19:40.561Z,348.75
2018-12-15T11:20:40.525Z,343.13
2018-12-15T11:21:40.494Z,343.13
2018-12-15T11:22:40.450Z,337.50
2018-12-15T11:23:40.416Z,337.50
2018-12-15T11:24:40.382Z,337.50
2018-12-15T11:25:40.349Z,337.50
2018-12-15T11:26:40.530Z,337.50
2018-12-15T11:27:40.282Z,337.50
2018-12-15T11:28:40.247Z,337.50
2018-12-15T11:29:40.431Z,337.50
2018-12-15T11:30:40.192Z,343.13
2018-12-15T11:31:40.161Z,337.50
2018-12-15T11:32:40.315Z,337.50
2018-12-15T11:33:40.096Z,331.88
2018-12-15T11:34:40.051Z,331.88
2018-12-15T11:35:40.024Z,326.25
2018-12-15T11:36:39.980Z,326.25
2018-12-15T11:37:39.946Z,331.88
2018-12-15T11:38:39.941Z,337.50
2018-12-15T11:39:39.881Z,337.50
2018-12-15T11:40:39.859Z,337.50
2018-12-15T11:41:39.825Z,343.13
2018-12-15T11:42:39.790Z,343.13
2018-12-15T11:43:39.747Z,343.13
2018-12-15T11:44:39.713Z,348.75
2018-12-15T11:45:39.682Z,348.75
2018-12-15T11:46:39.658Z,348.75
2018-12-15T11:47:39.614Z,348.75
2018-12-15T11:48:39.593Z,348.75
2018-12-15T11:49:43.692Z,354.38
2018-12-15T11:50:39.514Z,343.13
2018-12-15T11:51:39.480Z,343.13
2018-12-15T11:52:39.453Z,343.13
2018-12-15T11:53:39.415Z,343.13
2018-12-15T11:54:39.387Z,343.13
2018-12-15T11:55:39.346Z,337.50
2018-12-15T11:56:39.324Z,331.88
2018-12-15T11:57:39.290Z,331.88
2018-12-15T11:58:39.259Z,326.25
2018-12-15T11:59:39.224Z,315.00
2018-12-15T12:00:39.179Z,309.38
2018-12-15T12:01:39.464Z,298.13
2018-12-15T12:02:39.414Z,286.88
2018-12-15T12:03:39.082Z,286.88
2018-12-15T12:05:39.014Z,303.75
2018-12-15T12:06:38.979Z,309.38
2018-12-15T12:07:38.960Z,303.75
2018-12-15T12:08:38.912Z,298.13
2018-12-15T12:09:38.881Z,298.13
2018-12-15T12:10:38.860Z,298.13
2018-12-15T12:11:38.811Z,298.13
2018-12-15T12:12:38.791Z,298.13
2018-12-15T12:13:38.755Z,309.38
2018-12-15T12:14:38.712Z,309.38
2018-12-15T12:15:38.879Z,315.00
2018-12-15T12:16:38.646Z,309.38
2018-12-15T12:17:38.622Z,309.38
2018-12-15T12:18:38.589Z,309.38
2018-12-15T12:19:38.555Z,309.38
2018-12-15T12:21:38.489Z,303.75
2018-12-15T12:23:38.409Z,298.13
2018-12-15T12:25:38.343Z,292.50
2018-12-15T12:26:38.322Z,292.50
2018-12-15T12:27:38.593Z,292.50
2018-12-15T12:28:38.243Z,286.88
2018-12-15T12:29:38.529Z,286.88
2018-12-15T12:30:38.187Z,281.25
2018-12-15T12:31:38.353Z,275.63
2018-12-15T12:32:38.320Z,270.00
2018-12-15T12:33:38.077Z,275.63
2018-12-15T12:34:38.041Z,264.38
2018-12-15T12:35:38.025Z,270.00
2018-12-15T12:36:37.978Z,258.75
2018-12-15T12:37:37.951Z,253.13
2018-12-15T12:38:37.922Z,253.13
2018-12-15T12:39:37.886Z,247.50
2018-12-15T12:40:37.841Z,236.25
2018-12-15T12:41:37.819Z,236.25
2018-12-15T12:42:37.777Z,241.88
2018-12-15T12:43:38.089Z,236.25
2018-12-15T12:44:37.706Z,230.63
2018-12-15T12:45:37.685Z,225.00
2018-12-15T12:46:37.652Z,219.38
2018-12-15T12:47:37.605Z,213.75
2018-12-15T12:48:37.587Z,202.50
2018-12-15T12:49:37.548Z,191.25
2018-12-15T12:50:37.510Z,185.63
2018-12-15T12:51:37.485Z,174.38
2018-12-15T12:52:37.436Z,168.75
2018-12-15T12:53:37.404Z,151.88
2018-12-15T12:54:37.385Z,140.63
2018-12-15T12:55:37.336Z,135.00
2018-12-15T12:56:37.303Z,129.38
2018-12-15T12:57:37.270Z,123.75
2018-12-15T12:58:37.258Z,123.75
2018-12-15T12:59:37.213Z,118.13
2018-12-15T13:00:37.466Z,112.50
2018-12-15T13:01:37.152Z,112.50
2018-12-15T13:02:37.110Z,112.50
2018-12-15T13:03:37.065Z,106.88
2018-12-15T13:04:37.031Z,106.88
2018-12-15T13:05:36.997Z,112.50
2018-12-15T13:06:36.965Z,112.50