createdAt,value
2018-12-29T00:00:53.763Z,65.20
2018-12-29T00:01:53.954Z,67.70
2018-12-29T00:02:53.738Z,68.70
2018-12-29T00:03:53.713Z,69.40
2018-12-29T00:04:53.708Z,67.50
2018-12-29T00:05:53.707Z,66.80
2018-12-29T00:06:53.707Z,66.80
2018-12-29T00:07:53.713Z,70.90
2018-12-29T00:08:53.680Z,68.70
2018-12-29T00:09:53.677Z,67.40
2018-12-29T00:10:53.677Z,71.20
2018-12-29T00:11:53.652Z,71.60
2018-12-29T00:12:53.647Z,66.40
2018-12-29T00:13:53.662Z,71.40
2018-12-29T00:14:55.159Z,67.70
2018-12-29T00:15:53.642Z,72.00
2018-12-29T00:16:53.634Z,72.50
2018-12-29T00:17:53.655Z,64.40
2018-12-29T00:18:53.622Z,68.40
2018-12-29T00:19:53.603Z,69.50
2018-12-29T00:20:53.620Z,70.60
2018-12-29T00:21:53.589Z,73.20
2018-12-29T00:22:53.582Z,73.40
2018-12-29T00:23:53.581Z,71.30
2018-12-29T00:24:53.560Z,73.40
2018-12-29T00:25:53.563Z,71.00
2018-12-29T00:26:53.553Z,73.30
2018-12-29T00:27:53.541Z,71.50
2018-12-29T00:28:53.543Z,73.70
2018-12-29T00:29:53.543Z,69.10
2018-12-29T00:30:53.528Z,70.40
2018-12-29T00:31:53.509Z,67.00
2018-12-29T00:32:53.506Z,68.40
2018-12-29T00:33:53.510Z,66.90
2018-12-29T00:34:53.502Z,72.90
2018-12-29T00:35:53.483Z,72.40
2018-12-29T00:36:53.478Z,69.70
2018-12-29T00:37:53.486Z,69.90
2018-12-29T00:38:53.455Z,69.50
2018-12-29T00:39:53.449Z,67.50
2018-12-29T00:40:53.443Z,70.20
2018-12-29T00:41:53.441Z,70.00
2018-12-29T00:42:53.439Z,69.90
2018-12-29T00:43:53.424Z,68.90
2018-12-29T00:44:53.411Z,72.50
2018-12-29T00:45:53.434Z,69.00
2018-12-29T00:46:53.401Z,70.70
2018-12-29T00:47:53.409Z,70.90
2018-12-29T00:48:53.396Z,70.90
2018-12-29T00:49:53.378Z,72.00
2018-12-29T00:50:53.384Z,69.60
2018-12-29T00:51:53.360Z,71.50
2018-12-29T00:52:53.355Z,74.40
2018-12-29T00:53:53.339Z,72.20
2018-12-29T00:54:53.337Z,70.40
2018-12-29T00:55:53.333Z,73.10
2018-12-29T00:56:53.326Z,71.70
2018-12-29T00:57:53.321Z,69.30
2018-12-29T00:58:53.304Z,72.50
2018-12-29T00:59:53.950Z,76.60
2018-12-29T01:00:53.293Z,73.70
2018-12-29T01:01:53.290Z,74.80
2018-12-29T01:02:53.492Z,76.30
2018-12-29T01:03:53.274Z,71.70
2018-12-29T01:04:53.269Z,71.00
2018-12-29T01:05:53.272Z,71.60
2018-12-29T01:06:53.263Z,71.00
2018-12-29T01:07:53.245Z,72.80
2018-12-29T01:08:53.236Z,70.30
2018-12-29T01:09:53.228Z,73.00
2018-12-29T01:10:53.227Z,75.90
2018-12-29T01:11:53.213Z,71.70
2018-12-29T01:12:53.210Z,79.30
2018-12-29T01:13:53.209Z,76.60
2018-12-29T01:14:53.200Z,78.00
2018-12-29T01:15:53.185Z,75.70
2018-12-29T01:16:53.177Z,77.60
2018-12-29T01:17:53.184Z,78.80
2018-12-29T01:18:53.165Z,74.20
2018-12-29T01:19:53.155Z,78.60
2018-12-29T01:20:53.160Z,74.50
2018-12-29T01:21:53.137Z,79.60
2018-12-29T01:22:53.137Z,78.00
2018-12-29T01:23:53.123Z,74.00
2018-12-29T01:24:53.124Z,78.60
2018-12-29T01:25:53.116Z,74.10
2018-12-29T01:26:53.113Z,79.20
2018-12-29T01:27:53.089Z,78.60
2018-12-29T01:28:53.111Z,84.10
2018-12-29T01:29:53.084Z,75.80
2018-12-29T01:30:53.075Z,76.30
2018-12-29T01:31:53.076Z,79.30
2018-12-29T01:32:53.068Z,81.90
2018-12-29T01:33:53.061Z,79.60
2018-12-29T01:34:53.056Z,83.50
2018-12-29T01:35:53.052Z,77.30
2018-12-29T01:36:53.044Z,79.50
2018-12-29T01:37:53.030Z,77.40
2018-12-29T01:38:53.011Z,83.70
2018-12-29T01:39:53.008Z,77.90
2018-12-29T01:40:53.222Z,78.20
2018-12-29T01:41:53.003Z,74.80
2018-12-29T01:42:52.995Z,80.90
2018-12-29T01:43:52.975Z,80.30
2018-12-29T01:44:52.982Z,78.20
2018-12-29T01:45:52.984Z,80.60
2018-12-29T01:46:52.953Z,78.20
2018-12-29T01:47:52.939Z,79.90
2018-12-29T01:48:52.956Z,80.40
2018-12-29T01:49:52.936Z,80.50
2018-12-29T01:50:52.924Z,77.80
2018-12-29T01:51:52.931Z,81.50
2018-12-29T01:52:52.906Z,79.70
2018-12-29T01:53:52.896Z,80.80
2018-12-29T01:54:52.893Z,80.70
2018-12-29T01:55:52.886Z,76.70
2018-12-29T01:56:52.880Z,79.80
2018-12-29T01:57:52.889Z,80.20
2018-12-29T01:58:52.869Z,77.20
2018-12-29T01:59:52.858Z,76.00
2018-12-29T02:00:52.914Z,77.10
2018-12-29T02:01:52.852Z,76.30
2018-12-29T02:02:52.831Z,73.40
2018-12-29T02:03:52.834Z,78.90
2018-12-29T02:04:52.820Z,66.50
2018-12-29T02:05:52.814Z,65.50
2018-12-29T02:06:52.809Z,65.90
2018-12-29T02:07:52.794Z,64.90
2018-12-29T02:08:52.786Z,63.30
2018-12-29T02:09:52.794Z,66.30
2018-12-29T02:10:52.773Z,63.90
2018-12-29T02:11:52.778Z,61.60
2018-12-29T02:12:52.754Z,62.00
2018-12-29T02:13:52.767Z,58.80
2018-12-29T02:14:52.741Z,58.90
2018-12-29T02:15:52.733Z,61.10
2018-12-29T02:16:52.744Z,59.00
2018-12-29T02:17:52.722Z,58.20
2018-12-29T02:18:52.717Z,57.50
2018-12-29T02:19:52.710Z,57.70
2018-12-29T02:20:52.704Z,58.30
2018-12-29T02:21:52.687Z,56.30
2018-12-29T02:22:52.687Z,56.50
2018-12-29T02:23:52.673Z,57.90
2018-12-29T02:24:52.670Z,58.80
2018-12-29T02:25:54.228Z,60.10
2018-12-29T02:26:52.650Z,58.30
2018-12-29T02:27:52.660Z,59.30
2018-12-29T02:28:52.636Z,57.90
2018-12-29T02:29:52.643Z,58.70
2018-12-29T02:30:52.626Z,56.10
2018-12-29T02:31:52.616Z,58.00
2018-12-29T02:32:52.617Z,58.90
2018-12-29T02:33:52.601Z,56.70
2018-12-29T02:34:52.592Z,60.90
2018-12-29T02:35:52.602Z,59.80
2018-12-29T02:36:52.578Z,59.70
2018-12-29T02:37:52.574Z,57.90
2018-12-29T02:38:52.559Z,59.20
2018-12-29T02:39:52.554Z,58.90
2018-12-29T02:40:52.548Z,57.30
2018-12-29T02:41:52.565Z,57.80
2018-12-29T02:42:52.552Z,59.00
2018-12-29T02:43:52.535Z,60.20
2018-12-29T02:44:52.522Z,59.70
2018-12-29T02:45:52.523Z,58.60
2018-12-29T02:46:52.507Z,62.50
2018-12-29T02:47:52.505Z,61.30
2018-12-29T02:48:52.497Z,61.30
2018-12-29T02:49:52.480Z,61.90
2018-12-29T02:50:52.476Z,64.20
2018-12-29T02:51:52.481Z,63.30
2018-12-29T02:52:52.453Z,65.80
2018-12-29T02:53:52.462Z,65.10
2018-12-29T02:54:52.447Z,64.40
2018-12-29T02:55:52.444Z,64.20
2018-12-29T02:56:52.424Z,70.00
2018-12-29T02:57:52.434Z,68.50
2018-12-29T02:58:52.419Z,67.70
2018-12-29T02:59:52.414Z,67.50
2018-12-29T03:00:52.409Z,67.50
2018-12-29T03:01:52.381Z,68.90
2018-12-29T03:02:52.379Z,67.90
2018-12-29T03:03:52.382Z,67.60
2018-12-29T03:04:52.358Z,67.70
2018-12-29T03:05:52.354Z,69.80
2018-12-29T03:06:52.347Z,68.90
2018-12-29T03:07:52.357Z,68.00
2018-12-29T03:08:52.343Z,69.00
2018-12-29T03:09:52.338Z,67.70
2018-12-29T03:10:52.316Z,72.20
2018-12-29T03:11:52.310Z,69.40
2018-12-29T03:12:52.317Z,71.80
2018-12-29T03:13:52.310Z,71.60
2018-12-29T03:14:52.299Z,71.50
2018-12-29T03:15:52.279Z,71.40
2018-12-29T03:16:52.269Z,71.90
2018-12-29T03:17:52.269Z,72.10
2018-12-29T03:18:52.274Z,70.20
2018-12-29T03:19:52.281Z,71.20
2018-12-29T03:20:52.262Z,70.80
2018-12-29T03:21:52.247Z,72.00
2018-12-29T03:22:52.225Z,74.70
2018-12-29T03:23:52.219Z,70.10
2018-12-29T03:24:52.224Z,72.70
2018-12-29T03:25:52.205Z,70.90
2018-12-29T03:26:52.204Z,71.40
2018-12-29T03:27:52.186Z,76.00
2018-12-29T03:28:52.188Z,76.70
2018-12-29T03:29:52.179Z,71.50
2018-12-29T03:30:52.389Z,71.70
2018-12-29T03:31:52.175Z,74.30
2018-12-29T03:32:52.180Z,76.60
2018-12-29T03:33:52.161Z,73.60
2018-12-29T03:34:52.134Z,76.50
2018-12-29T03:35:52.136Z,71.60
2018-12-29T03:36:52.143Z,79.40
2018-12-29T03:37:52.125Z,73.20
2018-12-29T03:38:52.109Z,70.50
2018-12-29T03:39:52.111Z,71.30
2018-12-29T03:40:52.177Z,71.60
2018-12-29T03:41:52.084Z,70.00
2018-12-29T03:42:52.082Z,69.90
2018-12-29T03:43:52.074Z,78.30
2018-12-29T03:44:52.079Z,71.90
2018-12-29T03:45:52.066Z,76.90
2018-12-29T03:46:52.049Z,71.30
2018-12-29T03:47:52.057Z,73.10
2018-12-29T03:48:52.065Z,77.70
2018-12-29T03:49:52.030Z,74.80
2018-12-29T03:50:52.026Z,72.60
2018-12-29T03:51:52.011Z,70.50
2018-12-29T03:52:52.006Z,66.80
2018-12-29T03:53:51.993Z,68.60
2018-12-29T03:54:51.988Z,69.70
2018-12-29T03:55:51.987Z,65.80
2018-12-29T03:56:51.984Z,66.10
2018-12-29T03:57:51.968Z,64.60
2018-12-29T03:58:51.957Z,64.70
2018-12-29T03:59:51.958Z,62.20
2018-12-29T04:00:51.955Z,66.30
2018-12-29T04:01:51.939Z,68.10
2018-12-29T04:02:51.928Z,64.20
2018-12-29T04:03:51.925Z,65.00
2018-12-29T04:04:51.930Z,64.80
2018-12-29T04:05:51.911Z,67.10
2018-12-29T04:06:51.897Z,66.50
2018-12-29T04:07:51.928Z,66.30
2018-12-29T04:08:51.898Z,65.80
2018-12-29T04:09:51.871Z,67.00
2018-12-29T04:10:51.869Z,66.60
2018-12-29T04:11:51.873Z,64.10
2018-12-29T04:12:51.877Z,66.10
2018-12-29T04:13:51.861Z,68.60
2018-12-29T04:14:51.843Z,67.10
2018-12-29T04:15:57.841Z,66.20
2018-12-29T04:16:51.849Z,65.80
2018-12-29T04:17:51.822Z,66.00
2018-12-29T04:18:51.812Z,67.80
2018-12-29T04:19:51.821Z,68.00
2018-12-29T04:20:51.814Z,70.60
2018-12-29T04:21:51.786Z,63.60
2018-12-29T04:22:51.788Z,66.10
2018-12-29T04:23:51.784Z,73.40
2018-12-29T04:24:51.788Z,63.40
2018-12-29T04:25:51.750Z,72.90
2018-12-29T04:26:51.750Z,68.70
2018-12-29T04:27:51.739Z,70.70
2018-12-29T04:28:51.730Z,70.60
2018-12-29T04:29:51.725Z,78.50
2018-12-29T04:30:51.712Z,73.00
2018-12-29T04:31:51.908Z,70.70
2018-12-29T04:32:51.707Z,72.20
2018-12-29T04:33:51.702Z,74.30
2018-12-29T04:34:51.698Z,70.30
2018-12-29T04:35:51.693Z,72.50
2018-12-29T04:36:51.667Z,72.50
2018-12-29T04:37:51.662Z,73.00
2018-12-29T04:38:51.665Z,70.90
2018-12-29T04:39:51.650Z,73.30
2018-12-29T04:40:51.644Z,77.10
2018-12-29T04:41:51.629Z,72.90
2018-12-29T04:42:51.634Z,71.60
2018-12-29T04:43:51.621Z,78.10
2018-12-29T04:44:51.612Z,72.10
2018-12-29T04:45:51.617Z,77.70
2018-12-29T04:46:51.613Z,76.70
2018-12-29T04:47:51.596Z,77.50
2018-12-29T04:48:51.577Z,73.80
2018-12-29T04:49:51.571Z,81.40
2018-12-29T04:50:51.562Z,78.70
2018-12-29T04:51:51.562Z,77.50
2018-12-29T04:52:51.549Z,77.90
2018-12-29T04:53:51.549Z,83.60
2018-12-29T04:54:51.550Z,78.60
2018-12-29T04:55:51.540Z,82.30
2018-12-29T04:56:51.518Z,79.60
2018-12-29T04:57:51.729Z,79.50
2018-12-29T04:58:51.513Z,77.60
2018-12-29T04:59:51.490Z,84.30
2018-12-29T05:00:51.492Z,84.70
2018-12-29T05:01:51.488Z,79.40
2018-12-29T05:02:51.469Z,78.00
2018-12-29T05:03:51.469Z,80.90
2018-12-29T05:04:51.456Z,81.80
2018-12-29T05:05:51.447Z,84.80
2018-12-29T05:06:51.441Z,78.00
2018-12-29T05:07:51.430Z,81.50
2018-12-29T05:08:51.422Z,78.30
2018-12-29T05:09:51.436Z,81.90
2018-12-29T05:10:51.414Z,83.30
2018-12-29T05:11:51.411Z,82.50
2018-12-29T05:12:51.401Z,80.40
2018-12-29T05:13:51.401Z,82.10
2018-12-29T05:14:51.381Z,75.00
2018-12-29T05:15:51.370Z,80.00
2018-12-29T05:16:51.382Z,79.60
2018-12-29T05:17:51.356Z,80.60
2018-12-29T05:18:51.371Z,83.50
2018-12-29T05:19:51.350Z,80.20
2018-12-29T05:20:51.328Z,82.80
2018-12-29T05:21:51.324Z,85.10
2018-12-29T05:22:51.321Z,85.90
2018-12-29T05:23:51.326Z,85.30
2018-12-29T05:24:51.312Z,85.90
2018-12-29T05:25:51.288Z,84.10
2018-12-29T05:26:51.284Z,81.70
2018-12-29T05:27:51.279Z,90.10
2018-12-29T05:28:51.276Z,88.40
2018-12-29T05:29:51.266Z,83.40
2018-12-29T05:30:51.264Z,85.70
2018-12-29T05:31:51.253Z,85.10
2018-12-29T05:32:51.240Z,87.00
2018-12-29T05:33:51.233Z,83.80
2018-12-29T05:34:51.235Z,86.80
2018-12-29T05:35:51.217Z,93.00
2018-12-29T05:36:51.209Z,91.40
2018-12-29T05:37:51.198Z,88.30
2018-12-29T05:38:51.192Z,88.80
2018-12-29T05:39:51.206Z,93.70
2018-12-29T05:40:51.177Z,88.20
2018-12-29T05:41:51.169Z,91.10
2018-12-29T05:42:51.166Z,91.60
2018-12-29T05:43:51.157Z,90.30
2018-12-29T05:44:51.149Z,87.70
2018-12-29T05:45:51.141Z,88.60
2018-12-29T05:46:51.141Z,98.40
2018-12-29T05:47:51.142Z,90.60
2018-12-29T05:48:51.111Z,87.30
2018-12-29T05:49:51.112Z,90.30
2018-12-29T05:50:51.108Z,90.30
2018-12-29T05:51:51.090Z,87.60
2018-12-29T05:52:51.101Z,86.30
2018-12-29T05:53:51.077Z,90.50
2018-12-29T05:54:51.296Z,87.60
2018-12-29T05:55:51.068Z,94.90
2018-12-29T05:56:51.061Z,90.90
2018-12-29T05:57:51.249Z,96.40
2018-12-29T05:58:51.055Z,93.60
2018-12-29T05:59:51.034Z,94.80
2018-12-29T06:00:51.039Z,93.90
2018-12-29T06:01:51.028Z,94.90
2018-12-29T06:02:51.021Z,94.30
2018-12-29T06:03:51.033Z,92.70
2018-12-29T06:04:50.993Z,90.90
2018-12-29T06:05:50.989Z,91.90
2018-12-29T06:06:50.990Z,96.70
2018-12-29T06:07:50.982Z,95.90
2018-12-29T06:08:50.966Z,102.70
2018-12-29T06:09:50.964Z,94.90
2018-12-29T06:10:50.950Z,99.20
2018-12-29T06:11:50.944Z,94.40
2018-12-29T06:12:50.969Z,97.70
2018-12-29T06:13:50.944Z,102.00
2018-12-29T06:14:50.921Z,93.40
2018-12-29T06:15:50.924Z,94.20
2018-12-29T06:16:50.897Z,95.70
2018-12-29T06:17:50.898Z,97.30
2018-12-29T06:18:50.881Z,97.00
2018-12-29T06:19:50.894Z,96.10
2018-12-29T06:20:50.868Z,97.30
2018-12-29T06:21:50.865Z,100.90
2018-12-29T06:22:50.872Z,97.50
2018-12-29T06:23:50.858Z,105.10
2018-12-29T06:24:50.846Z,101.70
2018-12-29T06:25:50.850Z,99.60
2018-12-29T06:26:50.838Z,98.90
2018-12-29T06:27:50.834Z,102.40
2018-12-29T06:28:50.864Z,106.80
2018-12-29T06:29:50.817Z,100.60
2018-12-29T06:30:50.822Z,104.50
2018-12-29T06:31:50.782Z,99.20
2018-12-29T06:32:50.787Z,106.10
2018-12-29T06:33:50.994Z,101.30
2018-12-29T06:34:50.775Z,99.90
2018-12-29T06:35:50.774Z,104.70
2018-12-29T06:36:50.748Z,109.20
2018-12-29T06:37:50.739Z,100.40
2018-12-29T06:38:50.728Z,101.90
2018-12-29T06:39:50.720Z,105.50
2018-12-29T06:40:50.728Z,106.20
2018-12-29T06:41:50.709Z,101.10
2018-12-29T06:42:50.709Z,109.90
2018-12-29T06:43:50.696Z,103.80
2018-12-29T06:44:50.702Z,108.70
2018-12-29T06:45:50.685Z,108.60
2018-12-29T06:46:50.667Z,111.90
2018-12-29T06:47:50.674Z,103.80
2018-12-29T06:48:50.676Z,101.20
2018-12-29T06:49:50.654Z,101.80
2018-12-29T06:50:50.634Z,108.70
2018-12-29T06:51:50.645Z,106.90
2018-12-29T06:52:50.630Z,101.10
2018-12-29T06:53:50.846Z,104.20
2018-12-29T06:54:50.624Z,108.10
2018-12-29T06:55:50.599Z,104.60
2018-12-29T06:56:50.609Z,110.00
2018-12-29T06:57:50.790Z,107.70
2018-12-29T06:58:50.581Z,111.50
2018-12-29T06:59:50.574Z,111.70
2018-12-29T07:00:50.572Z,105.00
2018-12-29T07:01:50.787Z,106.20
2018-12-29T07:02:50.581Z,102.40
2018-12-29T07:03:50.551Z,106.10
2018-12-29T07:04:50.548Z,106.70
2018-12-29T07:05:50.745Z,107.70
2018-12-29T07:06:50.530Z,104.80
2018-12-29T07:07:50.511Z,110.00
2018-12-29T07:08:50.505Z,105.60
2018-12-29T07:09:50.493Z,107.70
2018-12-29T07:10:50.497Z,107.40
2018-12-29T07:11:50.487Z,106.10
2018-12-29T07:12:50.486Z,110.20
2018-12-29T07:13:50.467Z,108.40
2018-12-29T07:14:50.455Z,107.30
2018-12-29T07:15:50.446Z,109.60
2018-12-29T07:16:50.446Z,108.30
2018-12-29T07:17:50.430Z,108.60
2018-12-29T07:18:50.428Z,110.70
2018-12-29T07:19:50.421Z,115.30
2018-12-29T07:20:50.411Z,113.90
2018-12-29T07:21:50.407Z,113.10
2018-12-29T07:22:50.402Z,110.40
2018-12-29T07:23:50.393Z,113.20
2018-12-29T07:24:50.378Z,112.80
2018-12-29T07:25:50.393Z,110.30
2018-12-29T07:26:50.379Z,111.90
2018-12-29T07:27:50.367Z,111.70
2018-12-29T07:28:50.568Z,111.50
2018-12-29T07:29:50.339Z,110.70
2018-12-29T07:30:50.341Z,115.40
2018-12-29T07:31:50.536Z,110.30
2018-12-29T07:32:50.332Z,112.30
2018-12-29T07:33:50.327Z,113.90
2018-12-29T07:34:50.313Z,107.80
2018-12-29T07:35:50.297Z,109.90
2018-12-29T07:36:50.308Z,115.20
2018-12-29T07:37:50.512Z,109.70
2018-12-29T07:38:50.284Z,114.70
2018-12-29T07:39:50.264Z,112.80
2018-12-29T07:40:50.274Z,113.70
2018-12-29T07:41:50.250Z,113.30
2018-12-29T07:42:50.240Z,110.50
2018-12-29T07:43:50.237Z,115.30
2018-12-29T07:44:50.225Z,109.40
2018-12-29T07:45:50.224Z,112.90
2018-12-29T07:46:50.209Z,108.60
2018-12-29T07:47:50.212Z,118.70
2018-12-29T07:48:50.198Z,108.70
2018-12-29T07:49:50.396Z,109.60
2018-12-29T07:50:50.189Z,117.80
2018-12-29T07:51:50.192Z,107.50
2018-12-29T07:52:50.169Z,114.60
2018-12-29T07:53:50.375Z,115.30
2018-12-29T07:54:50.160Z,111.10
2018-12-29T07:55:50.150Z,112.40
2018-12-29T07:56:50.339Z,112.40
2018-12-29T07:57:50.131Z,113.40
2018-12-29T07:58:50.123Z,114.50
2018-12-29T07:59:50.114Z,113.40
2018-12-29T08:00:50.307Z,117.00
2018-12-29T08:01:50.110Z,117.50
2018-12-29T08:02:50.089Z,116.30
2018-12-29T08:03:50.087Z,112.90
2018-12-29T08:04:50.073Z,103.40
2018-12-29T08:05:50.066Z,113.20
2018-12-29T08:06:50.081Z,110.30
2018-12-29T08:07:50.056Z,113.60
2018-12-29T08:08:50.060Z,114.30
2018-12-29T08:09:50.045Z,107.30
2018-12-29T08:10:50.026Z,113.50
2018-12-29T08:11:50.026Z,114.10
2018-12-29T08:12:50.027Z,111.00
2018-12-29T08:13:50.021Z,110.20
2018-12-29T08:14:50.008Z,111.70
2018-12-29T08:15:49.999Z,118.50
2018-12-29T08:16:56.686Z,109.90
2018-12-29T08:17:49.975Z,113.10
2018-12-29T08:18:49.971Z,110.70
2018-12-29T08:19:49.962Z,115.90
2018-12-29T08:20:49.953Z,114.50
2018-12-29T08:21:49.946Z,113.30
2018-12-29T08:22:49.936Z,121.30
2018-12-29T08:23:49.942Z,117.60
2018-12-29T08:24:49.919Z,119.20
2018-12-29T08:25:49.933Z,112.10
2018-12-29T08:26:49.906Z,119.10
2018-12-29T08:27:49.900Z,115.20
2018-12-29T08:28:49.902Z,121.30
2018-12-29T08:29:49.893Z,116.30
2018-12-29T08:30:49.886Z,117.60
2018-12-29T08:31:49.881Z,124.00
2018-12-29T08:32:49.870Z,108.20
2018-12-29T08:33:49.854Z,125.30
2018-12-29T08:34:49.847Z,117.80
2018-12-29T08:35:49.837Z,118.20
2018-12-29T08:36:49.837Z,119.20
2018-12-29T08:37:49.826Z,121.30
2018-12-29T08:38:49.812Z,118.20
2018-12-29T08:39:49.817Z,124.30
2018-12-29T08:40:49.804Z,120.40
2018-12-29T08:41:49.795Z,124.90
2018-12-29T08:42:49.795Z,128.40
2018-12-29T08:43:49.785Z,113.20
2018-12-29T08:44:49.771Z,128.60
2018-12-29T08:45:49.775Z,120.40
2018-12-29T08:46:49.769Z,120.60
2018-12-29T08:47:49.762Z,127.30
2018-12-29T08:48:49.738Z,130.00
2018-12-29T08:49:49.731Z,127.30
2018-12-29T08:50:49.726Z,126.20
2018-12-29T08:51:49.720Z,131.20
2018-12-29T08:52:49.729Z,132.30
2018-12-29T08:53:49.709Z,120.60
2018-12-29T08:54:49.696Z,132.90
2018-12-29T08:55:49.689Z,128.90
2018-12-29T08:56:49.684Z,128.10
2018-12-29T08:57:49.673Z,126.30
2018-12-29T08:58:49.676Z,126.20
2018-12-29T08:59:49.667Z,130.50
2018-12-29T09:00:49.663Z,129.50
2018-12-29T09:01:49.661Z,130.10
2018-12-29T09:02:49.638Z,125.70
2018-12-29T09:03:49.631Z,126.70
2018-12-29T09:04:49.638Z,125.60
2018-12-29T09:05:49.617Z,125.30
2018-12-29T09:06:49.618Z,133.90
2018-12-29T09:07:49.608Z,136.70
2018-12-29T09:08:49.591Z,126.30
2018-12-29T09:09:49.609Z,131.90
2018-12-29T09:10:49.590Z,126.30
2018-12-29T09:11:49.585Z,128.30
2018-12-29T09:12:49.563Z,128.00
2018-12-29T09:13:49.564Z,132.70
2018-12-29T09:14:49.565Z,132.50
2018-12-29T09:15:49.567Z,130.80
2018-12-29T09:16:49.553Z,135.00
2018-12-29T09:17:49.527Z,128.20
2018-12-29T09:18:49.884Z,134.90
2018-12-29T09:19:49.511Z,126.10
2018-12-29T09:20:49.504Z,130.00
2018-12-29T09:21:49.494Z,125.00
2018-12-29T09:22:49.506Z,126.60
2018-12-29T09:23:49.489Z,129.80
2018-12-29T09:24:49.470Z,135.30
2018-12-29T09:25:49.674Z,137.30
2018-12-29T09:26:49.460Z,133.80
2018-12-29T09:27:49.453Z,133.00
2018-12-29T09:28:49.649Z,130.60
2018-12-29T09:29:49.437Z,137.30
2018-12-29T09:30:49.431Z,134.90
2018-12-29T09:31:49.424Z,136.80
2018-12-29T09:32:49.416Z,140.30
2018-12-29T09:33:49.419Z,135.30
2018-12-29T09:34:49.411Z,135.90
2018-12-29T09:35:49.389Z,126.90
2018-12-29T09:36:49.381Z,128.90
2018-12-29T09:37:49.389Z,130.50
2018-12-29T09:38:49.364Z,126.30
2018-12-29T09:39:49.377Z,132.50
2018-12-29T09:40:49.353Z,129.90
2018-12-29T09:41:49.357Z,126.40
2018-12-29T09:42:49.342Z,131.90
2018-12-29T09:43:49.343Z,130.20
2018-12-29T09:44:49.332Z,123.60
2018-12-29T09:45:49.330Z,132.60
2018-12-29T09:46:49.317Z,127.60
2018-12-29T09:47:49.302Z,122.90
2018-12-29T09:48:49.295Z,128.60
2018-12-29T09:49:49.297Z,127.80
2018-12-29T09:50:49.274Z,124.80
2018-12-29T09:51:49.476Z,118.70
2018-12-29T09:52:49.298Z,126.60
2018-12-29T09:53:49.259Z,126.20
2018-12-29T09:54:49.451Z,129.70
2018-12-29T09:55:49.244Z,127.00
2018-12-29T09:56:49.240Z,126.90
2018-12-29T09:57:49.225Z,121.60
2018-12-29T09:58:49.219Z,123.60
2018-12-29T09:59:49.413Z,124.00
2018-12-29T10:00:49.210Z,121.70
2018-12-29T10:01:49.216Z,127.20
2018-12-29T10:02:49.207Z,122.60
2018-12-29T10:03:49.186Z,124.80
2018-12-29T10:04:49.179Z,129.20
2018-12-29T10:05:49.179Z,116.40
2018-12-29T10:06:49.383Z,124.10
2018-12-29T10:07:49.149Z,128.20
2018-12-29T10:08:49.148Z,120.00
2018-12-29T10:09:49.136Z,121.50
2018-12-29T10:10:49.146Z,120.00
2018-12-29T10:11:49.142Z,122.80
2018-12-29T10:12:49.133Z,120.60
2018-12-29T10:13:49.111Z,122.60
2018-12-29T10:14:49.102Z,118.50
2018-12-29T10:15:49.099Z,114.70
2018-12-29T10:16:49.098Z,122.80
2018-12-29T10:17:49.080Z,119.50
2018-12-29T10:18:49.070Z,124.30
2018-12-29T10:19:49.078Z,119.50
2018-12-29T10:20:49.060Z,113.80
2018-12-29T10:21:49.047Z,111.20
2018-12-29T10:22:49.045Z,113.70
2018-12-29T10:23:49.050Z,119.80
2018-12-29T10:24:49.247Z,117.30
2018-12-29T10:25:49.045Z,117.00
2018-12-29T10:26:49.010Z,114.60
2018-12-29T10:27:49.010Z,117.20
2018-12-29T10:28:49.002Z,115.30
2018-12-29T10:29:48.993Z,112.50
2018-12-29T10:30:48.990Z,122.30
2018-12-29T10:31:48.983Z,113.00
2018-12-29T10:32:49.181Z,113.40
2018-12-29T10:33:48.983Z,117.20
2018-12-29T10:34:48.952Z,115.30
2018-12-29T10:35:48.950Z,113.80
2018-12-29T10:36:48.952Z,104.50
2018-12-29T10:37:48.928Z,114.70
2018-12-29T10:38:48.938Z,108.30
2018-12-29T10:39:48.919Z,103.50
2018-12-29T10:40:48.910Z,107.60
2018-12-29T10:41:48.923Z,107.80
2018-12-29T10:42:48.904Z,108.40
2018-12-29T10:43:48.895Z,108.00
2018-12-29T10:44:48.898Z,103.80
2018-12-29T10:45:48.875Z,101.80
2018-12-29T10:46:48.863Z,102.60
2018-12-29T10:47:48.866Z,104.50
2018-12-29T10:48:48.848Z,103.30
2018-12-29T10:49:48.842Z,104.90
2018-12-29T10:50:48.832Z,101.10
2018-12-29T10:51:48.823Z,106.00
2018-12-29T10:52:48.821Z,106.10
2018-12-29T10:53:48.811Z,104.20
2018-12-29T10:54:48.812Z,106.00
2018-12-29T10:55:48.801Z,106.20
2018-12-29T10:56:48.803Z,103.70
2018-12-29T10:57:48.796Z,104.00
2018-12-29T10:58:48.778Z,104.00
2018-12-29T10:59:48.766Z,102.60
2018-12-29T11:00:48.765Z,107.60
2018-12-29T11:01:48.756Z,105.60
2018-12-29T11:02:48.783Z,103.00
2018-12-29T11:03:48.757Z,106.60
2018-12-29T11:04:48.753Z,103.30
2018-12-29T11:05:48.738Z,100.50
2018-12-29T11:06:48.729Z,107.30
2018-12-29T11:07:48.734Z,101.70
2018-12-29T11:08:48.714Z,101.00
2018-12-29T11:09:48.695Z,102.80
2018-12-29T11:10:48.704Z,100.70
2018-12-29T11:11:48.693Z,106.50
2018-12-29T11:12:48.700Z,106.90
2018-12-29T11:13:48.684Z,101.80
2018-12-29T11:14:48.668Z,99.00
2018-12-29T11:15:48.659Z,97.10
2018-12-29T11:16:48.678Z,99.40
2018-12-29T11:17:48.657Z,98.30
2018-12-29T11:18:48.632Z,102.60
2018-12-29T11:19:48.629Z,99.00
2018-12-29T11:20:48.638Z,95.70
2018-12-29T11:21:48.626Z,101.20
2018-12-29T11:22:48.622Z,99.60
2018-12-29T11:23:48.614Z,92.90
2018-12-29T11:24:48.618Z,99.20
2018-12-29T11:25:48.604Z,89.80
2018-12-29T11:26:48.582Z,91.70
2018-12-29T11:27:48.573Z,101.50
2018-12-29T11:28:48.780Z,96.30
2018-12-29T11:29:48.558Z,93.20
2018-12-29T11:30:48.751Z,94.40
2018-12-29T11:31:48.756Z,91.30
2018-12-29T11:32:48.534Z,94.00
2018-12-29T11:33:48.536Z,88.60
2018-12-29T11:34:48.520Z,100.70
2018-12-29T11:35:48.516Z,95.10
2018-12-29T11:36:48.511Z,93.40
2018-12-29T11:37:48.504Z,94.80
2018-12-29T11:38:48.490Z,92.30
2018-12-29T11:39:48.496Z,96.20
2018-12-29T11:40:48.488Z,89.50
2018-12-29T11:41:48.476Z,90.30
2018-12-29T11:42:48.477Z,86.90
2018-12-29T11:43:48.501Z,91.70
2018-12-29T11:44:48.455Z,89.10
2018-12-29T11:45:48.442Z,90.80
2018-12-29T11:46:48.459Z,91.60
2018-12-29T11:47:50.000Z,88.30
2018-12-29T11:48:48.456Z,90.40
2018-12-29T11:49:48.415Z,86.40
2018-12-29T11:50:48.436Z,84.70
2018-12-29T11:51:48.401Z,91.20
2018-12-29T11:52:48.593Z,92.80
2018-12-29T11:53:48.391Z,91.40
2018-12-29T11:54:48.393Z,88.00
2018-12-29T11:55:48.388Z,90.00
2018-12-29T11:56:48.364Z,89.10
2018-12-29T11:57:48.362Z,93.00
2018-12-29T11:58:48.362Z,87.90
2018-12-29T11:59:48.362Z,91.80
2018-12-29T12:00:48.562Z,87.20
2018-12-29T12:01:48.358Z,86.20
2018-12-29T12:02:48.355Z,90.70
2018-12-29T12:03:48.334Z,92.00
2018-12-29T12:04:48.330Z,87.90
2018-12-29T12:05:48.315Z,96.40
2018-12-29T12:06:48.300Z,88.70
2018-12-29T12:07:48.292Z,86.00
2018-12-29T12:08:48.284Z,94.30
2018-12-29T12:09:48.289Z,92.10
2018-12-29T12:10:48.294Z,89.60
2018-12-29T12:11:48.264Z,85.30
2018-12-29T12:12:48.263Z,84.80
2018-12-29T12:13:48.251Z,83.20
2018-12-29T12:14:48.246Z,91.00
2018-12-29T12:15:48.235Z,83.40
2018-12-29T12:16:48.236Z,78.30
2018-12-29T12:17:48.230Z,82.90
2018-12-29T12:18:48.241Z,81.90
2018-12-29T12:19:48.217Z,84.50
2018-12-29T12:20:48.225Z,82.70
2018-12-29T12:21:48.194Z,78.80
2018-12-29T12:22:48.192Z,77.30
2018-12-29T12:23:48.186Z,74.00
2018-12-29T12:24:48.389Z,71.30
2018-12-29T12:25:48.166Z,67.60
2018-12-29T12:26:48.364Z,71.50
2018-12-29T12:27:48.170Z,66.70
2018-12-29T12:28:48.160Z,65.20
2018-12-29T12:29:48.140Z,63.40
2018-12-29T12:30:48.146Z,65.40
2018-12-29T12:31:48.125Z,63.50
2018-12-29T12:32:48.329Z,63.00
2018-12-29T12:33:48.129Z,61.80
2018-12-29T12:34:48.124Z,62.30
2018-12-29T12:35:48.105Z,56.40
2018-12-29T12:36:48.105Z,58.00
2018-12-29T12:37:48.102Z,60.60
2018-12-29T12:38:48.086Z,58.90
2018-12-29T12:39:48.091Z,60.20
2018-12-29T12:40:48.069Z,59.50
2018-12-29T12:41:48.067Z,57.50
2018-12-29T12:42:48.273Z,59.70
2018-12-29T12:43:48.052Z,57.50