createdAt,value
2018-07-23T00:00:29.668Z,0.00
2018-07-23T00:01:29.720Z,0.00
2018-07-23T00:02:29.628Z,0.00
2018-07-23T00:03:29.643Z,0.00
2018-07-23T00:04:29.592Z,0.00
2018-07-23T00:05:29.645Z,0.00
2018-07-23T00:06:29.551Z,0.00
2018-07-23T00:07:29.559Z,0.00
2018-07-23T00:08:29.511Z,0.00
2018-07-23T00:09:29.570Z,0.00
2018-07-23T00:10:29.474Z,0.00
2018-07-23T00:11:29.483Z,0.00
2018-07-23T00:12:29.435Z,0.00
2018-07-23T00:13:29.498Z,0.00
2018-07-23T00:14:29.395Z,0.00
2018-07-23T00:15:29.411Z,0.00
2018-07-23T00:16:29.357Z,0.00
2018-07-23T00:17:29.424Z,0.00
2018-07-23T00:18:29.315Z,0.00
2018-07-23T00:19:29.336Z,0.00
2018-07-23T00:20:29.283Z,0.00
2018-07-23T00:21:29.345Z,0.00
2018-07-23T00:22:29.241Z,0.00
2018-07-23T00:23:29.264Z,0.00
2018-07-23T00:24:29.198Z,0.00
2018-07-23T00:25:29.278Z,0.00
2018-07-23T00:26:29.159Z,0.00
2018-07-23T00:27:29.187Z,0.00
2018-07-23T00:28:29.120Z,0.00
2018-07-23T00:29:29.201Z,0.00
2018-07-23T00:30:29.079Z,0.00
2018-07-23T00:31:29.115Z,0.00
2018-07-23T00:32:29.042Z,0.00
2018-07-23T00:33:29.125Z,0.00
2018-07-23T00:34:29.002Z,0.00
2018-07-23T00:35:29.039Z,0.00
2018-07-23T00:36:28.965Z,0.00
2018-07-23T00:37:29.073Z,0.00
2018-07-23T00:38:28.919Z,0.00
2018-07-23T00:39:28.965Z,0.00
2018-07-23T00:40:28.881Z,0.00
2018-07-23T00:41:28.876Z,0.00
2018-07-23T00:42:28.842Z,0.00
2018-07-23T00:43:28.891Z,0.00
2018-07-23T00:44:28.802Z,0.00
2018-07-23T00:45:28.803Z,0.00
2018-07-23T00:46:28.761Z,0.00
2018-07-23T00:47:28.817Z,0.00
2018-07-23T00:48:28.725Z,0.00
2018-07-23T00:49:28.737Z,0.00
2018-07-23T00:50:28.684Z,0.00
2018-07-23T00:51:28.743Z,0.00
2018-07-23T00:52:28.642Z,0.00
2018-07-23T00:53:28.658Z,0.00
2018-07-23T00:54:28.604Z,0.00
2018-07-23T00:55:28.674Z,0.00
2018-07-23T00:56:28.562Z,0.00
2018-07-23T00:57:28.589Z,0.00
2018-07-23T00:58:28.528Z,0.00
2018-07-23T00:59:28.600Z,0.00
2018-07-23T01:00:28.483Z,0.00
2018-07-23T01:01:28.514Z,0.00
2018-07-23T01:02:28.445Z,0.00
2018-07-23T01:03:28.528Z,0.00
2018-07-23T01:04:28.406Z,0.00
2018-07-23T01:05:28.438Z,0.00
2018-07-23T01:06:28.370Z,0.00
2018-07-23T01:07:28.453Z,0.00
2018-07-23T01:08:28.327Z,0.00
2018-07-23T01:09:28.364Z,0.00
2018-07-23T01:10:28.286Z,0.00
2018-07-23T01:11:28.378Z,0.00
2018-07-23T01:12:28.243Z,0.00
2018-07-23T01:13:28.290Z,0.00
2018-07-23T01:14:28.208Z,0.00
2018-07-23T01:15:28.218Z,0.00
2018-07-23T01:16:28.161Z,0.00
2018-07-23T01:17:28.202Z,0.00
2018-07-23T01:18:28.123Z,0.00
2018-07-23T01:19:28.124Z,0.00
2018-07-23T01:20:28.087Z,0.00
2018-07-23T01:21:28.146Z,0.00
2018-07-23T01:22:28.043Z,0.00
2018-07-23T01:23:28.052Z,0.00
2018-07-23T01:24:28.001Z,0.00
2018-07-23T01:25:28.066Z,0.00
2018-07-23T01:26:27.972Z,0.00
2018-07-23T01:27:27.980Z,0.00
2018-07-23T01:28:27.924Z,0.00
2018-07-23T01:29:27.990Z,0.00
2018-07-23T01:30:27.883Z,0.00
2018-07-23T01:31:27.902Z,0.00
2018-07-23T01:32:27.841Z,0.00
2018-07-23T01:33:27.917Z,0.00
2018-07-23T01:34:27.800Z,0.00
2018-07-23T01:35:27.827Z,0.00
2018-07-23T01:36:27.760Z,0.00
2018-07-23T01:37:27.876Z,0.00
2018-07-23T01:38:27.720Z,0.00
2018-07-23T01:39:27.753Z,0.00
2018-07-23T01:40:27.682Z,0.00
2018-07-23T01:41:27.770Z,0.00
2018-07-23T01:42:27.643Z,0.00
2018-07-23T01:43:27.681Z,0.00
2018-07-23T01:44:27.607Z,0.00
2018-07-23T01:45:27.591Z,0.00
2018-07-23T01:46:27.557Z,0.00
2018-07-23T01:47:27.604Z,0.00
2018-07-23T01:48:27.522Z,0.00
2018-07-23T01:49:27.519Z,0.00
2018-07-23T01:50:27.473Z,0.00
2018-07-23T01:51:27.532Z,0.00
2018-07-23T01:52:27.459Z,0.00
2018-07-23T01:53:27.442Z,0.00
2018-07-23T01:54:27.387Z,0.00
2018-07-23T01:55:27.458Z,0.00
2018-07-23T01:56:27.355Z,0.00
2018-07-23T01:57:27.369Z,0.00
2018-07-23T01:58:27.318Z,0.00
2018-07-23T01:59:27.384Z,0.00
2018-07-23T02:00:27.275Z,0.00
2018-07-23T02:01:27.295Z,0.00
2018-07-23T02:02:27.237Z,0.00
2018-07-23T02:03:27.310Z,0.00
2018-07-23T02:04:27.189Z,0.00
2018-07-23T02:05:27.220Z,0.00
2018-07-23T02:06:27.146Z,0.00
2018-07-23T02:07:27.236Z,0.00
2018-07-23T02:08:27.111Z,0.00
2018-07-23T02:09:27.147Z,0.00
2018-07-23T02:10:27.065Z,0.00
2018-07-23T02:11:27.061Z,0.00
2018-07-23T02:12:27.024Z,0.00
2018-07-23T02:13:27.072Z,0.00
2018-07-23T02:14:26.983Z,0.00
2018-07-23T02:15:26.985Z,0.00
2018-07-23T02:16:26.947Z,0.00
2018-07-23T02:17:27.000Z,0.00
2018-07-23T02:18:26.905Z,0.00
2018-07-23T02:19:26.912Z,0.00
2018-07-23T02:20:26.862Z,0.00
2018-07-23T02:21:26.925Z,0.00
2018-07-23T02:22:26.827Z,0.00
2018-07-23T02:23:26.837Z,0.00
2018-07-23T02:24:26.781Z,0.00
2018-07-23T02:25:26.851Z,0.00
2018-07-23T02:26:26.735Z,0.00
2018-07-23T02:27:26.763Z,0.00
2018-07-23T02:28:26.696Z,0.00
2018-07-23T02:29:26.778Z,0.00
2018-07-23T02:30:26.659Z,0.00
2018-07-23T02:31:26.692Z,0.00
2018-07-23T02:32:26.611Z,0.00
2018-07-23T02:33:26.694Z,0.00
2018-07-23T02:34:26.568Z,0.00
2018-07-23T02:35:26.616Z,0.00
2018-07-23T02:36:26.532Z,0.00
2018-07-23T02:37:26.527Z,0.00
2018-07-23T02:38:26.487Z,0.00
2018-07-23T02:39:26.541Z,0.00
2018-07-23T02:40:26.456Z,0.00
2018-07-23T02:41:26.455Z,0.00
2018-07-23T02:42:26.414Z,0.00
2018-07-23T02:43:26.491Z,0.00
2018-07-23T02:44:26.368Z,0.00
2018-07-23T02:45:26.381Z,0.00
2018-07-23T02:46:26.318Z,0.00
2018-07-23T02:47:26.399Z,0.00
2018-07-23T02:48:26.279Z,0.00
2018-07-23T02:49:26.307Z,0.00
2018-07-23T02:50:26.235Z,0.00
2018-07-23T02:51:26.326Z,0.00
2018-07-23T02:52:26.195Z,0.00
2018-07-23T02:53:26.235Z,0.00
2018-07-23T02:54:26.155Z,0.00
2018-07-23T02:55:26.146Z,0.00
2018-07-23T02:56:26.109Z,0.00
2018-07-23T02:57:26.157Z,0.00
2018-07-23T02:58:26.068Z,0.00
2018-07-23T02:59:26.072Z,0.00
2018-07-23T03:00:26.026Z,0.00
2018-07-23T03:01:26.086Z,0.00
2018-07-23T03:02:25.983Z,0.00
2018-07-23T03:03:25.998Z,0.00
2018-07-23T03:04:25.941Z,0.00
2018-07-23T03:05:26.012Z,0.00
2018-07-23T03:06:25.901Z,0.00
2018-07-23T03:07:25.926Z,0.00
2018-07-23T03:08:25.863Z,0.00
2018-07-23T03:09:25.938Z,0.00
2018-07-23T03:10:25.820Z,0.00
2018-07-23T03:11:25.851Z,0.00
2018-07-23T03:12:25.786Z,0.00
2018-07-23T03:13:25.867Z,0.00
2018-07-23T03:14:25.734Z,0.00
2018-07-23T03:15:25.777Z,0.00
2018-07-23T03:16:25.700Z,0.00
2018-07-23T03:17:25.689Z,0.00
2018-07-23T03:18:25.648Z,0.00
2018-07-23T03:19:25.700Z,0.00
2018-07-23T03:20:25.608Z,0.00
2018-07-23T03:21:25.613Z,0.00
2018-07-23T03:22:25.571Z,0.00
2018-07-23T03:23:25.629Z,0.00
2018-07-23T03:24:25.527Z,0.00
2018-07-23T03:25:25.541Z,0.00
2018-07-23T03:26:25.481Z,0.00
2018-07-23T03:27:25.554Z,0.00
2018-07-23T03:28:25.437Z,0.00
2018-07-23T03:29:25.469Z,0.00
2018-07-23T03:30:25.403Z,0.00
2018-07-23T03:31:25.482Z,0.00
2018-07-23T03:32:25.366Z,0.00
2018-07-23T03:33:25.390Z,0.00
2018-07-23T03:34:25.330Z,0.00
2018-07-23T03:35:25.405Z,0.00
2018-07-23T03:36:25.277Z,0.00
2018-07-23T03:37:25.316Z,0.00
2018-07-23T03:38:25.229Z,0.00
2018-07-23T03:39:25.228Z,0.00
2018-07-23T03:40:25.188Z,0.00
2018-07-23T03:41:25.243Z,0.00
2018-07-23T03:42:25.147Z,0.00
2018-07-23T03:43:25.159Z,0.00
2018-07-23T03:44:25.119Z,0.00
2018-07-23T03:45:25.171Z,0.00
2018-07-23T03:46:25.065Z,0.00
2018-07-23T03:47:25.088Z,0.00
2018-07-23T03:48:25.026Z,0.00
2018-07-23T03:49:25.104Z,0.00
2018-07-23T03:50:24.981Z,0.00
2018-07-23T03:51:25.006Z,0.00
2018-07-23T03:52:24.937Z,0.00
2018-07-23T03:53:25.019Z,0.00
2018-07-23T03:54:24.896Z,0.00
2018-07-23T03:55:24.927Z,0.00
2018-07-23T03:56:24.855Z,0.00
2018-07-23T03:57:24.846Z,0.00
2018-07-23T03:58:24.811Z,0.00
2018-07-23T03:59:24.860Z,0.00
2018-07-23T04:00:24.770Z,0.00
2018-07-23T04:01:24.776Z,0.00
2018-07-23T04:02:24.737Z,0.00
2018-07-23T04:03:24.827Z,0.00
2018-07-23T04:04:24.691Z,5.63
2018-07-23T04:05:24.700Z,5.63
2018-07-23T04:06:24.650Z,5.63
2018-07-23T04:07:24.719Z,5.63
2018-07-23T04:08:24.601Z,5.63
2018-07-23T04:09:24.625Z,5.63
2018-07-23T04:10:24.563Z,5.63
2018-07-23T04:11:24.639Z,5.63
2018-07-23T04:12:24.524Z,5.63
2018-07-23T04:13:24.552Z,5.63
2018-07-23T04:14:24.486Z,5.63
2018-07-23T04:15:24.566Z,5.63
2018-07-23T04:16:24.437Z,5.63
2018-07-23T04:17:24.488Z,5.63
2018-07-23T04:18:24.398Z,5.63
2018-07-23T04:19:24.489Z,11.25
2018-07-23T04:20:24.356Z,11.25
2018-07-23T04:21:24.401Z,11.25
2018-07-23T04:22:24.316Z,11.25
2018-07-23T04:23:24.312Z,11.25
2018-07-23T04:24:24.275Z,11.25
2018-07-23T04:25:24.328Z,11.25
2018-07-23T04:26:24.241Z,11.25
2018-07-23T04:27:24.240Z,11.25
2018-07-23T04:28:24.190Z,11.25
2018-07-23T04:29:24.252Z,11.25
2018-07-23T04:30:24.151Z,11.25
2018-07-23T04:31:24.166Z,11.25
2018-07-23T04:32:24.106Z,11.25
2018-07-23T04:33:24.176Z,11.25
2018-07-23T04:34:24.069Z,11.25
2018-07-23T04:35:24.091Z,11.25
2018-07-23T04:36:24.026Z,11.25
2018-07-23T04:37:24.102Z,11.25
2018-07-23T04:38:23.985Z,11.25
2018-07-23T04:39:24.014Z,11.25
2018-07-23T04:40:23.948Z,11.25
2018-07-23T04:41:24.029Z,11.25
2018-07-23T04:42:23.937Z,11.25
2018-07-23T04:43:23.950Z,11.25
2018-07-23T04:44:23.861Z,16.88
2018-07-23T04:45:23.955Z,16.88
2018-07-23T04:46:23.820Z,16.88
2018-07-23T04:47:23.870Z,16.88
2018-07-23T04:48:23.782Z,16.88
2018-07-23T04:49:23.856Z,16.88
2018-07-23T04:50:23.741Z,16.88
2018-07-23T04:51:23.794Z,16.88
2018-07-23T04:52:23.700Z,16.88
2018-07-23T04:53:23.707Z,16.88
2018-07-23T04:54:23.662Z,22.50
2018-07-23T04:55:23.721Z,22.50
2018-07-23T04:56:23.617Z,22.50
2018-07-23T04:57:23.631Z,22.50
2018-07-23T04:58:23.574Z,22.50
2018-07-23T04:59:23.647Z,22.50
2018-07-23T05:00:23.535Z,28.13
2018-07-23T05:01:23.561Z,28.13
2018-07-23T05:02:23.497Z,28.13
2018-07-23T05:03:23.577Z,28.13
2018-07-23T05:04:23.458Z,28.13
2018-07-23T05:05:23.486Z,28.13
2018-07-23T05:06:23.412Z,28.13
2018-07-23T05:07:23.504Z,28.13
2018-07-23T05:08:23.385Z,28.13
2018-07-23T05:09:23.519Z,28.13
2018-07-23T05:10:23.432Z,28.13
2018-07-23T05:11:23.310Z,33.75
2018-07-23T05:12:23.433Z,33.75
2018-07-23T05:13:23.273Z,33.75
2018-07-23T05:14:23.343Z,33.75
2018-07-23T05:15:23.431Z,33.75
2018-07-23T05:16:23.213Z,33.75
2018-07-23T05:17:23.366Z,39.38
2018-07-23T05:18:23.170Z,39.38
2018-07-23T05:19:23.175Z,39.38
2018-07-23T05:20:23.128Z,39.38
2018-07-23T05:21:23.291Z,39.38
2018-07-23T05:22:23.115Z,39.38
2018-07-23T05:23:23.204Z,45.00
2018-07-23T05:24:23.087Z,45.00
2018-07-23T05:25:23.220Z,45.00
2018-07-23T05:26:23.015Z,45.00
2018-07-23T05:27:23.133Z,45.00
2018-07-23T05:28:22.986Z,45.00
2018-07-23T05:29:23.145Z,45.00
2018-07-23T05:30:22.929Z,45.00
2018-07-23T05:31:22.955Z,45.00
2018-07-23T05:32:22.892Z,45.00
2018-07-23T05:33:23.067Z,45.00
2018-07-23T05:34:22.845Z,45.00
2018-07-23T05:35:22.885Z,45.00
2018-07-23T05:36:22.985Z,45.00
2018-07-23T05:37:22.996Z,50.63
2018-07-23T05:38:22.809Z,50.63
2018-07-23T05:39:22.908Z,50.63
2018-07-23T05:40:22.727Z,50.63
2018-07-23T05:41:22.816Z,50.63
2018-07-23T05:42:22.686Z,50.63
2018-07-23T05:43:22.732Z,50.63
2018-07-23T05:44:22.645Z,50.63
2018-07-23T05:45:22.746Z,50.63
2018-07-23T05:46:22.607Z,56.25
2018-07-23T05:47:22.658Z,56.25
2018-07-23T05:48:22.574Z,56.25
2018-07-23T05:49:22.674Z,61.88
2018-07-23T05:50:22.527Z,67.50
2018-07-23T05:51:22.583Z,67.50
2018-07-23T05:52:22.485Z,67.50
2018-07-23T05:53:22.599Z,67.50
2018-07-23T05:54:22.445Z,67.50
2018-07-23T05:55:22.508Z,67.50
2018-07-23T05:56:22.412Z,67.50
2018-07-23T05:57:22.523Z,67.50
2018-07-23T05:58:22.369Z,67.50
2018-07-23T05:59:22.437Z,61.88
2018-07-23T06:00:22.327Z,61.88
2018-07-23T06:01:22.347Z,61.88
2018-07-23T06:02:22.293Z,61.88
2018-07-23T06:03:22.360Z,61.88
2018-07-23T06:04:22.252Z,61.88
2018-07-23T06:05:22.274Z,61.88
2018-07-23T06:06:22.244Z,61.88
2018-07-23T06:07:22.287Z,56.25
2018-07-23T06:08:22.169Z,61.88
2018-07-23T06:09:22.198Z,61.88
2018-07-23T06:10:22.137Z,61.88
2018-07-23T06:11:22.214Z,61.88
2018-07-23T06:12:22.093Z,61.88
2018-07-23T06:13:22.132Z,61.88
2018-07-23T06:14:22.062Z,61.88
2018-07-23T06:15:22.141Z,67.50
2018-07-23T06:16:22.015Z,67.50
2018-07-23T06:17:22.063Z,67.50
2018-07-23T06:18:21.984Z,67.50
2018-07-23T06:19:22.085Z,67.50
2018-07-23T06:20:21.942Z,67.50
2018-07-23T06:21:21.977Z,67.50
2018-07-23T06:22:21.901Z,61.88
2018-07-23T06:23:21.991Z,61.88
2018-07-23T06:24:21.865Z,61.88
2018-07-23T06:25:21.902Z,61.88
2018-07-23T06:26:21.816Z,61.88
2018-07-23T06:27:21.917Z,61.88
2018-07-23T06:28:21.780Z,61.88
2018-07-23T06:29:21.829Z,61.88
2018-07-23T06:30:21.791Z,61.88
2018-07-23T06:31:21.843Z,67.50
2018-07-23T06:32:21.738Z,61.88
2018-07-23T06:33:21.755Z,67.50
2018-07-23T06:34:21.662Z,67.50
2018-07-23T06:35:21.768Z,67.50
2018-07-23T06:36:21.629Z,67.50
2018-07-23T06:37:21.680Z,67.50
2018-07-23T06:38:21.592Z,67.50
2018-07-23T06:39:21.696Z,73.13
2018-07-23T06:40:21.546Z,73.13
2018-07-23T06:41:21.606Z,73.13
2018-07-23T06:42:21.514Z,73.13
2018-07-23T06:43:21.580Z,73.13
2018-07-23T06:44:21.470Z,73.13
2018-07-23T06:45:21.531Z,73.13
2018-07-23T06:46:21.432Z,73.13
2018-07-23T06:47:21.478Z,73.13
2018-07-23T06:48:21.398Z,73.13
2018-07-23T06:49:21.460Z,73.13
2018-07-23T06:50:21.363Z,67.50
2018-07-23T06:51:21.370Z,67.50
2018-07-23T06:52:21.318Z,67.50
2018-07-23T06:53:21.386Z,67.50
2018-07-23T06:54:21.283Z,67.50
2018-07-23T06:55:21.298Z,67.50
2018-07-23T06:56:21.243Z,67.50
2018-07-23T06:57:21.355Z,67.50
2018-07-23T06:58:21.209Z,67.50
2018-07-23T06:59:21.222Z,67.50
2018-07-23T07:00:21.169Z,67.50
2018-07-23T07:01:21.237Z,67.50
2018-07-23T07:02:21.129Z,67.50
2018-07-23T07:03:21.241Z,67.50
2018-07-23T07:04:21.097Z,67.50
2018-07-23T07:05:21.164Z,67.50
2018-07-23T07:06:21.107Z,67.50
2018-07-23T07:07:21.108Z,73.13
2018-07-23T07:08:21.022Z,73.13
2018-07-23T07:09:21.089Z,73.13
2018-07-23T07:10:20.980Z,73.13
2018-07-23T07:11:21.002Z,73.13
2018-07-23T07:12:20.941Z,73.13
2018-07-23T07:13:21.048Z,73.13
2018-07-23T07:14:20.909Z,73.13
2018-07-23T07:15:20.927Z,73.13
2018-07-23T07:16:20.868Z,73.13
2018-07-23T07:17:20.943Z,73.13
2018-07-23T07:18:20.831Z,73.13
2018-07-23T07:19:20.852Z,73.13
2018-07-23T07:20:20.793Z,73.13
2018-07-23T07:21:20.868Z,73.13
2018-07-23T07:22:20.757Z,73.13
2018-07-23T07:23:20.781Z,78.75
2018-07-23T07:24:20.720Z,78.75
2018-07-23T07:25:20.831Z,78.75
2018-07-23T07:26:20.680Z,78.75
2018-07-23T07:27:20.709Z,78.75
2018-07-23T07:28:20.652Z,78.75
2018-07-23T07:29:20.721Z,78.75
2018-07-23T07:30:20.612Z,78.75
2018-07-23T07:31:20.633Z,78.75
2018-07-23T07:32:20.573Z,78.75
2018-07-23T07:33:20.649Z,78.75
2018-07-23T07:34:20.541Z,78.75
2018-07-23T07:35:20.558Z,84.38
2018-07-23T07:36:20.495Z,84.38
2018-07-23T07:37:20.574Z,84.38
2018-07-23T07:38:20.481Z,84.38
2018-07-23T07:39:20.501Z,90.00
2018-07-23T07:40:20.425Z,90.00
2018-07-23T07:41:20.496Z,90.00
2018-07-23T07:42:20.392Z,95.63
2018-07-23T07:43:20.429Z,95.63
2018-07-23T07:44:20.348Z,101.25
2018-07-23T07:45:20.438Z,101.25
2018-07-23T07:46:20.338Z,106.88
2018-07-23T07:47:20.336Z,106.88
2018-07-23T07:48:20.282Z,112.50
2018-07-23T07:49:20.366Z,112.50
2018-07-23T07:50:20.246Z,118.13
2018-07-23T07:51:20.269Z,118.13
2018-07-23T07:52:20.225Z,123.75
2018-07-23T07:53:20.290Z,123.75
2018-07-23T07:54:20.184Z,123.75
2018-07-23T07:55:20.191Z,129.38
2018-07-23T07:56:20.139Z,129.38
2018-07-23T07:57:20.204Z,129.38
2018-07-23T07:58:20.109Z,135.00
2018-07-23T07:59:20.118Z,140.63
2018-07-23T08:00:20.068Z,140.63
2018-07-23T08:01:20.131Z,146.25
2018-07-23T08:02:20.035Z,146.25
2018-07-23T08:03:20.048Z,151.88
2018-07-23T08:04:20.000Z,151.88
2018-07-23T08:05:20.057Z,157.50
2018-07-23T08:06:19.963Z,163.13
2018-07-23T08:07:19.971Z,168.75
2018-07-23T08:08:19.929Z,163.13
2018-07-23T08:09:19.984Z,168.75
2018-07-23T08:10:19.897Z,174.38
2018-07-23T08:11:19.897Z,180.00
2018-07-23T08:12:19.869Z,185.63
2018-07-23T08:13:19.911Z,191.25
2018-07-23T08:14:19.828Z,185.63
2018-07-23T08:15:19.922Z,191.25
2018-07-23T08:16:19.797Z,191.25
2018-07-23T08:17:19.836Z,191.25
2018-07-23T08:18:19.757Z,191.25
2018-07-23T08:19:19.848Z,208.13
2018-07-23T08:20:19.726Z,213.75
2018-07-23T08:21:19.759Z,202.50
2018-07-23T08:22:19.689Z,208.13
2018-07-23T08:23:19.774Z,202.50
2018-07-23T08:24:19.672Z,202.50
2018-07-23T08:25:19.685Z,202.50
2018-07-23T08:26:19.632Z,202.50
2018-07-23T08:27:19.699Z,196.88
2018-07-23T08:28:19.590Z,196.88
2018-07-23T08:29:19.610Z,196.88
2018-07-23T08:30:19.557Z,196.88
2018-07-23T08:31:19.625Z,196.88
2018-07-23T08:32:19.529Z,196.88
2018-07-23T08:33:19.537Z,196.88
2018-07-23T08:34:19.478Z,196.88
2018-07-23T08:35:19.550Z,191.25
2018-07-23T08:36:19.463Z,191.25
2018-07-23T08:37:19.461Z,191.25
2018-07-23T08:38:19.423Z,191.25
2018-07-23T08:39:19.475Z,191.25
2018-07-23T08:40:19.413Z,196.88
2018-07-23T08:41:19.389Z,196.88
2018-07-23T08:42:19.368Z,196.88
2018-07-23T08:43:19.404Z,202.50
2018-07-23T08:44:19.332Z,202.50
2018-07-23T08:45:19.418Z,196.88
2018-07-23T08:46:19.297Z,196.88
2018-07-23T08:47:19.337Z,191.25
2018-07-23T08:48:19.258Z,191.25
2018-07-23T08:49:19.343Z,191.25
2018-07-23T08:50:19.233Z,191.25
2018-07-23T08:51:19.290Z,191.25
2018-07-23T08:52:19.197Z,191.25
2018-07-23T08:53:19.268Z,191.25
2018-07-23T08:54:19.169Z,202.50
2018-07-23T08:55:19.180Z,208.13
2018-07-23T08:56:19.134Z,213.75
2018-07-23T08:57:19.207Z,213.75
2018-07-23T08:58:19.114Z,219.38
2018-07-23T08:59:19.116Z,225.00
2018-07-23T09:00:19.073Z,225.00
2018-07-23T09:01:19.120Z,225.00
2018-07-23T09:02:19.092Z,230.63
2018-07-23T09:03:19.032Z,230.63
2018-07-23T09:04:19.004Z,230.63
2018-07-23T09:05:19.047Z,230.63
2018-07-23T09:06:18.981Z,230.63
2018-07-23T09:07:19.061Z,236.25
2018-07-23T09:08:18.951Z,247.50
2018-07-23T09:09:18.972Z,247.50
2018-07-23T09:10:18.919Z,247.50
2018-07-23T09:11:18.987Z,247.50
2018-07-23T09:12:18.883Z,247.50
2018-07-23T09:13:18.902Z,253.13
2018-07-23T09:14:18.853Z,258.75
2018-07-23T09:15:18.917Z,258.75
2018-07-23T09:16:18.821Z,270.00
2018-07-23T09:17:18.886Z,270.00
2018-07-23T09:18:18.791Z,264.38
2018-07-23T09:19:18.841Z,275.63
2018-07-23T09:20:18.761Z,264.38
2018-07-23T09:21:18.856Z,264.38
2018-07-23T09:22:18.737Z,264.38
2018-07-23T09:23:18.773Z,275.63
2018-07-23T09:24:18.696Z,264.38
2018-07-23T09:25:18.783Z,253.13
2018-07-23T09:26:18.676Z,264.38
2018-07-23T09:27:18.694Z,264.38
2018-07-23T09:28:18.642Z,270.00
2018-07-23T09:29:18.719Z,270.00
2018-07-23T09:30:18.625Z,264.38
2018-07-23T09:31:18.625Z,258.75
2018-07-23T09:32:18.582Z,258.75
2018-07-23T09:33:18.634Z,264.38
2018-07-23T09:34:18.562Z,270.00
2018-07-23T09:35:18.649Z,292.50
2018-07-23T09:36:18.527Z,309.38
2018-07-23T09:37:18.681Z,315.00
2018-07-23T09:38:18.495Z,315.00
2018-07-23T09:39:18.572Z,315.00
2018-07-23T09:40:18.485Z,309.38
2018-07-23T09:41:18.485Z,309.38
2018-07-23T09:42:18.437Z,303.75
2018-07-23T09:43:18.496Z,292.50
2018-07-23T09:44:18.409Z,298.13
2018-07-23T09:45:18.414Z,281.25
2018-07-23T09:46:18.385Z,270.00
2018-07-23T09:47:18.433Z,286.88
2018-07-23T09:48:18.354Z,286.88
2018-07-23T09:49:18.441Z,298.13
2018-07-23T09:50:18.331Z,303.75
2018-07-23T09:51:18.354Z,309.38
2018-07-23T09:52:18.296Z,315.00
2018-07-23T09:53:18.366Z,320.63
2018-07-23T09:54:18.361Z,326.25
2018-07-23T09:55:18.276Z,315.00
2018-07-23T09:56:18.246Z,298.13
2018-07-23T09:57:18.336Z,292.50
2018-07-23T09:58:18.216Z,292.50
2018-07-23T09:59:18.205Z,303.75
2018-07-23T10:00:18.207Z,320.63
2018-07-23T10:01:18.173Z,326.25
2018-07-23T10:02:18.222Z,315.00
2018-07-23T10:03:18.237Z,326.25
2018-07-23T10:04:18.242Z,303.75
2018-07-23T10:05:18.120Z,309.38
2018-07-23T10:06:18.150Z,309.38
2018-07-23T10:07:18.095Z,309.38
2018-07-23T10:08:18.163Z,320.63
2018-07-23T10:09:18.066Z,337.50
2018-07-23T10:10:18.074Z,337.50
2018-07-23T10:11:18.040Z,309.38
2018-07-23T10:12:18.090Z,354.38
2018-07-23T10:13:18.016Z,371.25
2018-07-23T10:14:18.103Z,365.63
2018-07-23T10:15:17.990Z,360.00
2018-07-23T10:16:18.014Z,354.38
2018-07-23T10:17:17.966Z,309.38
2018-07-23T10:18:18.030Z,348.75
2018-07-23T10:19:17.941Z,348.75
2018-07-23T10:20:18.042Z,343.13
2018-07-23T10:21:17.919Z,337.50
2018-07-23T10:22:18.001Z,331.88
2018-07-23T10:23:17.899Z,326.25
2018-07-23T10:24:17.966Z,315.00
2018-07-23T10:25:17.865Z,315.00
2018-07-23T10:26:17.879Z,315.00
2018-07-23T10:27:17.840Z,326.25
2018-07-23T10:28:17.898Z,331.88
2018-07-23T10:29:17.814Z,320.63
2018-07-23T10:30:17.913Z,337.50
2018-07-23T10:31:17.793Z,343.13
2018-07-23T10:32:17.822Z,343.13
2018-07-23T10:33:17.773Z,354.38
2018-07-23T10:34:17.836Z,354.38
2018-07-23T10:35:17.752Z,354.38
2018-07-23T10:36:17.851Z,343.13
2018-07-23T10:37:17.729Z,354.38
2018-07-23T10:38:17.763Z,337.50
2018-07-23T10:39:17.705Z,337.50
2018-07-23T10:40:17.776Z,343.13
2018-07-23T10:41:17.675Z,326.25
2018-07-23T10:42:17.691Z,281.25
2018-07-23T10:43:17.657Z,264.38
2018-07-23T10:44:17.700Z,270.00
2018-07-23T10:45:17.629Z,281.25
2018-07-23T10:46:17.716Z,286.88
2018-07-23T10:47:17.621Z,326.25
2018-07-23T10:48:17.628Z,298.13
2018-07-23T10:49:17.587Z,309.38
2018-07-23T10:50:17.665Z,286.88
2018-07-23T10:51:17.566Z,303.75
2018-07-23T10:52:17.669Z,281.25
2018-07-23T10:53:17.555Z,309.38
2018-07-23T10:54:17.572Z,270.00
2018-07-23T10:55:17.523Z,286.88
2018-07-23T10:56:17.584Z,270.00
2018-07-23T10:57:17.563Z,264.38
2018-07-23T10:58:17.598Z,264.38
2018-07-23T10:59:17.477Z,264.38
2018-07-23T11:00:17.513Z,281.25
2018-07-23T11:01:17.458Z,292.50
2018-07-23T11:02:17.528Z,286.88
2018-07-23T11:03:17.434Z,281.25
2018-07-23T11:04:17.458Z,275.63
2018-07-23T11:05:17.410Z,270.00
2018-07-23T11:06:17.454Z,264.38
2018-07-23T11:07:17.421Z,264.38
2018-07-23T11:08:17.468Z,264.38
2018-07-23T11:09:17.391Z,270.00
2018-07-23T11:10:17.378Z,286.88
2018-07-23T11:11:17.349Z,360.00
2018-07-23T11:12:17.393Z,365.63
2018-07-23T11:13:17.452Z,309.38
2018-07-23T11:14:17.409Z,303.75
2018-07-23T11:15:17.298Z,298.13
2018-07-23T11:16:17.316Z,348.75
2018-07-23T11:17:17.282Z,331.88
2018-07-23T11:18:17.333Z,309.38
2018-07-23T11:19:17.329Z,337.50
2018-07-23T11:20:17.346Z,348.75
2018-07-23T11:21:17.232Z,354.38
2018-07-23T11:22:17.256Z,315.00
2018-07-23T11:23:17.208Z,303.75
2018-07-23T11:24:17.275Z,326.25
2018-07-23T11:25:38.809Z,320.63
2018-07-23T11:26:17.304Z,354.38
2018-07-23T11:27:17.170Z,354.38
2018-07-23T11:28:17.196Z,337.50
2018-07-23T11:29:17.164Z,286.88
2018-07-23T11:30:17.212Z,354.38
2018-07-23T11:31:17.119Z,292.50
2018-07-23T11:32:17.128Z,315.00
2018-07-23T11:33:17.106Z,281.25
2018-07-23T11:34:17.140Z,309.38
2018-07-23T11:35:17.080Z,241.88
2018-07-23T11:36:17.148Z,230.63
2018-07-23T11:37:17.054Z,230.63
2018-07-23T11:38:17.065Z,247.50
2018-07-23T11:39:17.034Z,253.13
2018-07-23T11:40:17.079Z,326.25
2018-07-23T11:41:17.014Z,337.50
2018-07-23T11:42:17.094Z,343.13
2018-07-23T11:43:16.996Z,354.38
2018-07-23T11:44:17.006Z,360.00
2018-07-23T11:45:17.037Z,365.63
2018-07-23T11:46:24.983Z,360.00
2018-07-23T11:47:17.021Z,365.63
2018-07-23T11:48:17.032Z,371.25
2018-07-23T11:49:16.932Z,376.88
2018-07-23T11:50:16.948Z,360.00
2018-07-23T11:51:16.918Z,360.00
2018-07-23T11:52:16.971Z,326.25
2018-07-23T11:53:16.954Z,331.88
2018-07-23T11:54:16.990Z,360.00
2018-07-23T11:55:16.872Z,348.75
2018-07-23T11:56:16.884Z,337.50
2018-07-23T11:57:16.851Z,337.50
2018-07-23T11:58:16.901Z,331.88
2018-07-23T11:59:16.832Z,331.88
2018-07-23T12:00:16.918Z,331.88
2018-07-23T12:01:16.812Z,331.88
2018-07-23T12:02:16.827Z,337.50
2018-07-23T12:03:16.794Z,343.13
2018-07-23T12:04:16.900Z,343.13
2018-07-23T12:05:16.784Z,343.13
2018-07-23T12:06:16.854Z,343.13
2018-07-23T12:07:16.756Z,326.25
2018-07-23T12:08:16.769Z,337.50
2018-07-23T12:09:16.742Z,337.50
2018-07-23T12:10:16.791Z,343.13
2018-07-23T12:11:16.718Z,348.75
2018-07-23T12:12:16.795Z,343.13
2018-07-23T12:13:16.696Z,343.13
2018-07-23T12:14:16.711Z,286.88
2018-07-23T12:15:16.689Z,253.13
2018-07-23T12:16:16.720Z,309.38
2018-07-23T12:17:16.722Z,264.38
2018-07-23T12:18:16.736Z,241.88
2018-07-23T12:19:16.662Z,247.50
2018-07-23T12:20:16.754Z,236.25
2018-07-23T12:21:16.631Z,264.38
2018-07-23T12:22:16.664Z,320.63
2018-07-23T12:23:16.611Z,326.25
2018-07-23T12:24:16.677Z,337.50
2018-07-23T12:25:16.596Z,337.50
2018-07-23T12:26:16.690Z,331.88
2018-07-23T12:27:16.579Z,303.75
2018-07-23T12:28:16.602Z,320.63
2018-07-23T12:29:16.559Z,320.63
2018-07-23T12:30:16.617Z,315.00
2018-07-23T12:31:16.547Z,320.63
2018-07-23T12:32:16.632Z,331.88
2018-07-23T12:33:16.529Z,326.25
2018-07-23T12:34:16.538Z,331.88
2018-07-23T12:35:16.509Z,331.88
2018-07-23T12:36:17.582Z,326.25
2018-07-23T12:37:16.491Z,281.25
2018-07-23T12:38:16.574Z,326.25
2018-07-23T12:39:16.497Z,337.50
2018-07-23T12:40:16.482Z,337.50
2018-07-23T12:41:16.469Z,343.13
2018-07-23T12:42:16.497Z,343.13
2018-07-23T12:43:16.608Z,337.50
2018-07-23T12:44:16.430Z,320.63
2018-07-23T12:45:16.622Z,326.25
2018-07-23T12:46:16.410Z,326.25
2018-07-23T12:47:16.537Z,320.63
2018-07-23T12:48:16.400Z,320.63
2018-07-23T12:49:16.547Z,326.25
2018-07-23T12:50:16.381Z,326.25
2018-07-23T12:51:16.560Z,326.25