createdAt,value
2018-09-10T00:02:05.892Z,93901.61
2018-09-10T00:04:33.895Z,93898.23
2018-09-10T00:07:02.071Z,93896.02
2018-09-10T00:09:30.247Z,93897.33
2018-09-10T00:11:58.421Z,93898.76
2018-09-10T00:14:26.549Z,93895.50
2018-09-10T00:16:54.609Z,93891.86
2018-09-10T00:19:22.794Z,93888.52
2018-09-10T00:21:52.231Z,93890.86
2018-09-10T00:24:20.347Z,93890.12
2018-09-10T00:26:48.484Z,93886.21
2018-09-10T00:29:16.641Z,93883.70
2018-09-10T00:31:44.758Z,93891.59
2018-09-10T00:34:12.900Z,93891.33
2018-09-10T00:36:41.035Z,93892.98
2018-09-10T00:39:11.542Z,93888.34
2018-09-10T00:41:39.740Z,93885.09
2018-09-10T00:44:07.965Z,93886.30
2018-09-10T00:46:36.131Z,93885.27
2018-09-10T00:49:04.222Z,93885.08
2018-09-10T00:51:32.465Z,93891.59
2018-09-10T00:54:00.546Z,93882.91
2018-09-10T00:56:28.698Z,93883.73
2018-09-10T00:58:56.836Z,93887.45
2018-09-10T01:01:25.072Z,93895.19
2018-09-10T01:03:53.160Z,93896.50
2018-09-10T01:06:21.281Z,93889.60
2018-09-10T01:08:49.447Z,93903.66
2018-09-10T01:11:17.687Z,93895.46
2018-09-10T01:13:45.760Z,93891.20
2018-09-10T01:16:13.860Z,93885.34
2018-09-10T01:18:41.881Z,93891.95
2018-09-10T01:21:10.091Z,93886.39
2018-09-10T01:23:38.285Z,93887.30
2018-09-10T01:26:06.298Z,93885.08
2018-09-10T01:28:34.292Z,93887.13
2018-09-10T01:31:02.324Z,93891.59
2018-09-10T01:33:35.786Z,93894.41
2018-09-10T01:36:03.787Z,93894.13
2018-09-10T01:38:31.735Z,93897.92
2018-09-10T01:40:59.829Z,93903.59
2018-09-10T01:43:27.914Z,93901.64
2018-09-10T01:45:55.909Z,93904.81
2018-09-10T01:48:23.898Z,93906.02
2018-09-10T01:50:51.934Z,93904.44
2018-09-10T01:53:19.968Z,93909.34
2018-09-10T01:55:48.032Z,93902.36
2018-09-10T01:58:16.225Z,93913.23
2018-09-10T02:00:44.521Z,93906.44
2018-09-10T02:03:12.545Z,93917.31
2018-09-10T02:05:41.103Z,93913.69
2018-09-10T02:08:09.057Z,93905.86
2018-09-10T02:10:37.163Z,93909.11
2018-09-10T02:13:05.219Z,93913.81
2018-09-10T02:15:37.632Z,93915.33
2018-09-10T02:18:06.033Z,93912.09
2018-09-10T02:20:34.093Z,93909.58
2018-09-10T02:23:02.096Z,93914.20
2018-09-10T02:25:30.125Z,93900.17
2018-09-10T02:27:58.195Z,93907.81
2018-09-10T02:30:26.270Z,93914.75
2018-09-10T02:32:54.354Z,93913.45
2018-09-10T02:35:22.442Z,93911.77
2018-09-10T02:37:50.431Z,93911.73
2018-09-10T02:40:18.634Z,93912.38
2018-09-10T02:42:46.620Z,93913.59
2018-09-10T02:45:14.631Z,93916.44
2018-09-10T02:47:42.669Z,93910.52
2018-09-10T02:50:10.892Z,93913.86
2018-09-10T02:52:38.961Z,93907.59
2018-09-10T02:55:07.356Z,93910.74
2018-09-10T02:57:35.383Z,93916.38
2018-09-10T03:00:03.637Z,93914.34
2018-09-10T03:02:31.677Z,93920.72
2018-09-10T03:04:59.880Z,93913.13
2018-09-10T03:07:28.023Z,93917.45
2018-09-10T03:09:56.269Z,93918.63
2018-09-10T03:12:24.255Z,93914.30
2018-09-10T03:14:52.429Z,93917.57
2018-09-10T03:17:20.546Z,93915.22
2018-09-10T03:19:48.713Z,93923.05
2018-09-10T03:22:16.897Z,93923.09
2018-09-10T03:24:44.960Z,93928.02
2018-09-10T03:27:13.085Z,93920.58
2018-09-10T03:29:41.120Z,93924.70
2018-09-10T03:32:09.305Z,93924.88
2018-09-10T03:34:37.455Z,93925.86
2018-09-10T03:37:05.739Z,93924.20
2018-09-10T03:39:33.851Z,93931.36
2018-09-10T03:42:03.094Z,93933.02
2018-09-10T03:44:31.201Z,93945.81
2018-09-10T03:46:59.338Z,93940.97
2018-09-10T03:49:27.415Z,93942.81
2018-09-10T03:51:55.634Z,93947.96
2018-09-10T03:54:23.677Z,93945.09
2018-09-10T03:56:51.912Z,93939.16
2018-09-10T03:59:20.037Z,93927.14
2018-09-10T04:01:48.153Z,93927.93
2018-09-10T04:04:16.449Z,93928.96
2018-09-10T04:06:44.834Z,93934.63
2018-09-10T04:09:13.051Z,93928.94
2018-09-10T04:11:41.499Z,93928.50
2018-09-10T04:14:09.677Z,93931.82
2018-09-10T04:16:37.704Z,93932.81
2018-09-10T04:19:05.944Z,93936.24
2018-09-10T04:21:35.201Z,93933.67
2018-09-10T04:24:03.551Z,93937.30
2018-09-10T04:26:31.756Z,93947.45
2018-09-10T04:28:59.865Z,93946.43
2018-09-10T04:31:28.061Z,93943.75
2018-09-10T04:33:56.599Z,93940.17
2018-09-10T04:36:24.992Z,93947.59
2018-09-10T04:38:53.074Z,93950.55
2018-09-10T04:41:21.279Z,93934.66
2018-09-10T04:43:49.491Z,93932.70
2018-09-10T04:46:17.569Z,93938.09
2018-09-10T04:48:45.594Z,93937.98
2018-09-10T04:51:13.830Z,93931.11
2018-09-10T04:53:41.937Z,93934.53
2018-09-10T04:56:10.038Z,93938.94
2018-09-10T04:58:38.109Z,93944.99
2018-09-10T05:01:06.389Z,93943.52
2018-09-10T05:03:34.708Z,93948.94
2018-09-10T05:06:02.829Z,93953.92
2018-09-10T05:08:31.349Z,93954.66
2018-09-10T05:10:59.657Z,93957.41
2018-09-10T05:13:27.698Z,93948.48
2018-09-10T05:15:55.786Z,93958.58
2018-09-10T05:18:24.068Z,93957.12
2018-09-10T05:20:52.208Z,93955.34
2018-09-10T05:23:20.427Z,93958.77
2018-09-10T05:25:48.558Z,93958.98
2018-09-10T05:28:16.693Z,93949.91
2018-09-10T05:30:44.909Z,93944.55
2018-09-10T05:33:13.160Z,93947.27
2018-09-10T05:35:41.345Z,93948.18
2018-09-10T05:38:09.513Z,93947.94
2018-09-10T05:40:37.813Z,93955.73
2018-09-10T05:43:06.336Z,93945.78
2018-09-10T05:45:34.698Z,93954.42
2018-09-10T05:48:02.809Z,93958.59
2018-09-10T05:50:31.400Z,93960.12
2018-09-10T05:52:59.897Z,93955.86
2018-09-10T05:55:28.618Z,93958.48
2018-09-10T05:57:56.978Z,93961.22
2018-09-10T06:00:25.376Z,93965.03
2018-09-10T06:02:53.689Z,93968.64
2018-09-10T06:05:21.974Z,93964.55
2018-09-10T06:07:50.588Z,93960.68
2018-09-10T06:10:19.266Z,93969.15
2018-09-10T06:12:47.959Z,93965.48
2018-09-10T06:15:16.542Z,93967.67
2018-09-10T06:17:44.984Z,93969.20
2018-09-10T06:20:13.689Z,93979.97
2018-09-10T06:22:42.347Z,93976.88
2018-09-10T06:25:10.737Z,93973.59
2018-09-10T06:27:39.194Z,93975.69
2018-09-10T06:30:08.121Z,93971.14
2018-09-10T06:32:36.713Z,93974.47
2018-09-10T06:35:05.517Z,93972.30
2018-09-10T06:37:33.823Z,93976.40
2018-09-10T06:40:02.271Z,93974.58
2018-09-10T06:42:31.185Z,93981.55
2018-09-10T06:44:59.767Z,93978.65
2018-09-10T06:47:28.643Z,93982.72
2018-09-10T06:49:57.245Z,93988.09
2018-09-10T06:52:25.792Z,93977.13
2018-09-10T06:54:54.406Z,93976.33
2018-09-10T06:57:23.009Z,93982.56
2018-09-10T06:59:51.730Z,93983.23
2018-09-10T07:02:20.285Z,93976.70
2018-09-10T07:10:42.940Z,93976.88
2018-09-10T07:13:11.461Z,93986.68
2018-09-10T07:15:39.695Z,93977.08
2018-09-10T07:18:07.788Z,93981.89
2018-09-10T07:20:35.874Z,93985.11
2018-09-10T07:23:03.990Z,93994.75
2018-09-10T07:25:32.154Z,93993.57
2018-09-10T07:28:00.271Z,93995.53
2018-09-10T07:30:28.468Z,93992.86
2018-09-10T07:32:56.854Z,93989.02
2018-09-10T07:35:25.164Z,93993.09
2018-09-10T07:37:53.469Z,93991.02
2018-09-10T07:40:21.679Z,93995.42
2018-09-10T07:42:49.904Z,93994.98
2018-09-10T07:45:18.049Z,94003.39
2018-09-10T07:47:46.931Z,94004.97
2018-09-10T07:50:15.261Z,94002.50
2018-09-10T07:52:43.696Z,93996.55
2018-09-10T07:55:12.016Z,93996.91
2018-09-10T07:57:40.243Z,94001.70
2018-09-10T08:00:08.650Z,93998.52
2018-09-10T08:02:36.841Z,93992.72
2018-09-10T08:05:05.296Z,93997.89
2018-09-10T08:07:33.461Z,93994.61
2018-09-10T08:10:01.727Z,93996.75
2018-09-10T08:12:31.801Z,93999.02
2018-09-10T08:15:00.937Z,93997.80
2018-09-10T08:17:29.721Z,93993.18
2018-09-10T08:19:58.804Z,93998.64
2018-09-10T08:22:27.380Z,93991.22
2018-09-10T08:24:56.137Z,93988.55
2018-09-10T08:27:24.568Z,93984.23
2018-09-10T08:29:53.076Z,93978.64
2018-09-10T08:32:21.832Z,93976.46
2018-09-10T08:34:51.157Z,93970.99
2018-09-10T08:37:20.292Z,93974.98
2018-09-10T08:39:48.788Z,93969.01
2018-09-10T08:42:17.143Z,93969.78
2018-09-10T08:44:45.372Z,93970.51
2018-09-10T08:47:13.478Z,93970.16
2018-09-10T08:49:41.675Z,93970.30
2018-09-10T08:52:10.096Z,93967.27
2018-09-10T08:54:38.525Z,93965.01
2018-09-10T09:08:41.404Z,93961.23
2018-09-10T09:11:10.386Z,93961.37
2018-09-10T09:13:38.919Z,93959.52
2018-09-10T09:16:07.085Z,93951.74
2018-09-10T09:18:35.624Z,93963.52
2018-09-10T09:21:04.837Z,93953.83
2018-09-10T09:23:33.090Z,93951.67
2018-09-10T09:26:01.333Z,93947.25
2018-09-10T09:28:29.602Z,93945.59
2018-09-10T09:30:57.772Z,93944.56
2018-09-10T09:33:25.977Z,93950.97
2018-09-10T09:35:59.630Z,93943.58
2018-09-10T09:38:33.256Z,93946.89
2018-09-10T09:41:06.884Z,93944.39
2018-09-10T09:43:40.810Z,93944.53
2018-09-10T09:46:11.676Z,93955.36
2018-09-10T09:48:40.018Z,93952.09
2018-09-10T09:51:08.396Z,93941.39
2018-09-10T09:53:36.900Z,93944.91
2018-09-10T09:56:05.319Z,93945.42
2018-09-10T09:58:33.657Z,93930.72
2018-09-10T10:01:07.907Z,93935.64
2018-09-10T10:03:41.709Z,93939.77
2018-09-10T10:06:09.949Z,93933.75
2018-09-10T10:08:38.287Z,93941.47
2018-09-10T10:11:06.946Z,93939.89
2018-09-10T10:13:35.512Z,93944.44
2018-09-10T10:16:03.901Z,93937.85
2018-09-10T10:18:32.382Z,93937.61
2018-09-10T10:21:00.709Z,93934.02
2018-09-10T10:23:29.146Z,93933.61
2018-09-10T10:25:57.519Z,93937.69
2018-09-10T10:28:25.898Z,93932.24
2018-09-10T10:30:55.868Z,93924.69
2018-09-10T10:33:24.225Z,93920.22
2018-09-10T10:35:52.957Z,93925.06
2018-09-10T10:38:21.773Z,93924.89
2018-09-10T10:40:50.379Z,93933.77
2018-09-10T10:43:18.795Z,93939.14
2018-09-10T10:45:47.477Z,93932.99
2018-09-10T10:48:16.653Z,93928.36
2018-09-10T10:50:45.938Z,93916.52
2018-09-10T10:53:14.781Z,93919.34
2018-09-10T10:55:43.941Z,93916.22
2018-09-10T10:58:12.792Z,93925.71
2018-09-10T11:00:43.450Z,93925.45
2018-09-10T11:03:11.910Z,93917.70
2018-09-10T11:05:40.452Z,93912.20
2018-09-10T11:08:09.067Z,93901.66
2018-09-10T11:10:37.534Z,93898.94
2018-09-10T11:13:05.942Z,93891.80
2018-09-10T11:15:34.430Z,93891.20
2018-09-10T11:18:02.723Z,93894.84
2018-09-10T11:20:31.161Z,93894.66
2018-09-10T11:22:59.726Z,93898.00
2018-09-10T11:25:28.419Z,93894.95
2018-09-10T11:27:57.003Z,93892.84
2018-09-10T11:30:25.636Z,93884.88
2018-09-10T11:32:55.269Z,93890.35
2018-09-10T11:35:23.554Z,93890.89
2018-09-10T11:37:52.239Z,93885.47
2018-09-10T11:40:21.184Z,93880.17
2018-09-10T11:42:50.545Z,93882.63
2018-09-10T11:45:18.922Z,93884.14
2018-09-10T11:47:47.279Z,93884.69
2018-09-10T11:50:16.027Z,93878.89
2018-09-10T11:52:44.605Z,93876.80
2018-09-10T11:55:12.995Z,93877.36
2018-09-10T11:57:41.495Z,93872.01
2018-09-10T12:00:09.786Z,93886.39
2018-09-10T12:02:38.311Z,93883.43
2018-09-10T12:05:06.954Z,93887.83
2018-09-10T12:07:35.781Z,93880.92
2018-09-10T12:10:05.881Z,93877.01
2018-09-10T12:12:34.773Z,93871.12
2018-09-10T12:15:03.141Z,93867.20
2018-09-10T12:17:31.447Z,93872.10
2018-09-10T12:19:59.834Z,93865.37
2018-09-10T12:22:28.541Z,93861.68
2018-09-10T12:24:56.710Z,93863.53
2018-09-10T12:27:25.098Z,93863.96
2018-09-10T12:29:53.341Z,93859.52
2018-09-10T12:32:21.717Z,93854.88
2018-09-10T12:34:49.920Z,93853.77
2018-09-10T12:37:18.160Z,93852.44
2018-09-10T12:39:46.525Z,93854.32
2018-09-10T12:42:14.779Z,93857.03
2018-09-10T12:44:42.956Z,93850.52
2018-09-10T12:47:11.233Z,93852.78
2018-09-10T12:49:39.888Z,93853.64
2018-09-10T12:52:08.101Z,93855.27
2018-09-10T12:54:36.505Z,93853.16
2018-09-10T12:57:04.986Z,93849.00
2018-09-10T12:59:33.238Z,93846.64
2018-09-10T13:02:01.480Z,93848.31
2018-09-10T13:04:29.931Z,93845.89
2018-09-10T13:06:58.223Z,93840.61
2018-09-10T13:09:26.533Z,93839.73
2018-09-10T13:11:54.957Z,93844.25
2018-09-10T13:14:23.070Z,93819.11
2018-09-10T13:16:51.264Z,93850.35
2018-09-10T13:19:19.619Z,93842.14
2018-09-10T13:21:48.015Z,93858.62
2018-09-10T13:24:16.201Z,93842.37
2018-09-10T13:26:44.864Z,93839.48
2018-09-10T13:29:13.146Z,93841.43
2018-09-10T13:31:41.340Z,93840.84
2018-09-10T13:34:09.544Z,93844.22
2018-09-10T13:36:37.787Z,93838.89
2018-09-10T13:39:07.369Z,93844.33
2018-09-10T13:41:35.625Z,93838.36
2018-09-10T13:44:04.381Z,93834.74
2018-09-10T13:46:32.615Z,93834.80
2018-09-10T13:49:01.265Z,93831.68
2018-09-10T13:51:29.496Z,93826.56
2018-09-10T13:53:57.987Z,93833.16
2018-09-10T13:56:26.408Z,93831.39
2018-09-10T13:58:54.587Z,93832.09
2018-09-10T14:01:22.870Z,93834.99
2018-09-10T14:03:51.230Z,93829.13
2018-09-10T14:06:19.498Z,93829.71
2018-09-10T14:08:47.708Z,93831.17
2018-09-10T14:11:15.919Z,93829.66
2018-09-10T14:13:44.331Z,93818.73
2018-09-10T14:16:12.642Z,93825.58
2018-09-10T14:18:41.039Z,93822.06
2018-09-10T14:21:09.418Z,93824.95
2018-09-10T14:23:37.807Z,93827.50
2018-09-10T14:26:06.341Z,93834.48
2018-09-10T14:28:34.646Z,93828.26
2018-09-10T14:31:02.710Z,93827.89
2018-09-10T14:33:30.948Z,93815.69
2018-09-10T14:35:59.445Z,93827.28
2018-09-10T14:38:27.641Z,93836.10
2018-09-10T14:40:55.830Z,93830.78
2018-09-10T14:43:24.044Z,93832.80
2018-09-10T14:45:52.220Z,93835.11
2018-09-10T14:48:20.604Z,93833.15
2018-09-10T14:50:48.868Z,93832.82
2018-09-10T14:53:17.450Z,93834.52
2018-09-10T14:55:45.598Z,93835.33
2018-09-10T14:58:13.767Z,93834.66
2018-09-10T15:00:41.991Z,93845.23
2018-09-10T15:03:10.479Z,93841.45
2018-09-10T15:05:38.780Z,93844.08
2018-09-10T15:08:06.950Z,93840.42
2018-09-10T15:10:35.174Z,93835.63
2018-09-10T15:13:03.504Z,93843.58
2018-09-10T15:15:31.757Z,93840.58
2018-09-10T15:17:59.950Z,93840.88
2018-09-10T15:20:28.148Z,93842.51
2018-09-10T15:22:56.479Z,93844.99
2018-09-10T15:25:24.625Z,93842.41
2018-09-10T15:27:52.923Z,93842.98
2018-09-10T15:30:21.154Z,93842.80
2018-09-10T15:32:49.456Z,93847.02
2018-09-10T15:35:17.623Z,93850.91
2018-09-10T15:37:45.871Z,93857.08
2018-09-10T15:40:14.022Z,93852.77
2018-09-10T15:42:42.738Z,93857.56
2018-09-10T15:45:10.972Z,93866.04
2018-09-10T15:47:39.404Z,93867.55
2018-09-10T15:50:07.886Z,93866.88
2018-09-10T15:52:36.262Z,93868.23
2018-09-10T15:55:04.706Z,93866.74
2018-09-10T15:57:33.429Z,93864.92
2018-09-10T16:00:01.904Z,93864.21
2018-09-10T16:02:30.327Z,93860.12
2018-09-10T16:04:58.629Z,93870.17
2018-09-10T16:07:27.143Z,93872.94
2018-09-10T16:09:55.615Z,93872.19
2018-09-10T16:12:23.959Z,93873.88
2018-09-10T16:14:52.359Z,93872.30
2018-09-10T16:17:20.775Z,93883.88
2018-09-10T16:19:49.157Z,93879.97
2018-09-10T16:22:17.627Z,93879.83
2018-09-10T16:24:46.064Z,93877.19
2018-09-10T16:27:14.590Z,93881.79
2018-09-10T16:29:43.693Z,93882.70
2018-09-10T16:32:12.762Z,93877.97
2018-09-10T16:34:41.227Z,93888.77
2018-09-10T16:37:09.547Z,93888.77
2018-09-10T16:39:38.043Z,93884.92
2018-09-10T16:42:06.656Z,93888.78
2018-09-10T16:44:35.096Z,93881.97
2018-09-10T16:47:04.191Z,93878.44
2018-09-10T16:49:32.824Z,93889.81
2018-09-10T16:52:01.429Z,93896.63
2018-09-10T16:54:29.912Z,93898.44
2018-09-10T16:56:58.505Z,93903.66
2018-09-10T16:59:26.976Z,93901.72
2018-09-10T17:01:55.204Z,93895.30
2018-09-10T17:04:23.460Z,93908.45
2018-09-10T17:06:51.716Z,93908.39
2018-09-10T17:09:19.949Z,93914.96
2018-09-10T17:11:48.329Z,93911.59
2018-09-10T17:14:16.986Z,93920.20
2018-09-10T17:16:45.216Z,93916.32
2018-09-10T17:19:13.394Z,93919.67
2018-09-10T17:21:41.684Z,93920.72
2018-09-10T17:24:09.965Z,93917.79
2018-09-10T17:26:38.077Z,93928.81
2018-09-10T17:29:06.370Z,93929.44
2018-09-10T17:31:34.797Z,93928.86
2018-09-10T17:34:02.979Z,93929.22
2018-09-10T17:36:31.530Z,93936.88
2018-09-10T17:38:59.844Z,93937.25
2018-09-10T17:41:28.091Z,93937.00
2018-09-10T17:43:56.350Z,93940.23
2018-09-10T17:46:24.601Z,93937.62
2018-09-10T17:48:53.327Z,93938.22
2018-09-10T17:51:21.689Z,93939.53
2018-09-10T17:53:50.029Z,93949.75
2018-09-10T17:56:18.293Z,93950.23
2018-09-10T17:58:46.854Z,93954.63
2018-09-10T18:01:15.362Z,93958.44
2018-09-10T18:03:43.961Z,93964.03
2018-09-10T18:06:12.068Z,93966.98
2018-09-10T18:08:40.276Z,93965.09
2018-09-10T18:11:08.378Z,93966.13
2018-09-10T18:13:36.822Z,93965.66
2018-09-10T18:16:05.020Z,93969.58
2018-09-10T18:18:33.128Z,93976.44
2018-09-10T18:21:01.479Z,93978.53
2018-09-10T18:23:29.917Z,93980.91
2018-09-10T18:25:58.469Z,93979.21
2018-09-10T18:28:26.842Z,93980.25
2018-09-10T18:30:55.122Z,93983.73
2018-09-10T18:33:23.489Z,93980.02
2018-09-10T18:35:51.890Z,93988.34
2018-09-10T18:38:20.137Z,93987.73
2018-09-10T18:40:48.484Z,93983.67
2018-09-10T18:43:17.350Z,93978.65
2018-09-10T18:45:45.881Z,93980.75
2018-09-10T18:48:14.639Z,93988.40
2018-09-10T18:50:43.437Z,93987.00
2018-09-10T18:53:11.991Z,93988.96
2018-09-10T18:55:40.301Z,93989.84
2018-09-10T18:58:08.808Z,93993.95
2018-09-10T19:00:37.185Z,94003.58
2018-09-10T19:03:05.678Z,94002.47
2018-09-10T19:05:34.203Z,94006.45
2018-09-10T19:08:02.592Z,93999.30
2018-09-10T19:10:31.010Z,94004.44
2018-09-10T19:12:59.811Z,94005.74
2018-09-10T19:15:28.125Z,94003.66
2018-09-10T19:17:56.794Z,94003.03
2018-09-10T19:20:25.389Z,94005.30
2018-09-10T19:22:53.896Z,94007.53
2018-09-10T19:25:22.450Z,94010.37
2018-09-10T19:27:50.826Z,94003.80
2018-09-10T19:30:18.995Z,94009.27
2018-09-10T19:32:47.485Z,94006.27
2018-09-10T19:35:17.339Z,94014.93
2018-09-10T19:37:45.659Z,94022.87
2018-09-10T19:40:15.980Z,94017.34
2018-09-10T19:42:45.352Z,94021.45
2018-09-10T19:45:14.623Z,94022.22
2018-09-10T19:47:43.058Z,94023.95
2018-09-10T19:50:11.618Z,94028.92
2018-09-10T19:52:40.814Z,94026.47
2018-09-10T19:55:09.594Z,94025.10
2018-09-10T19:57:37.959Z,94028.86
2018-09-10T20:00:06.155Z,94026.41
2018-09-10T20:02:34.603Z,94028.80
2018-09-10T20:05:03.063Z,94030.69
2018-09-10T20:07:31.458Z,94026.86
2018-09-10T20:09:59.676Z,94024.66
2018-09-10T20:12:28.067Z,94023.77
2018-09-10T20:14:56.400Z,94023.96
2018-09-10T20:17:24.576Z,94023.56
2018-09-10T20:22:50.107Z,94023.41
2018-09-10T20:25:18.306Z,94025.63
2018-09-10T20:27:46.584Z,94031.80
2018-09-10T20:30:14.724Z,94021.91
2018-09-10T20:32:43.923Z,94022.10
2018-09-10T20:35:12.116Z,94024.73
2018-09-10T20:37:40.327Z,94025.39
2018-09-10T20:40:08.335Z,94028.83
2018-09-10T20:42:36.487Z,94029.88
2018-09-10T20:45:05.253Z,94033.80
2018-09-10T20:47:33.427Z,94035.38
2018-09-10T20:50:02.486Z,94038.84
2018-09-10T20:52:30.654Z,94039.29
2018-09-10T20:54:58.672Z,94036.25
2018-09-10T20:57:26.754Z,94038.22
2018-09-10T20:59:54.972Z,94043.05
2018-09-10T21:02:23.201Z,94040.91
2018-09-10T21:04:51.249Z,94036.53
2018-09-10T21:07:19.294Z,94036.00
2018-09-10T21:09:47.416Z,94037.31
2018-09-10T21:12:15.572Z,94044.02
2018-09-10T21:14:43.930Z,94037.80
2018-09-10T21:17:12.199Z,94038.63
2018-09-10T21:19:40.234Z,94041.53
2018-09-10T21:22:08.438Z,94039.11
2018-09-10T21:24:36.527Z,94037.33
2018-09-10T21:27:04.524Z,94043.45
2018-09-10T21:29:32.609Z,94036.85
2018-09-10T21:32:00.641Z,94037.80
2018-09-10T21:34:28.721Z,94041.89
2018-09-10T21:36:56.787Z,94040.80
2018-09-10T21:39:24.814Z,94037.08
2018-09-10T21:41:52.970Z,94033.46
2018-09-10T21:44:21.020Z,94037.94
2018-09-10T21:46:49.001Z,94032.52
2018-09-10T21:49:17.167Z,94034.30
2018-09-10T21:51:45.229Z,94036.73
2018-09-10T21:54:13.343Z,94035.59
2018-09-10T21:56:41.359Z,94036.16
2018-09-10T21:59:09.382Z,94039.45
2018-09-10T22:01:37.437Z,94039.24
2018-09-10T22:04:05.609Z,94039.72
2018-09-10T22:06:33.576Z,94036.94
2018-09-10T22:09:01.615Z,94038.41
2018-09-10T22:11:29.763Z,94040.08
2018-09-10T22:13:57.968Z,94039.06
2018-09-10T22:16:26.037Z,94037.67
2018-09-10T22:18:54.049Z,94036.80
2018-09-10T22:21:22.194Z,94032.72
2018-09-10T22:23:50.308Z,94035.78
2018-09-10T22:26:18.505Z,94037.45
2018-09-10T22:28:46.623Z,94034.09
2018-09-10T22:31:14.746Z,94039.86
2018-09-10T22:33:42.894Z,94036.44
2018-09-10T22:36:10.990Z,94039.31
2018-09-10T22:38:39.078Z,94040.07
2018-09-10T22:41:07.144Z,94044.06
2018-09-10T22:43:35.219Z,94045.16
2018-09-10T22:46:03.343Z,94043.41
2018-09-10T22:48:31.576Z,94045.37
2018-09-10T22:50:59.629Z,94043.42
2018-09-10T22:53:27.682Z,94042.94
2018-09-10T22:55:55.776Z,94045.17
2018-09-10T22:58:23.862Z,94048.58
2018-09-10T23:00:52.550Z,94045.63
2018-09-10T23:03:20.793Z,94041.08
2018-09-10T23:05:49.084Z,94036.51
2018-09-10T23:08:17.149Z,94042.08
2018-09-10T23:10:45.304Z,94037.98
2018-09-10T23:13:13.359Z,94035.94
2018-09-10T23:15:41.449Z,94032.03
2018-09-10T23:18:09.520Z,94034.53
2018-09-10T23:20:37.592Z,94036.11
2018-09-10T23:23:05.952Z,94033.29
2018-09-10T23:25:34.810Z,94034.89
2018-09-10T23:28:02.924Z,94029.86
2018-09-10T23:30:31.026Z,94030.50
2018-09-10T23:32:59.218Z,94030.52
2018-09-10T23:35:27.384Z,94030.33
2018-09-10T23:37:55.549Z,94032.91
2018-09-10T23:40:23.718Z,94031.98
2018-09-10T23:42:51.973Z,94023.22
2018-09-10T23:45:20.469Z,94030.92
2018-09-10T23:47:48.667Z,94035.70
2018-09-10T23:50:16.911Z,94031.69
2018-09-10T23:52:45.039Z,94034.25
2018-09-10T23:55:13.223Z,94044.27
2018-09-10T23:57:41.374Z,94041.47
