createdAt,value
2019-01-29T00:00:00.000Z,3.3
2019-01-29T00:05:00.000Z,3.3
2019-01-29T00:10:00.000Z,3.3
2019-01-29T00:15:00.000Z,3.2
2019-01-29T00:20:00.000Z,3.2
2019-01-29T00:25:00.000Z,3.2
2019-01-29T00:30:00.000Z,3.2
2019-01-29T00:35:00.000Z,3.2
2019-01-29T00:40:00.000Z,3.2
2019-01-29T00:45:00.000Z,3.2
2019-01-29T00:50:00.000Z,3.2
2019-01-29T00:55:00.000Z,3.2
2019-01-29T01:00:00.000Z,3.2
2019-01-29T01:05:00.000Z,3.2
2019-01-29T01:10:00.000Z,3.2
2019-01-29T01:15:00.000Z,3.2
2019-01-29T01:20:00.000Z,3.2
2019-01-29T01:25:00.000Z,3.2
2019-01-29T01:30:00.000Z,3.2
2019-01-29T01:35:00.000Z,3.2
2019-01-29T01:40:00.000Z,3.2
2019-01-29T01:45:00.000Z,3.3
2019-01-29T01:50:00.000Z,3.3
2019-01-29T01:55:00.000Z,3.3
2019-01-29T02:00:00.000Z,3.4
2019-01-29T02:05:00.000Z,3.4
2019-01-29T02:10:00.000Z,3.4
2019-01-29T02:15:00.000Z,3.4
2019-01-29T02:20:00.000Z,3.4
2019-01-29T02:25:00.000Z,3.4
2019-01-29T02:30:00.000Z,3.4
2019-01-29T02:35:00.000Z,3.4
2019-01-29T02:40:00.000Z,3.4
2019-01-29T02:45:00.000Z,3.4
2019-01-29T02:50:00.000Z,3.4
2019-01-29T02:55:00.000Z,3.4
2019-01-29T03:00:00.000Z,3.4
2019-01-29T03:05:00.000Z,3.5
2019-01-29T03:10:00.000Z,3.5
2019-01-29T03:15:00.000Z,3.5
2019-01-29T03:20:00.000Z,3.5
2019-01-29T03:25:00.000Z,3.5
2019-01-29T03:30:00.000Z,3.5
2019-01-29T03:35:00.000Z,3.5
2019-01-29T03:40:00.000Z,3.5
2019-01-29T03:45:00.000Z,3.5
2019-01-29T03:50:00.000Z,3.5
2019-01-29T03:56:00.000Z,3.5
2019-01-29T04:01:00.000Z,3.5
2019-01-29T04:06:00.000Z,3.5
2019-01-29T04:11:00.000Z,3.5
2019-01-29T04:16:00.000Z,3.5
2019-01-29T04:21:00.000Z,3.4
2019-01-29T04:26:00.000Z,3.4
2019-01-29T04:31:00.000Z,3.4
2019-01-29T04:36:00.000Z,3.4
2019-01-29T04:41:00.000Z,3.4
2019-01-29T04:46:00.000Z,3.4
2019-01-29T04:51:00.000Z,3.4
2019-01-29T04:56:00.000Z,3.4
2019-01-29T05:01:00.000Z,3.4
2019-01-29T05:06:00.000Z,3.4
2019-01-29T05:11:00.000Z,3.4
2019-01-29T05:16:00.000Z,3.4
2019-01-29T05:21:00.000Z,3.4
2019-01-29T05:26:00.000Z,3.4
2019-01-29T05:31:00.000Z,3.3
2019-01-29T05:36:00.000Z,3.3
2019-01-29T05:41:00.000Z,3.2
2019-01-29T05:46:00.000Z,3.2
2019-01-29T05:51:00.000Z,3.2
2019-01-29T05:56:00.000Z,3.1
2019-01-29T06:01:00.000Z,3.1
2019-01-29T06:06:00.000Z,3.0
2019-01-29T06:11:00.000Z,3.0
2019-01-29T06:16:00.000Z,3.0
2019-01-29T06:21:00.000Z,3.0
2019-01-29T06:26:00.000Z,3.0
2019-01-29T06:31:00.000Z,2.9
2019-01-29T06:36:00.000Z,2.9
2019-01-29T06:41:00.000Z,2.9
2019-01-29T06:46:00.000Z,2.9
2019-01-29T06:51:00.000Z,3.0
2019-01-29T06:56:00.000Z,3.0
2019-01-29T07:01:00.000Z,3.0
2019-01-29T07:06:00.000Z,3.1
2019-01-29T07:11:00.000Z,3.2
2019-01-29T07:16:00.000Z,3.3
2019-01-29T07:21:00.000Z,3.3
2019-01-29T07:26:00.000Z,3.4
2019-01-29T07:31:00.000Z,3.4
2019-01-29T07:36:00.000Z,3.3
2019-01-29T07:41:00.000Z,3.3
2019-01-29T07:46:00.000Z,3.3
2019-01-29T07:51:00.000Z,3.4
2019-01-29T07:56:00.000Z,3.5
2019-01-29T08:01:00.000Z,3.5
2019-01-29T08:06:00.000Z,3.5
2019-01-29T08:11:00.000Z,3.5
2019-01-29T08:16:00.000Z,3.5
2019-01-29T08:21:00.000Z,3.5
2019-01-29T08:26:00.000Z,3.5
2019-01-29T08:31:00.000Z,3.6
2019-01-29T08:36:00.000Z,3.7
2019-01-29T08:41:00.000Z,3.8
2019-01-29T08:46:00.000Z,3.9
2019-01-29T08:51:00.000Z,3.9
2019-01-29T08:56:00.000Z,3.9
2019-01-29T09:01:00.000Z,3.8
2019-01-29T09:06:00.000Z,3.8
2019-01-29T09:11:00.000Z,4.5
2019-01-29T09:16:00.000Z,5.5
2019-01-29T09:21:00.000Z,6.0
2019-01-29T09:26:00.000Z,6.5
2019-01-29T09:31:00.000Z,7.2
2019-01-29T09:36:00.000Z,7.8
2019-01-29T09:41:00.000Z,8.0
2019-01-29T09:46:00.000Z,7.9
2019-01-29T09:51:00.000Z,8.1
2019-01-29T09:56:00.000Z,7.9
2019-01-29T10:01:00.000Z,8.0
2019-01-29T10:06:00.000Z,8.5
2019-01-29T10:12:00.000Z,8.4
2019-01-29T10:17:00.000Z,8.4
2019-01-29T10:22:00.000Z,7.6
2019-01-29T10:27:00.000Z,7.4
2019-01-29T10:32:00.000Z,7.0
2019-01-29T10:37:00.000Z,6.7
2019-01-29T10:42:00.000Z,6.6
2019-01-29T10:47:00.000Z,6.8
2019-01-29T10:52:00.000Z,6.9
2019-01-29T10:57:00.000Z,7.4
2019-01-29T11:02:00.000Z,7.3
2019-01-29T11:07:00.000Z,7.3
2019-01-29T11:12:00.000Z,7.5
2019-01-29T11:17:00.000Z,7.7
2019-01-29T11:22:00.000Z,7.7
2019-01-29T11:27:00.000Z,7.5
2019-01-29T11:32:00.000Z,7.5
2019-01-29T11:37:00.000Z,7.4
2019-01-29T11:42:00.000Z,7.3
2019-01-29T11:47:00.000Z,7.1
2019-01-29T11:52:00.000Z,7.2
2019-01-29T11:57:00.000Z,7.3
2019-01-29T12:02:00.000Z,6.9
2019-01-29T12:07:00.000Z,6.4
2019-01-29T12:12:00.000Z,6.1
2019-01-29T12:17:00.000Z,5.8
2019-01-29T12:22:00.000Z,5.7
2019-01-29T12:27:00.000Z,5.6
2019-01-29T12:32:00.000Z,5.5
2019-01-29T12:37:00.000Z,5.3
2019-01-29T12:42:00.000Z,5.2
2019-01-29T12:47:00.000Z,5.2
2019-01-29T12:52:00.000Z,5.3
2019-01-29T12:57:00.000Z,5.4
2019-01-29T13:02:00.000Z,5.5
2019-01-29T13:07:00.000Z,5.5
2019-01-29T13:12:00.000Z,5.5
2019-01-29T13:17:00.000Z,5.5
2019-01-29T13:22:00.000Z,5.4
2019-01-29T13:27:00.000Z,5.3
2019-01-29T13:32:00.000Z,5.3
2019-01-29T13:37:00.000Z,5.3
2019-01-29T13:42:00.000Z,5.3
2019-01-29T13:47:00.000Z,5.4
2019-01-29T13:52:00.000Z,5.3
2019-01-29T13:57:00.000Z,5.2
2019-01-29T14:02:00.000Z,5.0
2019-01-29T14:07:00.000Z,4.9
2019-01-29T14:12:00.000Z,4.9
2019-01-29T14:17:00.000Z,4.9
2019-01-29T14:22:00.000Z,4.9
2019-01-29T14:27:00.000Z,4.8
2019-01-29T14:32:00.000Z,4.8
2019-01-29T14:37:00.000Z,4.7
2019-01-29T14:42:00.000Z,4.7
2019-01-29T14:47:00.000Z,4.7
2019-01-29T14:52:00.000Z,4.7
2019-01-29T14:57:00.000Z,4.7
2019-01-29T15:02:00.000Z,4.7
2019-01-29T15:07:00.000Z,4.7
2019-01-29T15:12:00.000Z,4.7
2019-01-29T15:18:00.000Z,4.7
2019-01-29T15:23:00.000Z,4.7
2019-01-29T15:28:00.000Z,4.5
2019-01-29T15:33:00.000Z,4.4
2019-01-29T15:38:00.000Z,4.3
2019-01-29T15:43:00.000Z,4.2
2019-01-29T15:48:00.000Z,4.2
2019-01-29T15:53:00.000Z,4.2
2019-01-29T15:58:00.000Z,4.2
2019-01-29T16:03:00.000Z,4.1
2019-01-29T16:08:00.000Z,4.0
2019-01-29T16:13:00.000Z,3.9
2019-01-29T16:18:00.000Z,3.9
2019-01-29T16:23:00.000Z,3.8
2019-01-29T16:28:00.000Z,3.7
2019-01-29T16:33:00.000Z,3.7
2019-01-29T16:38:00.000Z,3.5
2019-01-29T16:43:00.000Z,3.4
2019-01-29T16:48:00.000Z,3.3
2019-01-29T16:53:00.000Z,3.2
2019-01-29T16:58:00.000Z,3.1
2019-01-29T17:03:00.000Z,3.0
2019-01-29T17:08:00.000Z,2.9
2019-01-29T17:13:00.000Z,2.8
2019-01-29T17:18:00.000Z,2.8
2019-01-29T17:23:00.000Z,2.8
2019-01-29T17:28:00.000Z,2.7
2019-01-29T17:33:00.000Z,2.7
2019-01-29T17:38:00.000Z,2.7
2019-01-29T17:43:00.000Z,2.6
2019-01-29T17:48:00.000Z,2.6
2019-01-29T17:53:00.000Z,2.6
2019-01-29T17:58:00.000Z,2.5
2019-01-29T18:03:00.000Z,2.5
2019-01-29T18:08:00.000Z,2.4
2019-01-29T18:13:00.000Z,2.4
2019-01-29T18:18:00.000Z,2.4
2019-01-29T18:23:00.000Z,2.4
2019-01-29T18:28:00.000Z,2.3
2019-01-29T18:33:00.000Z,2.3
2019-01-29T18:38:00.000Z,2.3
2019-01-29T18:43:00.000Z,2.3
2019-01-29T18:48:00.000Z,2.3
2019-01-29T18:53:00.000Z,2.3
2019-01-29T18:58:00.000Z,2.3
2019-01-29T19:03:00.000Z,2.3
2019-01-29T19:08:00.000Z,2.3
2019-01-29T19:13:00.000Z,2.3
2019-01-29T19:18:00.000Z,2.3
2019-01-29T19:23:00.000Z,2.3
2019-01-29T19:28:00.000Z,2.3
2019-01-29T19:33:00.000Z,2.3
2019-01-29T19:38:00.000Z,2.3
2019-01-29T19:43:00.000Z,2.3
2019-01-29T19:48:00.000Z,2.3
2019-01-29T19:53:00.000Z,2.3
2019-01-29T19:58:00.000Z,2.2
2019-01-29T20:03:00.000Z,2.2
2019-01-29T20:08:00.000Z,2.2
2019-01-29T20:13:00.000Z,2.1
2019-01-29T20:18:00.000Z,2.2
2019-01-29T20:23:00.000Z,2.2
2019-01-29T20:28:00.000Z,2.3
2019-01-29T20:33:00.000Z,2.4
2019-01-29T20:38:00.000Z,2.3
2019-01-29T20:43:00.000Z,2.3
2019-01-29T20:48:00.000Z,2.3
2019-01-29T20:53:00.000Z,2.2
2019-01-29T20:59:00.000Z,2.2
2019-01-29T21:04:00.000Z,2.0
2019-01-29T21:09:00.000Z,1.9
2019-01-29T21:14:00.000Z,1.8
2019-01-29T21:19:00.000Z,1.6
2019-01-29T21:24:00.000Z,1.5
2019-01-29T21:29:00.000Z,1.2
2019-01-29T21:34:00.000Z,1.1
2019-01-29T21:39:00.000Z,0.9
2019-01-29T21:44:00.000Z,0.8
2019-01-29T21:49:00.000Z,0.9
2019-01-29T21:54:00.000Z,0.9
2019-01-29T21:59:00.000Z,0.7
2019-01-29T22:04:00.000Z,0.7
2019-01-29T22:09:00.000Z,0.7
2019-01-29T22:14:00.000Z,0.6
2019-01-29T22:19:00.000Z,0.7
2019-01-29T22:24:00.000Z,0.7
2019-01-29T22:29:00.000Z,0.7
2019-01-29T22:34:00.000Z,0.7
2019-01-29T22:39:00.000Z,0.7
2019-01-29T22:44:00.000Z,0.7
2019-01-29T22:49:00.000Z,0.8
2019-01-29T22:54:00.000Z,1.0
2019-01-29T22:59:00.000Z,1.2
2019-01-29T23:04:00.000Z,1.3
2019-01-29T23:09:00.000Z,1.3
2019-01-29T23:14:00.000Z,1.4
2019-01-29T23:19:00.000Z,1.4
2019-01-29T23:24:00.000Z,1.5
2019-01-29T23:29:00.000Z,1.6
2019-01-29T23:34:00.000Z,1.7
2019-01-29T23:39:00.000Z,1.7
2019-01-29T23:44:00.000Z,1.8
2019-01-29T23:49:00.000Z,1.8
2019-01-29T23:54:00.000Z,1.9
2019-01-29T23:59:00.000Z,2.0
