createdAt,value
2023-07-04T00:00:32.931Z,15.68
2023-07-04T00:03:04.476Z,16.35
2023-07-04T00:05:35.239Z,20.67
2023-07-04T00:08:05.283Z,19.20
2023-07-04T00:10:36.225Z,18.20
2023-07-04T00:13:06.652Z,17.67
2023-07-04T00:15:46.203Z,22.45
2023-07-04T00:18:23.666Z,19.88
2023-07-04T00:20:57.659Z,20.95
2023-07-04T00:23:39.644Z,22.90
2023-07-04T00:26:11.815Z,21.95
2023-07-04T00:28:43.954Z,21.35
2023-07-04T00:31:19.851Z,23.50
2023-07-04T00:33:50.093Z,24.45
2023-07-04T00:36:22.037Z,21.23
2023-07-04T00:38:59.835Z,24.50
2023-07-04T00:41:32.654Z,25.23
2023-07-04T00:44:16.393Z,23.17
2023-07-04T00:47:07.529Z,23.15
2023-07-04T00:49:47.567Z,24.13
2023-07-04T00:52:36.218Z,25.75
2023-07-04T00:55:12.561Z,27.00
2023-07-04T00:57:42.595Z,21.13
2023-07-04T01:00:20.768Z,23.80
2023-07-04T01:02:53.791Z,27.65
2023-07-04T01:05:53.652Z,25.35
2023-07-04T01:08:30.589Z,21.50
2023-07-04T01:11:05.089Z,25.20
2023-07-04T01:13:38.737Z,23.88
2023-07-04T01:16:15.016Z,21.90
2023-07-04T01:18:48.908Z,20.20
2023-07-04T01:21:22.183Z,23.20
2023-07-04T01:24:21.104Z,23.17
2023-07-04T01:26:52.314Z,21.65
2023-07-04T01:29:24.230Z,24.00
2023-07-04T01:31:54.765Z,20.25
2023-07-04T01:34:25.410Z,20.40
2023-07-04T01:36:56.300Z,21.08
2023-07-04T01:39:28.426Z,19.95
2023-07-04T01:41:58.997Z,20.10
2023-07-04T01:44:29.728Z,17.67
2023-07-04T01:47:00.109Z,20.30
2023-07-04T01:49:30.202Z,18.15
2023-07-04T01:52:01.490Z,17.63
2023-07-04T01:54:31.962Z,18.55
2023-07-04T01:57:01.757Z,19.40
2023-07-04T01:59:31.785Z,18.83
2023-07-04T02:02:01.452Z,19.58
2023-07-04T02:04:31.810Z,22.20
2023-07-04T02:07:02.388Z,24.13
2023-07-04T02:09:32.529Z,24.55
2023-07-04T02:12:02.790Z,19.10
2023-07-04T02:14:32.539Z,19.08
2023-07-04T02:17:02.603Z,18.17
2023-07-04T02:19:32.398Z,19.05
2023-07-04T02:22:02.360Z,19.23
2023-07-04T02:24:32.109Z,18.70
2023-07-04T02:27:02.401Z,17.83
2023-07-04T02:29:32.720Z,18.42
2023-07-04T02:32:02.590Z,20.60
2023-07-04T02:34:32.405Z,20.48
2023-07-04T02:37:02.612Z,22.73
2023-07-04T02:39:32.754Z,19.33
2023-07-04T02:42:02.881Z,18.40
2023-07-04T02:44:33.740Z,19.88
2023-07-04T02:47:07.504Z,18.58
2023-07-04T02:49:41.532Z,15.45
2023-07-04T02:52:13.967Z,19.10
2023-07-04T02:54:43.973Z,15.45
2023-07-04T02:57:16.508Z,16.17
2023-07-04T02:59:48.296Z,16.92
2023-07-04T03:02:18.771Z,16.77
2023-07-04T03:04:50.458Z,18.63
2023-07-04T03:07:20.873Z,15.25
2023-07-04T03:09:53.471Z,18.52
2023-07-04T03:12:27.329Z,15.23
2023-07-04T03:14:58.616Z,15.85
2023-07-04T03:17:29.288Z,22.58
2023-07-04T03:19:59.381Z,15.85
2023-07-04T03:22:29.293Z,17.05
2023-07-04T03:24:59.339Z,14.75
2023-07-04T03:27:29.868Z,16.15
2023-07-04T03:30:01.544Z,15.13
2023-07-04T03:32:32.136Z,13.93
2023-07-04T03:35:05.157Z,14.38
2023-07-04T03:37:37.223Z,11.75
2023-07-04T03:40:12.401Z,9.40
2023-07-04T03:42:43.861Z,13.38
2023-07-04T03:45:14.577Z,12.15
2023-07-04T03:47:45.985Z,12.73
2023-07-04T03:50:16.364Z,11.73
2023-07-04T03:52:47.512Z,10.27
2023-07-04T03:55:17.741Z,11.27
2023-07-04T03:57:47.584Z,9.65
2023-07-04T04:00:17.652Z,8.85
2023-07-04T04:03:07.172Z,10.70
2023-07-04T04:05:37.298Z,9.57
2023-07-04T04:08:07.471Z,10.60
2023-07-04T04:10:37.604Z,10.40
2023-07-04T04:13:07.429Z,10.02
2023-07-04T04:15:37.350Z,11.40
2023-07-04T04:18:07.260Z,8.95
2023-07-04T04:20:37.724Z,15.90
2023-07-04T04:23:08.069Z,13.60
2023-07-04T04:25:40.845Z,13.65
2023-07-04T04:28:12.581Z,10.65
2023-07-04T04:30:43.127Z,7.43
2023-07-04T04:33:13.000Z,7.07
2023-07-04T04:35:43.332Z,7.70
2023-07-04T04:38:15.044Z,9.65
2023-07-04T04:40:47.138Z,8.95
2023-07-04T04:43:16.983Z,7.07
2023-07-04T04:45:47.860Z,16.08
2023-07-04T04:48:21.712Z,6.82
2023-07-04T04:50:52.155Z,6.97
2023-07-04T04:53:22.023Z,9.43
2023-07-04T04:55:51.981Z,10.52
2023-07-04T04:58:22.466Z,7.82
2023-07-04T05:00:52.675Z,5.35
2023-07-04T05:03:22.677Z,7.75
2023-07-04T05:05:52.724Z,6.47
2023-07-04T05:08:22.500Z,9.20
2023-07-04T05:11:07.528Z,6.85
2023-07-04T05:13:39.242Z,12.95
2023-07-04T05:16:12.111Z,8.60
2023-07-04T05:18:43.003Z,5.28
2023-07-04T05:21:22.123Z,13.18
2023-07-04T05:23:55.161Z,6.13
2023-07-04T05:26:28.077Z,5.25
2023-07-04T05:29:00.321Z,8.18
2023-07-04T05:31:32.630Z,6.63
2023-07-04T05:34:02.601Z,8.68
2023-07-04T05:36:34.947Z,8.48
2023-07-04T05:39:08.740Z,7.72
2023-07-04T05:41:39.978Z,8.05
2023-07-04T05:44:12.037Z,8.07
2023-07-04T05:46:42.733Z,6.45
2023-07-04T05:49:12.903Z,5.70
2023-07-04T05:51:42.866Z,6.78
2023-07-04T05:54:12.844Z,6.30
2023-07-04T05:56:42.961Z,5.18
2023-07-04T05:59:13.225Z,6.10
2023-07-04T06:01:46.511Z,9.15
2023-07-04T06:04:17.194Z,5.90
2023-07-04T06:06:56.971Z,6.85
2023-07-04T06:09:27.153Z,5.57
2023-07-04T06:11:57.159Z,5.68
2023-07-04T06:14:29.350Z,7.75
2023-07-04T06:16:59.676Z,9.15
2023-07-04T06:19:29.497Z,7.28
2023-07-04T06:21:59.516Z,6.43
2023-07-04T06:24:29.296Z,5.50
2023-07-04T06:26:59.608Z,8.32
2023-07-04T06:29:29.422Z,5.18
2023-07-04T06:31:59.764Z,5.07
2023-07-04T06:34:29.502Z,6.53
2023-07-04T06:36:59.541Z,6.75
2023-07-04T06:39:29.279Z,4.40
2023-07-04T06:41:59.517Z,5.70
2023-07-04T06:44:36.326Z,5.60
2023-07-04T06:47:06.564Z,5.80
2023-07-04T06:49:36.641Z,8.73
2023-07-04T06:52:08.318Z,11.15
2023-07-04T06:54:38.395Z,8.05
2023-07-04T06:57:08.815Z,6.82
2023-07-04T06:59:38.704Z,5.72
2023-07-04T07:02:09.811Z,6.95
2023-07-04T07:04:40.296Z,7.65
2023-07-04T07:07:12.080Z,7.47
2023-07-04T07:09:44.161Z,13.02
2023-07-04T07:12:15.285Z,8.35
2023-07-04T07:14:45.384Z,6.97
2023-07-04T07:17:15.208Z,11.35
2023-07-04T07:19:46.334Z,7.93
2023-07-04T07:22:17.213Z,9.43
2023-07-04T07:24:47.141Z,9.52
2023-07-04T07:27:17.642Z,10.23
2023-07-04T07:29:51.091Z,7.80
2023-07-04T07:32:21.808Z,10.05
2023-07-04T07:34:52.826Z,7.47
2023-07-04T07:37:22.827Z,9.43
2023-07-04T07:39:53.925Z,5.90
2023-07-04T07:42:23.975Z,8.93
2023-07-04T07:44:53.830Z,6.70
2023-07-04T07:47:24.395Z,9.52
2023-07-04T07:49:54.159Z,10.02
2023-07-04T07:52:25.200Z,9.05
2023-07-04T07:54:55.189Z,9.25
2023-07-04T07:57:24.922Z,8.18
2023-07-04T07:59:55.775Z,8.02
2023-07-04T08:02:25.805Z,7.72
2023-07-04T08:04:55.655Z,9.25
2023-07-04T08:07:25.875Z,6.30
2023-07-04T08:09:55.680Z,10.40
2023-07-04T08:12:25.579Z,10.30
2023-07-04T08:14:55.380Z,8.82
2023-07-04T08:17:25.540Z,11.00
2023-07-04T08:19:56.187Z,9.05
2023-07-04T08:22:26.824Z,10.07
2023-07-04T08:24:56.787Z,7.40
2023-07-04T08:27:29.170Z,7.00
2023-07-04T08:29:59.277Z,7.93
2023-07-04T08:32:31.896Z,6.85
2023-07-04T08:35:03.108Z,8.52
2023-07-04T08:37:33.137Z,9.15
2023-07-04T08:40:03.225Z,7.82
2023-07-04T08:42:35.248Z,8.65
2023-07-04T08:45:08.018Z,7.22
2023-07-04T08:47:40.347Z,8.88
2023-07-04T08:50:20.996Z,8.48
2023-07-04T08:52:59.497Z,9.75
2023-07-04T08:55:29.974Z,9.90
2023-07-04T08:58:02.384Z,9.02
2023-07-04T09:00:47.922Z,25.55
2023-07-04T09:03:49.929Z,22.60
2023-07-04T09:06:38.524Z,7.88
2023-07-04T09:09:34.889Z,10.35
2023-07-04T09:12:07.633Z,9.70
2023-07-04T09:14:45.640Z,8.73
2023-07-04T09:17:41.625Z,8.38
2023-07-04T09:20:12.536Z,6.03
2023-07-04T09:22:42.272Z,7.60
2023-07-04T09:25:13.656Z,9.15
2023-07-04T09:27:43.436Z,6.97
2023-07-04T09:30:15.659Z,9.65
2023-07-04T09:32:46.091Z,7.32
2023-07-04T09:35:18.957Z,9.15
2023-07-04T09:38:08.998Z,8.50
2023-07-04T09:40:59.131Z,8.52
2023-07-04T09:43:32.705Z,9.30
2023-07-04T09:46:30.186Z,8.77
2023-07-04T09:49:39.073Z,8.80
2023-07-04T09:52:26.388Z,10.52
2023-07-04T09:55:27.601Z,9.20
2023-07-04T09:58:24.416Z,10.68
2023-07-04T10:01:18.365Z,14.52
2023-07-04T10:03:48.923Z,12.68
2023-07-04T10:06:35.023Z,13.07
2023-07-04T10:11:47.616Z,9.15
2023-07-04T10:14:19.169Z,13.68
2023-07-04T10:16:54.082Z,10.70
2023-07-04T10:19:25.927Z,13.93
2023-07-04T10:21:57.026Z,10.80
2023-07-04T10:24:28.530Z,12.30
2023-07-04T10:27:05.750Z,11.20
2023-07-04T10:29:48.869Z,13.82
2023-07-04T10:32:21.224Z,10.48
2023-07-04T10:34:52.757Z,11.70
2023-07-04T10:37:30.993Z,12.70
2023-07-04T10:40:07.506Z,9.55
2023-07-04T10:42:50.866Z,10.18
2023-07-04T10:45:22.560Z,15.63
2023-07-04T10:47:56.158Z,11.68
2023-07-04T10:50:32.341Z,14.18
2023-07-04T10:53:02.764Z,15.30
2023-07-04T10:55:45.600Z,13.20
2023-07-04T10:58:20.979Z,13.27
2023-07-04T11:01:05.779Z,12.18
2023-07-04T11:03:55.200Z,13.48
2023-07-04T11:06:35.370Z,10.52
2023-07-04T11:09:08.360Z,11.95
2023-07-04T11:11:40.623Z,15.38
2023-07-04T11:14:13.434Z,16.80
2023-07-04T11:16:47.572Z,13.95
2023-07-04T11:19:29.541Z,16.65
2023-07-04T11:22:16.880Z,16.45
2023-07-04T11:24:57.184Z,17.33
2023-07-04T11:27:33.597Z,16.80
2023-07-04T11:30:08.666Z,11.73
2023-07-04T11:33:00.057Z,14.50
2023-07-04T11:35:35.165Z,14.43
2023-07-04T11:38:23.304Z,12.88
2023-07-04T11:40:58.769Z,12.70
2023-07-04T11:43:32.087Z,19.30
2023-07-04T11:46:03.777Z,12.20
2023-07-04T11:48:37.758Z,16.17
2023-07-04T11:51:13.294Z,14.82
2023-07-04T11:53:50.064Z,14.90
2023-07-04T11:56:40.950Z,16.05
2023-07-04T11:59:40.464Z,10.88
2023-07-04T12:02:17.484Z,9.85
2023-07-04T12:04:49.920Z,14.70
2023-07-04T12:07:41.456Z,9.75
2023-07-04T12:10:22.565Z,8.88
2023-07-04T12:13:05.426Z,10.95
2023-07-04T12:15:38.564Z,8.30
2023-07-04T12:18:26.538Z,8.32
2023-07-04T12:20:58.901Z,6.78
2023-07-04T12:23:29.441Z,7.60
2023-07-04T12:26:02.295Z,7.80
2023-07-04T12:28:33.809Z,8.52
2023-07-04T12:33:48.166Z,11.80
2023-07-04T12:36:22.199Z,11.77
2023-07-04T12:38:56.850Z,11.40
2023-07-04T12:41:31.260Z,10.18
2023-07-04T12:51:50.216Z,10.85
2023-07-04T12:54:20.779Z,9.73
2023-07-04T12:56:51.637Z,9.13
2023-07-04T12:59:42.247Z,8.90
2023-07-04T13:02:27.177Z,11.45
2023-07-04T13:04:59.668Z,7.95
2023-07-04T13:07:29.961Z,9.50
2023-07-04T13:10:01.852Z,8.23
2023-07-04T13:12:34.728Z,8.05
2023-07-04T13:15:14.277Z,8.07
2023-07-04T13:18:07.519Z,7.32
2023-07-04T13:20:42.973Z,7.97
2023-07-04T13:26:00.987Z,9.10
2023-07-04T13:34:21.365Z,7.88
2023-07-04T13:37:04.661Z,10.48
2023-07-04T13:39:49.931Z,7.55
2023-07-04T13:42:22.744Z,7.22
2023-07-04T13:47:25.792Z,10.43
2023-07-04T13:49:55.627Z,8.20
2023-07-04T13:52:25.894Z,7.45
2023-07-04T13:54:55.681Z,9.73
2023-07-04T13:57:25.782Z,8.27
2023-07-04T13:59:55.619Z,8.75
2023-07-04T14:05:40.055Z,7.13
2023-07-04T14:07:49.530Z,7.22
2023-07-04T14:10:33.791Z,6.80
2023-07-04T14:13:05.328Z,12.32
2023-07-04T14:20:46.237Z,12.13
2023-07-04T14:23:19.057Z,10.23
2023-07-04T14:25:49.144Z,11.32
2023-07-04T14:28:19.526Z,7.95
2023-07-04T14:30:49.857Z,8.43
2023-07-04T14:33:20.402Z,12.13
2023-07-04T14:35:51.664Z,10.60
2023-07-04T14:38:22.272Z,11.48
2023-07-04T14:43:25.062Z,10.30
2023-07-04T14:46:02.600Z,9.73
2023-07-04T14:48:34.550Z,10.68
2023-07-04T14:51:13.203Z,9.60
2023-07-04T14:53:45.962Z,10.10
2023-07-04T14:56:18.102Z,13.18
2023-07-04T14:58:48.415Z,11.75
2023-07-04T15:01:22.556Z,13.07
2023-07-04T15:03:52.926Z,13.35
2023-07-04T15:06:24.473Z,12.00
2023-07-04T15:08:55.360Z,12.43
2023-07-04T15:11:26.619Z,18.35
2023-07-04T15:13:56.791Z,19.23
2023-07-04T15:16:26.714Z,13.18
2023-07-04T15:18:56.879Z,13.25
2023-07-04T15:21:27.254Z,12.27
2023-07-04T15:23:58.384Z,11.75
2023-07-04T15:26:30.012Z,11.73
2023-07-04T15:29:00.432Z,11.73
2023-07-04T15:31:30.652Z,11.63
2023-07-04T15:34:00.923Z,12.82
2023-07-04T15:36:30.848Z,18.67
2023-07-04T15:39:01.438Z,13.40
2023-07-04T15:41:31.891Z,12.90
2023-07-04T15:44:02.434Z,18.15
2023-07-04T15:46:32.279Z,12.23
2023-07-04T15:49:02.271Z,13.02
2023-07-04T15:51:32.083Z,12.27
2023-07-04T15:54:02.417Z,13.88
2023-07-04T15:56:32.245Z,11.48
2023-07-04T15:59:02.140Z,10.95
2023-07-04T16:01:31.866Z,11.50
2023-07-04T16:04:03.017Z,12.48
2023-07-04T16:06:33.089Z,12.13
2023-07-04T16:09:03.224Z,11.30
2023-07-04T16:11:33.606Z,11.57
2023-07-04T16:14:03.563Z,23.33
2023-07-04T16:16:33.557Z,20.58
2023-07-04T16:19:03.455Z,11.75
2023-07-04T16:21:33.371Z,12.68
2023-07-04T16:24:05.453Z,11.02
2023-07-04T16:26:36.091Z,11.05
2023-07-04T16:29:05.867Z,14.55
2023-07-04T16:31:36.082Z,12.15
2023-07-04T16:34:05.899Z,12.85
2023-07-04T16:36:36.723Z,12.40
2023-07-04T16:39:07.181Z,12.77
2023-07-04T16:41:36.933Z,14.10
2023-07-04T16:44:06.863Z,11.98
2023-07-04T16:46:36.635Z,12.90
2023-07-04T16:49:07.476Z,12.07
2023-07-04T16:51:37.418Z,12.35
2023-07-04T16:54:07.893Z,13.35
2023-07-04T16:56:37.715Z,13.88
2023-07-04T16:59:07.685Z,14.20
2023-07-04T17:01:37.470Z,15.02
2023-07-04T17:04:07.877Z,13.30
2023-07-04T17:06:37.758Z,14.80
2023-07-04T17:09:07.827Z,15.73
2023-07-04T17:11:37.753Z,16.65
2023-07-04T17:14:07.930Z,16.77
2023-07-04T17:16:37.784Z,19.00
2023-07-04T17:19:07.810Z,19.70
2023-07-04T17:21:37.568Z,20.27
2023-07-04T17:24:07.822Z,18.25
2023-07-04T17:26:37.733Z,19.63
2023-07-04T17:29:08.494Z,17.13
2023-07-04T17:31:38.412Z,15.52
2023-07-04T17:34:08.418Z,15.88
2023-07-04T17:36:40.095Z,15.68
2023-07-04T17:39:10.823Z,16.15
2023-07-04T17:41:40.901Z,18.27
2023-07-04T17:44:10.601Z,19.92
2023-07-04T17:46:40.607Z,18.52
2023-07-04T17:49:11.131Z,19.65
2023-07-04T17:51:41.273Z,20.17
2023-07-04T17:54:11.577Z,18.88
2023-07-04T17:56:41.551Z,20.13
2023-07-04T17:59:12.742Z,30.98
2023-07-04T18:01:43.018Z,17.67
2023-07-04T18:04:13.022Z,17.65
2023-07-04T18:06:44.569Z,18.25
2023-07-04T18:09:14.670Z,17.60
2023-07-04T18:11:45.087Z,17.35
2023-07-04T18:14:16.499Z,17.67
2023-07-04T18:16:46.503Z,18.30
2023-07-04T18:19:17.013Z,19.13
2023-07-04T18:21:47.267Z,17.10
2023-07-04T18:24:16.968Z,16.65
2023-07-04T18:26:46.898Z,17.58
2023-07-04T18:29:16.662Z,17.00
2023-07-04T18:31:46.706Z,19.77
2023-07-04T18:34:17.220Z,17.52
2023-07-04T18:36:47.707Z,16.30
2023-07-04T18:39:18.164Z,17.42
2023-07-04T18:41:47.875Z,17.10
2023-07-04T18:44:17.815Z,17.73
2023-07-04T18:46:48.619Z,16.50
2023-07-04T18:49:19.226Z,16.88
2023-07-04T18:51:48.936Z,17.50
2023-07-04T18:54:20.344Z,16.77
2023-07-04T18:56:50.782Z,17.70
2023-07-04T18:59:21.018Z,16.83
2023-07-04T19:01:53.078Z,16.10
2023-07-04T19:04:23.657Z,16.45
2023-07-04T19:06:53.684Z,16.42
2023-07-04T19:09:23.413Z,15.65
2023-07-04T19:11:53.823Z,16.60
2023-07-04T19:14:25.012Z,16.42
2023-07-04T19:16:59.200Z,17.77
2023-07-04T19:19:33.970Z,17.70
2023-07-04T19:22:06.962Z,18.67
2023-07-04T19:24:39.793Z,16.55
2023-07-04T19:27:14.374Z,16.17
2023-07-04T19:29:45.664Z,16.95
2023-07-04T19:32:17.252Z,19.00
2023-07-04T19:34:47.750Z,20.02
2023-07-04T19:37:19.642Z,19.70
2023-07-04T19:39:50.226Z,20.00
2023-07-04T19:42:21.004Z,23.38
2023-07-04T19:44:51.371Z,23.70
2023-07-04T19:47:23.322Z,23.00
2023-07-04T19:49:53.497Z,22.40
2023-07-04T19:52:23.552Z,22.13
2023-07-04T19:54:53.744Z,18.30
2023-07-04T19:57:23.537Z,19.23
2023-07-04T19:59:53.723Z,18.33
2023-07-04T20:02:24.062Z,17.33
2023-07-04T20:04:56.109Z,18.05
2023-07-04T20:07:26.119Z,19.33
2023-07-04T20:09:55.800Z,25.63
2023-07-04T20:12:26.041Z,25.60
2023-07-04T20:14:56.225Z,18.15
2023-07-04T20:17:26.250Z,15.77
2023-07-04T20:19:56.132Z,18.88
2023-07-04T20:22:26.321Z,20.75
2023-07-04T20:24:56.125Z,22.17
2023-07-04T20:27:26.229Z,25.58
2023-07-04T20:29:56.038Z,25.13
2023-07-04T20:32:26.070Z,24.23
2023-07-04T20:34:55.925Z,19.58
2023-07-04T20:37:25.908Z,17.48
2023-07-04T20:39:56.015Z,15.80
2023-07-04T20:42:26.044Z,16.92
2023-07-04T20:44:55.848Z,17.10
2023-07-04T20:47:25.930Z,17.73
2023-07-04T20:49:57.227Z,16.35
2023-07-04T20:52:27.403Z,16.98
2023-07-04T20:54:57.472Z,17.15
2023-07-04T20:57:27.992Z,20.23
2023-07-04T21:00:02.756Z,15.55
2023-07-04T21:02:33.238Z,17.02
2023-07-04T21:05:03.085Z,17.75
2023-07-04T21:07:33.210Z,17.15
2023-07-04T21:10:03.072Z,17.73
2023-07-04T21:12:33.031Z,15.95
2023-07-04T21:15:03.120Z,15.95
2023-07-04T21:17:33.416Z,17.40
2023-07-04T21:20:03.496Z,17.10
2023-07-04T21:22:33.893Z,16.83
2023-07-04T21:25:04.382Z,16.85
2023-07-04T21:27:35.718Z,16.92
2023-07-04T21:30:07.084Z,16.67
2023-07-04T21:32:37.327Z,16.75
2023-07-04T21:35:07.569Z,17.48
2023-07-04T21:37:37.637Z,16.02
2023-07-04T21:40:09.238Z,19.23
2023-07-04T21:42:39.335Z,19.35
2023-07-04T21:45:09.701Z,19.67
2023-07-04T21:47:39.775Z,17.67
2023-07-04T21:50:11.210Z,18.75
2023-07-04T21:52:41.412Z,19.73
2023-07-04T21:55:11.626Z,18.02
2023-07-04T21:57:41.588Z,22.77
2023-07-04T22:00:12.107Z,18.80
2023-07-04T22:02:42.274Z,19.98
2023-07-04T22:05:11.983Z,18.33
2023-07-04T22:07:42.032Z,19.73
2023-07-04T22:10:12.360Z,18.55
2023-07-04T22:12:42.453Z,20.75
2023-07-04T22:15:12.891Z,16.52
2023-07-04T22:17:43.056Z,17.27
2023-07-04T22:20:13.679Z,18.10
2023-07-04T22:22:43.782Z,20.95
2023-07-04T22:25:13.582Z,16.85
2023-07-04T22:27:43.697Z,17.60
2023-07-04T22:30:13.722Z,17.30
2023-07-04T22:32:44.138Z,21.30
2023-07-04T22:35:13.874Z,17.30
2023-07-04T22:37:44.023Z,17.10
2023-07-04T22:40:14.765Z,20.60
2023-07-04T22:42:45.178Z,19.10
2023-07-04T22:45:15.046Z,19.58
2023-07-04T22:47:45.237Z,18.02
2023-07-04T22:50:15.166Z,19.73
2023-07-04T22:52:45.108Z,18.08
2023-07-04T22:55:15.490Z,18.00
2023-07-04T22:57:45.708Z,18.08
2023-07-04T23:00:15.910Z,17.05
2023-07-04T23:02:46.335Z,19.08
2023-07-04T23:05:16.644Z,22.13
2023-07-04T23:07:46.633Z,26.23
2023-07-04T23:10:16.441Z,26.00
2023-07-04T23:12:46.601Z,18.45
2023-07-04T23:15:16.510Z,18.13
2023-07-04T23:17:46.614Z,18.52
2023-07-04T23:20:16.933Z,21.75
2023-07-04T23:22:47.611Z,18.40
2023-07-04T23:25:17.502Z,19.80
2023-07-04T23:27:49.941Z,22.05
2023-07-04T23:30:20.247Z,43.20
2023-07-04T23:32:50.215Z,42.33
2023-07-04T23:35:20.395Z,34.45
2023-07-04T23:37:50.259Z,25.70
2023-07-04T23:40:20.561Z,24.48
2023-07-04T23:42:51.034Z,31.60
2023-07-04T23:45:21.088Z,23.13
2023-07-04T23:47:51.117Z,24.63
2023-07-04T23:50:21.177Z,25.33
2023-07-04T23:52:50.950Z,22.42
2023-07-04T23:55:22.349Z,24.63
2023-07-04T23:57:52.411Z,22.27
