createdAt,value
2022-10-01T00:02:07.517Z,100699.81
2022-10-01T00:04:37.710Z,100697.91
2022-10-01T00:07:10.597Z,100699.72
2022-10-01T00:09:39.041Z,100692.59
2022-10-01T00:12:25.427Z,100695.34
2022-10-01T00:14:53.758Z,100687.41
2022-10-01T00:17:21.839Z,100690.69
2022-10-01T00:19:50.178Z,100685.34
2022-10-01T00:22:19.459Z,100680.19
2022-10-01T00:24:48.286Z,100685.53
2022-10-01T00:27:16.558Z,100678.47
2022-10-01T00:29:45.539Z,100666.16
2022-10-01T00:32:13.725Z,100674.06
2022-10-01T00:34:41.884Z,100672.38
2022-10-01T00:37:10.684Z,100671.50
2022-10-01T00:39:39.205Z,100674.91
2022-10-01T00:42:18.524Z,100680.38
2022-10-01T00:44:47.004Z,100689.31
2022-10-01T00:47:43.414Z,100681.13
2022-10-01T00:50:33.557Z,100691.88
2022-10-01T00:53:03.983Z,100684.94
2022-10-01T00:55:34.424Z,100685.78
2022-10-01T00:58:07.325Z,100689.47
2022-10-01T01:00:36.865Z,100687.59
2022-10-01T01:03:06.259Z,100691.03
2022-10-01T01:05:34.693Z,100694.53
2022-10-01T01:08:04.235Z,100697.47
2022-10-01T01:10:44.448Z,100700.16
2022-10-01T01:13:21.084Z,100700.31
2022-10-01T01:15:51.967Z,100699.38
2022-10-01T01:18:43.706Z,100701.16
2022-10-01T01:21:37.283Z,100701.09
2022-10-01T01:24:52.439Z,100705.66
2022-10-01T01:27:41.086Z,100710.19
2022-10-01T01:30:10.834Z,100719.06
2022-10-01T01:33:04.924Z,100725.97
2022-10-01T01:35:41.974Z,100716.47
2022-10-01T01:38:24.605Z,100713.19
2022-10-01T01:40:56.684Z,100708.31
2022-10-01T01:43:29.614Z,100724.03
2022-10-01T01:46:00.113Z,100710.69
2022-10-01T01:48:29.915Z,100709.34
2022-10-01T01:51:24.194Z,100719.31
2022-10-01T01:53:52.604Z,100712.03
2022-10-01T01:56:20.817Z,100709.28
2022-10-01T01:58:49.321Z,100707.63
2022-10-01T02:01:41.788Z,100709.13
2022-10-01T02:04:37.680Z,100713.19
2022-10-01T02:07:24.184Z,100713.38
2022-10-01T02:10:19.806Z,100715.41
2022-10-01T02:12:50.217Z,100711.63
2022-10-01T02:15:29.984Z,100702.69
2022-10-01T02:18:22.383Z,100710.00
2022-10-01T02:20:57.566Z,100698.44
2022-10-01T02:23:48.634Z,100699.41
2022-10-01T02:26:19.803Z,100709.19
2022-10-01T02:28:51.794Z,100705.75
2022-10-01T02:31:20.735Z,100707.41
2022-10-01T02:33:52.614Z,100705.66
2022-10-01T02:36:22.378Z,100706.63
2022-10-01T02:38:52.846Z,100696.88
2022-10-01T02:41:27.641Z,100697.81
2022-10-01T02:44:02.524Z,100703.09
2022-10-01T02:46:37.135Z,100697.66
2022-10-01T02:49:05.624Z,100696.09
2022-10-01T02:51:57.577Z,100696.09
2022-10-01T02:54:46.363Z,100700.41
2022-10-01T02:57:29.313Z,100690.75
2022-10-01T03:00:00.355Z,100697.81
2022-10-01T03:02:30.087Z,100696.88
2022-10-01T03:04:59.140Z,100701.28
2022-10-01T03:07:30.334Z,100707.63
2022-10-01T03:09:58.703Z,100699.84
2022-10-01T03:12:27.223Z,100707.84
2022-10-01T03:14:55.417Z,100706.13
2022-10-01T03:17:23.804Z,100719.38
2022-10-01T03:19:52.414Z,100720.44
2022-10-01T03:22:23.966Z,100725.59
2022-10-01T03:24:53.396Z,100722.25
2022-10-01T03:27:22.523Z,100728.09
2022-10-01T03:29:50.985Z,100719.56
2022-10-01T03:32:19.564Z,100716.13
2022-10-01T03:34:48.183Z,100710.78
2022-10-01T03:37:16.194Z,100718.38
2022-10-01T03:39:44.324Z,100727.56
2022-10-01T03:42:12.783Z,100721.84
2022-10-01T03:44:41.604Z,100730.94
2022-10-01T03:47:10.573Z,100727.81
2022-10-01T03:49:39.163Z,100728.75
2022-10-01T03:52:07.324Z,100723.25
2022-10-01T03:54:35.483Z,100730.47
2022-10-01T03:57:04.880Z,100731.41
2022-10-01T03:59:33.115Z,100723.78
2022-10-01T04:02:01.317Z,100723.09
2022-10-01T04:04:29.745Z,100732.91
2022-10-01T04:06:57.889Z,100723.09
2022-10-01T04:09:26.366Z,100727.31
2022-10-01T04:11:55.168Z,100724.81
2022-10-01T04:14:23.326Z,100727.47
2022-10-01T04:16:52.717Z,100728.44
2022-10-01T04:19:21.244Z,100727.66
2022-10-01T04:21:49.785Z,100738.94
2022-10-01T04:24:18.211Z,100738.31
2022-10-01T04:26:46.714Z,100738.31
2022-10-01T04:29:14.864Z,100740.19
2022-10-01T04:31:43.070Z,100730.53
2022-10-01T04:34:11.487Z,100737.47
2022-10-01T04:36:39.584Z,100735.56
2022-10-01T04:39:08.521Z,100728.78
2022-10-01T04:41:37.058Z,100724.34
2022-10-01T04:44:05.714Z,100722.53
2022-10-01T04:46:33.795Z,100722.53
2022-10-01T04:49:02.177Z,100721.53
2022-10-01T04:51:30.395Z,100721.53
2022-10-01T04:53:58.562Z,100719.66
2022-10-01T04:56:27.354Z,100715.53
2022-10-01T04:58:55.564Z,100709.22
2022-10-01T05:01:23.726Z,100706.47
2022-10-01T05:03:52.046Z,100710.06
2022-10-01T05:06:20.056Z,100708.34
2022-10-01T05:08:49.247Z,100720.75
2022-10-01T05:11:18.016Z,100714.53
2022-10-01T05:13:46.176Z,100721.00
2022-10-01T05:16:14.451Z,100726.19
2022-10-01T05:18:43.666Z,100728.84
2022-10-01T05:21:12.155Z,100729.94
2022-10-01T05:23:40.336Z,100727.91
2022-10-01T05:26:09.106Z,100733.13
2022-10-01T05:28:37.610Z,100729.78
2022-10-01T05:31:06.246Z,100727.34
2022-10-01T05:33:34.802Z,100732.69
2022-10-01T05:36:05.620Z,100738.00
2022-10-01T05:38:37.615Z,100744.78
2022-10-01T05:41:06.328Z,100738.59
2022-10-01T05:43:36.582Z,100742.06
2022-10-01T05:46:08.215Z,100744.66
2022-10-01T05:48:38.030Z,100754.88
2022-10-01T05:51:08.584Z,100764.34
2022-10-01T05:53:37.929Z,100769.75
2022-10-01T05:56:07.269Z,100768.66
2022-10-01T05:58:35.445Z,100776.81
2022-10-01T06:01:05.177Z,100782.00
2022-10-01T06:03:33.284Z,100782.72
2022-10-01T06:06:01.259Z,100784.44
2022-10-01T06:08:29.519Z,100794.06
2022-10-01T06:11:01.994Z,100794.06
2022-10-01T06:13:30.762Z,100801.31
2022-10-01T06:15:58.734Z,100809.38
2022-10-01T06:18:27.617Z,100816.94
2022-10-01T06:20:59.477Z,100818.53
2022-10-01T06:23:27.536Z,100818.63
2022-10-01T06:25:55.516Z,100820.06
2022-10-01T06:28:23.790Z,100818.81
2022-10-01T06:30:51.717Z,100822.53
2022-10-01T06:33:20.347Z,100831.88
2022-10-01T06:35:51.277Z,100835.53
2022-10-01T06:38:21.579Z,100836.13
2022-10-01T06:41:00.606Z,100828.84
2022-10-01T06:43:31.616Z,100835.75
2022-10-01T06:46:04.937Z,100839.06
2022-10-01T06:48:33.136Z,100826.81
2022-10-01T06:51:01.386Z,100834.66
2022-10-01T06:53:29.706Z,100828.78
2022-10-01T06:55:58.257Z,100836.34
2022-10-01T06:58:26.657Z,100839.50
2022-10-01T07:01:02.216Z,100834.66
2022-10-01T07:03:31.468Z,100837.03
2022-10-01T07:06:04.481Z,100841.78
2022-10-01T07:08:33.768Z,100844.66
2022-10-01T07:11:03.051Z,100846.06
2022-10-01T07:13:31.456Z,100848.28
2022-10-01T07:16:00.066Z,100851.53
2022-10-01T07:18:28.393Z,100854.63
2022-10-01T07:20:59.355Z,100853.47
2022-10-01T07:23:27.608Z,100855.34
2022-10-01T07:25:55.636Z,100844.25
2022-10-01T07:28:26.141Z,100849.00
2022-10-01T07:30:59.988Z,100841.53
2022-10-01T07:33:28.919Z,100849.72
2022-10-01T07:36:03.669Z,100846.41
2022-10-01T07:38:33.718Z,100842.81
2022-10-01T07:41:03.807Z,100843.72
2022-10-01T07:43:33.454Z,100855.50
2022-10-01T07:46:05.468Z,100860.91
2022-10-01T07:48:34.079Z,100854.78
2022-10-01T07:51:02.534Z,100857.78
2022-10-01T07:53:31.316Z,100862.13
2022-10-01T07:56:02.847Z,100860.63
2022-10-01T07:58:31.256Z,100868.44
2022-10-01T08:01:04.351Z,100865.72
2022-10-01T08:03:32.889Z,100873.22
2022-10-01T08:06:03.675Z,100870.38
2022-10-01T08:08:33.009Z,100876.09
2022-10-01T08:11:04.721Z,100882.00
2022-10-01T08:13:34.226Z,100889.41
2022-10-01T08:16:04.188Z,100899.84
2022-10-01T08:18:32.816Z,100908.56
2022-10-01T08:21:04.016Z,100896.34
2022-10-01T08:23:33.908Z,100895.63
2022-10-01T08:26:07.795Z,100888.03
2022-10-01T08:28:36.274Z,100886.38
2022-10-01T08:31:07.808Z,100884.09
2022-10-01T08:33:37.550Z,100887.66
2022-10-01T08:36:10.245Z,100884.19
2022-10-01T08:38:40.563Z,100887.25
2022-10-01T08:41:42.867Z,100880.13
2022-10-01T08:44:20.321Z,100887.91
2022-10-01T08:46:50.116Z,100877.03
2022-10-01T08:49:33.400Z,100897.78
2022-10-01T08:52:16.256Z,100887.47
2022-10-01T08:54:52.847Z,100894.84
2022-10-01T08:57:42.526Z,100904.59
2022-10-01T09:00:14.724Z,100903.34
2022-10-01T09:02:45.063Z,100898.97
2022-10-01T09:05:34.556Z,100900.28
2022-10-01T09:08:09.876Z,100895.75
2022-10-01T09:10:48.800Z,100893.66
2022-10-01T09:13:25.867Z,100899.50
2022-10-01T09:16:14.799Z,100898.84
2022-10-01T09:18:51.883Z,100907.63
2022-10-01T09:21:26.095Z,100900.13
2022-10-01T09:23:56.895Z,100904.25
2022-10-01T09:26:25.903Z,100891.38
2022-10-01T09:28:55.538Z,100897.84
2022-10-01T09:31:30.415Z,100889.47
2022-10-01T09:34:26.176Z,100890.00
2022-10-01T09:37:10.188Z,100885.19
2022-10-01T09:39:43.365Z,100880.81
2022-10-01T09:42:11.458Z,100889.28
2022-10-01T09:44:39.726Z,100882.22
2022-10-01T09:47:17.886Z,100881.13
2022-10-01T09:49:46.434Z,100884.88
2022-10-01T09:52:27.390Z,100875.63
2022-10-01T09:55:36.095Z,100871.22
2022-10-01T09:58:23.626Z,100877.75
2022-10-01T10:00:55.097Z,100875.00
2022-10-01T10:03:30.862Z,100870.38
2022-10-01T10:06:00.519Z,100870.38
2022-10-01T10:08:34.518Z,100859.94
2022-10-01T10:11:06.226Z,100855.66
2022-10-01T10:13:39.606Z,100854.53
2022-10-01T10:16:25.145Z,100849.59
2022-10-01T10:19:14.921Z,100843.63
2022-10-01T10:21:54.935Z,100839.94
2022-10-01T10:24:31.317Z,100842.53
2022-10-01T10:27:01.769Z,100830.41
2022-10-01T10:29:36.256Z,100836.13
2022-10-01T10:32:17.005Z,100840.25
2022-10-01T10:34:48.859Z,100837.66
2022-10-01T10:37:19.632Z,100835.47
2022-10-01T10:39:51.492Z,100830.16
2022-10-01T10:42:22.527Z,100832.00
2022-10-01T10:45:03.481Z,100835.34
2022-10-01T10:47:50.666Z,100827.16
2022-10-01T10:50:34.348Z,100827.59
2022-10-01T10:53:22.671Z,100824.50
2022-10-01T10:56:06.016Z,100827.75
2022-10-01T10:58:40.659Z,100826.97
2022-10-01T11:01:13.750Z,100818.66
2022-10-01T11:03:46.866Z,100819.44
2022-10-01T11:06:19.008Z,100829.66
2022-10-01T11:08:57.435Z,100823.84
2022-10-01T11:11:42.427Z,100827.13
2022-10-01T11:14:38.371Z,100818.34
2022-10-01T11:17:32.647Z,100811.59
2022-10-01T11:20:27.640Z,100804.50
2022-10-01T11:23:34.220Z,100796.94
2022-10-01T11:26:16.690Z,100809.84
2022-10-01T11:28:46.456Z,100811.09
2022-10-01T11:31:34.245Z,100808.31
2022-10-01T11:34:20.176Z,100818.69
2022-10-01T11:37:06.635Z,100834.34
2022-10-01T11:39:36.107Z,100839.69
2022-10-01T11:42:18.276Z,100832.13
2022-10-01T11:45:21.737Z,100831.56
2022-10-01T11:47:57.398Z,100822.69
2022-10-01T11:50:41.057Z,100823.28
2022-10-01T11:53:14.815Z,100815.41
2022-10-01T11:56:05.206Z,100814.72
2022-10-01T11:58:51.492Z,100813.00
2022-10-01T12:01:40.428Z,100801.97
2022-10-01T12:04:32.772Z,100806.13
2022-10-01T12:07:06.016Z,100803.69
2022-10-01T12:09:51.317Z,100805.41
2022-10-01T12:12:44.227Z,100797.31
2022-10-01T12:16:02.053Z,100777.13
2022-10-01T12:19:11.195Z,100787.34
2022-10-01T12:21:48.188Z,100785.44
2022-10-01T12:24:21.574Z,100785.78
2022-10-01T12:27:17.198Z,100767.63
2022-10-01T12:30:00.756Z,100769.34
2022-10-01T12:32:44.324Z,100768.13
2022-10-01T12:35:12.796Z,100757.00
2022-10-01T12:38:01.068Z,100757.19
2022-10-01T12:40:31.241Z,100748.63
2022-10-01T12:43:36.869Z,100770.97
2022-10-01T12:46:05.114Z,100759.94
2022-10-01T12:48:59.815Z,100764.09
2022-10-01T12:51:36.078Z,100768.47
2022-10-01T12:54:15.382Z,100747.59
2022-10-01T12:56:56.787Z,100754.94
2022-10-01T13:00:23.355Z,100746.06
2022-10-01T13:03:19.486Z,100749.31
2022-10-01T13:06:03.150Z,100758.19
2022-10-01T13:08:44.084Z,100734.50
2022-10-01T13:11:36.830Z,100728.22
2022-10-01T13:14:07.776Z,100725.72
2022-10-01T13:16:58.515Z,100729.75
2022-10-01T13:20:09.267Z,100724.06
2022-10-01T13:22:43.757Z,100718.56
2022-10-01T13:25:39.962Z,100715.25
2022-10-01T13:28:53.412Z,100715.81
2022-10-01T13:31:35.316Z,100706.75
2022-10-01T13:34:22.529Z,100702.19
2022-10-01T13:36:50.796Z,100703.69
2022-10-01T13:39:28.007Z,100702.59
2022-10-01T13:41:59.587Z,100707.94
2022-10-01T13:44:34.524Z,100718.44
2022-10-01T13:47:07.503Z,100706.81
2022-10-01T13:49:38.967Z,100696.09
2022-10-01T13:52:07.296Z,100696.63
2022-10-01T13:54:40.267Z,100705.38
2022-10-01T13:57:10.646Z,100702.63
2022-10-01T13:59:39.170Z,100696.41
2022-10-01T14:02:34.666Z,100707.97
2022-10-01T14:05:37.065Z,100703.03
2022-10-01T14:08:18.629Z,100697.88
2022-10-01T14:11:17.577Z,100704.16
2022-10-01T14:14:09.880Z,100689.94
2022-10-01T14:16:42.066Z,100687.59
2022-10-01T14:19:18.392Z,100684.63
2022-10-01T14:21:59.296Z,100680.13
2022-10-01T14:24:33.295Z,100677.53
2022-10-01T14:27:03.931Z,100685.47
2022-10-01T14:30:14.297Z,100679.16
2022-10-01T14:33:08.795Z,100673.72
2022-10-01T14:35:48.975Z,100675.47
2022-10-01T14:38:22.066Z,100678.03
2022-10-01T14:40:51.619Z,100679.00
2022-10-01T14:43:19.957Z,100668.28
2022-10-01T14:45:58.284Z,100656.44
2022-10-01T14:48:29.154Z,100661.41
2022-10-01T14:51:00.097Z,100656.28
2022-10-01T14:53:43.974Z,100667.84
2022-10-01T14:56:15.285Z,100650.91
2022-10-01T14:59:05.643Z,100645.94
2022-10-01T15:01:33.888Z,100640.22
2022-10-01T15:04:02.371Z,100651.47
2022-10-01T15:06:32.851Z,100650.38
2022-10-01T15:09:15.135Z,100647.88
2022-10-01T15:11:45.454Z,100653.59
2022-10-01T15:14:18.679Z,100652.38
2022-10-01T15:16:47.354Z,100644.94
2022-10-01T15:19:19.264Z,100646.66
2022-10-01T15:21:58.889Z,100645.09
2022-10-01T15:24:43.194Z,100650.97
2022-10-01T15:27:14.154Z,100633.84
2022-10-01T15:29:43.337Z,100634.72
2022-10-01T15:32:18.467Z,100644.75
2022-10-01T15:34:56.138Z,100634.22
2022-10-01T15:37:31.812Z,100642.72
2022-10-01T15:40:00.977Z,100638.16
2022-10-01T15:42:36.394Z,100643.69
2022-10-01T15:45:25.684Z,100649.03
2022-10-01T15:47:57.281Z,100645.59
2022-10-01T15:50:32.825Z,100654.59
2022-10-01T15:53:06.786Z,100656.97
2022-10-01T15:55:50.806Z,100652.50
2022-10-01T15:58:35.283Z,100644.56
2022-10-01T16:01:10.933Z,100652.88
2022-10-01T16:03:42.546Z,100655.63
2022-10-01T16:06:24.242Z,100649.78
2022-10-01T16:09:06.365Z,100654.47
2022-10-01T16:11:52.709Z,100646.53
2022-10-01T16:14:44.245Z,100641.72
2022-10-01T16:17:18.776Z,100644.78
2022-10-01T16:19:49.884Z,100644.22
2022-10-01T16:22:22.306Z,100643.44
2022-10-01T16:24:52.046Z,100645.06
2022-10-01T16:27:23.526Z,100630.25
2022-10-01T16:30:12.215Z,100644.78
2022-10-01T16:32:40.665Z,100642.28
2022-10-01T16:35:36.192Z,100652.41
2022-10-01T16:38:09.324Z,100665.25
2022-10-01T16:40:40.438Z,100663.28
2022-10-01T16:43:19.267Z,100660.38
2022-10-01T16:45:47.629Z,100666.50
2022-10-01T16:48:19.771Z,100644.09
2022-10-01T16:50:48.307Z,100651.28
2022-10-01T16:53:18.528Z,100647.38
2022-10-01T16:55:47.825Z,100662.47
2022-10-01T16:58:16.195Z,100665.91
2022-10-01T17:00:44.394Z,100673.69
2022-10-01T17:03:18.546Z,100683.59
2022-10-01T17:05:48.436Z,100683.88
2022-10-01T17:08:17.476Z,100682.31
2022-10-01T17:10:48.516Z,100681.53
2022-10-01T17:13:16.987Z,100665.19
2022-10-01T17:15:47.587Z,100680.25
2022-10-01T17:18:15.653Z,100680.06
2022-10-01T17:20:46.295Z,100692.47
2022-10-01T17:23:17.168Z,100689.91
2022-10-01T17:25:46.746Z,100692.91
2022-10-01T17:28:17.470Z,100703.34
2022-10-01T17:30:48.338Z,100706.13
2022-10-01T17:33:22.395Z,100720.78
2022-10-01T17:35:52.200Z,100716.28
2022-10-01T17:38:21.323Z,100720.53
2022-10-01T17:40:55.427Z,100717.50
2022-10-01T17:43:25.450Z,100724.75
2022-10-01T17:46:00.867Z,100727.44
2022-10-01T17:48:30.352Z,100724.06
2022-10-01T17:51:04.198Z,100718.88
2022-10-01T17:53:39.865Z,100725.31
2022-10-01T17:56:14.736Z,100736.34
2022-10-01T17:58:45.728Z,100731.59
2022-10-01T18:01:20.052Z,100732.88
2022-10-01T18:03:52.926Z,100725.47
2022-10-01T18:06:21.596Z,100728.91
2022-10-01T18:08:55.715Z,100750.97
2022-10-01T18:11:26.942Z,100750.13
2022-10-01T18:13:56.879Z,100758.25
2022-10-01T18:16:25.944Z,100773.78
2022-10-01T18:21:47.164Z,100774.09
2022-10-01T18:24:16.269Z,100779.91
2022-10-01T18:26:46.062Z,100782.41
2022-10-01T18:29:23.097Z,100789.66
2022-10-01T18:31:56.124Z,100789.47
2022-10-01T18:35:02.087Z,100786.97
2022-10-01T18:37:40.382Z,100791.72
2022-10-01T18:40:25.555Z,100795.00
2022-10-01T18:43:13.826Z,100793.84
2022-10-01T18:45:54.234Z,100791.16
2022-10-01T18:48:44.115Z,100787.75
2022-10-01T18:51:51.246Z,100786.03
2022-10-01T18:54:56.966Z,100790.84
2022-10-01T18:57:44.365Z,100798.78
2022-10-01T19:00:19.149Z,100787.75
2022-10-01T19:03:17.034Z,100791.38
2022-10-01T19:05:54.166Z,100797.06
2022-10-01T19:08:40.784Z,100802.22
2022-10-01T19:11:19.379Z,100794.22
2022-10-01T19:14:14.495Z,100794.50
2022-10-01T19:17:19.196Z,100800.81
2022-10-01T19:19:52.830Z,100802.69
2022-10-01T19:22:27.195Z,100799.25
2022-10-01T19:25:17.654Z,100806.31
2022-10-01T19:27:55.237Z,100805.81
2022-10-01T19:30:23.926Z,100807.00
2022-10-01T19:33:10.310Z,100802.03
2022-10-01T19:35:45.016Z,100807.88
2022-10-01T19:38:40.199Z,100804.13
2022-10-01T19:41:21.045Z,100807.59
2022-10-01T19:43:52.836Z,100816.38
2022-10-01T19:46:37.064Z,100824.66
2022-10-01T19:49:13.724Z,100821.13
2022-10-01T19:52:04.594Z,100819.38
2022-10-01T19:54:35.344Z,100820.25
2022-10-01T19:57:18.970Z,100817.56
2022-10-01T19:59:47.688Z,100823.72
2022-10-01T20:02:33.319Z,100812.06
2022-10-01T20:05:19.275Z,100809.78
2022-10-01T20:07:55.214Z,100820.31
2022-10-01T20:10:54.687Z,100830.13
2022-10-01T20:13:30.466Z,100828.31
2022-10-01T20:16:13.544Z,100832.75
2022-10-01T20:18:52.341Z,100845.19
2022-10-01T20:21:44.275Z,100844.84
2022-10-01T20:24:30.594Z,100833.78
2022-10-01T20:27:12.105Z,100846.22
2022-10-01T20:29:56.175Z,100855.00
2022-10-01T20:32:33.064Z,100843.91
2022-10-01T20:35:35.469Z,100850.34
2022-10-01T20:39:04.705Z,100855.53
2022-10-01T20:41:42.495Z,100850.53
2022-10-01T20:44:16.278Z,100859.50
2022-10-01T20:46:49.214Z,100864.75
2022-10-01T20:49:28.239Z,100860.34
2022-10-01T20:52:05.699Z,100854.16
2022-10-01T20:54:41.638Z,100858.53
2022-10-01T20:57:30.956Z,100857.81
2022-10-01T21:00:07.442Z,100848.34
2022-10-01T21:02:45.110Z,100862.66
2022-10-01T21:05:18.294Z,100868.66
2022-10-01T21:07:59.366Z,100871.44
2022-10-01T21:10:52.725Z,100873.06
2022-10-01T21:13:30.234Z,100870.22
2022-10-01T21:16:23.868Z,100883.59
2022-10-01T21:19:01.454Z,100888.16
2022-10-01T21:21:56.790Z,100895.66
2022-10-01T21:24:45.115Z,100900.47
2022-10-01T21:27:41.938Z,100898.22
2022-10-01T21:30:21.736Z,100897.53
2022-10-01T21:33:35.225Z,100905.13
2022-10-01T21:36:28.104Z,100903.03
2022-10-01T21:39:11.923Z,100895.25
2022-10-01T21:42:02.225Z,100909.72
2022-10-01T21:45:00.771Z,100901.97
2022-10-01T21:47:43.298Z,100919.75
2022-10-01T21:50:41.199Z,100918.69
2022-10-01T21:53:29.370Z,100919.16
2022-10-01T21:56:39.890Z,100918.38
2022-10-01T21:59:38.860Z,100917.59
2022-10-01T22:02:53.850Z,100917.59
2022-10-01T22:05:38.313Z,100923.72
2022-10-01T22:08:35.658Z,100930.06
2022-10-01T22:11:09.675Z,100921.19
2022-10-01T22:13:44.869Z,100917.81
2022-10-01T22:16:15.105Z,100917.75
2022-10-01T22:18:52.318Z,100924.03
2022-10-01T22:21:26.497Z,100919.63
2022-10-01T22:24:04.233Z,100926.09
2022-10-01T22:26:35.199Z,100928.84
2022-10-01T22:29:08.067Z,100924.38
2022-10-01T22:31:37.172Z,100921.78
2022-10-01T22:34:16.591Z,100929.88
2022-10-01T22:36:49.648Z,100931.59
2022-10-01T22:39:26.173Z,100924.53
2022-10-01T22:42:21.174Z,100926.25
2022-10-01T22:44:49.774Z,100928.00
2022-10-01T22:47:52.991Z,100921.69
2022-10-01T22:50:47.793Z,100926.88
2022-10-01T22:53:39.083Z,100933.97
2022-10-01T22:56:07.594Z,100935.06
2022-10-01T22:59:04.300Z,100931.44
2022-10-01T23:02:01.893Z,100935.06
2022-10-01T23:05:06.565Z,100945.75
2022-10-01T23:08:06.119Z,100961.22
2022-10-01T23:10:43.774Z,100971.19
2022-10-01T23:13:20.926Z,100960.69
2022-10-01T23:16:09.409Z,100976.72
2022-10-01T23:19:15.600Z,100965.84
2022-10-01T23:21:54.926Z,100970.88
2022-10-01T23:24:43.923Z,100999.34
2022-10-01T23:27:42.174Z,100991.31
2022-10-01T23:30:14.516Z,100990.38
2022-10-01T23:33:15.334Z,100989.66
2022-10-01T23:36:02.355Z,101002.16
2022-10-01T23:38:57.626Z,100997.69
2022-10-01T23:41:33.745Z,101001.13
2022-10-01T23:44:22.143Z,100999.47
2022-10-01T23:46:52.069Z,101019.75
2022-10-01T23:49:25.114Z,101008.38
2022-10-01T23:52:20.167Z,101013.78
2022-10-01T23:54:54.482Z,101010.41
2022-10-01T23:57:27.444Z,101012.03
