createdAt,value
2019-03-20T00:00:40.261Z,4.76
2019-03-20T00:03:06.433Z,4.74
2019-03-20T00:05:32.438Z,4.46
2019-03-20T00:07:58.522Z,4.42
2019-03-20T00:10:24.672Z,4.15
2019-03-20T00:12:50.956Z,4.60
2019-03-20T00:15:16.921Z,4.29
2019-03-20T00:17:43.047Z,4.25
2019-03-20T00:20:10.487Z,4.46
2019-03-20T00:22:36.965Z,4.42
2019-03-20T00:25:03.881Z,4.63
2019-03-20T00:27:29.706Z,4.31
2019-03-20T00:29:55.604Z,4.27
2019-03-20T00:32:21.583Z,4.26
2019-03-20T00:34:47.624Z,4.23
2019-03-20T00:37:13.815Z,4.23
2019-03-20T00:39:39.766Z,4.26
2019-03-20T00:42:05.774Z,4.28
2019-03-20T00:44:31.722Z,4.42
2019-03-20T00:46:57.724Z,4.37
2019-03-20T00:49:23.689Z,4.29
2019-03-20T00:51:49.771Z,4.27
2019-03-20T00:54:15.950Z,4.21
2019-03-20T00:56:42.108Z,4.00
2019-03-20T00:59:08.074Z,4.05
2019-03-20T01:01:33.917Z,4.00
2019-03-20T01:03:59.758Z,4.01
2019-03-20T01:06:25.794Z,4.04
2019-03-20T01:08:51.633Z,3.96
2019-03-20T01:11:17.721Z,3.91
2019-03-20T01:13:44.765Z,3.93
2019-03-20T01:16:10.973Z,3.90
2019-03-20T01:18:37.324Z,3.89
2019-03-20T01:21:03.725Z,3.87
2019-03-20T01:23:29.554Z,3.68
2019-03-20T01:25:55.531Z,3.62
2019-03-20T01:28:21.477Z,3.69
2019-03-20T01:30:47.498Z,3.75
2019-03-20T01:33:13.342Z,3.59
2019-03-20T01:35:40.090Z,3.76
2019-03-20T01:38:07.031Z,3.43
2019-03-20T01:40:33.181Z,3.49
2019-03-20T01:42:59.305Z,3.42
2019-03-20T01:45:25.351Z,3.49
2019-03-20T01:47:51.338Z,3.61
2019-03-20T01:50:17.299Z,3.53
2019-03-20T01:52:43.277Z,3.45
2019-03-20T01:55:09.504Z,3.02
2019-03-20T01:57:35.447Z,3.06
2019-03-20T02:00:03.053Z,3.26
2019-03-20T02:02:28.985Z,3.58
2019-03-20T02:04:54.802Z,3.42
2019-03-20T02:07:20.771Z,3.27
2019-03-20T02:09:47.010Z,3.35
2019-03-20T02:12:12.974Z,3.19
2019-03-20T02:14:38.928Z,3.19
2019-03-20T02:17:04.938Z,3.18
2019-03-20T02:19:30.985Z,3.32
2019-03-20T02:21:56.899Z,3.26
2019-03-20T02:24:22.757Z,3.17
2019-03-20T02:26:48.753Z,3.11
2019-03-20T02:29:14.963Z,3.24
2019-03-20T02:31:41.010Z,3.21
2019-03-20T02:34:07.040Z,3.34
2019-03-20T02:36:33.084Z,3.30
2019-03-20T02:38:58.983Z,3.24
2019-03-20T02:41:25.395Z,3.19
2019-03-20T02:43:51.497Z,3.00
2019-03-20T02:46:17.300Z,3.17
2019-03-20T02:48:43.341Z,3.15
2019-03-20T02:51:09.379Z,3.07
2019-03-20T02:53:35.168Z,2.96
2019-03-20T02:56:01.517Z,3.02
2019-03-20T02:58:27.778Z,3.14
2019-03-20T03:00:53.888Z,3.07
2019-03-20T03:03:20.079Z,2.92
2019-03-20T03:05:46.055Z,2.78
2019-03-20T03:08:12.290Z,2.83
2019-03-20T03:10:38.247Z,2.71
2019-03-20T03:13:04.238Z,2.97
2019-03-20T03:15:30.201Z,2.81
2019-03-20T03:17:56.205Z,2.64
2019-03-20T03:20:22.199Z,2.81
2019-03-20T03:22:48.251Z,2.83
2019-03-20T03:25:14.364Z,2.76
2019-03-20T03:27:40.529Z,2.88
2019-03-20T03:30:09.873Z,2.68
2019-03-20T03:32:35.934Z,2.77
2019-03-20T03:35:02.941Z,2.73
2019-03-20T03:37:29.049Z,2.57
2019-03-20T03:39:54.998Z,2.76
2019-03-20T03:42:20.888Z,2.69
2019-03-20T03:44:46.899Z,2.59
2019-03-20T03:47:12.872Z,2.39
2019-03-20T03:49:38.758Z,2.25
2019-03-20T03:52:04.985Z,2.34
2019-03-20T03:54:30.854Z,2.39
2019-03-20T03:56:57.152Z,2.41
2019-03-20T03:59:31.133Z,2.45
2019-03-20T04:01:57.475Z,2.52
2019-03-20T04:04:23.640Z,2.62
2019-03-20T04:06:49.520Z,2.12
2019-03-20T04:09:15.403Z,2.57
2019-03-20T04:11:41.386Z,3.02
2019-03-20T04:14:07.290Z,3.30
2019-03-20T04:16:33.225Z,2.60
2019-03-20T04:18:59.130Z,2.69
2019-03-20T04:21:25.143Z,2.65
2019-03-20T04:23:51.197Z,2.48
2019-03-20T04:26:18.092Z,2.53
2019-03-20T04:28:44.149Z,2.19
2019-03-20T04:31:10.161Z,2.31
2019-03-20T04:33:36.193Z,2.28
2019-03-20T04:36:02.022Z,2.35
2019-03-20T04:38:27.980Z,2.31
2019-03-20T04:40:54.214Z,2.32
2019-03-20T04:43:20.188Z,2.39
2019-03-20T04:45:46.206Z,2.38
2019-03-20T04:48:12.192Z,2.41
2019-03-20T04:50:38.217Z,2.23
2019-03-20T04:53:04.241Z,2.12
2019-03-20T04:55:30.339Z,2.23
2019-03-20T04:57:56.275Z,2.28
2019-03-20T05:00:22.797Z,2.14
2019-03-20T05:02:48.733Z,2.15
2019-03-20T05:05:14.741Z,2.00
2019-03-20T05:07:40.674Z,1.89
2019-03-20T05:10:09.642Z,1.89
2019-03-20T05:12:35.635Z,1.95
2019-03-20T05:15:02.999Z,2.29
2019-03-20T05:17:28.911Z,2.27
2019-03-20T05:19:54.769Z,2.07
2019-03-20T05:22:20.722Z,2.20
2019-03-20T05:24:46.949Z,1.96
2019-03-20T05:27:13.032Z,2.07
2019-03-20T05:29:39.080Z,1.78
2019-03-20T05:32:05.100Z,2.05
2019-03-20T05:34:31.168Z,2.09
2019-03-20T05:36:57.682Z,2.07
2019-03-20T05:39:23.657Z,1.95
2019-03-20T05:41:49.528Z,1.97
2019-03-20T05:44:15.385Z,2.02
2019-03-20T05:46:41.594Z,2.17
2019-03-20T05:49:07.496Z,2.20
2019-03-20T05:51:33.689Z,2.20
2019-03-20T05:53:59.679Z,2.25
2019-03-20T05:56:25.705Z,2.24
2019-03-20T05:58:51.770Z,2.32
2019-03-20T06:01:17.899Z,2.21
2019-03-20T06:03:43.803Z,2.26
2019-03-20T06:06:09.609Z,2.33
2019-03-20T06:08:35.929Z,2.45
2019-03-20T06:11:01.984Z,2.61
2019-03-20T06:13:30.662Z,2.68
2019-03-20T06:15:56.592Z,2.68
2019-03-20T06:18:22.632Z,2.80
2019-03-20T06:20:48.636Z,2.88
2019-03-20T06:23:15.163Z,2.91
2019-03-20T06:25:41.128Z,2.81
2019-03-20T06:28:07.265Z,2.91
2019-03-20T06:30:33.301Z,2.82
2019-03-20T06:33:00.481Z,3.11
2019-03-20T06:35:26.445Z,3.18
2019-03-20T06:37:52.487Z,3.33
2019-03-20T06:40:18.765Z,3.48
2019-03-20T06:42:44.898Z,3.44
2019-03-20T06:45:12.564Z,3.65
2019-03-20T06:47:38.593Z,3.58
2019-03-20T06:50:08.249Z,3.55
2019-03-20T06:52:34.209Z,4.20
2019-03-20T06:55:01.250Z,4.40
2019-03-20T06:57:27.511Z,4.34
2019-03-20T07:00:31.531Z,4.58
2019-03-20T07:03:00.341Z,4.36
2019-03-20T07:05:50.892Z,4.45
2019-03-20T07:08:18.806Z,4.26
2019-03-20T07:10:51.605Z,4.56
2019-03-20T07:13:17.667Z,4.18
2019-03-20T07:15:43.801Z,4.35
2019-03-20T07:18:10.242Z,4.78
2019-03-20T07:20:36.166Z,5.04
2019-03-20T07:23:02.121Z,5.16
2019-03-20T07:25:28.242Z,5.02
2019-03-20T07:27:54.349Z,5.21
2019-03-20T07:30:20.271Z,5.44
2019-03-20T07:32:46.063Z,5.41
2019-03-20T07:35:12.563Z,5.43
2019-03-20T07:37:38.541Z,5.51
2019-03-20T07:40:07.247Z,5.53
2019-03-20T07:42:33.344Z,5.62
2019-03-20T07:44:59.299Z,5.65
2019-03-20T07:47:25.181Z,5.72
2019-03-20T07:49:51.001Z,5.78
2019-03-20T07:52:16.990Z,5.87
2019-03-20T07:54:43.132Z,6.05
2019-03-20T07:57:09.175Z,6.04
2019-03-20T07:59:35.168Z,6.24
2019-03-20T08:02:01.650Z,6.49
2019-03-20T08:04:27.640Z,6.34
2019-03-20T08:06:53.421Z,6.82
2019-03-20T08:09:19.496Z,6.93
2019-03-20T08:11:45.826Z,6.73
2019-03-20T08:14:12.079Z,7.48
2019-03-20T08:16:38.138Z,7.54
2019-03-20T08:19:04.203Z,7.68
2019-03-20T08:21:30.229Z,7.65
2019-03-20T08:23:56.171Z,7.84
2019-03-20T08:26:22.111Z,8.68
2019-03-20T08:28:48.274Z,8.59
2019-03-20T08:31:14.323Z,9.94
2019-03-20T08:33:40.325Z,10.86
2019-03-20T08:36:06.142Z,11.33
2019-03-20T08:38:32.116Z,12.48
2019-03-20T08:40:58.191Z,12.05
2019-03-20T08:43:24.186Z,12.41
2019-03-20T08:45:50.231Z,12.87
2019-03-20T08:48:16.233Z,14.55
2019-03-20T08:50:42.247Z,15.32
2019-03-20T08:53:08.324Z,14.67
2019-03-20T08:55:34.404Z,14.67
2019-03-20T08:58:00.644Z,15.96
2019-03-20T09:00:26.898Z,16.52
2019-03-20T09:02:53.097Z,17.55
2019-03-20T09:05:19.052Z,19.76
2019-03-20T09:07:47.567Z,20.56
2019-03-20T09:10:17.135Z,21.93
2019-03-20T09:12:43.221Z,28.63
2019-03-20T09:15:11.586Z,31.68
2019-03-20T09:17:37.639Z,32.79
2019-03-20T09:20:06.937Z,29.68
2019-03-20T09:22:32.951Z,30.06
2019-03-20T09:24:58.906Z,31.80
2019-03-20T09:27:25.141Z,32.12
2019-03-20T09:29:51.254Z,27.93
2019-03-20T09:32:17.247Z,25.29
2019-03-20T09:34:43.253Z,27.99
2019-03-20T09:37:09.326Z,29.49
2019-03-20T09:39:35.384Z,29.02
2019-03-20T09:42:01.465Z,28.19
2019-03-20T09:44:27.484Z,27.91
2019-03-20T09:46:53.503Z,27.56
2019-03-20T09:49:19.494Z,25.62
2019-03-20T09:51:45.470Z,25.05
2019-03-20T09:54:11.522Z,23.07
2019-03-20T09:56:37.518Z,22.62
2019-03-20T09:59:03.530Z,27.24
2019-03-20T10:01:29.408Z,28.57
2019-03-20T10:03:55.411Z,25.14
2019-03-20T10:06:21.291Z,28.68
2019-03-20T10:08:54.025Z,32.46
2019-03-20T10:11:15.184Z,30.26
2019-03-20T10:13:40.965Z,25.68
2019-03-20T10:16:07.013Z,29.59
2019-03-20T10:18:33.025Z,24.12
2019-03-20T10:20:59.033Z,24.50
2019-03-20T10:23:25.059Z,22.14
2019-03-20T10:25:51.147Z,24.17
2019-03-20T10:28:17.574Z,28.40
2019-03-20T10:30:43.712Z,26.85
2019-03-20T10:33:09.735Z,29.17
2019-03-20T10:35:35.715Z,26.45
2019-03-20T10:38:01.815Z,27.24
2019-03-20T10:40:27.884Z,23.10
2019-03-20T10:42:54.326Z,25.63
2019-03-20T10:45:20.663Z,30.59
2019-03-20T10:47:52.810Z,32.82
2019-03-20T10:50:21.586Z,27.98
2019-03-20T10:52:50.173Z,23.42
2019-03-20T10:55:16.423Z,23.12
2019-03-20T10:57:43.085Z,27.43
2019-03-20T11:00:12.600Z,29.65
2019-03-20T11:02:38.799Z,28.56
2019-03-20T11:05:06.192Z,29.09
2019-03-20T11:07:32.306Z,28.75
2019-03-20T11:09:58.338Z,30.83
2019-03-20T11:12:24.158Z,22.69
2019-03-20T11:14:50.162Z,26.66
2019-03-20T11:17:16.180Z,22.55
2019-03-20T11:19:42.418Z,24.72
2019-03-20T11:22:18.261Z,24.81
2019-03-20T11:24:36.643Z,26.59
2019-03-20T11:27:03.006Z,26.70
2019-03-20T11:29:29.044Z,27.01
2019-03-20T11:31:54.960Z,26.53
2019-03-20T11:34:20.988Z,27.35
2019-03-20T11:36:46.888Z,29.18
2019-03-20T11:39:13.124Z,26.70
2019-03-20T11:41:39.390Z,28.04
2019-03-20T11:44:05.398Z,30.05
2019-03-20T11:46:31.230Z,29.98
2019-03-20T11:48:57.675Z,31.77
2019-03-20T11:51:23.747Z,29.99
2019-03-20T11:53:49.887Z,29.85
2019-03-20T11:56:15.740Z,30.39
2019-03-20T11:58:41.648Z,25.31
2019-03-20T12:01:07.831Z,26.35
2019-03-20T12:03:33.656Z,22.66
2019-03-20T12:05:59.620Z,22.88
2019-03-20T12:08:25.588Z,24.70
2019-03-20T12:10:51.751Z,23.71
2019-03-20T12:13:17.963Z,20.32
2019-03-20T12:15:44.249Z,21.09
2019-03-20T12:18:10.050Z,18.20
2019-03-20T12:20:36.083Z,21.96
2019-03-20T12:23:02.099Z,19.80
2019-03-20T12:25:36.753Z,20.78
2019-03-20T12:28:03.205Z,18.58
2019-03-20T12:30:33.552Z,21.06
2019-03-20T12:32:59.669Z,20.96
2019-03-20T12:35:38.134Z,19.94
2019-03-20T12:38:13.822Z,17.89
2019-03-20T12:40:32.869Z,17.77
2019-03-20T12:42:59.219Z,22.07
2019-03-20T12:45:30.103Z,24.35
2019-03-20T12:47:56.151Z,25.58
2019-03-20T12:50:21.983Z,26.00
2019-03-20T12:52:48.518Z,24.10
2019-03-20T12:55:16.295Z,23.09
2019-03-20T12:57:42.298Z,24.92
2019-03-20T13:00:13.862Z,26.36
2019-03-20T13:02:40.366Z,27.39
2019-03-20T13:05:09.271Z,26.37
2019-03-20T13:07:35.321Z,27.17
2019-03-20T13:10:03.518Z,25.38
2019-03-20T13:12:29.550Z,25.11
2019-03-20T13:14:55.373Z,23.66
2019-03-20T13:17:21.378Z,20.40
2019-03-20T13:19:47.481Z,18.29
2019-03-20T13:22:13.292Z,17.17
2019-03-20T13:24:39.370Z,17.36
2019-03-20T13:27:05.409Z,17.78
2019-03-20T13:29:31.231Z,17.12
2019-03-20T13:31:57.692Z,16.32
2019-03-20T13:34:23.603Z,15.85
2019-03-20T13:36:49.605Z,16.93
2019-03-20T13:39:15.678Z,16.74
2019-03-20T13:41:41.476Z,15.55
2019-03-20T13:44:07.449Z,15.38
2019-03-20T13:46:33.520Z,15.25
2019-03-20T13:48:59.363Z,16.81
2019-03-20T13:51:25.377Z,16.13
2019-03-20T13:53:51.563Z,16.39
2019-03-20T13:56:17.601Z,17.11
2019-03-20T13:58:43.480Z,15.97
2019-03-20T14:01:09.591Z,16.60
2019-03-20T14:03:35.680Z,15.53
2019-03-20T14:06:01.693Z,15.13
2019-03-20T14:08:27.551Z,15.05
2019-03-20T14:10:53.503Z,15.23
2019-03-20T14:13:19.595Z,15.23
2019-03-20T14:15:45.734Z,15.02
2019-03-20T14:18:11.648Z,14.96
2019-03-20T14:20:37.701Z,15.70
2019-03-20T14:23:03.775Z,15.53
2019-03-20T14:25:30.026Z,15.18
2019-03-20T14:27:56.004Z,14.83
2019-03-20T14:30:30.497Z,14.57
2019-03-20T14:32:56.699Z,14.60
2019-03-20T14:35:22.986Z,14.55
2019-03-20T14:37:49.177Z,14.67
2019-03-20T14:40:18.103Z,15.52
2019-03-20T14:42:44.204Z,15.39
2019-03-20T14:45:12.922Z,15.46
2019-03-20T14:47:42.288Z,14.65
2019-03-20T14:50:10.191Z,14.48
2019-03-20T14:52:36.292Z,14.53
2019-03-20T14:55:04.158Z,14.15
2019-03-20T14:57:30.066Z,14.67
2019-03-20T14:59:56.088Z,14.64
2019-03-20T15:02:22.148Z,14.94
2019-03-20T15:04:47.958Z,15.18
2019-03-20T15:07:13.928Z,14.43
2019-03-20T15:09:39.986Z,14.84
2019-03-20T15:12:05.816Z,14.18
2019-03-20T15:14:31.825Z,14.13
2019-03-20T15:16:57.803Z,14.19
2019-03-20T15:19:23.809Z,13.72
2019-03-20T15:21:50.043Z,14.50
2019-03-20T15:24:15.954Z,14.42
2019-03-20T15:26:42.062Z,13.98
2019-03-20T15:29:08.014Z,14.17
2019-03-20T15:31:33.935Z,13.70
2019-03-20T15:33:59.910Z,14.26
2019-03-20T15:36:26.044Z,14.07
2019-03-20T15:38:51.992Z,14.12
2019-03-20T15:41:18.170Z,14.09
2019-03-20T15:43:44.120Z,14.23
2019-03-20T15:46:10.198Z,13.68
2019-03-20T15:48:36.790Z,14.00
2019-03-20T15:51:03.074Z,14.07
2019-03-20T15:53:28.865Z,13.64
2019-03-20T15:55:54.906Z,13.60
2019-03-20T15:58:21.069Z,13.31
2019-03-20T16:00:47.199Z,13.63
2019-03-20T16:03:32.616Z,13.40
2019-03-20T16:05:58.833Z,13.45
2019-03-20T16:08:25.036Z,13.59
2019-03-20T16:10:50.984Z,13.42
2019-03-20T16:13:17.078Z,13.23
2019-03-20T16:15:43.191Z,13.32
2019-03-20T16:18:09.256Z,13.43
2019-03-20T16:20:35.535Z,13.51
2019-03-20T16:23:01.376Z,13.31
2019-03-20T16:25:27.509Z,13.45
2019-03-20T16:27:53.516Z,13.42
2019-03-20T16:30:25.906Z,13.27
2019-03-20T16:32:52.065Z,13.24
2019-03-20T16:35:18.685Z,13.34
2019-03-20T16:37:44.527Z,13.20
2019-03-20T16:40:25.192Z,13.01
2019-03-20T16:42:51.072Z,12.85
2019-03-20T16:45:22.403Z,12.64
2019-03-20T16:47:48.226Z,12.85
2019-03-20T16:50:15.774Z,12.90
2019-03-20T16:52:41.808Z,12.94
2019-03-20T16:55:10.120Z,12.85
2019-03-20T16:57:35.971Z,12.70
2019-03-20T17:00:05.772Z,12.81
2019-03-20T17:02:32.070Z,12.85
2019-03-20T17:04:58.296Z,12.83
2019-03-20T17:07:24.538Z,12.79
2019-03-20T17:09:50.670Z,12.76
2019-03-20T17:12:16.606Z,12.76
2019-03-20T17:14:42.616Z,12.41
2019-03-20T17:17:08.616Z,12.26
2019-03-20T17:19:34.613Z,12.16
2019-03-20T17:22:00.599Z,12.03
2019-03-20T17:24:26.404Z,11.97
2019-03-20T17:26:52.545Z,12.13
2019-03-20T17:29:18.541Z,12.20
2019-03-20T17:31:44.386Z,12.23
2019-03-20T17:34:10.416Z,12.30
2019-03-20T17:36:36.268Z,12.13
2019-03-20T17:39:05.876Z,11.94
2019-03-20T17:41:36.623Z,11.80
2019-03-20T17:43:59.906Z,11.74
2019-03-20T17:46:25.840Z,11.94
2019-03-20T17:48:51.658Z,12.06
2019-03-20T17:51:30.794Z,11.97
2019-03-20T17:53:56.286Z,11.80
2019-03-20T17:56:22.240Z,11.77
2019-03-20T17:58:48.246Z,11.68
2019-03-20T18:01:14.471Z,11.74
2019-03-20T18:03:40.620Z,11.77
2019-03-20T18:06:06.877Z,11.68
2019-03-20T18:08:32.732Z,11.63
2019-03-20T18:10:58.823Z,11.61
2019-03-20T18:13:24.876Z,11.55
2019-03-20T18:15:50.898Z,11.53
2019-03-20T18:18:17.038Z,11.18
2019-03-20T18:20:43.278Z,11.16
2019-03-20T18:23:09.481Z,11.21
2019-03-20T18:25:35.632Z,11.21
2019-03-20T18:28:01.510Z,11.31
2019-03-20T18:30:33.141Z,11.30
2019-03-20T18:32:59.109Z,11.14
2019-03-20T18:35:25.766Z,11.11
2019-03-20T18:37:52.168Z,11.10
2019-03-20T18:40:22.061Z,10.98
2019-03-20T18:42:48.033Z,10.98
2019-03-20T18:45:16.940Z,10.84
2019-03-20T18:47:43.151Z,10.88
2019-03-20T18:50:10.549Z,10.78
2019-03-20T18:52:36.858Z,10.71
2019-03-20T18:55:05.816Z,10.71
2019-03-20T18:57:31.850Z,10.68
2019-03-20T18:59:58.081Z,10.62
2019-03-20T19:02:23.900Z,10.50
2019-03-20T19:04:49.917Z,10.42
2019-03-20T19:07:16.073Z,10.44
2019-03-20T19:09:42.310Z,10.13
2019-03-20T19:12:09.129Z,10.29
2019-03-20T19:14:35.359Z,10.36
2019-03-20T19:17:01.572Z,10.26
2019-03-20T19:19:27.572Z,10.23
2019-03-20T19:21:53.460Z,10.16
2019-03-20T19:24:19.611Z,10.01
2019-03-20T19:26:45.690Z,10.04
2019-03-20T19:29:11.659Z,10.14
2019-03-20T19:31:37.522Z,9.98
2019-03-20T19:34:03.435Z,10.02
2019-03-20T19:36:29.265Z,9.76
2019-03-20T19:38:55.101Z,9.76
2019-03-20T19:41:21.157Z,9.87
2019-03-20T19:43:47.335Z,9.87
2019-03-20T19:46:13.140Z,9.66
2019-03-20T19:48:39.157Z,9.68
2019-03-20T19:51:05.000Z,9.59
2019-03-20T19:53:31.088Z,9.60
2019-03-20T19:55:57.201Z,9.55
2019-03-20T19:58:23.027Z,9.62
2019-03-20T20:00:49.111Z,9.60
2019-03-20T20:03:15.142Z,9.35
2019-03-20T20:05:41.257Z,9.00
2019-03-20T20:08:07.498Z,9.02
2019-03-20T20:10:33.498Z,9.18
2019-03-20T20:12:59.450Z,9.22
2019-03-20T20:15:28.046Z,9.07
2019-03-20T20:17:54.362Z,8.87
2019-03-20T20:20:22.168Z,8.80
2019-03-20T20:22:48.326Z,9.06
2019-03-20T20:25:14.390Z,9.08
2019-03-20T20:27:40.330Z,9.06
2019-03-20T20:30:15.434Z,8.89
2019-03-20T20:32:41.691Z,8.73
2019-03-20T20:35:09.392Z,8.60
2019-03-20T20:37:35.188Z,8.62
2019-03-20T20:40:01.206Z,8.62
2019-03-20T20:42:27.038Z,8.59
2019-03-20T20:44:53.034Z,8.63
2019-03-20T20:47:19.029Z,8.50
2019-03-20T20:49:45.190Z,8.46
2019-03-20T20:52:19.286Z,8.32
2019-03-20T20:54:39.302Z,8.28
2019-03-20T20:57:05.388Z,8.33
2019-03-20T20:59:31.378Z,8.30
2019-03-20T21:01:57.446Z,8.30
2019-03-20T21:04:23.276Z,8.40
2019-03-20T21:06:49.315Z,8.41
2019-03-20T21:09:15.118Z,8.44
2019-03-20T21:11:41.174Z,8.35
2019-03-20T21:14:06.975Z,8.21
2019-03-20T21:16:33.110Z,8.30
2019-03-20T21:19:11.575Z,8.15
2019-03-20T21:21:39.901Z,8.18
2019-03-20T21:24:20.970Z,7.93
2019-03-20T21:27:06.083Z,7.90
2019-03-20T21:29:54.004Z,8.08
2019-03-20T21:32:41.663Z,7.90
2019-03-20T21:35:38.566Z,7.87
2019-03-20T21:38:05.721Z,7.74
2019-03-20T21:40:44.708Z,7.74
2019-03-20T21:43:37.466Z,7.44
2019-03-20T21:46:19.438Z,7.82
2019-03-20T21:48:45.406Z,7.87
2019-03-20T21:51:12.377Z,7.70
2019-03-20T21:53:45.036Z,7.62
2019-03-20T21:56:24.137Z,7.45
2019-03-20T21:59:02.822Z,7.34
2019-03-20T22:01:41.894Z,7.40
2019-03-20T22:04:07.826Z,7.41
2019-03-20T22:07:08.540Z,7.33
2019-03-20T22:09:53.168Z,7.32
2019-03-20T22:12:58.377Z,7.28
2019-03-20T22:15:52.572Z,7.22
2019-03-20T22:18:48.587Z,7.23
2019-03-20T22:21:35.239Z,6.96
2019-03-20T22:24:05.148Z,7.12
2019-03-20T22:26:43.597Z,7.12
2019-03-20T22:29:26.050Z,7.05
2019-03-20T22:32:07.560Z,7.01
2019-03-20T22:34:43.332Z,6.94
2019-03-20T22:37:09.364Z,6.82
2019-03-20T22:40:14.340Z,7.11
2019-03-20T22:43:01.785Z,7.00
2019-03-20T22:45:40.325Z,6.79
2019-03-20T22:48:09.973Z,6.71
2019-03-20T22:50:54.670Z,6.77
2019-03-20T22:53:36.372Z,6.66
2019-03-20T22:56:23.165Z,6.65
2019-03-20T22:58:49.277Z,6.45
2019-03-20T23:01:21.910Z,6.69
2019-03-20T23:03:51.589Z,6.72
2019-03-20T23:06:17.704Z,6.47
2019-03-20T23:08:43.902Z,6.44
2019-03-20T23:11:09.960Z,6.48
2019-03-20T23:13:41.592Z,6.60
2019-03-20T23:16:06.877Z,6.51
2019-03-20T23:18:33.131Z,6.62
2019-03-20T23:20:59.066Z,6.40
2019-03-20T23:23:25.214Z,6.53
2019-03-20T23:25:51.027Z,6.40
2019-03-20T23:28:17.241Z,6.22
2019-03-20T23:30:43.474Z,6.25
2019-03-20T23:33:09.671Z,6.12
2019-03-20T23:35:35.483Z,6.26
2019-03-20T23:38:01.576Z,6.37
2019-03-20T23:40:27.680Z,6.48
2019-03-20T23:42:58.978Z,6.40
2019-03-20T23:45:25.028Z,6.17
2019-03-20T23:48:03.977Z,6.08
2019-03-20T23:50:29.991Z,6.03
2019-03-20T23:52:56.323Z,5.97
2019-03-20T23:55:22.316Z,5.85
2019-03-20T23:57:48.302Z,6.05
