createdAt,value
2023-01-02T00:01:04.209Z,2.60
2023-01-02T00:03:31.803Z,2.28
2023-01-02T00:06:03.327Z,2.80
2023-01-02T00:08:30.574Z,2.38
2023-01-02T00:10:57.958Z,2.28
2023-01-02T00:13:25.224Z,2.42
2023-01-02T00:15:52.903Z,2.47
2023-01-02T00:18:20.264Z,2.67
2023-01-02T00:20:47.594Z,2.13
2023-01-02T00:23:14.917Z,2.92
2023-01-02T00:25:42.373Z,2.95
2023-01-02T00:28:09.618Z,1.90
2023-01-02T00:30:38.911Z,3.10
2023-01-02T00:33:07.188Z,2.35
2023-01-02T00:35:37.168Z,2.28
2023-01-02T00:38:05.160Z,2.55
2023-01-02T00:40:32.540Z,2.55
2023-01-02T00:42:59.807Z,2.97
2023-01-02T00:45:27.103Z,2.47
2023-01-02T00:47:54.443Z,2.22
2023-01-02T00:50:21.727Z,2.55
2023-01-02T00:52:48.956Z,2.60
2023-01-02T00:55:17.205Z,3.42
2023-01-02T00:57:44.423Z,2.22
2023-01-02T01:00:13.916Z,3.25
2023-01-02T01:02:43.192Z,2.53
2023-01-02T01:05:10.497Z,2.70
2023-01-02T01:07:37.713Z,2.25
2023-01-02T01:10:05.389Z,2.20
2023-01-02T01:12:32.690Z,2.78
2023-01-02T01:14:59.925Z,2.72
2023-01-02T01:17:27.195Z,2.72
2023-01-02T01:19:54.424Z,2.70
2023-01-02T01:22:21.660Z,3.03
2023-01-02T01:24:49.093Z,2.78
2023-01-02T01:27:16.433Z,2.55
2023-01-02T01:29:43.659Z,2.88
2023-01-02T01:32:10.932Z,2.70
2023-01-02T01:34:38.109Z,2.22
2023-01-02T01:37:05.348Z,1.95
2023-01-02T01:39:32.595Z,2.65
2023-01-02T01:42:01.017Z,2.60
2023-01-02T01:44:51.451Z,2.15
2023-01-02T01:47:50.636Z,2.28
2023-01-02T01:50:29.467Z,2.40
2023-01-02T01:53:03.443Z,2.72
2023-01-02T01:55:37.906Z,3.70
2023-01-02T01:58:18.868Z,2.75
2023-01-02T02:00:47.084Z,2.50
2023-01-02T02:03:21.943Z,3.28
2023-01-02T02:05:49.401Z,2.90
2023-01-02T02:08:28.194Z,2.35
2023-01-02T02:10:58.266Z,2.58
2023-01-02T02:13:25.778Z,2.50
2023-01-02T02:16:08.836Z,2.00
2023-01-02T02:18:54.203Z,2.50
2023-01-02T02:21:54.926Z,2.58
2023-01-02T02:24:40.981Z,2.47
2023-01-02T02:27:29.657Z,1.98
2023-01-02T02:30:14.744Z,2.58
2023-01-02T02:33:08.617Z,2.33
2023-01-02T02:35:49.358Z,1.90
2023-01-02T02:38:45.216Z,2.15
2023-01-02T02:41:27.274Z,2.53
2023-01-02T02:44:23.218Z,2.95
2023-01-02T02:47:14.078Z,2.60
2023-01-02T02:50:06.195Z,2.78
2023-01-02T02:52:56.060Z,1.83
2023-01-02T02:55:28.488Z,2.25
2023-01-02T02:57:58.474Z,2.53
2023-01-02T03:00:25.912Z,2.67
2023-01-02T03:02:53.263Z,2.60
2023-01-02T03:05:24.354Z,2.08
2023-01-02T03:08:07.992Z,1.92
2023-01-02T03:10:46.711Z,2.28
2023-01-02T03:13:19.673Z,2.28
2023-01-02T03:16:11.780Z,3.45
2023-01-02T03:19:07.324Z,2.10
2023-01-02T03:21:40.198Z,1.80
2023-01-02T03:24:12.818Z,2.50
2023-01-02T03:26:53.762Z,2.78
2023-01-02T03:29:29.606Z,2.30
2023-01-02T03:32:00.456Z,2.30
2023-01-02T03:34:32.254Z,2.20
2023-01-02T03:37:06.739Z,2.17
2023-01-02T03:39:39.653Z,2.95
2023-01-02T03:42:12.691Z,2.90
2023-01-02T03:45:21.812Z,1.98
2023-01-02T03:48:10.868Z,2.85
2023-01-02T03:50:47.479Z,2.33
2023-01-02T03:53:15.081Z,2.45
2023-01-02T03:56:00.058Z,2.67
2023-01-02T03:58:39.170Z,2.45
2023-01-02T04:01:11.638Z,2.42
2023-01-02T04:04:05.062Z,2.72
2023-01-02T04:06:37.553Z,3.75
2023-01-02T04:09:10.292Z,2.38
2023-01-02T04:11:41.724Z,2.05
2023-01-02T04:14:16.969Z,2.55
2023-01-02T04:16:45.783Z,1.98
2023-01-02T04:19:25.650Z,2.53
2023-01-02T04:21:56.991Z,2.40
2023-01-02T04:24:31.776Z,2.70
2023-01-02T04:27:09.794Z,2.55
2023-01-02T04:29:37.118Z,2.22
2023-01-02T04:32:22.663Z,2.60
2023-01-02T04:34:52.020Z,2.78
2023-01-02T04:37:35.450Z,2.45
2023-01-02T04:40:22.031Z,2.28
2023-01-02T04:42:49.528Z,1.95
2023-01-02T04:45:17.410Z,2.60
2023-01-02T04:47:44.993Z,2.95
2023-01-02T04:50:12.205Z,2.50
2023-01-02T04:52:39.421Z,2.42
2023-01-02T04:55:08.753Z,2.65
2023-01-02T04:57:37.089Z,2.17
2023-01-02T05:00:06.376Z,2.58
2023-01-02T05:02:38.156Z,2.90
2023-01-02T05:05:07.095Z,2.90
2023-01-02T05:07:35.295Z,2.40
2023-01-02T05:10:02.547Z,3.00
2023-01-02T05:12:32.933Z,2.40
2023-01-02T05:15:00.179Z,3.20
2023-01-02T05:17:27.432Z,2.20
2023-01-02T05:19:54.687Z,2.30
2023-01-02T05:22:40.478Z,2.53
2023-01-02T05:25:09.311Z,3.38
2023-01-02T05:27:36.629Z,2.45
2023-01-02T05:30:04.442Z,3.33
2023-01-02T05:32:31.764Z,2.30
2023-01-02T05:34:59.007Z,2.60
2023-01-02T05:37:26.449Z,2.33
2023-01-02T05:39:53.686Z,3.38
2023-01-02T05:42:20.938Z,2.13
2023-01-02T05:44:49.521Z,2.40
2023-01-02T05:47:17.430Z,2.42
2023-01-02T05:49:44.668Z,2.70
2023-01-02T05:52:11.947Z,2.60
2023-01-02T05:54:39.365Z,2.65
2023-01-02T05:57:06.821Z,2.45
2023-01-02T05:59:36.309Z,1.95
2023-01-02T06:02:03.880Z,2.35
2023-01-02T06:04:31.165Z,2.88
2023-01-02T06:06:58.361Z,2.60
2023-01-02T06:09:25.595Z,2.22
2023-01-02T06:11:52.839Z,2.28
2023-01-02T06:14:22.213Z,2.75
2023-01-02T06:16:49.471Z,3.10
2023-01-02T06:19:16.777Z,2.17
2023-01-02T06:21:44.027Z,2.65
2023-01-02T06:24:11.321Z,2.13
2023-01-02T06:26:38.618Z,2.50
2023-01-02T06:29:05.915Z,3.00
2023-01-02T06:31:33.608Z,2.67
2023-01-02T06:34:03.282Z,2.83
2023-01-02T06:36:33.365Z,1.75
2023-01-02T06:39:01.003Z,3.35
2023-01-02T06:41:28.284Z,1.85
2023-01-02T06:43:55.542Z,3.45
2023-01-02T06:46:24.028Z,2.58
2023-01-02T06:48:51.374Z,2.00
2023-01-02T06:51:22.143Z,2.67
2023-01-02T06:53:49.808Z,2.60
2023-01-02T06:56:18.622Z,1.98
2023-01-02T06:58:45.931Z,2.47
2023-01-02T07:01:16.249Z,3.38
2023-01-02T07:03:44.030Z,2.65
2023-01-02T07:06:13.996Z,3.17
2023-01-02T07:08:44.250Z,2.25
2023-01-02T07:11:14.694Z,3.05
2023-01-02T07:13:43.010Z,2.50
2023-01-02T07:16:13.175Z,2.53
2023-01-02T07:18:40.922Z,2.60
2023-01-02T07:21:09.881Z,2.30
2023-01-02T07:23:37.714Z,2.33
2023-01-02T07:26:06.943Z,2.45
2023-01-02T07:28:35.373Z,2.53
2023-01-02T07:31:05.508Z,1.83
2023-01-02T07:33:33.769Z,2.17
2023-01-02T07:36:03.306Z,2.35
2023-01-02T07:38:31.056Z,2.60
2023-01-02T07:40:58.300Z,2.78
2023-01-02T07:43:26.048Z,2.70
2023-01-02T07:45:53.351Z,2.38
2023-01-02T07:48:20.654Z,2.90
2023-01-02T07:50:47.889Z,2.47
2023-01-02T07:53:16.096Z,2.22
2023-01-02T07:55:43.460Z,2.38
2023-01-02T07:58:10.911Z,2.08
2023-01-02T08:00:38.626Z,2.75
2023-01-02T08:03:06.061Z,2.50
2023-01-02T08:05:34.316Z,3.08
2023-01-02T08:08:01.579Z,2.50
2023-01-02T08:10:28.922Z,2.50
2023-01-02T08:12:57.300Z,2.25
2023-01-02T08:15:25.888Z,2.33
2023-01-02T08:17:53.115Z,2.65
2023-01-02T08:20:20.494Z,2.42
2023-01-02T08:22:47.845Z,2.92
2023-01-02T08:25:20.725Z,3.25
2023-01-02T08:27:54.679Z,2.72
2023-01-02T08:30:23.217Z,2.40
2023-01-02T08:32:50.609Z,2.30
2023-01-02T08:35:18.110Z,3.03
2023-01-02T08:37:50.264Z,3.15
2023-01-02T08:40:18.680Z,2.78
2023-01-02T08:42:46.789Z,2.47
2023-01-02T08:45:14.098Z,2.72
2023-01-02T08:47:41.313Z,2.45
2023-01-02T08:50:08.859Z,2.67
2023-01-02T08:52:36.116Z,2.90
2023-01-02T08:55:05.556Z,2.30
2023-01-02T08:57:33.174Z,2.45
2023-01-02T09:00:00.348Z,2.40
2023-01-02T09:02:27.771Z,2.35
2023-01-02T09:04:55.103Z,2.78
2023-01-02T09:07:22.333Z,1.98
2023-01-02T09:09:49.591Z,2.25
2023-01-02T09:12:17.049Z,2.08
2023-01-02T09:14:44.275Z,1.75
2023-01-02T09:17:11.522Z,2.00
2023-01-02T09:19:38.746Z,1.65
2023-01-02T09:22:06.208Z,1.48
2023-01-02T09:24:33.477Z,1.25
2023-01-02T09:27:00.821Z,1.15
2023-01-02T09:29:28.165Z,0.90
2023-01-02T09:31:55.734Z,1.63
2023-01-02T09:34:23.183Z,1.38
2023-01-02T09:36:50.364Z,1.50
2023-01-02T09:39:17.893Z,1.30
2023-01-02T09:41:54.718Z,1.10
2023-01-02T09:44:28.878Z,0.90
2023-01-02T09:47:06.368Z,0.85
2023-01-02T09:50:00.608Z,1.50
2023-01-02T09:52:32.686Z,1.50
2023-01-02T09:55:00.491Z,1.52
2023-01-02T09:57:27.780Z,1.15
2023-01-02T09:59:57.868Z,1.20
2023-01-02T10:02:49.142Z,1.60
2023-01-02T10:05:41.175Z,1.60
2023-01-02T10:09:09.697Z,1.60
2023-01-02T10:11:58.958Z,1.70
2023-01-02T10:14:44.288Z,1.48
2023-01-02T10:17:15.566Z,1.15
2023-01-02T10:20:20.440Z,2.22
2023-01-02T10:23:04.146Z,1.00
2023-01-02T10:25:39.587Z,1.15
2023-01-02T10:28:06.785Z,1.30
2023-01-02T10:30:43.079Z,0.98
2023-01-02T10:33:26.541Z,0.90
2023-01-02T10:36:00.921Z,1.00
2023-01-02T10:38:36.235Z,0.80
2023-01-02T10:41:04.345Z,1.10
2023-01-02T10:43:34.936Z,1.23
2023-01-02T10:46:04.601Z,1.67
2023-01-02T10:48:35.207Z,1.17
2023-01-02T10:51:06.284Z,1.10
2023-01-02T10:53:37.479Z,1.40
2023-01-02T10:56:19.647Z,1.25
2023-01-02T10:58:49.776Z,1.95
2023-01-02T11:01:22.485Z,1.23
2023-01-02T11:04:11.417Z,1.33
2023-01-02T11:07:23.264Z,1.48
2023-01-02T11:09:56.842Z,1.00
2023-01-02T11:12:27.462Z,1.40
2023-01-02T11:15:13.760Z,1.55
2023-01-02T11:17:43.728Z,1.17
2023-01-02T11:20:32.140Z,1.40
2023-01-02T11:23:02.912Z,2.00
2023-01-02T11:25:38.541Z,2.10
2023-01-02T11:28:06.232Z,2.15
2023-01-02T11:30:44.248Z,2.47
2023-01-02T11:33:14.573Z,2.67
2023-01-02T11:36:11.454Z,2.80
2023-01-02T11:38:53.982Z,2.15
2023-01-02T11:41:53.505Z,1.73
2023-01-02T11:44:27.002Z,2.03
2023-01-02T11:47:00.333Z,2.20
2023-01-02T11:49:38.004Z,2.30
2023-01-02T11:52:06.647Z,2.30
2023-01-02T11:55:11.425Z,2.40
2023-01-02T11:58:00.610Z,2.75
2023-01-02T12:00:33.468Z,2.65
2023-01-02T12:03:18.456Z,2.40
2023-01-02T12:06:11.344Z,3.08
2023-01-02T12:09:11.309Z,4.30
2023-01-02T12:11:57.535Z,3.65
2023-01-02T12:14:27.715Z,3.58
2023-01-02T12:17:01.144Z,3.92
2023-01-02T12:19:59.280Z,3.05
2023-01-02T12:22:57.724Z,3.20
2023-01-02T12:25:31.287Z,3.67
2023-01-02T12:28:06.503Z,3.03
2023-01-02T12:30:38.641Z,3.17
2023-01-02T12:33:28.944Z,3.35
2023-01-02T12:35:56.204Z,3.60
2023-01-02T12:38:51.448Z,3.95
2023-01-02T12:41:27.891Z,3.92
2023-01-02T12:44:16.000Z,3.83
2023-01-02T12:46:55.018Z,3.78
2023-01-02T12:49:37.580Z,3.38
2023-01-02T12:52:29.707Z,3.05
2023-01-02T12:55:18.000Z,2.70
2023-01-02T12:58:02.284Z,2.90
2023-01-02T13:00:52.505Z,2.92
2023-01-02T13:03:45.296Z,2.75
2023-01-02T13:06:45.278Z,3.40
2023-01-02T13:09:22.320Z,3.08
2023-01-02T13:12:04.479Z,4.35
2023-01-02T13:14:43.407Z,2.75
2023-01-02T13:17:30.788Z,2.47
2023-01-02T13:20:10.997Z,1.70
2023-01-02T13:22:48.863Z,1.80
2023-01-02T13:25:20.721Z,1.58
2023-01-02T13:27:49.309Z,1.77
2023-01-02T13:31:00.958Z,1.45
2023-01-02T13:33:45.465Z,1.52
2023-01-02T13:36:38.710Z,2.17
2023-01-02T13:39:28.577Z,1.83
2023-01-02T13:42:18.349Z,2.05
2023-01-02T13:44:51.565Z,2.60
2023-01-02T13:47:31.841Z,3.30
2023-01-02T13:50:30.101Z,1.80
2023-01-02T13:53:09.633Z,2.50
2023-01-02T13:55:40.297Z,2.47
2023-01-02T13:58:17.840Z,2.20
2023-01-02T14:00:53.997Z,1.80
2023-01-02T14:03:25.043Z,1.35
2023-01-02T14:06:01.492Z,1.20
2023-01-02T14:08:34.216Z,1.52
2023-01-02T14:11:56.480Z,1.38
2023-01-02T14:14:42.861Z,1.45
2023-01-02T14:18:05.255Z,1.75
2023-01-02T14:20:35.730Z,1.35
2023-01-02T14:23:06.520Z,1.40
2023-01-02T14:25:44.165Z,1.38
2023-01-02T14:28:21.146Z,1.73
2023-01-02T14:30:49.896Z,1.60
2023-01-02T14:33:35.685Z,1.83
2023-01-02T14:36:08.658Z,1.30
2023-01-02T14:38:43.133Z,1.80
2023-01-02T14:41:53.542Z,1.42
2023-01-02T14:44:21.327Z,1.50
2023-01-02T14:46:50.122Z,1.55
2023-01-02T14:49:27.057Z,1.60
2023-01-02T14:52:05.230Z,2.03
2023-01-02T14:55:19.356Z,2.03
2023-01-02T14:57:49.879Z,2.80
2023-01-02T15:00:34.652Z,3.17
2023-01-02T15:03:31.576Z,3.65
2023-01-02T15:06:14.866Z,3.72
2023-01-02T15:08:49.114Z,3.88
2023-01-02T15:11:38.993Z,2.85
2023-01-02T15:14:09.417Z,3.55
2023-01-02T15:16:59.885Z,2.67
2023-01-02T15:19:32.096Z,2.58
2023-01-02T15:22:08.197Z,2.78
2023-01-02T15:24:35.565Z,2.65
2023-01-02T15:27:14.180Z,2.58
2023-01-02T15:29:47.499Z,1.85
2023-01-02T15:32:24.379Z,2.25
2023-01-02T15:34:52.012Z,2.97
2023-01-02T15:37:21.708Z,2.47
2023-01-02T15:39:52.490Z,2.22
2023-01-02T15:42:45.251Z,2.53
2023-01-02T15:45:17.672Z,2.13
2023-01-02T15:47:50.912Z,1.92
2023-01-02T15:50:27.112Z,2.00
2023-01-02T15:53:03.617Z,1.77
2023-01-02T15:55:36.512Z,1.67
2023-01-02T15:58:36.447Z,1.67
2023-01-02T16:01:21.121Z,1.80
2023-01-02T16:04:00.455Z,1.75
2023-01-02T16:06:32.686Z,1.88
2023-01-02T16:09:05.740Z,1.83
2023-01-02T16:11:44.240Z,2.03
2023-01-02T16:14:20.392Z,2.10
2023-01-02T16:16:52.050Z,2.97
2023-01-02T16:19:24.846Z,2.33
2023-01-02T16:22:00.760Z,2.67
2023-01-02T16:24:28.231Z,3.70
2023-01-02T16:26:55.513Z,3.28
2023-01-02T16:29:24.129Z,2.78
2023-01-02T16:32:01.661Z,2.30
2023-01-02T16:34:30.787Z,1.67
2023-01-02T16:37:26.109Z,2.00
2023-01-02T16:39:53.497Z,1.80
2023-01-02T16:42:35.445Z,2.03
2023-01-02T16:45:03.773Z,1.77
2023-01-02T16:47:42.917Z,2.15
2023-01-02T16:50:19.657Z,2.83
2023-01-02T16:52:47.169Z,2.80
2023-01-02T16:55:20.283Z,2.33
2023-01-02T16:57:48.157Z,3.30
2023-01-02T17:00:16.116Z,2.60
2023-01-02T17:02:45.142Z,3.92
2023-01-02T17:05:39.193Z,5.40
2023-01-02T17:08:06.900Z,3.78
2023-01-02T17:10:35.126Z,5.22
2023-01-02T17:13:04.084Z,3.83
2023-01-02T17:15:32.320Z,3.05
2023-01-02T17:17:59.720Z,3.22
2023-01-02T17:20:28.211Z,2.97
2023-01-02T17:22:55.489Z,3.75
2023-01-02T17:25:23.381Z,3.50
2023-01-02T17:27:50.732Z,4.53
2023-01-02T17:30:18.213Z,3.85
2023-01-02T17:32:47.139Z,3.92
2023-01-02T17:35:15.569Z,3.28
2023-01-02T17:37:43.175Z,3.33
2023-01-02T17:40:12.032Z,3.75
2023-01-02T17:42:39.722Z,2.78
2023-01-02T17:45:08.676Z,3.13
2023-01-02T17:47:59.950Z,3.53
2023-01-02T17:50:23.879Z,3.42
2023-01-02T17:52:51.206Z,3.35
2023-01-02T17:55:18.561Z,3.28
2023-01-02T17:57:46.067Z,2.95
2023-01-02T18:00:14.700Z,2.60
2023-01-02T18:02:42.352Z,1.67
2023-01-02T18:05:10.028Z,1.13
2023-01-02T18:07:37.448Z,1.25
2023-01-02T18:10:08.543Z,1.30
2023-01-02T18:12:38.558Z,1.42
2023-01-02T18:15:14.936Z,1.55
2023-01-02T18:17:43.818Z,2.33
2023-01-02T18:20:13.941Z,1.58
2023-01-02T18:22:48.395Z,1.88
2023-01-02T18:25:27.336Z,1.73
2023-01-02T18:28:14.610Z,2.38
2023-01-02T18:30:42.149Z,2.47
2023-01-02T18:33:18.450Z,1.92
2023-01-02T18:35:58.161Z,3.45
2023-01-02T18:38:31.384Z,2.08
2023-01-02T18:40:58.848Z,2.60
2023-01-02T18:43:32.876Z,1.65
2023-01-02T18:46:17.182Z,1.48
2023-01-02T18:48:45.181Z,1.80
2023-01-02T18:51:22.022Z,3.63
2023-01-02T18:53:51.809Z,3.83
2023-01-02T18:56:24.089Z,1.65
2023-01-02T18:59:01.979Z,2.03
2023-01-02T19:01:34.368Z,1.95
2023-01-02T19:04:19.278Z,2.25
2023-01-02T19:06:57.000Z,3.67
2023-01-02T19:09:33.599Z,2.80
2023-01-02T19:12:33.079Z,3.35
2023-01-02T19:15:22.062Z,3.38
2023-01-02T19:17:49.353Z,3.40
2023-01-02T19:20:17.234Z,3.13
2023-01-02T19:22:44.584Z,2.90
2023-01-02T19:25:21.558Z,3.08
2023-01-02T19:27:49.077Z,2.88
2023-01-02T19:30:31.819Z,2.63
2023-01-02T19:32:59.261Z,2.70
2023-01-02T19:35:29.665Z,2.28
2023-01-02T19:37:57.162Z,2.53
2023-01-02T19:40:24.450Z,2.67
2023-01-02T19:42:53.345Z,2.40
2023-01-02T19:45:25.691Z,2.60
2023-01-02T19:47:53.526Z,2.42
2023-01-02T19:50:25.181Z,3.47
2023-01-02T19:52:52.917Z,3.28
2023-01-02T19:55:20.418Z,3.40
2023-01-02T19:57:48.503Z,2.90
2023-01-02T20:00:19.182Z,3.25
2023-01-02T20:02:49.475Z,2.75
2023-01-02T20:05:21.697Z,2.60
2023-01-02T20:07:52.530Z,3.85
2023-01-02T20:10:20.227Z,4.38
2023-01-02T20:12:47.808Z,4.15
2023-01-02T20:15:21.091Z,3.00
2023-01-02T20:17:49.550Z,2.30
2023-01-02T20:20:20.209Z,3.30
2023-01-02T20:22:51.336Z,2.85
2023-01-02T20:25:23.767Z,3.22
2023-01-02T20:27:52.901Z,2.70
2023-01-02T20:30:24.444Z,2.97
2023-01-02T20:32:54.110Z,2.97
2023-01-02T20:35:22.244Z,2.88
2023-01-02T20:37:49.529Z,2.80
2023-01-02T20:40:16.993Z,3.15
2023-01-02T20:42:44.512Z,2.90
2023-01-02T20:45:12.339Z,3.17
2023-01-02T20:47:40.237Z,3.22
2023-01-02T20:50:10.205Z,3.40
2023-01-02T20:52:38.839Z,3.40
2023-01-02T20:55:06.645Z,3.50
2023-01-02T20:57:34.016Z,3.58
2023-01-02T21:00:01.938Z,4.72
2023-01-02T21:02:29.665Z,3.53
2023-01-02T21:04:57.623Z,3.03
2023-01-02T21:07:26.338Z,3.40
2023-01-02T21:09:57.636Z,2.58
2023-01-02T21:12:43.387Z,4.03
2023-01-02T21:15:34.455Z,3.63
2023-01-02T21:18:02.125Z,4.45
2023-01-02T21:20:29.366Z,3.47
2023-01-02T21:22:56.711Z,3.40
2023-01-02T21:25:24.215Z,3.53
2023-01-02T21:27:51.668Z,3.42
2023-01-02T21:30:20.454Z,3.50
2023-01-02T21:32:47.772Z,2.90
2023-01-02T21:35:15.122Z,2.92
2023-01-02T21:37:43.377Z,2.60
2023-01-02T21:40:11.477Z,2.90
2023-01-02T21:42:44.503Z,2.88
2023-01-02T21:45:12.742Z,3.58
2023-01-02T21:47:40.125Z,2.55
2023-01-02T21:50:08.170Z,1.98
2023-01-02T21:52:35.603Z,2.45
2023-01-02T21:55:04.584Z,2.53
2023-01-02T22:00:06.668Z,2.30
2023-01-02T22:02:38.814Z,2.20
2023-01-02T22:05:07.749Z,2.25
2023-01-02T22:07:39.315Z,2.38
2023-01-02T22:10:12.173Z,3.20
2023-01-02T22:12:41.180Z,3.28
2023-01-02T22:15:10.624Z,4.03
2023-01-02T22:17:38.000Z,4.55
2023-01-02T22:20:05.636Z,4.20
2023-01-02T22:22:33.083Z,5.97
2023-01-02T22:25:00.770Z,4.00
2023-01-02T22:27:28.987Z,3.80
2023-01-02T22:32:47.168Z,3.50
2023-01-02T22:35:14.712Z,3.97
2023-01-02T22:37:41.996Z,5.20
2023-01-02T22:40:11.976Z,5.75
2023-01-02T22:43:04.282Z,5.50
2023-01-02T22:45:42.619Z,5.63
2023-01-02T22:48:20.791Z,4.93
2023-01-02T22:50:50.291Z,4.63
2023-01-02T22:53:21.505Z,5.20
2023-01-02T22:55:49.231Z,4.13
2023-01-02T22:58:17.069Z,4.43
2023-01-02T23:00:46.921Z,2.60
2023-01-02T23:03:15.477Z,2.40
2023-01-02T23:05:43.383Z,2.28
2023-01-02T23:08:10.798Z,1.92
2023-01-02T23:10:38.189Z,2.88
2023-01-02T23:13:05.481Z,2.80
2023-01-02T23:15:32.789Z,2.85
2023-01-02T23:18:18.593Z,2.70
2023-01-02T23:20:45.868Z,2.00
2023-01-02T23:23:13.105Z,2.10
2023-01-02T23:25:43.265Z,2.75
2023-01-02T23:28:20.457Z,2.25
2023-01-02T23:30:57.777Z,3.05
2023-01-02T23:33:25.251Z,2.42
2023-01-02T23:35:52.944Z,2.47
2023-01-02T23:38:20.518Z,2.00
2023-01-02T23:40:47.790Z,1.92
2023-01-02T23:43:15.521Z,1.83
2023-01-02T23:45:42.870Z,2.58
2023-01-02T23:48:10.285Z,2.45
2023-01-02T23:50:37.592Z,2.90
2023-01-02T23:53:05.136Z,3.17
2023-01-02T23:55:32.412Z,3.25
2023-01-02T23:57:59.654Z,3.08
