createdAt,value
2018-11-11T00:01:06.498Z,50.20
2018-11-11T00:03:37.603Z,52.17
2018-11-11T00:06:09.252Z,48.53
2018-11-11T00:08:40.558Z,49.57
2018-11-11T00:11:12.010Z,51.00
2018-11-11T00:13:43.320Z,48.57
2018-11-11T00:16:14.628Z,51.87
2018-11-11T00:18:46.281Z,48.67
2018-11-11T00:21:17.657Z,50.37
2018-11-11T00:23:49.120Z,50.63
2018-11-11T00:26:20.559Z,49.70
2018-11-11T00:28:51.843Z,51.97
2018-11-11T00:31:23.034Z,73.83
2018-11-11T00:33:54.752Z,62.97
2018-11-11T00:36:25.909Z,53.13
2018-11-11T00:38:57.560Z,54.17
2018-11-11T00:41:28.950Z,50.67
2018-11-11T00:44:00.439Z,52.43
2018-11-11T00:46:31.928Z,52.77
2018-11-11T00:49:03.415Z,50.90
2018-11-11T00:51:34.660Z,50.90
2018-11-11T00:54:05.908Z,51.67
2018-11-11T00:56:37.211Z,52.07
2018-11-11T00:59:08.807Z,50.27
2018-11-11T01:01:40.173Z,50.10
2018-11-11T01:04:11.625Z,52.83
2018-11-11T01:06:43.059Z,52.27
2018-11-11T01:09:14.402Z,51.17
2018-11-11T01:11:45.547Z,51.27
2018-11-11T01:14:17.004Z,52.17
2018-11-11T01:16:48.546Z,51.57
2018-11-11T01:19:20.160Z,51.37
2018-11-11T01:21:51.590Z,51.13
2018-11-11T01:24:22.772Z,54.10
2018-11-11T01:26:54.310Z,51.90
2018-11-11T01:29:25.453Z,53.83
2018-11-11T01:31:57.090Z,51.33
2018-11-11T01:34:28.316Z,54.27
2018-11-11T01:36:59.775Z,53.97
2018-11-11T01:39:31.301Z,55.03
2018-11-11T01:42:02.790Z,53.40
2018-11-11T01:44:34.145Z,54.30
2018-11-11T01:47:05.296Z,54.07
2018-11-11T01:49:36.577Z,55.37
2018-11-11T01:52:08.295Z,53.50
2018-11-11T01:54:39.556Z,52.77
2018-11-11T01:57:11.148Z,53.43
2018-11-11T01:59:42.400Z,55.00
2018-11-11T02:02:13.575Z,53.77
2018-11-11T02:04:44.771Z,54.03
2018-11-11T02:07:16.256Z,55.37
2018-11-11T02:09:47.399Z,54.23
2018-11-11T02:12:18.511Z,54.17
2018-11-11T02:14:49.971Z,52.60
2018-11-11T02:17:21.117Z,53.40
2018-11-11T02:19:52.384Z,51.90
2018-11-11T02:22:23.816Z,53.17
2018-11-11T02:24:55.674Z,55.30
2018-11-11T02:27:27.063Z,52.60
2018-11-11T02:29:58.446Z,53.57
2018-11-11T02:32:29.625Z,54.73
2018-11-11T02:35:00.983Z,52.30
2018-11-11T02:37:32.427Z,53.53
2018-11-11T02:40:03.987Z,52.77
2018-11-11T02:42:35.409Z,53.97
2018-11-11T02:45:08.216Z,53.27
2018-11-11T02:47:39.621Z,53.23
2018-11-11T02:50:12.839Z,53.00
2018-11-11T02:52:44.769Z,51.47
2018-11-11T02:55:16.711Z,54.67
2018-11-11T02:57:48.368Z,54.20
2018-11-11T03:00:21.654Z,54.13
2018-11-11T03:02:53.064Z,53.50
2018-11-11T03:05:24.538Z,51.97
2018-11-11T03:07:56.072Z,51.53
2018-11-11T03:10:27.320Z,54.20
2018-11-11T03:12:58.659Z,53.00
2018-11-11T03:15:29.823Z,54.43
2018-11-11T03:18:01.320Z,53.67
2018-11-11T03:20:33.238Z,54.03
2018-11-11T03:23:04.488Z,55.07
2018-11-11T03:25:35.831Z,54.17
2018-11-11T03:28:07.339Z,53.30
2018-11-11T03:30:38.686Z,52.90
2018-11-11T03:33:09.840Z,52.53
2018-11-11T03:35:41.419Z,52.30
2018-11-11T03:38:12.660Z,52.50
2018-11-11T03:40:43.849Z,50.20
2018-11-11T03:43:15.276Z,52.30
2018-11-11T03:45:46.800Z,53.80
2018-11-11T03:48:18.365Z,53.43
2018-11-11T03:50:49.831Z,52.53
2018-11-11T03:53:21.168Z,51.37
2018-11-11T03:55:52.523Z,51.97
2018-11-11T03:58:23.808Z,51.67
2018-11-11T04:00:55.253Z,51.90
2018-11-11T04:03:26.765Z,52.40
2018-11-11T04:05:58.153Z,52.83
2018-11-11T04:08:29.680Z,50.77
2018-11-11T04:11:01.134Z,51.30
2018-11-11T04:13:32.386Z,51.53
2018-11-11T04:16:03.992Z,50.03
2018-11-11T04:18:35.160Z,51.33
2018-11-11T04:21:06.476Z,51.70
2018-11-11T04:23:38.253Z,50.93
2018-11-11T04:26:09.807Z,54.07
2018-11-11T04:28:41.160Z,51.30
2018-11-11T04:31:12.325Z,52.17
2018-11-11T04:33:43.666Z,51.33
2018-11-11T04:36:14.859Z,52.10
2018-11-11T04:38:46.248Z,50.90
2018-11-11T04:41:17.344Z,50.50
2018-11-11T04:43:48.921Z,50.17
2018-11-11T04:46:20.355Z,50.23
2018-11-11T04:48:51.601Z,53.27
2018-11-11T04:51:23.103Z,53.10
2018-11-11T04:53:54.137Z,53.80
2018-11-11T04:56:25.689Z,51.73
2018-11-11T04:58:57.022Z,50.53
2018-11-11T05:01:28.414Z,50.97
2018-11-11T05:03:59.416Z,50.30
2018-11-11T05:06:30.581Z,49.27
2018-11-11T05:09:02.208Z,50.90
2018-11-11T05:11:33.667Z,51.90
2018-11-11T05:14:05.054Z,52.60
2018-11-11T05:16:36.472Z,50.80
2018-11-11T05:19:09.623Z,50.87
2018-11-11T05:21:41.366Z,53.37
2018-11-11T05:24:12.880Z,50.77
2018-11-11T05:26:44.128Z,49.10
2018-11-11T05:29:15.508Z,51.03
2018-11-11T05:31:46.750Z,52.33
2018-11-11T05:34:18.203Z,50.77
2018-11-11T05:36:49.517Z,51.40
2018-11-11T05:39:20.733Z,50.87
2018-11-11T05:41:52.300Z,50.43
2018-11-11T05:44:23.731Z,52.93
2018-11-11T05:46:55.129Z,49.97
2018-11-11T05:49:26.256Z,51.43
2018-11-11T05:51:57.768Z,50.83
2018-11-11T05:54:29.087Z,50.90
2018-11-11T05:57:00.413Z,51.27
2018-11-11T05:59:31.832Z,49.37
2018-11-11T06:02:03.038Z,49.30
2018-11-11T06:04:34.438Z,50.87
2018-11-11T06:07:05.980Z,49.90
2018-11-11T06:09:37.416Z,50.80
2018-11-11T06:12:08.837Z,50.67
2018-11-11T06:14:40.036Z,50.53
2018-11-11T06:17:12.334Z,65.50
2018-11-11T06:19:43.680Z,51.70
2018-11-11T06:22:15.939Z,51.23
2018-11-11T06:24:47.386Z,51.90
2018-11-11T06:27:18.663Z,51.50
2018-11-11T06:29:50.182Z,56.70
2018-11-11T06:32:21.921Z,51.23
2018-11-11T06:34:53.086Z,52.97
2018-11-11T06:37:24.543Z,62.87
2018-11-11T06:39:55.818Z,53.17
2018-11-11T06:42:27.301Z,51.87
2018-11-11T06:44:58.597Z,51.50
2018-11-11T06:47:30.167Z,62.50
2018-11-11T06:50:01.854Z,51.60
2018-11-11T06:52:33.126Z,55.07
2018-11-11T06:55:04.576Z,59.07
2018-11-11T06:57:35.988Z,57.27
2018-11-11T07:00:08.565Z,49.77
2018-11-11T07:02:40.885Z,51.40
2018-11-11T07:05:12.432Z,49.87
2018-11-11T07:07:44.015Z,52.93
2018-11-11T07:10:15.912Z,51.63
2018-11-11T07:12:47.132Z,50.40
2018-11-11T07:15:18.712Z,52.37
2018-11-11T07:17:49.964Z,53.00
2018-11-11T07:20:21.348Z,54.13
2018-11-11T07:22:52.599Z,51.03
2018-11-11T07:25:23.844Z,51.40
2018-11-11T07:27:55.143Z,53.60
2018-11-11T07:30:26.551Z,51.10
2018-11-11T07:32:57.882Z,50.87
2018-11-11T07:35:29.047Z,52.13
2018-11-11T07:38:00.589Z,51.47
2018-11-11T07:40:32.137Z,49.97
2018-11-11T07:43:04.409Z,50.63
2018-11-11T07:45:35.788Z,50.43
2018-11-11T07:48:07.370Z,53.60
2018-11-11T07:50:38.780Z,52.93
2018-11-11T07:53:10.149Z,53.03
2018-11-11T07:55:41.520Z,51.70
2018-11-11T07:58:12.861Z,53.00
2018-11-11T08:00:44.264Z,53.10
2018-11-11T08:03:15.552Z,50.70
2018-11-11T08:05:47.251Z,51.70
2018-11-11T08:08:18.505Z,51.73
2018-11-11T08:11:06.046Z,51.77
2018-11-11T08:13:37.395Z,52.37
2018-11-11T08:16:08.781Z,52.23
2018-11-11T08:18:40.368Z,53.57
2018-11-11T08:21:11.513Z,52.07
2018-11-11T08:23:42.931Z,49.43
2018-11-11T08:26:14.172Z,50.63
2018-11-11T08:28:45.514Z,52.67
2018-11-11T08:31:16.869Z,53.57
2018-11-11T08:33:48.558Z,52.27
2018-11-11T08:36:19.733Z,52.37
2018-11-11T08:38:51.379Z,50.33
2018-11-11T08:41:22.653Z,54.60
2018-11-11T08:43:54.121Z,57.20
2018-11-11T08:46:25.963Z,53.47
2018-11-11T08:48:57.725Z,54.80
2018-11-11T08:51:29.368Z,53.33
2018-11-11T08:54:00.596Z,49.63
2018-11-11T08:56:32.097Z,51.50
2018-11-11T08:59:03.657Z,51.20
2018-11-11T09:01:35.110Z,52.07
2018-11-11T09:04:06.914Z,52.37
2018-11-11T09:06:38.203Z,51.47
2018-11-11T09:09:10.200Z,49.97
2018-11-11T09:11:41.898Z,50.97
2018-11-11T09:14:14.510Z,53.40
2018-11-11T09:16:46.206Z,50.57
2018-11-11T09:19:17.423Z,51.57
2018-11-11T09:21:48.865Z,52.73
2018-11-11T09:24:20.608Z,50.87
2018-11-11T09:26:53.093Z,52.30
2018-11-11T09:29:24.731Z,51.13
2018-11-11T09:31:56.065Z,48.90
2018-11-11T09:34:28.248Z,49.57
2018-11-11T09:36:59.983Z,52.17
2018-11-11T09:39:31.370Z,52.03
2018-11-11T09:42:02.669Z,54.00
2018-11-11T09:44:33.908Z,49.27
2018-11-11T09:47:05.321Z,57.60
2018-11-11T09:49:36.873Z,49.30
2018-11-11T09:52:08.698Z,51.83
2018-11-11T09:54:39.768Z,50.33
2018-11-11T09:57:11.232Z,47.57
2018-11-11T09:59:42.910Z,45.43
2018-11-11T10:02:14.385Z,50.83
2018-11-11T10:04:53.494Z,50.23
2018-11-11T10:07:31.345Z,47.03
2018-11-11T10:10:08.006Z,45.67
2018-11-11T10:12:49.720Z,41.53
2018-11-11T10:15:26.473Z,41.17
2018-11-11T10:19:04.716Z,41.43
2018-11-11T10:21:46.478Z,44.67
2018-11-11T10:24:22.989Z,43.37
2018-11-11T10:27:02.145Z,42.43
2018-11-11T10:29:46.804Z,43.73
2018-11-11T10:32:53.992Z,42.53
2018-11-11T10:35:39.940Z,42.33
2018-11-11T10:38:16.119Z,42.70
2018-11-11T10:40:51.035Z,45.40
2018-11-11T10:43:29.589Z,40.37
2018-11-11T10:47:06.734Z,38.37
2018-11-11T10:49:43.676Z,41.37
2018-11-11T10:52:15.624Z,40.93
2018-11-11T10:54:46.958Z,39.83
2018-11-11T10:57:18.665Z,37.60
2018-11-11T10:59:50.293Z,39.40
2018-11-11T11:02:26.953Z,38.17
2018-11-11T11:05:03.087Z,39.97
2018-11-11T11:07:34.911Z,40.63
2018-11-11T11:10:06.492Z,38.27
2018-11-11T11:12:38.048Z,40.33
2018-11-11T11:15:10.625Z,37.70
2018-11-11T11:17:41.745Z,39.10
2018-11-11T11:20:13.458Z,39.27
2018-11-11T11:22:45.046Z,40.67
2018-11-11T11:25:16.337Z,40.60
2018-11-11T11:27:47.536Z,40.80
2018-11-11T11:30:19.156Z,39.93
2018-11-11T11:32:50.570Z,40.63
2018-11-11T11:35:22.101Z,39.70
2018-11-11T11:37:53.576Z,37.30
2018-11-11T11:40:25.405Z,44.27
2018-11-11T11:42:56.962Z,39.80
2018-11-11T11:45:28.473Z,38.23
2018-11-11T11:47:59.840Z,39.17
2018-11-11T11:50:31.274Z,38.93
2018-11-11T11:53:02.894Z,64.17
2018-11-11T11:55:34.665Z,72.13
2018-11-11T11:58:26.372Z,52.23
2018-11-11T12:00:58.066Z,36.83
2018-11-11T12:03:29.621Z,36.17
2018-11-11T12:06:01.362Z,37.07
2018-11-11T12:08:32.854Z,36.60
2018-11-11T12:11:04.187Z,35.27
2018-11-11T12:13:35.628Z,33.90
2018-11-11T12:16:07.063Z,33.50
2018-11-11T12:18:38.557Z,34.60
2018-11-11T12:21:09.903Z,31.97
2018-11-11T12:23:41.428Z,33.97
2018-11-11T12:26:12.608Z,35.70
2018-11-11T12:28:44.124Z,32.70
2018-11-11T12:31:15.956Z,32.13
2018-11-11T12:33:47.347Z,31.00
2018-11-11T12:36:18.811Z,32.00
2018-11-11T12:38:50.031Z,33.03
2018-11-11T12:41:21.502Z,31.03
2018-11-11T12:43:53.017Z,30.63
2018-11-11T12:46:24.477Z,32.60
2018-11-11T12:48:55.662Z,32.07
2018-11-11T12:51:26.794Z,31.77
2018-11-11T12:53:58.509Z,30.40
2018-11-11T12:56:30.164Z,33.53
2018-11-11T12:59:01.745Z,32.57
2018-11-11T13:01:33.361Z,32.97
2018-11-11T13:04:04.721Z,31.87
2018-11-11T13:06:36.448Z,31.37
2018-11-11T13:09:10.623Z,31.17
2018-11-11T13:11:42.279Z,39.37
2018-11-11T13:14:13.969Z,31.83
2018-11-11T13:16:45.677Z,33.77
2018-11-11T13:19:17.061Z,38.87
2018-11-11T13:21:48.810Z,31.60
2018-11-11T13:24:20.371Z,32.27
2018-11-11T13:26:51.702Z,31.97
2018-11-11T13:29:23.196Z,33.90
2018-11-11T13:31:54.880Z,31.93
2018-11-11T13:34:26.205Z,31.30
2018-11-11T13:36:57.877Z,32.03
2018-11-11T13:39:29.327Z,31.57
2018-11-11T13:42:00.724Z,32.27
2018-11-11T13:44:32.434Z,30.50
2018-11-11T13:47:04.132Z,30.27
2018-11-11T13:49:35.490Z,31.57
2018-11-11T13:52:07.620Z,33.67
2018-11-11T13:54:38.914Z,32.67
2018-11-11T13:57:10.280Z,32.97
2018-11-11T13:59:41.923Z,43.90
2018-11-11T14:02:13.444Z,32.87
2018-11-11T14:04:45.141Z,36.33
2018-11-11T14:07:16.881Z,31.23
2018-11-11T14:09:48.314Z,30.73
2018-11-11T14:12:19.725Z,31.50
2018-11-11T14:14:51.300Z,31.33
2018-11-11T14:17:23.276Z,30.07
2018-11-11T14:19:54.803Z,30.73
2018-11-11T14:22:26.156Z,29.97
2018-11-11T14:24:57.523Z,64.23
2018-11-11T14:27:29.034Z,101.93
2018-11-11T14:30:00.424Z,64.30
2018-11-11T14:32:31.716Z,44.50
2018-11-11T14:35:02.940Z,35.47
2018-11-11T14:37:35.180Z,44.23
2018-11-11T14:40:11.148Z,40.60
2018-11-11T14:42:42.631Z,34.93
2018-11-11T14:45:15.087Z,30.00
2018-11-11T14:47:47.922Z,30.50
2018-11-11T14:50:20.016Z,28.60
2018-11-11T14:52:51.635Z,29.70
2018-11-11T14:55:24.533Z,29.73
2018-11-11T14:57:56.116Z,31.00
2018-11-11T15:00:31.982Z,42.17
2018-11-11T15:03:07.509Z,36.80
2018-11-11T15:05:38.767Z,31.47
2018-11-11T15:08:10.200Z,30.70
2018-11-11T15:10:41.498Z,31.77
2018-11-11T15:13:13.921Z,31.87
2018-11-11T15:15:45.380Z,30.93
2018-11-11T15:18:16.958Z,31.27
2018-11-11T15:20:48.462Z,29.83
2018-11-11T15:23:19.837Z,28.33
2018-11-11T15:25:51.474Z,29.23
2018-11-11T15:28:23.100Z,28.23
2018-11-11T15:30:55.077Z,27.20
2018-11-11T15:33:26.668Z,27.00
2018-11-11T15:35:57.926Z,27.30
2018-11-11T15:38:29.085Z,25.13
2018-11-11T15:41:00.592Z,25.47
2018-11-11T15:43:32.064Z,24.47
2018-11-11T15:46:03.338Z,23.93
2018-11-11T15:48:34.784Z,24.40
2018-11-11T15:51:06.365Z,23.00
2018-11-11T15:53:37.939Z,22.93
2018-11-11T15:56:09.408Z,24.10
2018-11-11T15:58:40.707Z,24.57
2018-11-11T16:01:12.349Z,23.43
2018-11-11T16:03:43.789Z,23.93
2018-11-11T16:06:15.393Z,22.77
2018-11-11T16:08:47.117Z,24.33
2018-11-11T16:11:18.553Z,25.13
2018-11-11T16:13:50.213Z,28.93
2018-11-11T16:16:21.808Z,28.03
2018-11-11T16:18:52.972Z,27.93
2018-11-11T16:21:24.582Z,26.00
2018-11-11T16:23:55.792Z,24.43
2018-11-11T16:26:27.718Z,26.40
2018-11-11T16:28:59.307Z,25.23
2018-11-11T16:31:30.845Z,52.13
2018-11-11T16:34:02.673Z,38.20
2018-11-11T16:36:34.306Z,27.83
2018-11-11T16:39:07.208Z,26.13
2018-11-11T16:41:38.647Z,26.57
2018-11-11T16:44:10.039Z,28.60
2018-11-11T16:46:41.453Z,26.87
2018-11-11T16:49:12.891Z,26.03
2018-11-11T16:51:44.396Z,26.80
2018-11-11T16:54:16.162Z,27.03
2018-11-11T16:56:47.562Z,28.07
2018-11-11T16:59:19.088Z,28.97
2018-11-11T17:01:50.613Z,28.60
2018-11-11T17:04:22.409Z,29.60
2018-11-11T17:06:53.938Z,31.07
2018-11-11T17:09:25.601Z,31.77
2018-11-11T17:11:57.186Z,32.60
2018-11-11T17:14:28.653Z,35.43
2018-11-11T17:16:59.976Z,37.97
2018-11-11T17:19:31.803Z,39.17
2018-11-11T17:22:03.637Z,39.60
2018-11-11T17:24:34.857Z,39.63
2018-11-11T17:27:06.757Z,38.83
2018-11-11T17:29:38.063Z,40.40
2018-11-11T17:32:09.920Z,42.80
2018-11-11T17:34:41.502Z,43.77
2018-11-11T17:37:13.491Z,42.63
2018-11-11T17:39:44.572Z,44.53
2018-11-11T17:42:16.938Z,43.53
2018-11-11T17:44:48.639Z,44.53
2018-11-11T17:47:20.323Z,44.33
2018-11-11T17:49:51.881Z,44.57
2018-11-11T17:52:23.496Z,44.23
2018-11-11T17:54:54.705Z,49.00
2018-11-11T17:57:26.084Z,51.83
2018-11-11T17:59:57.633Z,44.50
2018-11-11T18:02:29.884Z,44.70
2018-11-11T18:05:01.606Z,46.03
2018-11-11T18:07:33.047Z,44.73
2018-11-11T18:10:04.890Z,48.17
2018-11-11T18:12:36.926Z,45.17
2018-11-11T18:15:09.079Z,46.07
2018-11-11T18:17:40.777Z,45.67
2018-11-11T18:20:15.980Z,47.60
2018-11-11T18:22:47.933Z,43.60
2018-11-11T18:25:19.772Z,46.03
2018-11-11T18:27:51.135Z,46.90
2018-11-11T18:30:27.365Z,46.33
2018-11-11T18:32:58.849Z,47.27
2018-11-11T18:35:30.640Z,59.00
2018-11-11T18:38:01.929Z,49.07
2018-11-11T18:40:33.277Z,47.73
2018-11-11T18:43:04.867Z,45.97
2018-11-11T18:45:36.440Z,48.73
2018-11-11T18:48:08.219Z,50.17
2018-11-11T18:50:40.315Z,65.03
2018-11-11T18:53:11.614Z,51.60
2018-11-11T18:55:42.941Z,64.30
2018-11-11T18:58:14.585Z,76.27
2018-11-11T19:00:46.349Z,48.90
2018-11-11T19:03:18.079Z,52.60
2018-11-11T19:09:40.058Z,49.07
2018-11-11T19:12:11.626Z,48.13
2018-11-11T19:14:43.064Z,47.63
2018-11-11T19:17:14.388Z,46.70
2018-11-11T19:19:46.064Z,44.90
2018-11-11T19:22:17.652Z,45.03
2018-11-11T19:24:51.837Z,44.40
2018-11-11T19:27:25.539Z,46.03
2018-11-11T19:29:59.179Z,44.60
2018-11-11T19:32:32.364Z,46.10
2018-11-11T19:35:06.292Z,46.73
2018-11-11T19:37:37.682Z,55.43
2018-11-11T19:40:17.212Z,45.60
2018-11-11T19:42:49.072Z,44.83
2018-11-11T19:45:21.914Z,44.30
2018-11-11T19:47:53.369Z,44.80
2018-11-11T19:50:25.796Z,44.57
2018-11-11T19:52:58.090Z,43.77
2018-11-11T19:55:29.753Z,43.93
2018-11-11T19:58:01.347Z,44.13
2018-11-11T20:00:33.520Z,103.97
2018-11-11T20:03:05.700Z,68.97
2018-11-11T20:05:37.504Z,46.03
2018-11-11T20:08:09.376Z,45.67
2018-11-11T20:10:41.095Z,44.47
2018-11-11T20:13:12.825Z,46.70
2018-11-11T20:15:44.533Z,46.43
2018-11-11T20:18:16.047Z,43.63
2018-11-11T20:20:47.466Z,44.57
2018-11-11T20:23:18.902Z,44.40
2018-11-11T20:25:50.202Z,44.00
2018-11-11T20:28:21.762Z,44.43
2018-11-11T20:30:53.134Z,46.73
2018-11-11T20:33:24.406Z,46.60
2018-11-11T20:35:55.713Z,44.20
2018-11-11T20:38:26.937Z,47.10
2018-11-11T20:40:58.305Z,45.17
2018-11-11T20:43:29.644Z,50.40
2018-11-11T20:46:01.084Z,47.17
2018-11-11T20:48:32.925Z,46.70
2018-11-11T20:51:04.656Z,49.70
2018-11-11T20:53:36.216Z,52.43
2018-11-11T20:56:08.160Z,60.03
2018-11-11T20:58:42.111Z,52.67
2018-11-11T21:01:14.119Z,47.80
2018-11-11T21:03:45.349Z,43.93
2018-11-11T21:06:16.955Z,45.00
2018-11-11T21:08:48.447Z,45.40
2018-11-11T21:11:20.147Z,45.47
2018-11-11T21:13:51.701Z,42.60
2018-11-11T21:16:23.325Z,42.87
2018-11-11T21:18:54.904Z,45.47
2018-11-11T21:21:26.306Z,43.53
2018-11-11T21:23:58.478Z,44.37
2018-11-11T21:26:30.326Z,46.50
2018-11-11T21:29:01.879Z,47.43
2018-11-11T21:31:33.252Z,64.13
2018-11-11T21:34:04.449Z,55.33
2018-11-11T21:36:35.970Z,45.60
2018-11-11T21:39:12.415Z,50.10
2018-11-11T21:41:43.995Z,46.40
2018-11-11T21:44:15.138Z,48.10
2018-11-11T21:46:46.937Z,45.17
2018-11-11T21:49:18.818Z,48.57
2018-11-11T21:51:50.134Z,41.50
2018-11-11T21:54:21.538Z,46.77
2018-11-11T21:56:53.111Z,46.67
2018-11-11T21:59:24.424Z,47.93
2018-11-11T22:01:55.700Z,44.87
2018-11-11T22:04:27.108Z,49.80
2018-11-11T22:06:58.910Z,46.37
2018-11-11T22:09:30.483Z,44.23
2018-11-11T22:12:02.194Z,44.50
2018-11-11T22:14:33.384Z,43.73
2018-11-11T22:17:04.916Z,44.87
2018-11-11T22:19:36.170Z,44.23
2018-11-11T22:22:07.679Z,43.57
2018-11-11T22:24:39.127Z,43.10
2018-11-11T22:27:10.452Z,42.40
2018-11-11T22:29:41.903Z,43.77
2018-11-11T22:32:13.344Z,42.87
2018-11-11T22:34:44.691Z,47.07
2018-11-11T22:37:15.915Z,56.17
2018-11-11T22:39:47.620Z,44.73
2018-11-11T22:42:19.124Z,43.40
2018-11-11T22:44:50.303Z,42.70
2018-11-11T22:47:21.697Z,41.97
2018-11-11T22:49:53.128Z,42.80
2018-11-11T22:52:24.626Z,43.83
2018-11-11T22:54:56.339Z,56.20
2018-11-11T22:57:27.762Z,73.57
2018-11-11T22:59:59.079Z,43.43
2018-11-11T23:02:30.648Z,41.63
2018-11-11T23:05:02.268Z,42.27
2018-11-11T23:07:33.657Z,44.50
2018-11-11T23:10:05.713Z,41.20
2018-11-11T23:12:37.127Z,42.07
2018-11-11T23:15:10.278Z,42.20
2018-11-11T23:17:41.524Z,42.37
2018-11-11T23:20:15.142Z,41.00
2018-11-11T23:22:46.460Z,41.67
2018-11-11T23:25:18.733Z,44.33
2018-11-11T23:27:50.040Z,42.70
2018-11-11T23:30:22.759Z,43.07
2018-11-11T23:32:54.003Z,43.43
2018-11-11T23:35:25.305Z,42.53
2018-11-11T23:37:56.885Z,42.67
2018-11-11T23:40:28.380Z,43.07
2018-11-11T23:42:59.833Z,42.40
2018-11-11T23:45:31.135Z,41.07
2018-11-11T23:48:02.896Z,42.37
2018-11-11T23:50:34.277Z,44.47
2018-11-11T23:53:05.698Z,41.80
2018-11-11T23:55:36.836Z,41.80
2018-11-11T23:58:08.048Z,42.80
