createdAt,value
2017-12-30T00:01:10.325Z,99.90
2017-12-30T00:03:40.551Z,99.90
2017-12-30T00:06:09.821Z,99.90
2017-12-30T00:08:39.061Z,99.90
2017-12-30T00:11:08.342Z,99.90
2017-12-30T00:13:38.356Z,99.90
2017-12-30T00:16:07.606Z,99.90
2017-12-30T00:18:37.050Z,99.90
2017-12-30T00:21:06.308Z,99.90
2017-12-30T00:23:35.710Z,99.90
2017-12-30T00:26:04.965Z,99.90
2017-12-30T00:28:35.112Z,99.90
2017-12-30T00:31:04.459Z,99.90
2017-12-30T00:33:33.904Z,99.90
2017-12-30T00:36:04.004Z,99.90
2017-12-30T00:38:33.248Z,99.90
2017-12-30T00:41:02.523Z,99.90
2017-12-30T00:43:31.772Z,99.90
2017-12-30T00:46:01.134Z,99.90
2017-12-30T00:48:31.868Z,99.90
2017-12-30T00:51:01.134Z,99.90
2017-12-30T00:53:31.925Z,99.90
2017-12-30T00:56:01.142Z,99.90
2017-12-30T00:58:30.414Z,99.90
2017-12-30T01:00:59.915Z,99.90
2017-12-30T01:03:29.935Z,99.90
2017-12-30T01:05:59.192Z,99.90
2017-12-30T01:08:29.977Z,99.90
2017-12-30T01:10:59.456Z,99.90
2017-12-30T01:13:29.680Z,99.90
2017-12-30T01:15:59.694Z,99.90
2017-12-30T01:18:28.929Z,99.90
2017-12-30T01:20:58.205Z,99.90
2017-12-30T01:23:28.212Z,99.90
2017-12-30T01:25:57.625Z,99.90
2017-12-30T01:28:27.717Z,99.90
2017-12-30T01:30:56.964Z,99.90
2017-12-30T01:33:26.332Z,99.90
2017-12-30T01:35:55.564Z,99.90
2017-12-30T01:38:24.812Z,99.90
2017-12-30T01:40:54.228Z,99.90
2017-12-30T01:43:23.764Z,99.90
2017-12-30T01:45:54.074Z,99.90
2017-12-30T01:48:23.321Z,99.90
2017-12-30T01:50:52.576Z,99.90
2017-12-30T01:53:21.840Z,99.90
2017-12-30T01:55:51.076Z,99.90
2017-12-30T01:58:20.321Z,99.90
2017-12-30T02:00:49.572Z,99.90
2017-12-30T02:03:18.818Z,99.90
2017-12-30T02:05:48.072Z,99.90
2017-12-30T02:08:17.368Z,99.90
2017-12-30T02:10:46.600Z,99.90
2017-12-30T02:13:15.867Z,99.90
2017-12-30T02:15:45.125Z,99.90
2017-12-30T02:18:15.140Z,99.90
2017-12-30T02:20:44.389Z,99.90
2017-12-30T02:23:13.644Z,99.90
2017-12-30T02:25:42.885Z,99.90
2017-12-30T02:28:12.134Z,99.90
2017-12-30T02:30:41.368Z,99.90
2017-12-30T02:33:10.613Z,99.90
2017-12-30T02:35:39.880Z,99.90
2017-12-30T02:38:09.325Z,99.90
2017-12-30T02:40:38.572Z,99.90
2017-12-30T02:43:07.829Z,99.90
2017-12-30T02:45:37.234Z,99.90
2017-12-30T02:48:07.565Z,99.90
2017-12-30T02:50:37.607Z,99.90
2017-12-30T02:53:07.035Z,99.90
2017-12-30T02:55:36.288Z,99.90
2017-12-30T02:58:06.404Z,99.90
2017-12-30T03:00:36.402Z,99.90
2017-12-30T03:03:05.637Z,99.90
2017-12-30T03:05:35.657Z,99.90
2017-12-30T03:08:04.892Z,99.90
2017-12-30T03:10:34.189Z,99.90
2017-12-30T03:13:04.194Z,99.90
2017-12-30T03:15:33.444Z,99.90
2017-12-30T03:18:02.702Z,99.90
2017-12-30T03:20:31.945Z,99.90
2017-12-30T03:23:01.300Z,99.90
2017-12-30T03:25:30.555Z,99.90
2017-12-30T03:27:59.805Z,99.90
2017-12-30T03:30:29.154Z,99.90
2017-12-30T03:32:59.277Z,99.90
2017-12-30T03:35:28.561Z,99.90
2017-12-30T03:37:57.788Z,99.90
2017-12-30T03:40:27.164Z,99.90
2017-12-30T03:42:56.401Z,99.90
2017-12-30T03:45:25.662Z,99.90
2017-12-30T03:47:54.915Z,99.90
2017-12-30T03:50:24.182Z,99.90
2017-12-30T03:52:53.437Z,99.90
2017-12-30T03:55:22.708Z,99.90
2017-12-30T03:57:52.011Z,99.90
2017-12-30T04:00:21.386Z,99.90
2017-12-30T04:02:50.614Z,99.90
2017-12-30T04:05:19.883Z,99.90
2017-12-30T04:07:49.133Z,99.90
2017-12-30T04:10:18.393Z,99.90
2017-12-30T04:12:47.838Z,99.90
2017-12-30T04:15:17.089Z,99.90
2017-12-30T04:17:46.345Z,99.90
2017-12-30T04:20:15.717Z,99.90
2017-12-30T04:22:44.991Z,99.90
2017-12-30T04:25:14.237Z,99.90
2017-12-30T04:27:43.487Z,99.90
2017-12-30T04:30:12.721Z,99.90
2017-12-30T04:32:42.740Z,99.90
2017-12-30T04:35:11.997Z,99.90
2017-12-30T04:37:41.277Z,99.90
2017-12-30T04:40:10.522Z,99.90
2017-12-30T04:42:39.796Z,99.90
2017-12-30T04:45:09.065Z,99.90
2017-12-30T04:47:38.444Z,99.90
2017-12-30T04:50:07.669Z,99.90
2017-12-30T04:52:36.913Z,99.90
2017-12-30T04:55:06.801Z,99.90
2017-12-30T04:57:36.896Z,99.90
2017-12-30T05:00:06.916Z,99.90
2017-12-30T05:02:36.164Z,99.90
2017-12-30T05:05:05.626Z,99.90
2017-12-30T05:07:34.878Z,99.90
2017-12-30T05:10:04.127Z,99.90
2017-12-30T05:12:33.422Z,99.90
2017-12-30T05:15:02.682Z,99.90
2017-12-30T05:17:31.927Z,99.90
2017-12-30T05:20:01.337Z,99.90
2017-12-30T05:22:31.183Z,99.90
2017-12-30T05:25:00.516Z,99.90
2017-12-30T05:27:31.260Z,99.90
2017-12-30T05:30:00.520Z,99.90
2017-12-30T05:32:29.845Z,99.90
2017-12-30T05:34:59.128Z,99.90
2017-12-30T05:37:28.529Z,99.90
2017-12-30T05:39:57.789Z,99.90
2017-12-30T05:42:27.055Z,99.90
2017-12-30T05:44:56.313Z,99.90
2017-12-30T05:47:25.537Z,99.90
2017-12-30T05:49:54.781Z,99.90
2017-12-30T05:52:24.187Z,99.90
2017-12-30T05:54:54.318Z,99.90
2017-12-30T05:57:24.332Z,99.90
2017-12-30T05:59:53.560Z,99.90
2017-12-30T06:02:22.822Z,99.90
2017-12-30T06:04:52.057Z,99.90
2017-12-30T06:07:21.316Z,99.90
2017-12-30T06:09:50.560Z,99.90
2017-12-30T06:12:19.843Z,99.90
2017-12-30T06:14:49.078Z,99.90
2017-12-30T06:17:18.356Z,99.90
2017-12-30T06:19:47.759Z,99.90
2017-12-30T06:22:16.983Z,99.90
2017-12-30T06:24:46.243Z,99.90
2017-12-30T06:27:16.353Z,99.90
2017-12-30T06:29:45.673Z,99.90
2017-12-30T06:32:15.170Z,99.90
2017-12-30T06:34:45.202Z,99.90
2017-12-30T06:37:14.440Z,99.90
2017-12-30T06:39:43.694Z,99.90
2017-12-30T06:42:12.997Z,99.90
2017-12-30T06:44:42.272Z,99.90
2017-12-30T06:47:11.592Z,99.90
2017-12-30T06:49:41.596Z,99.90
2017-12-30T06:52:10.865Z,99.90
2017-12-30T06:54:40.093Z,99.90
2017-12-30T06:57:09.365Z,99.90
2017-12-30T06:59:38.590Z,99.90
2017-12-30T07:02:08.004Z,99.90
2017-12-30T07:04:37.426Z,99.90
2017-12-30T07:07:06.669Z,99.90
2017-12-30T07:09:35.928Z,99.90
2017-12-30T07:12:05.952Z,99.90
2017-12-30T07:14:35.840Z,99.90
2017-12-30T07:17:05.128Z,99.90
2017-12-30T07:19:34.468Z,99.90
2017-12-30T07:22:03.699Z,99.90
2017-12-30T07:24:33.652Z,99.90
2017-12-30T07:27:02.907Z,99.90
2017-12-30T07:29:32.269Z,99.90
2017-12-30T07:32:01.500Z,99.90
2017-12-30T07:34:30.966Z,99.90
2017-12-30T07:37:00.278Z,99.90
2017-12-30T07:39:30.398Z,99.90
2017-12-30T07:41:59.804Z,99.90
2017-12-30T07:44:29.028Z,99.90
2017-12-30T07:46:58.285Z,99.90
2017-12-30T07:49:27.518Z,99.90
2017-12-30T07:51:56.798Z,99.90
2017-12-30T07:54:26.029Z,99.90
2017-12-30T07:56:55.284Z,99.90
2017-12-30T07:59:25.520Z,99.90
2017-12-30T08:01:54.781Z,99.90
2017-12-30T08:04:24.006Z,99.90
2017-12-30T08:06:53.483Z,99.90
2017-12-30T08:09:22.646Z,99.90
2017-12-30T08:11:52.664Z,99.90
2017-12-30T08:14:22.034Z,99.90
2017-12-30T08:16:51.314Z,99.90
2017-12-30T08:19:20.658Z,99.90
2017-12-30T08:21:50.658Z,99.90
2017-12-30T08:24:20.064Z,99.90
2017-12-30T08:26:49.366Z,99.90
2017-12-30T08:29:18.605Z,99.90
2017-12-30T08:31:47.977Z,99.90
2017-12-30T08:34:17.898Z,99.90
2017-12-30T08:36:47.260Z,99.90
2017-12-30T08:39:16.536Z,99.90
2017-12-30T08:41:45.800Z,99.90
2017-12-30T08:44:15.823Z,99.90
2017-12-30T08:46:45.050Z,99.90
2017-12-30T08:49:14.309Z,99.90
2017-12-30T08:51:43.533Z,99.90
2017-12-30T08:54:12.792Z,99.90
2017-12-30T08:56:42.013Z,99.90
2017-12-30T08:59:12.128Z,99.90
2017-12-30T09:01:42.803Z,99.90
2017-12-30T09:04:12.151Z,99.90
2017-12-30T09:06:41.487Z,99.90
2017-12-30T09:09:11.476Z,99.90
2017-12-30T09:11:40.737Z,99.90
2017-12-30T09:14:10.022Z,99.90
2017-12-30T09:16:39.274Z,99.90
2017-12-30T09:19:08.501Z,99.90
2017-12-30T09:21:37.847Z,99.90
2017-12-30T09:24:07.279Z,99.90
2017-12-30T09:26:36.521Z,99.90
2017-12-30T09:29:05.782Z,99.90
2017-12-30T09:31:35.029Z,99.90
2017-12-30T09:34:04.404Z,99.90
2017-12-30T09:36:33.689Z,99.90
2017-12-30T09:39:03.695Z,99.90
2017-12-30T09:41:32.938Z,99.90
2017-12-30T09:44:02.965Z,99.90
2017-12-30T09:46:32.204Z,99.90
2017-12-30T09:49:01.645Z,99.90
2017-12-30T09:51:30.936Z,99.90
2017-12-30T09:54:00.390Z,99.90
2017-12-30T09:56:29.853Z,99.90
2017-12-30T09:58:59.125Z,99.90
2017-12-30T10:01:28.401Z,99.90
2017-12-30T10:03:57.628Z,99.90
2017-12-30T10:06:26.917Z,99.90
2017-12-30T10:08:56.853Z,99.90
2017-12-30T10:11:26.086Z,99.90
2017-12-30T10:13:55.356Z,99.90
2017-12-30T10:16:24.586Z,99.90
2017-12-30T10:18:54.592Z,99.90
2017-12-30T10:21:23.996Z,99.90
2017-12-30T10:23:54.034Z,99.90
2017-12-30T10:26:24.026Z,99.90
2017-12-30T10:28:53.332Z,99.90
2017-12-30T10:31:23.364Z,99.90
2017-12-30T10:33:52.641Z,99.90
2017-12-30T10:36:21.862Z,99.90
2017-12-30T10:38:51.887Z,99.90
2017-12-30T10:41:21.142Z,99.90
2017-12-30T10:43:50.384Z,99.90
2017-12-30T10:46:20.366Z,99.90
2017-12-30T10:48:51.312Z,99.90
2017-12-30T10:51:20.592Z,99.90
2017-12-30T10:53:49.861Z,99.90
2017-12-30T10:56:19.101Z,99.90
2017-12-30T10:58:48.349Z,99.90
2017-12-30T11:01:17.604Z,99.90
2017-12-30T11:03:46.905Z,99.90
2017-12-30T11:06:16.136Z,99.90
2017-12-30T11:08:45.379Z,99.90
2017-12-30T11:11:14.622Z,99.90
2017-12-30T11:13:45.393Z,99.90
2017-12-30T11:16:14.768Z,99.90
2017-12-30T11:18:44.783Z,99.90
2017-12-30T11:21:14.064Z,99.90
2017-12-30T11:23:43.485Z,99.90
2017-12-30T11:26:12.718Z,99.90
2017-12-30T11:28:42.088Z,99.90
2017-12-30T11:31:11.357Z,99.90
2017-12-30T11:33:40.689Z,99.90
2017-12-30T11:36:09.923Z,99.90
2017-12-30T11:38:39.307Z,99.90
2017-12-30T11:41:09.427Z,99.90
2017-12-30T11:43:38.690Z,99.90
2017-12-30T11:46:08.032Z,99.90
2017-12-30T11:48:38.353Z,99.90
2017-12-30T11:51:07.627Z,99.90
2017-12-30T11:53:36.888Z,99.90
2017-12-30T11:56:06.225Z,99.90
2017-12-30T11:58:35.476Z,99.90
2017-12-30T12:01:04.752Z,99.90
2017-12-30T12:03:34.170Z,99.90
2017-12-30T12:06:04.190Z,99.90
2017-12-30T12:08:33.630Z,99.90
2017-12-30T12:11:02.874Z,99.90
2017-12-30T12:13:32.123Z,99.90
2017-12-30T12:16:01.366Z,99.90
2017-12-30T12:18:30.627Z,99.90
2017-12-30T12:20:59.857Z,99.50
2017-12-30T12:23:29.112Z,99.50
2017-12-30T12:25:58.465Z,99.40
2017-12-30T12:28:27.738Z,99.00
2017-12-30T12:30:57.090Z,98.40
2017-12-30T12:33:27.214Z,98.90
2017-12-30T12:35:57.234Z,99.30
2017-12-30T12:38:26.477Z,99.30
2017-12-30T12:40:55.760Z,99.10
2017-12-30T12:43:25.003Z,99.30
2017-12-30T12:45:54.329Z,99.30
2017-12-30T12:48:23.669Z,99.50
2017-12-30T12:50:52.911Z,99.60
2017-12-30T12:53:22.148Z,99.70
2017-12-30T12:55:51.677Z,99.60
2017-12-30T12:58:20.892Z,99.70
2017-12-30T13:00:50.117Z,99.30
2017-12-30T13:03:19.512Z,99.30
2017-12-30T13:05:48.720Z,99.40
2017-12-30T13:08:17.973Z,99.30
2017-12-30T13:10:47.221Z,99.50
2017-12-30T13:13:16.458Z,99.60
2017-12-30T13:15:46.802Z,99.00
2017-12-30T13:18:16.018Z,99.20
2017-12-30T13:20:45.285Z,99.50
2017-12-30T13:23:14.613Z,99.60
2017-12-30T13:25:43.873Z,99.70
2017-12-30T13:28:13.977Z,99.90
2017-12-30T13:30:43.250Z,99.90
2017-12-30T13:33:12.500Z,99.90
2017-12-30T13:35:41.785Z,99.90
2017-12-30T13:38:11.996Z,99.90
2017-12-30T13:40:42.029Z,99.60
2017-12-30T13:43:12.063Z,99.90
2017-12-30T13:45:41.434Z,99.90
2017-12-30T13:48:10.671Z,99.90
2017-12-30T13:50:40.057Z,99.90
2017-12-30T13:53:10.066Z,99.90
2017-12-30T13:55:39.402Z,99.90
2017-12-30T13:58:08.655Z,99.90
2017-12-30T14:00:37.869Z,99.90
2017-12-30T14:03:07.900Z,99.90
2017-12-30T14:05:37.350Z,99.90
2017-12-30T14:08:08.042Z,99.90
2017-12-30T14:10:37.309Z,99.90
2017-12-30T14:13:06.565Z,99.90
2017-12-30T14:15:35.822Z,99.90
2017-12-30T14:18:05.358Z,99.90
2017-12-30T14:20:34.736Z,99.90
2017-12-30T14:23:04.736Z,99.90
2017-12-30T14:25:33.984Z,99.90
2017-12-30T14:28:03.226Z,99.90
2017-12-30T14:30:32.506Z,99.90
2017-12-30T14:33:02.844Z,99.90
2017-12-30T14:35:32.249Z,99.90
2017-12-30T14:38:01.489Z,99.90
2017-12-30T14:40:31.598Z,99.90
2017-12-30T14:43:00.947Z,99.90
2017-12-30T14:45:30.192Z,99.90
2017-12-30T14:47:59.453Z,99.90
2017-12-30T14:50:28.829Z,99.90
2017-12-30T14:52:58.317Z,99.90
2017-12-30T14:55:27.537Z,99.90
2017-12-30T14:57:56.800Z,99.90
2017-12-30T15:00:26.049Z,99.90
2017-12-30T15:02:55.302Z,99.90
2017-12-30T15:05:24.601Z,99.90
2017-12-30T15:07:53.841Z,99.90
2017-12-30T15:10:23.070Z,99.90
2017-12-30T15:12:52.325Z,99.90
2017-12-30T15:15:22.364Z,99.90
2017-12-30T15:17:51.634Z,99.90
2017-12-30T15:20:20.902Z,99.90
2017-12-30T15:22:50.131Z,99.90
2017-12-30T15:25:19.400Z,99.90
2017-12-30T15:27:48.780Z,99.90
2017-12-30T15:30:18.122Z,99.90
2017-12-30T15:32:47.365Z,99.90
2017-12-30T15:35:16.646Z,99.90
2017-12-30T15:37:46.664Z,99.90
2017-12-30T15:40:15.905Z,99.90
2017-12-30T15:42:45.179Z,99.90
2017-12-30T15:45:15.203Z,99.90
2017-12-30T15:47:44.443Z,99.90
2017-12-30T15:50:13.734Z,99.90
2017-12-30T15:52:43.162Z,99.90
2017-12-30T15:55:12.441Z,99.90
2017-12-30T15:57:41.691Z,99.90
2017-12-30T16:00:10.938Z,99.90
2017-12-30T16:02:40.204Z,99.90
2017-12-30T16:05:09.441Z,99.90
2017-12-30T16:07:38.728Z,99.90
2017-12-30T16:10:08.740Z,99.90
2017-12-30T16:12:37.999Z,99.90
2017-12-30T16:15:07.250Z,99.90
2017-12-30T16:17:36.501Z,99.90
2017-12-30T16:20:05.946Z,99.90
2017-12-30T16:22:35.176Z,99.90
2017-12-30T16:25:04.420Z,99.90
2017-12-30T16:27:33.669Z,99.90
2017-12-30T16:30:02.945Z,99.90
2017-12-30T16:32:32.185Z,99.90
2017-12-30T16:35:01.456Z,99.90
2017-12-30T16:37:30.765Z,99.90
2017-12-30T16:40:00.040Z,99.90
2017-12-30T16:42:33.190Z,99.90
2017-12-30T16:45:02.433Z,99.90
2017-12-30T16:47:31.670Z,99.90
2017-12-30T16:50:01.081Z,99.90
2017-12-30T16:52:30.604Z,99.90
2017-12-30T16:55:00.672Z,99.90
2017-12-30T16:57:30.128Z,99.90
2017-12-30T16:59:59.364Z,99.90
2017-12-30T17:02:28.829Z,99.90
2017-12-30T17:04:58.833Z,99.90
2017-12-30T17:07:29.614Z,99.90
2017-12-30T17:09:58.846Z,99.90
2017-12-30T17:12:28.086Z,99.90
2017-12-30T17:14:58.940Z,99.90
2017-12-30T17:17:28.205Z,99.90
2017-12-30T17:19:57.628Z,99.90
2017-12-30T17:22:27.662Z,99.90
2017-12-30T17:24:56.925Z,99.90
2017-12-30T17:27:27.694Z,99.90
2017-12-30T17:29:56.953Z,99.90
2017-12-30T17:32:26.195Z,99.90
2017-12-30T17:34:56.294Z,99.90
2017-12-30T17:37:25.576Z,99.90
2017-12-30T17:39:54.942Z,99.90
2017-12-30T17:42:24.203Z,99.90
2017-12-30T17:44:54.455Z,99.90
2017-12-30T17:47:24.017Z,99.90
2017-12-30T17:49:53.259Z,99.90
2017-12-30T17:52:22.676Z,99.90
2017-12-30T17:54:51.918Z,99.90
2017-12-30T17:57:21.173Z,99.90
2017-12-30T17:59:50.517Z,99.90
2017-12-30T18:02:19.770Z,99.90
2017-12-30T18:04:49.017Z,99.90
2017-12-30T18:07:18.316Z,99.90
2017-12-30T18:09:47.606Z,99.90
2017-12-30T18:12:18.349Z,99.90
2017-12-30T18:14:47.718Z,99.90
2017-12-30T18:17:16.946Z,99.90
2017-12-30T18:19:46.238Z,99.90
2017-12-30T18:22:16.217Z,99.90
2017-12-30T18:24:45.612Z,99.90
2017-12-30T18:27:14.922Z,99.90
2017-12-30T18:29:44.979Z,99.90
2017-12-30T18:32:14.342Z,99.90
2017-12-30T18:34:44.436Z,99.90
2017-12-30T18:37:13.727Z,99.90
2017-12-30T18:39:42.974Z,99.90
2017-12-30T18:42:12.250Z,99.90
2017-12-30T18:44:41.661Z,99.90
2017-12-30T18:47:11.071Z,99.90
2017-12-30T18:49:41.183Z,99.90
2017-12-30T18:52:11.423Z,99.90
2017-12-30T18:54:41.458Z,99.90
2017-12-30T18:57:10.698Z,99.90
2017-12-30T18:59:39.956Z,99.90
2017-12-30T19:02:10.008Z,99.90
2017-12-30T19:04:39.252Z,99.90
2017-12-30T19:07:09.298Z,99.90
2017-12-30T19:09:38.626Z,99.90
2017-12-30T19:12:07.925Z,99.90
2017-12-30T19:14:37.384Z,99.90
2017-12-30T19:17:07.452Z,99.90
2017-12-30T19:19:36.727Z,99.90
2017-12-30T19:22:06.025Z,99.90
2017-12-30T19:24:35.438Z,99.90
2017-12-30T19:27:05.456Z,99.90
2017-12-30T19:29:34.723Z,99.90
2017-12-30T19:32:03.977Z,99.90
2017-12-30T19:34:33.226Z,99.90
2017-12-30T19:37:02.460Z,99.90
2017-12-30T19:39:31.736Z,99.90
2017-12-30T19:42:01.132Z,99.90
2017-12-30T19:44:31.136Z,99.90
2017-12-30T19:47:00.498Z,99.90
2017-12-30T19:49:29.727Z,99.90
2017-12-30T19:51:59.120Z,99.90
2017-12-30T19:54:28.664Z,99.90
2017-12-30T19:56:58.782Z,99.90
2017-12-30T19:59:28.892Z,99.90
2017-12-30T20:01:58.529Z,99.90
2017-12-30T20:04:27.743Z,99.90
2017-12-30T20:06:56.997Z,99.90
2017-12-30T20:09:26.253Z,99.90
2017-12-30T20:11:55.503Z,99.90
2017-12-30T20:14:26.270Z,99.90
2017-12-30T20:16:55.500Z,99.90
2017-12-30T20:19:24.951Z,99.90
2017-12-30T20:21:54.226Z,99.90
2017-12-30T20:24:23.453Z,99.90
2017-12-30T20:26:52.721Z,99.90
2017-12-30T20:29:21.998Z,99.90
2017-12-30T20:31:51.280Z,99.90
2017-12-30T20:34:26.907Z,99.90
2017-12-30T20:36:57.282Z,99.90
2017-12-30T20:39:26.650Z,99.90
2017-12-30T20:41:55.926Z,99.90
2017-12-30T20:44:25.194Z,99.90
2017-12-30T20:46:54.474Z,99.90
2017-12-30T20:49:23.716Z,99.90
2017-12-30T20:51:52.966Z,99.90
2017-12-30T20:54:22.253Z,99.90
2017-12-30T20:56:51.535Z,99.90
2017-12-30T20:59:21.062Z,99.90
2017-12-30T21:01:50.354Z,99.90
2017-12-30T21:04:20.674Z,99.90
2017-12-30T21:06:49.921Z,99.90
2017-12-30T21:09:19.287Z,99.90
2017-12-30T21:11:49.296Z,99.90
2017-12-30T21:14:18.530Z,99.90
2017-12-30T21:16:48.057Z,99.90
2017-12-30T21:19:17.297Z,99.90
2017-12-30T21:21:46.622Z,99.90
2017-12-30T21:24:16.853Z,99.90
2017-12-30T21:26:46.052Z,99.90
2017-12-30T21:29:15.301Z,99.90
2017-12-30T21:31:44.642Z,99.90
2017-12-30T21:34:14.657Z,99.90
2017-12-30T21:36:44.673Z,99.90
2017-12-30T21:39:14.101Z,99.90
2017-12-30T21:41:44.100Z,99.90
2017-12-30T21:44:13.501Z,99.90
2017-12-30T21:46:42.789Z,99.90
2017-12-30T21:49:12.032Z,99.90
2017-12-30T21:51:41.298Z,99.90
2017-12-30T21:54:12.041Z,99.90
2017-12-30T21:56:41.312Z,99.90
2017-12-30T21:59:10.569Z,99.90
2017-12-30T22:01:39.820Z,99.90
2017-12-30T22:04:09.101Z,99.90
2017-12-30T22:06:38.346Z,99.90
2017-12-30T22:09:07.742Z,99.90
2017-12-30T22:11:36.976Z,99.90
2017-12-30T22:14:06.250Z,99.90
2017-12-30T22:16:35.481Z,99.90
2017-12-30T22:19:04.771Z,99.90
2017-12-30T22:21:34.776Z,99.90
2017-12-30T22:24:04.729Z,99.90
2017-12-30T22:26:34.106Z,99.90
2017-12-30T22:29:04.215Z,99.90
2017-12-30T22:31:35.098Z,99.90
2017-12-30T22:34:04.359Z,99.90
2017-12-30T22:36:33.612Z,99.90
2017-12-30T22:39:02.858Z,99.90
2017-12-30T22:41:32.872Z,99.90
2017-12-30T22:44:02.768Z,99.90
2017-12-30T22:46:32.036Z,99.90
2017-12-30T22:49:01.292Z,99.90
2017-12-30T22:51:31.297Z,99.90
2017-12-30T22:54:01.318Z,99.90
2017-12-30T22:56:30.557Z,99.90
2017-12-30T22:58:59.920Z,99.90
2017-12-30T23:01:29.954Z,99.90
2017-12-30T23:03:59.345Z,99.90
2017-12-30T23:06:29.421Z,99.90
2017-12-30T23:08:58.657Z,99.90
2017-12-30T23:11:28.046Z,99.90
2017-12-30T23:13:57.282Z,99.90
2017-12-30T23:16:26.575Z,99.90
2017-12-30T23:18:55.849Z,99.90
2017-12-30T23:21:25.097Z,99.90
2017-12-30T23:23:54.381Z,99.90
2017-12-30T23:26:24.493Z,99.90
2017-12-30T23:28:54.603Z,99.90
2017-12-30T23:31:23.856Z,99.90
2017-12-30T23:33:53.427Z,99.90
2017-12-30T23:36:23.602Z,99.90
2017-12-30T23:38:52.883Z,99.90
2017-12-30T23:41:22.126Z,99.90
2017-12-30T23:43:51.368Z,99.90
2017-12-30T23:46:20.766Z,99.90
2017-12-30T23:48:50.778Z,99.90
2017-12-30T23:51:20.043Z,99.90
2017-12-30T23:53:49.486Z,99.90
2017-12-30T23:56:19.588Z,99.90
2017-12-30T23:58:49.599Z,99.90
