createdAt,value
2018-12-12T00:00:54.156Z,3.40
2018-12-12T00:03:21.713Z,3.40
2018-12-12T00:05:49.145Z,3.40
2018-12-12T00:08:16.552Z,3.40
2018-12-12T00:10:44.006Z,3.40
2018-12-12T00:13:11.467Z,3.40
2018-12-12T00:15:38.993Z,3.40
2018-12-12T00:18:06.960Z,3.40
2018-12-12T00:20:34.454Z,3.50
2018-12-12T00:23:01.946Z,3.50
2018-12-12T00:25:29.542Z,3.50
2018-12-12T00:27:57.077Z,3.50
2018-12-12T00:30:24.631Z,3.60
2018-12-12T00:32:52.087Z,3.60
2018-12-12T00:35:19.614Z,3.60
2018-12-12T00:37:47.242Z,3.60
2018-12-12T00:40:14.730Z,3.60
2018-12-12T00:42:42.190Z,3.60
2018-12-12T00:45:09.840Z,3.70
2018-12-12T00:47:37.477Z,3.70
2018-12-12T00:50:05.416Z,3.70
2018-12-12T00:52:32.951Z,3.70
2018-12-12T00:55:00.456Z,3.70
2018-12-12T00:57:28.151Z,3.80
2018-12-12T00:59:55.608Z,3.70
2018-12-12T01:02:23.310Z,3.80
2018-12-12T01:04:50.789Z,3.80
2018-12-12T01:07:18.277Z,3.70
2018-12-12T01:09:45.771Z,3.80
2018-12-12T01:12:13.406Z,3.80
2018-12-12T01:14:40.918Z,3.80
2018-12-12T01:17:08.465Z,3.70
2018-12-12T01:19:36.096Z,3.80
2018-12-12T01:22:03.820Z,3.70
2018-12-12T01:24:31.287Z,3.80
2018-12-12T01:26:58.819Z,3.80
2018-12-12T01:29:26.367Z,3.80
2018-12-12T01:31:53.889Z,3.80
2018-12-12T01:34:21.515Z,3.80
2018-12-12T01:36:49.151Z,3.80
2018-12-12T01:39:16.647Z,3.80
2018-12-12T01:41:44.479Z,3.80
2018-12-12T01:44:11.899Z,3.80
2018-12-12T01:46:39.391Z,3.80
2018-12-12T01:49:06.894Z,3.70
2018-12-12T01:51:34.400Z,3.80
2018-12-12T01:54:01.877Z,3.70
2018-12-12T01:56:29.374Z,3.70
2018-12-12T01:58:56.838Z,3.70
2018-12-12T02:01:24.330Z,3.70
2018-12-12T02:03:51.947Z,3.70
2018-12-12T02:06:19.577Z,3.70
2018-12-12T02:08:47.186Z,3.70
2018-12-12T02:11:14.757Z,3.70
2018-12-12T02:13:42.244Z,3.70
2018-12-12T02:16:09.917Z,3.70
2018-12-12T02:18:39.716Z,3.70
2018-12-12T02:21:07.413Z,3.70
2018-12-12T02:23:34.896Z,3.70
2018-12-12T02:26:02.413Z,3.80
2018-12-12T02:28:29.878Z,3.80
2018-12-12T02:30:57.520Z,3.80
2018-12-12T02:33:25.064Z,3.80
2018-12-12T02:35:52.568Z,3.80
2018-12-12T02:38:20.064Z,3.80
2018-12-12T02:40:47.710Z,3.80
2018-12-12T02:43:15.170Z,3.80
2018-12-12T02:45:42.532Z,3.80
2018-12-12T02:48:10.048Z,3.80
2018-12-12T02:50:37.654Z,3.80
2018-12-12T02:53:05.155Z,3.90
2018-12-12T02:55:32.797Z,3.90
2018-12-12T02:58:00.516Z,3.90
2018-12-12T03:00:28.035Z,3.90
2018-12-12T03:02:55.499Z,3.90
2018-12-12T03:05:23.061Z,3.90
2018-12-12T03:07:50.495Z,3.90
2018-12-12T03:10:18.119Z,3.90
2018-12-12T03:12:45.611Z,3.90
2018-12-12T03:15:13.208Z,4.00
2018-12-12T03:17:40.820Z,4.00
2018-12-12T03:20:08.504Z,4.00
2018-12-12T03:22:36.346Z,4.00
2018-12-12T03:25:04.040Z,4.00
2018-12-12T03:27:31.552Z,4.00
2018-12-12T03:29:59.048Z,4.00
2018-12-12T03:32:26.628Z,4.00
2018-12-12T03:34:54.162Z,4.00
2018-12-12T03:37:21.822Z,4.00
2018-12-12T03:39:49.337Z,4.00
2018-12-12T03:42:16.962Z,4.00
2018-12-12T03:44:44.445Z,3.90
2018-12-12T03:47:11.912Z,3.90
2018-12-12T03:49:39.375Z,3.90
2018-12-12T03:52:06.896Z,3.90
2018-12-12T03:54:34.408Z,3.90
2018-12-12T03:57:01.920Z,3.90
2018-12-12T03:59:29.546Z,3.90
2018-12-12T04:01:57.176Z,4.00
2018-12-12T04:04:24.589Z,3.90
2018-12-12T04:06:52.066Z,4.00
2018-12-12T04:09:19.545Z,4.00
2018-12-12T04:11:47.086Z,3.90
2018-12-12T04:14:14.611Z,3.90
2018-12-12T04:16:42.648Z,3.90
2018-12-12T04:19:10.436Z,3.90
2018-12-12T04:21:38.147Z,3.90
2018-12-12T04:24:05.759Z,3.90
2018-12-12T04:26:33.414Z,3.90
2018-12-12T04:29:00.988Z,4.00
2018-12-12T04:31:28.547Z,3.90
2018-12-12T04:33:56.150Z,3.90
2018-12-12T04:36:24.029Z,3.90
2018-12-12T04:38:52.516Z,4.00
2018-12-12T04:41:20.176Z,4.00
2018-12-12T04:43:47.796Z,4.00
2018-12-12T04:46:15.390Z,3.90
2018-12-12T04:48:43.024Z,3.90
2018-12-12T04:51:10.857Z,3.90
2018-12-12T04:53:38.352Z,3.90
2018-12-12T04:56:05.759Z,3.90
2018-12-12T04:58:33.272Z,3.90
2018-12-12T05:01:00.822Z,3.90
2018-12-12T05:03:28.438Z,3.90
2018-12-12T05:05:55.957Z,3.90
2018-12-12T05:08:23.526Z,4.00
2018-12-12T05:10:51.015Z,3.90
2018-12-12T05:13:18.540Z,3.90
2018-12-12T05:15:46.136Z,3.90
2018-12-12T05:18:13.700Z,4.00
2018-12-12T05:20:41.204Z,4.00
2018-12-12T05:23:08.866Z,4.00
2018-12-12T05:25:36.372Z,4.00
2018-12-12T05:28:03.906Z,4.00
2018-12-12T05:30:31.478Z,4.00
2018-12-12T05:32:59.005Z,4.00
2018-12-12T05:35:26.600Z,4.00
2018-12-12T05:37:54.135Z,4.00
2018-12-12T05:40:22.228Z,4.00
2018-12-12T05:42:49.897Z,4.00
2018-12-12T05:45:18.283Z,4.00
2018-12-12T05:47:45.905Z,4.00
2018-12-12T05:50:13.451Z,4.10
2018-12-12T05:52:41.093Z,4.00
2018-12-12T05:55:08.595Z,4.00
2018-12-12T05:57:36.145Z,4.00
2018-12-12T06:00:04.172Z,4.10
2018-12-12T06:02:31.681Z,4.10
2018-12-12T06:04:59.203Z,4.10
2018-12-12T06:07:26.667Z,4.10
2018-12-12T06:09:54.299Z,4.20
2018-12-12T06:12:21.855Z,4.10
2018-12-12T06:14:49.411Z,4.20
2018-12-12T06:17:16.975Z,4.20
2018-12-12T06:19:44.987Z,4.20
2018-12-12T06:22:13.152Z,4.10
2018-12-12T06:24:40.938Z,4.10
2018-12-12T06:27:08.368Z,4.10
2018-12-12T06:29:39.582Z,4.10
2018-12-12T06:32:07.130Z,4.10
2018-12-12T06:34:34.771Z,4.10
2018-12-12T06:37:02.335Z,4.10
2018-12-12T06:39:30.078Z,4.10
2018-12-12T06:41:57.736Z,4.10
2018-12-12T06:44:25.258Z,4.10
2018-12-12T06:46:52.899Z,4.10
2018-12-12T06:49:20.395Z,4.10
2018-12-12T06:51:47.955Z,4.10
2018-12-12T06:54:15.527Z,4.10
2018-12-12T06:56:43.417Z,4.20
2018-12-12T06:59:11.091Z,4.20
2018-12-12T07:01:38.953Z,4.20
2018-12-12T07:04:06.501Z,4.20
2018-12-12T07:06:33.989Z,4.20
2018-12-12T07:09:01.590Z,4.20
2018-12-12T07:11:29.255Z,4.20
2018-12-12T07:13:56.810Z,4.20
2018-12-12T07:16:24.689Z,4.30
2018-12-12T07:18:52.078Z,4.30
2018-12-12T07:21:19.603Z,4.20
2018-12-12T07:23:47.432Z,4.20
2018-12-12T07:26:15.005Z,4.30
2018-12-12T07:28:42.613Z,4.30
2018-12-12T07:31:10.139Z,4.20
2018-12-12T07:33:37.679Z,4.30
2018-12-12T07:36:05.145Z,4.30
2018-12-12T07:38:32.823Z,4.30
2018-12-12T07:41:00.313Z,4.30
2018-12-12T07:43:27.983Z,4.20
2018-12-12T07:45:55.513Z,4.10
2018-12-12T07:48:23.072Z,4.20
2018-12-12T07:50:50.579Z,4.10
2018-12-12T07:53:18.098Z,4.10
2018-12-12T07:55:45.627Z,4.00
2018-12-12T07:58:13.843Z,3.90
2018-12-12T08:00:41.387Z,3.90
2018-12-12T08:03:11.871Z,3.90
2018-12-12T08:05:39.363Z,3.90
2018-12-12T08:08:06.843Z,3.90
2018-12-12T08:10:34.390Z,3.90
2018-12-12T08:13:01.869Z,3.90
2018-12-12T08:15:29.548Z,3.90
2018-12-12T08:17:57.311Z,3.90
2018-12-12T08:20:24.955Z,4.00
2018-12-12T08:22:53.627Z,4.00
2018-12-12T08:25:21.533Z,4.10
2018-12-12T08:27:49.251Z,4.10
2018-12-12T08:30:17.017Z,4.10
2018-12-12T08:32:44.614Z,4.20
2018-12-12T08:35:12.116Z,4.10
2018-12-12T08:37:39.683Z,4.10
2018-12-12T08:40:08.300Z,4.10
2018-12-12T08:42:35.678Z,4.10
2018-12-12T08:45:03.997Z,4.10
2018-12-12T08:47:31.680Z,4.10
2018-12-12T08:49:59.248Z,4.20
2018-12-12T08:52:26.712Z,4.20
2018-12-12T08:54:54.192Z,4.20
2018-12-12T08:57:22.503Z,4.20
2018-12-12T08:59:50.172Z,4.30
2018-12-12T09:02:17.841Z,4.40
2018-12-12T09:04:45.417Z,4.60
2018-12-12T09:07:12.926Z,4.60
2018-12-12T09:09:40.460Z,4.70
2018-12-12T09:12:08.107Z,4.80
2018-12-12T09:14:35.778Z,4.80
2018-12-12T09:17:09.481Z,4.90
2018-12-12T09:19:33.162Z,5.00
2018-12-12T09:22:00.728Z,5.00
2018-12-12T09:24:28.471Z,5.10
2018-12-12T09:26:56.106Z,5.10
2018-12-12T09:29:23.538Z,5.10
2018-12-12T09:31:51.102Z,5.20
2018-12-12T09:34:18.609Z,5.20
2018-12-12T09:36:46.275Z,5.20
2018-12-12T09:39:13.904Z,5.20
2018-12-12T09:41:41.448Z,5.10
2018-12-12T09:44:09.078Z,5.20
2018-12-12T09:46:36.578Z,5.20
2018-12-12T09:49:04.161Z,5.20
2018-12-12T09:51:31.654Z,5.20
2018-12-12T09:53:59.155Z,5.30
2018-12-12T09:56:26.715Z,5.30
2018-12-12T09:58:54.228Z,5.40
2018-12-12T10:01:21.780Z,5.40
2018-12-12T10:03:49.326Z,5.50
2018-12-12T10:06:16.961Z,5.50
2018-12-12T10:08:44.666Z,5.60
2018-12-12T10:11:12.218Z,5.50
2018-12-12T10:13:39.592Z,5.60
2018-12-12T10:16:07.246Z,5.60
2018-12-12T10:18:34.778Z,5.60
2018-12-12T10:21:02.275Z,5.70
2018-12-12T10:23:29.934Z,5.70
2018-12-12T10:25:57.402Z,5.70
2018-12-12T10:28:24.869Z,5.70
2018-12-12T10:30:52.455Z,5.70
2018-12-12T10:33:20.012Z,5.80
2018-12-12T10:35:47.551Z,5.80
2018-12-12T10:38:15.218Z,5.80
2018-12-12T10:40:42.987Z,5.80
2018-12-12T10:43:10.547Z,5.80
2018-12-12T10:45:38.287Z,5.80
2018-12-12T10:48:05.867Z,5.90
2018-12-12T10:50:33.391Z,6.00
2018-12-12T10:53:00.997Z,6.10
2018-12-12T10:55:28.535Z,6.20
2018-12-12T10:57:56.031Z,6.20
2018-12-12T11:00:23.592Z,6.30
2018-12-12T11:02:56.940Z,6.30
2018-12-12T11:05:24.928Z,6.40
2018-12-12T11:07:52.330Z,6.50
2018-12-12T11:10:19.932Z,6.60
2018-12-12T11:12:47.460Z,6.60
2018-12-12T11:15:15.045Z,6.60
2018-12-12T11:17:42.659Z,6.60
2018-12-12T11:20:10.469Z,6.60
2018-12-12T11:22:38.051Z,6.60
2018-12-12T11:25:05.702Z,6.50
2018-12-12T11:27:33.278Z,6.50
2018-12-12T11:30:00.857Z,6.60
2018-12-12T11:32:28.752Z,6.50
2018-12-12T11:34:56.355Z,6.60
2018-12-12T11:37:24.111Z,6.90
2018-12-12T11:39:51.675Z,7.60
2018-12-12T11:42:19.237Z,8.80
2018-12-12T11:44:46.907Z,10.00
2018-12-12T11:47:14.473Z,10.80
2018-12-12T11:49:42.086Z,11.70
2018-12-12T11:52:09.690Z,12.60
2018-12-12T11:54:37.344Z,13.20
2018-12-12T11:57:05.478Z,13.90
2018-12-12T11:59:33.012Z,14.50
2018-12-12T12:02:00.430Z,15.10
2018-12-12T12:04:28.092Z,14.70
2018-12-12T12:06:55.462Z,14.60
2018-12-12T12:09:23.011Z,14.60
2018-12-12T12:11:50.508Z,13.90
2018-12-12T12:14:18.053Z,12.90
2018-12-12T12:16:45.832Z,12.20
2018-12-12T12:19:13.409Z,11.70
2018-12-12T12:21:40.916Z,10.90
2018-12-12T12:24:08.558Z,10.40
2018-12-12T12:26:36.225Z,9.80
2018-12-12T12:29:04.389Z,9.50
2018-12-12T12:31:32.146Z,9.20
2018-12-12T12:34:03.212Z,9.00
2018-12-12T12:36:29.249Z,8.60
2018-12-12T12:38:56.764Z,8.40
2018-12-12T12:41:24.471Z,8.30
2018-12-12T12:43:52.060Z,8.30
2018-12-12T12:46:19.779Z,8.20
2018-12-12T12:48:47.294Z,8.10
2018-12-12T12:51:14.815Z,8.00
2018-12-12T12:53:42.381Z,7.90
2018-12-12T12:56:09.929Z,7.80
2018-12-12T12:58:37.444Z,7.70
2018-12-12T13:01:05.757Z,7.60
2018-12-12T13:03:33.266Z,7.60
2018-12-12T13:06:00.833Z,7.60
2018-12-12T13:08:28.316Z,7.50
2018-12-12T13:10:55.829Z,7.50
2018-12-12T13:13:24.052Z,7.40
2018-12-12T13:15:52.102Z,7.40
2018-12-12T13:18:19.737Z,7.40
2018-12-12T13:20:47.321Z,7.40
2018-12-12T13:23:16.023Z,7.20
2018-12-12T13:25:43.707Z,7.10
2018-12-12T13:28:11.297Z,7.10
2018-12-12T13:30:38.969Z,7.20
2018-12-12T13:33:06.877Z,7.10
2018-12-12T13:35:34.369Z,7.10
2018-12-12T13:38:01.870Z,7.00
2018-12-12T13:40:30.021Z,6.90
2018-12-12T13:42:57.641Z,7.00
2018-12-12T13:47:59.644Z,7.00
2018-12-12T13:50:27.232Z,7.00
2018-12-12T13:52:54.691Z,6.90
2018-12-12T13:55:22.259Z,6.90
2018-12-12T13:57:49.720Z,6.80
2018-12-12T14:00:17.240Z,6.80
2018-12-12T14:02:45.052Z,6.70
2018-12-12T14:05:12.620Z,6.60
2018-12-12T14:07:40.324Z,6.60
2018-12-12T14:10:07.870Z,6.60
2018-12-12T14:12:35.932Z,6.40
2018-12-12T14:15:04.387Z,6.40
2018-12-12T14:17:32.025Z,6.40
2018-12-12T14:19:59.564Z,6.50
2018-12-12T14:22:27.066Z,6.40
2018-12-12T14:24:54.583Z,6.40
2018-12-12T14:27:22.124Z,6.30
2018-12-12T14:29:49.549Z,6.30
2018-12-12T14:32:17.127Z,6.20
2018-12-12T14:34:44.974Z,6.20
2018-12-12T14:37:12.498Z,6.30
2018-12-12T14:39:40.353Z,6.30
2018-12-12T14:42:07.864Z,6.40
2018-12-12T14:44:35.358Z,6.40
2018-12-12T14:47:03.065Z,6.40
2018-12-12T14:49:30.670Z,6.40
2018-12-12T14:51:58.288Z,6.30
2018-12-12T14:54:25.853Z,6.30
2018-12-12T14:56:53.373Z,6.20
2018-12-12T14:59:21.027Z,6.20
2018-12-12T15:01:48.730Z,6.10
2018-12-12T15:04:16.351Z,6.10
2018-12-12T15:06:43.953Z,6.00
2018-12-12T15:09:11.519Z,6.00
2018-12-12T15:11:38.983Z,5.90
2018-12-12T15:14:06.615Z,5.90
2018-12-12T15:16:34.180Z,5.90
2018-12-12T15:19:01.692Z,5.80
2018-12-12T15:21:29.246Z,5.70
2018-12-12T15:23:56.873Z,5.70
2018-12-12T15:26:24.533Z,5.60
2018-12-12T15:28:52.087Z,5.60
2018-12-12T15:31:19.767Z,5.50
2018-12-12T15:33:47.451Z,5.50
2018-12-12T15:36:14.993Z,5.40
2018-12-12T15:38:42.754Z,5.30
2018-12-12T15:41:10.277Z,5.30
2018-12-12T15:43:37.824Z,5.20
2018-12-12T15:46:05.554Z,5.20
2018-12-12T15:48:33.110Z,5.10
2018-12-12T15:51:00.644Z,5.10
2018-12-12T15:53:28.252Z,5.00
2018-12-12T15:55:55.761Z,4.90
2018-12-12T15:58:23.419Z,4.90
2018-12-12T16:00:51.119Z,4.80
2018-12-12T16:03:18.980Z,4.80
2018-12-12T16:05:46.531Z,4.70
2018-12-12T16:08:14.137Z,4.60
2018-12-12T16:10:41.637Z,4.60
2018-12-12T16:13:09.141Z,4.60
2018-12-12T16:15:36.617Z,4.50
2018-12-12T16:18:04.275Z,4.50
2018-12-12T16:20:31.921Z,4.40
2018-12-12T16:22:59.461Z,4.30
2018-12-12T16:25:26.950Z,4.30
2018-12-12T16:27:54.491Z,4.30
2018-12-12T16:30:22.241Z,4.20
2018-12-12T16:32:49.800Z,4.20
2018-12-12T16:35:17.342Z,4.20
2018-12-12T16:37:45.199Z,4.10
2018-12-12T16:40:13.569Z,4.10
2018-12-12T16:42:41.425Z,4.10
2018-12-12T16:45:08.863Z,4.00
2018-12-12T16:47:36.485Z,4.00
2018-12-12T16:50:04.750Z,3.90
2018-12-12T16:52:32.394Z,3.90
2018-12-12T16:54:59.997Z,3.80
2018-12-12T16:57:27.484Z,3.80
2018-12-12T16:59:55.127Z,3.80
2018-12-12T17:02:22.756Z,3.80
2018-12-12T17:04:50.496Z,3.70
2018-12-12T17:07:18.128Z,3.70
2018-12-12T17:09:45.702Z,3.70
2018-12-12T17:12:13.295Z,3.70
2018-12-12T17:14:41.034Z,3.70
2018-12-12T17:17:08.515Z,3.60
2018-12-12T17:19:36.073Z,3.60
2018-12-12T17:22:03.824Z,3.60
2018-12-12T17:24:31.389Z,3.60
2018-12-12T17:26:58.903Z,3.60
2018-12-12T17:29:26.497Z,3.60
2018-12-12T17:31:54.070Z,3.60
2018-12-12T17:34:21.630Z,3.60
2018-12-12T17:36:49.142Z,3.60
2018-12-12T17:39:16.807Z,3.60
2018-12-12T17:41:44.669Z,3.70
2018-12-12T17:44:12.204Z,3.70
2018-12-12T17:46:39.727Z,3.70
2018-12-12T17:49:07.224Z,3.70
2018-12-12T17:51:34.942Z,3.70
2018-12-12T17:54:02.537Z,3.80
2018-12-12T17:56:30.106Z,3.70
2018-12-12T17:58:57.658Z,3.80
2018-12-12T18:01:25.371Z,3.80
2018-12-12T18:03:53.009Z,3.80
2018-12-12T18:06:20.511Z,3.80
2018-12-12T18:08:48.106Z,3.80
2018-12-12T18:11:15.714Z,3.80
2018-12-12T18:13:43.387Z,3.80
2018-12-12T18:16:10.960Z,3.80
2018-12-12T18:18:38.625Z,3.80
2018-12-12T18:21:06.369Z,3.80
2018-12-12T18:23:34.000Z,3.70
2018-12-12T18:26:01.517Z,3.70
2018-12-12T18:28:28.949Z,3.60
2018-12-12T18:30:56.559Z,3.60
2018-12-12T18:33:24.291Z,3.50
2018-12-12T18:35:51.913Z,3.50
2018-12-12T18:38:19.368Z,3.40
2018-12-12T18:40:46.956Z,3.40
2018-12-12T18:43:14.581Z,3.30
2018-12-12T18:45:42.115Z,3.30
2018-12-12T18:48:09.906Z,3.20
2018-12-12T18:50:37.468Z,3.20
2018-12-12T18:53:05.128Z,3.10
2018-12-12T18:55:33.049Z,3.10
2018-12-12T18:58:00.598Z,3.00
2018-12-12T19:00:28.257Z,3.00
2018-12-12T19:02:55.809Z,3.00
2018-12-12T19:05:28.245Z,2.90
2018-12-12T19:07:53.094Z,2.90
2018-12-12T19:10:20.919Z,2.90
2018-12-12T19:12:49.654Z,2.80
2018-12-12T19:15:17.445Z,2.80
2018-12-12T19:17:45.101Z,2.80
2018-12-12T19:20:12.649Z,2.80
2018-12-12T19:22:40.181Z,2.70
2018-12-12T19:25:07.952Z,2.70
2018-12-12T19:27:35.515Z,2.60
2018-12-12T19:30:03.980Z,2.60
2018-12-12T19:32:31.479Z,2.60
2018-12-12T19:34:59.052Z,2.60
2018-12-12T19:37:27.300Z,2.60
2018-12-12T19:39:57.090Z,2.60
2018-12-12T19:42:26.050Z,2.60
2018-12-12T19:44:54.736Z,2.60
2018-12-12T19:47:23.179Z,2.70
2018-12-12T19:49:50.984Z,2.70
2018-12-12T19:52:18.516Z,2.80
2018-12-12T19:54:46.271Z,2.80
2018-12-12T19:57:14.220Z,2.90
2018-12-12T19:59:41.971Z,2.90
2018-12-12T20:02:09.583Z,3.00
2018-12-12T20:04:37.195Z,3.00
2018-12-12T20:07:05.088Z,3.10
2018-12-12T20:09:32.689Z,3.10
2018-12-12T20:12:00.257Z,3.20
2018-12-12T20:14:27.732Z,3.30
2018-12-12T20:16:55.405Z,3.30
2018-12-12T20:19:23.035Z,3.30
2018-12-12T20:21:50.914Z,3.40
2018-12-12T20:24:18.411Z,3.40
2018-12-12T20:26:46.103Z,3.50
2018-12-12T20:29:13.652Z,3.50
2018-12-12T20:31:41.327Z,3.50
2018-12-12T20:34:08.922Z,3.60
2018-12-12T20:36:36.496Z,3.60
2018-12-12T20:39:06.272Z,3.60
2018-12-12T20:41:34.488Z,3.60
2018-12-12T20:44:02.090Z,3.60
2018-12-12T20:46:29.633Z,3.70
2018-12-12T20:48:57.212Z,3.70
2018-12-12T20:51:24.954Z,3.80
2018-12-12T20:53:52.783Z,3.70
2018-12-12T20:56:20.495Z,3.80
2018-12-12T20:58:48.044Z,3.80
2018-12-12T21:01:15.641Z,3.80
2018-12-12T21:03:43.135Z,3.80
2018-12-12T21:06:10.735Z,3.90
2018-12-12T21:08:38.259Z,3.90
2018-12-12T21:11:05.809Z,3.90
2018-12-12T21:13:33.371Z,3.90
2018-12-12T21:16:00.926Z,3.90
2018-12-12T21:18:28.427Z,4.00
2018-12-12T21:21:03.212Z,4.00
2018-12-12T21:23:30.784Z,4.00
2018-12-12T21:25:58.533Z,4.00
2018-12-12T21:28:26.357Z,4.00
2018-12-12T21:30:53.993Z,4.00
2018-12-12T21:33:21.532Z,4.00
2018-12-12T21:35:49.047Z,4.00
2018-12-12T21:38:16.651Z,4.00
2018-12-12T21:40:44.169Z,4.00
2018-12-12T21:43:11.853Z,4.00
2018-12-12T21:45:39.443Z,4.10
2018-12-12T21:48:07.018Z,4.10
2018-12-12T21:50:34.578Z,4.10
2018-12-12T21:53:02.088Z,4.10
2018-12-12T21:55:29.692Z,4.10
2018-12-12T21:57:57.297Z,4.10
2018-12-12T22:00:25.457Z,4.10
2018-12-12T22:02:52.980Z,4.10
2018-12-12T22:05:20.504Z,4.10
2018-12-12T22:07:47.910Z,4.10
2018-12-12T22:10:15.564Z,4.10
2018-12-12T22:12:43.072Z,4.10
2018-12-12T22:15:10.572Z,4.10
2018-12-12T22:17:38.694Z,4.10
2018-12-12T22:20:06.491Z,4.10
2018-12-12T22:22:33.973Z,4.10
2018-12-12T22:25:01.548Z,4.10
2018-12-12T22:27:29.075Z,4.10
2018-12-12T22:29:56.693Z,4.10
2018-12-12T22:32:24.236Z,4.20
2018-12-12T22:34:51.803Z,4.20
2018-12-12T22:37:19.464Z,4.20
2018-12-12T22:39:47.083Z,4.20
2018-12-12T22:42:14.624Z,4.20
2018-12-12T22:44:42.180Z,4.20
2018-12-12T22:49:44.120Z,4.10
2018-12-12T22:52:11.631Z,4.10
2018-12-12T22:54:39.187Z,4.00
2018-12-12T22:57:06.624Z,4.00
2018-12-12T22:59:34.044Z,3.90
2018-12-12T23:02:01.599Z,3.90
2018-12-12T23:04:29.242Z,3.90
2018-12-12T23:06:59.905Z,3.90
2018-12-12T23:09:27.474Z,3.90
2018-12-12T23:12:02.068Z,3.90
2018-12-12T23:14:29.614Z,3.90
2018-12-12T23:16:57.106Z,3.90
2018-12-12T23:19:24.701Z,3.90
2018-12-12T23:21:52.285Z,3.90
2018-12-12T23:24:25.069Z,3.90
2018-12-12T23:26:49.247Z,3.90
2018-12-12T23:29:16.834Z,3.90
2018-12-12T23:31:44.401Z,3.90
2018-12-12T23:34:11.923Z,3.80
2018-12-12T23:36:39.469Z,3.80
2018-12-12T23:39:07.211Z,3.80
2018-12-12T23:41:34.827Z,3.80
2018-12-12T23:44:02.435Z,3.80
2018-12-12T23:46:30.135Z,3.70
2018-12-12T23:48:57.791Z,3.70
2018-12-12T23:51:25.519Z,3.70
2018-12-12T23:53:53.144Z,3.70
2018-12-12T23:56:20.699Z,3.60
2018-12-12T23:58:48.249Z,3.60
