createdAt,value
2022-08-21T00:01:54.780Z,4.23
2022-08-21T00:04:22.843Z,3.90
2022-08-21T00:06:56.274Z,4.00
2022-08-21T00:09:23.170Z,3.33
2022-08-21T00:11:50.275Z,3.63
2022-08-21T00:14:17.777Z,3.47
2022-08-21T00:16:44.911Z,4.07
2022-08-21T00:19:17.039Z,4.40
2022-08-21T00:21:46.504Z,3.70
2022-08-21T00:24:13.774Z,3.80
2022-08-21T00:26:40.641Z,3.93
2022-08-21T00:29:07.563Z,5.07
2022-08-21T00:31:37.603Z,4.00
2022-08-21T00:34:05.104Z,4.30
2022-08-21T00:36:32.061Z,3.87
2022-08-21T00:38:59.488Z,3.47
2022-08-21T00:41:38.306Z,3.87
2022-08-21T00:44:09.046Z,3.33
2022-08-21T00:46:36.896Z,3.20
2022-08-21T00:49:08.460Z,2.60
2022-08-21T00:51:46.531Z,3.00
2022-08-21T00:54:17.984Z,3.37
2022-08-21T00:56:50.050Z,3.60
2022-08-21T00:59:22.912Z,3.23
2022-08-21T01:01:51.194Z,3.20
2022-08-21T01:04:20.664Z,3.93
2022-08-21T01:06:50.246Z,3.50
2022-08-21T01:09:21.734Z,3.33
2022-08-21T01:11:49.140Z,3.10
2022-08-21T01:14:20.686Z,2.93
2022-08-21T01:16:53.836Z,3.17
2022-08-21T01:19:25.514Z,3.13
2022-08-21T01:21:55.791Z,3.00
2022-08-21T01:24:23.417Z,3.03
2022-08-21T01:26:53.303Z,3.03
2022-08-21T01:29:45.264Z,3.37
2022-08-21T01:32:18.424Z,3.70
2022-08-21T01:34:51.516Z,3.50
2022-08-21T01:37:23.430Z,3.27
2022-08-21T01:39:53.069Z,3.30
2022-08-21T01:42:20.476Z,3.50
2022-08-21T01:44:47.436Z,4.03
2022-08-21T01:47:17.704Z,3.60
2022-08-21T01:49:46.085Z,3.10
2022-08-21T01:52:13.193Z,3.47
2022-08-21T01:54:40.721Z,4.10
2022-08-21T01:57:08.262Z,3.60
2022-08-21T01:59:35.784Z,2.90
2022-08-21T02:02:05.438Z,3.70
2022-08-21T02:04:33.647Z,3.30
2022-08-21T02:07:02.902Z,3.27
2022-08-21T02:09:29.914Z,3.53
2022-08-21T02:12:00.023Z,3.43
2022-08-21T02:14:32.745Z,3.30
2022-08-21T02:17:05.141Z,4.00
2022-08-21T02:19:40.101Z,3.17
2022-08-21T02:22:10.157Z,4.10
2022-08-21T02:24:53.863Z,3.27
2022-08-21T02:27:27.200Z,3.33
2022-08-21T02:30:00.050Z,3.63
2022-08-21T02:32:27.405Z,3.27
2022-08-21T02:34:54.468Z,3.40
2022-08-21T02:37:22.666Z,3.20
2022-08-21T02:39:49.638Z,3.60
2022-08-21T02:42:22.225Z,4.23
2022-08-21T02:44:49.135Z,3.50
2022-08-21T02:47:19.163Z,3.37
2022-08-21T02:49:50.669Z,3.60
2022-08-21T02:52:21.200Z,4.00
2022-08-21T02:54:50.161Z,4.00
2022-08-21T02:57:17.516Z,3.60
2022-08-21T02:59:48.075Z,4.30
2022-08-21T03:02:15.338Z,4.00
2022-08-21T03:04:46.765Z,4.07
2022-08-21T03:07:13.940Z,4.17
2022-08-21T03:09:45.570Z,3.83
2022-08-21T03:12:26.648Z,3.43
2022-08-21T03:14:59.499Z,3.53
2022-08-21T03:17:29.501Z,3.50
2022-08-21T03:19:59.309Z,3.60
2022-08-21T03:22:27.629Z,4.00
2022-08-21T03:24:58.339Z,3.60
2022-08-21T03:27:25.515Z,3.97
2022-08-21T03:29:55.518Z,3.50
2022-08-21T03:32:22.658Z,3.53
2022-08-21T03:34:49.780Z,3.67
2022-08-21T03:37:18.605Z,4.07
2022-08-21T03:39:46.233Z,3.90
2022-08-21T03:42:15.566Z,3.07
2022-08-21T03:44:42.579Z,4.10
2022-08-21T03:47:10.534Z,3.67
2022-08-21T03:49:38.219Z,3.73
2022-08-21T03:52:05.764Z,3.87
2022-08-21T03:54:32.918Z,3.70
2022-08-21T03:57:00.020Z,3.30
2022-08-21T03:59:29.614Z,3.57
2022-08-21T04:02:01.073Z,3.80
2022-08-21T04:04:29.542Z,3.77
2022-08-21T04:06:58.189Z,3.50
2022-08-21T04:09:28.427Z,4.23
2022-08-21T04:11:55.394Z,3.87
2022-08-21T04:14:24.741Z,4.10
2022-08-21T04:16:54.095Z,5.23
2022-08-21T04:19:21.050Z,4.10
2022-08-21T04:21:50.616Z,3.77
2022-08-21T04:24:20.343Z,3.63
2022-08-21T04:26:49.791Z,3.77
2022-08-21T04:29:18.882Z,3.70
2022-08-21T04:31:45.739Z,3.90
2022-08-21T04:34:13.387Z,4.20
2022-08-21T04:36:40.328Z,3.80
2022-08-21T04:39:10.206Z,3.73
2022-08-21T04:41:37.482Z,3.93
2022-08-21T04:44:08.068Z,3.90
2022-08-21T04:46:35.770Z,4.17
2022-08-21T04:49:02.692Z,3.90
2022-08-21T04:51:40.564Z,4.10
2022-08-21T04:54:19.576Z,4.43
2022-08-21T04:56:53.966Z,4.07
2022-08-21T04:59:37.744Z,4.20
2022-08-21T05:02:07.518Z,3.63
2022-08-21T05:04:41.042Z,3.63
2022-08-21T05:07:14.858Z,3.40
2022-08-21T05:09:44.369Z,3.50
2022-08-21T05:12:11.556Z,3.67
2022-08-21T05:14:39.649Z,4.00
2022-08-21T05:17:06.555Z,3.30
2022-08-21T05:19:33.479Z,3.87
2022-08-21T05:22:00.770Z,3.70
2022-08-21T05:24:29.263Z,4.30
2022-08-21T05:26:56.138Z,3.43
2022-08-21T05:29:23.187Z,3.40
2022-08-21T05:31:50.434Z,3.53
2022-08-21T05:34:26.963Z,3.60
2022-08-21T05:36:53.849Z,3.47
2022-08-21T05:39:22.916Z,3.40
2022-08-21T05:41:50.295Z,3.43
2022-08-21T05:44:17.159Z,3.50
2022-08-21T05:46:49.007Z,3.33
2022-08-21T05:49:15.864Z,3.70
2022-08-21T05:51:43.425Z,3.30
2022-08-21T05:54:10.394Z,3.10
2022-08-21T05:56:37.336Z,3.40
2022-08-21T05:59:08.838Z,3.70
2022-08-21T06:01:36.785Z,4.33
2022-08-21T06:04:06.396Z,3.30
2022-08-21T06:06:33.577Z,3.20
2022-08-21T06:09:03.620Z,3.40
2022-08-21T06:11:30.845Z,3.50
2022-08-21T06:13:58.177Z,3.80
2022-08-21T06:16:26.150Z,2.90
2022-08-21T06:18:53.348Z,2.80
2022-08-21T06:21:20.506Z,3.13
2022-08-21T06:23:47.389Z,2.60
2022-08-21T06:26:15.574Z,3.00
2022-08-21T06:28:43.875Z,2.80
2022-08-21T06:31:25.986Z,2.90
2022-08-21T06:33:53.465Z,2.60
2022-08-21T06:36:24.102Z,2.90
2022-08-21T06:38:56.982Z,2.90
2022-08-21T06:41:27.953Z,4.00
2022-08-21T06:43:56.537Z,2.87
2022-08-21T06:46:26.932Z,3.13
2022-08-21T06:48:53.887Z,3.20
2022-08-21T06:51:20.991Z,2.90
2022-08-21T06:53:47.935Z,2.60
2022-08-21T06:56:14.848Z,3.80
2022-08-21T06:58:41.880Z,3.40
2022-08-21T07:01:13.472Z,3.40
2022-08-21T07:03:44.026Z,2.20
2022-08-21T07:06:12.733Z,2.57
2022-08-21T07:08:40.573Z,2.90
2022-08-21T07:11:21.986Z,2.80
2022-08-21T07:13:49.530Z,3.60
2022-08-21T07:16:16.644Z,2.60
2022-08-21T07:18:43.707Z,2.40
2022-08-21T07:21:12.993Z,2.17
2022-08-21T07:23:45.500Z,2.60
2022-08-21T07:26:14.032Z,3.00
2022-08-21T07:28:43.231Z,2.10
2022-08-21T07:31:16.200Z,2.00
2022-08-21T07:33:44.113Z,2.13
2022-08-21T07:36:16.219Z,2.40
2022-08-21T07:38:47.079Z,2.17
2022-08-21T07:41:24.519Z,2.27
2022-08-21T07:43:52.958Z,2.50
2022-08-21T07:46:22.814Z,2.37
2022-08-21T07:48:49.767Z,2.00
2022-08-21T07:51:27.834Z,2.90
2022-08-21T07:54:00.135Z,2.07
2022-08-21T07:56:28.825Z,2.40
2022-08-21T07:58:58.762Z,2.23
2022-08-21T08:01:28.459Z,1.53
2022-08-21T08:03:56.049Z,2.00
2022-08-21T08:06:24.141Z,2.40
2022-08-21T08:08:54.109Z,2.63
2022-08-21T08:11:25.876Z,2.50
2022-08-21T08:13:53.358Z,2.53
2022-08-21T08:16:20.366Z,2.67
2022-08-21T08:18:49.900Z,2.90
2022-08-21T08:21:17.263Z,3.30
2022-08-21T08:23:46.129Z,3.33
2022-08-21T08:26:16.567Z,3.00
2022-08-21T08:28:48.631Z,3.00
2022-08-21T08:31:15.956Z,2.80
2022-08-21T08:33:46.757Z,2.37
2022-08-21T08:36:21.033Z,3.30
2022-08-21T08:38:48.411Z,3.20
2022-08-21T08:41:22.885Z,3.60
2022-08-21T08:44:04.984Z,3.50
2022-08-21T08:46:40.522Z,4.60
2022-08-21T08:49:25.185Z,4.97
2022-08-21T08:52:25.579Z,3.23
2022-08-21T08:55:15.980Z,2.20
2022-08-21T08:57:49.964Z,2.80
2022-08-21T09:00:21.610Z,3.00
2022-08-21T09:02:56.871Z,2.20
2022-08-21T09:05:30.426Z,2.27
2022-08-21T09:08:21.559Z,2.53
2022-08-21T09:11:11.775Z,2.47
2022-08-21T09:14:12.456Z,2.60
2022-08-21T09:17:17.441Z,2.50
2022-08-21T09:20:11.006Z,2.30
2022-08-21T09:22:52.786Z,1.90
2022-08-21T09:25:29.732Z,2.93
2022-08-21T09:27:59.569Z,2.53
2022-08-21T09:30:33.811Z,2.57
2022-08-21T09:33:03.255Z,2.43
2022-08-21T09:35:30.120Z,2.60
2022-08-21T09:38:10.216Z,2.23
2022-08-21T09:40:41.335Z,2.50
2022-08-21T09:43:24.038Z,2.23
2022-08-21T09:46:21.939Z,2.40
2022-08-21T09:48:54.812Z,2.77
2022-08-21T09:51:30.362Z,2.77
2022-08-21T09:54:06.320Z,2.60
2022-08-21T09:56:58.357Z,2.10
2022-08-21T09:59:37.082Z,2.73
2022-08-21T10:02:36.626Z,3.03
2022-08-21T10:05:25.954Z,2.50
2022-08-21T10:07:55.938Z,2.70
2022-08-21T10:10:33.579Z,2.77
2022-08-21T10:13:27.008Z,3.00
2022-08-21T10:16:29.688Z,2.70
2022-08-21T10:19:25.137Z,3.23
2022-08-21T10:22:15.513Z,2.53
2022-08-21T10:25:07.228Z,2.60
2022-08-21T10:27:55.767Z,2.40
2022-08-21T10:30:58.109Z,2.30
2022-08-21T10:33:57.867Z,3.33
2022-08-21T10:36:47.952Z,2.30
2022-08-21T10:39:26.582Z,2.57
2022-08-21T10:42:17.964Z,3.13
2022-08-21T10:45:27.655Z,2.80
2022-08-21T10:48:09.870Z,2.83
2022-08-21T10:50:54.542Z,2.53
2022-08-21T10:53:48.541Z,2.80
2022-08-21T10:56:40.287Z,3.00
2022-08-21T10:59:26.591Z,2.60
2022-08-21T11:02:02.259Z,2.80
2022-08-21T11:04:51.221Z,2.60
2022-08-21T11:07:32.265Z,2.40
2022-08-21T11:10:17.371Z,2.63
2022-08-21T11:13:03.878Z,2.07
2022-08-21T11:16:02.031Z,2.50
2022-08-21T11:18:39.133Z,3.10
2022-08-21T11:21:40.181Z,2.80
2022-08-21T11:25:04.173Z,2.50
2022-08-21T11:27:46.672Z,2.90
2022-08-21T11:30:19.891Z,2.40
2022-08-21T11:33:24.838Z,2.30
2022-08-21T11:36:27.666Z,2.17
2022-08-21T11:39:26.985Z,3.40
2022-08-21T11:42:11.285Z,2.23
2022-08-21T11:44:44.570Z,1.87
2022-08-21T11:47:54.343Z,2.40
2022-08-21T11:50:36.490Z,2.07
2022-08-21T11:53:24.101Z,1.83
2022-08-21T11:56:04.249Z,2.33
2022-08-21T11:58:45.308Z,1.97
2022-08-21T12:01:43.529Z,2.20
2022-08-21T12:04:33.543Z,2.27
2022-08-21T12:07:37.285Z,1.70
2022-08-21T12:10:15.412Z,2.30
2022-08-21T12:12:45.279Z,2.33
2022-08-21T12:15:21.614Z,1.30
2022-08-21T12:18:04.043Z,1.80
2022-08-21T12:20:30.872Z,1.63
2022-08-21T12:23:30.494Z,1.50
2022-08-21T12:26:05.125Z,1.50
2022-08-21T12:28:32.566Z,1.50
2022-08-21T12:31:00.174Z,1.60
2022-08-21T12:33:42.402Z,1.30
2022-08-21T12:36:22.256Z,1.93
2022-08-21T12:39:12.708Z,1.60
2022-08-21T12:41:50.991Z,1.97
2022-08-21T12:44:34.082Z,1.87
2022-08-21T12:47:23.926Z,1.53
2022-08-21T12:50:12.479Z,2.33
2022-08-21T12:52:52.667Z,1.50
2022-08-21T12:55:32.024Z,2.10
2022-08-21T12:58:02.260Z,1.50
2022-08-21T13:00:31.204Z,1.80
2022-08-21T13:02:58.907Z,1.43
2022-08-21T13:05:35.216Z,1.60
2022-08-21T13:08:07.226Z,1.83
2022-08-21T13:10:36.175Z,1.70
2022-08-21T13:13:12.541Z,1.77
2022-08-21T13:15:47.459Z,1.73
2022-08-21T13:18:34.063Z,1.50
2022-08-21T13:21:08.377Z,1.60
2022-08-21T13:23:35.578Z,1.63
2022-08-21T13:26:04.328Z,1.67
2022-08-21T13:28:38.769Z,2.43
2022-08-21T13:31:14.400Z,1.90
2022-08-21T13:33:44.995Z,1.07
2022-08-21T13:36:31.164Z,1.80
2022-08-21T13:39:01.455Z,1.40
2022-08-21T13:41:37.975Z,1.77
2022-08-21T13:44:20.610Z,1.83
2022-08-21T13:46:50.313Z,1.50
2022-08-21T13:49:21.866Z,2.30
2022-08-21T13:51:49.552Z,1.50
2022-08-21T13:54:40.687Z,1.77
2022-08-21T13:57:29.815Z,1.50
2022-08-21T14:00:26.373Z,1.43
2022-08-21T14:02:55.566Z,1.40
2022-08-21T14:05:37.666Z,1.30
2022-08-21T14:08:35.260Z,1.20
2022-08-21T14:11:06.785Z,1.53
2022-08-21T14:13:39.728Z,1.80
2022-08-21T14:16:22.637Z,1.40
2022-08-21T14:18:52.924Z,1.73
2022-08-21T14:21:46.961Z,1.70
2022-08-21T14:24:28.229Z,1.80
2022-08-21T14:26:59.487Z,1.77
2022-08-21T14:29:33.058Z,1.60
2022-08-21T14:32:24.556Z,1.43
2022-08-21T14:34:58.033Z,1.80
2022-08-21T14:37:26.635Z,1.70
2022-08-21T14:39:53.907Z,2.20
2022-08-21T14:42:21.513Z,1.70
2022-08-21T14:44:49.147Z,1.70
2022-08-21T14:47:17.421Z,1.90
2022-08-21T14:49:46.882Z,1.90
2022-08-21T14:52:16.137Z,2.10
2022-08-21T14:54:45.695Z,1.70
2022-08-21T14:57:16.382Z,2.07
2022-08-21T14:59:43.963Z,1.70
2022-08-21T15:02:11.459Z,1.60
2022-08-21T15:04:38.527Z,2.30
2022-08-21T15:07:05.806Z,1.60
2022-08-21T15:09:32.690Z,2.00
2022-08-21T15:12:03.605Z,2.20
2022-08-21T15:14:37.479Z,2.03
2022-08-21T15:17:07.450Z,2.20
2022-08-21T15:19:40.533Z,1.67
2022-08-21T15:22:15.227Z,2.00
2022-08-21T15:24:47.768Z,2.07
2022-08-21T15:27:17.250Z,1.77
2022-08-21T15:29:44.137Z,2.00
2022-08-21T15:32:29.253Z,2.13
2022-08-21T15:34:57.737Z,1.80
2022-08-21T15:37:26.906Z,2.37
2022-08-21T15:39:57.175Z,2.23
2022-08-21T15:42:27.650Z,1.90
2022-08-21T15:45:01.174Z,2.00
2022-08-21T15:47:35.092Z,1.80
2022-08-21T15:50:05.989Z,1.60
2022-08-21T15:52:32.921Z,2.40
2022-08-21T15:55:03.532Z,2.27
2022-08-21T15:57:35.142Z,1.80
2022-08-21T16:00:16.879Z,1.80
2022-08-21T16:02:52.255Z,2.43
2022-08-21T16:05:24.432Z,2.70
2022-08-21T16:07:54.385Z,2.37
2022-08-21T16:10:24.023Z,1.70
2022-08-21T16:13:04.164Z,2.50
2022-08-21T16:15:31.562Z,2.07
2022-08-21T16:17:59.269Z,1.80
2022-08-21T16:20:29.852Z,1.77
2022-08-21T16:22:58.895Z,2.03
2022-08-21T16:25:26.385Z,2.23
2022-08-21T16:27:59.787Z,2.53
2022-08-21T16:30:29.935Z,2.10
2022-08-21T16:32:57.399Z,1.60
2022-08-21T16:35:25.184Z,1.83
2022-08-21T16:37:55.051Z,1.90
2022-08-21T16:40:27.060Z,2.07
2022-08-21T16:42:54.186Z,2.07
2022-08-21T16:45:21.865Z,1.80
2022-08-21T16:47:49.001Z,1.90
2022-08-21T16:50:22.333Z,1.83
2022-08-21T16:52:49.898Z,2.17
2022-08-21T16:55:17.389Z,1.90
2022-08-21T16:57:47.292Z,1.80
2022-08-21T17:00:16.934Z,1.60
2022-08-21T17:02:54.099Z,1.80
2022-08-21T17:05:21.236Z,1.93
2022-08-21T17:07:48.416Z,2.37
2022-08-21T17:10:19.916Z,2.00
2022-08-21T17:12:56.151Z,2.63
2022-08-21T17:15:30.213Z,2.30
2022-08-21T17:17:57.196Z,1.90
2022-08-21T17:20:26.018Z,2.77
2022-08-21T17:22:53.397Z,2.50
2022-08-21T17:25:23.377Z,1.97
2022-08-21T17:27:51.053Z,2.27
2022-08-21T17:30:24.292Z,3.30
2022-08-21T17:32:55.121Z,3.67
2022-08-21T17:35:22.254Z,5.33
2022-08-21T17:37:49.300Z,3.07
2022-08-21T17:40:17.965Z,3.83
2022-08-21T17:42:47.568Z,3.70
2022-08-21T17:45:21.053Z,3.37
2022-08-21T17:47:48.190Z,3.00
2022-08-21T17:50:22.736Z,2.97
2022-08-21T17:52:52.855Z,3.20
2022-08-21T17:55:21.220Z,3.70
2022-08-21T17:57:51.645Z,2.80
2022-08-21T18:00:20.824Z,2.37
2022-08-21T18:03:00.493Z,2.70
2022-08-21T18:05:28.334Z,2.90
2022-08-21T18:07:58.230Z,2.77
2022-08-21T18:10:25.914Z,3.20
2022-08-21T18:12:53.646Z,2.00
2022-08-21T18:15:23.587Z,2.80
2022-08-21T18:17:52.583Z,3.20
2022-08-21T18:20:25.822Z,3.43
2022-08-21T18:22:53.002Z,2.70
2022-08-21T18:25:20.951Z,3.23
2022-08-21T18:27:53.421Z,3.33
2022-08-21T18:30:23.136Z,3.27
2022-08-21T18:32:52.964Z,3.77
2022-08-21T18:35:20.578Z,3.23
2022-08-21T18:37:47.719Z,3.20
2022-08-21T18:40:15.776Z,3.77
2022-08-21T18:42:58.923Z,3.97
2022-08-21T18:45:27.519Z,2.93
2022-08-21T18:48:03.965Z,4.47
2022-08-21T18:50:31.809Z,4.60
2022-08-21T18:52:58.941Z,4.97
2022-08-21T18:55:32.808Z,4.17
2022-08-21T18:58:00.487Z,3.90
2022-08-21T19:00:35.834Z,3.27
2022-08-21T19:03:06.173Z,4.50
2022-08-21T19:05:39.969Z,3.63
2022-08-21T19:08:15.475Z,3.70
2022-08-21T19:10:45.724Z,3.90
2022-08-21T19:13:17.296Z,4.00
2022-08-21T19:15:49.869Z,4.27
2022-08-21T19:18:22.537Z,4.10
2022-08-21T19:20:57.657Z,4.07
2022-08-21T19:23:29.179Z,4.03
2022-08-21T19:26:05.757Z,4.50
2022-08-21T19:28:47.545Z,4.33
2022-08-21T19:31:24.203Z,3.63
2022-08-21T19:34:18.416Z,3.57
2022-08-21T19:36:46.914Z,4.10
2022-08-21T19:39:19.004Z,3.80
2022-08-21T19:41:53.000Z,3.87
2022-08-21T19:44:24.811Z,4.40
2022-08-21T19:46:55.160Z,3.97
2022-08-21T19:49:35.537Z,3.73
2022-08-21T19:52:13.028Z,3.10
2022-08-21T19:54:41.062Z,2.80
2022-08-21T19:57:11.312Z,3.00
2022-08-21T19:59:40.555Z,3.30
2022-08-21T20:02:10.457Z,3.00
2022-08-21T20:04:38.131Z,2.43
2022-08-21T20:07:08.822Z,2.70
2022-08-21T20:09:37.743Z,3.10
2022-08-21T20:12:11.874Z,3.23
2022-08-21T20:14:50.248Z,2.93
2022-08-21T20:17:19.549Z,3.70
2022-08-21T20:19:54.954Z,2.50
2022-08-21T20:22:22.763Z,3.03
2022-08-21T20:24:51.973Z,2.60
2022-08-21T20:27:27.667Z,3.17
2022-08-21T20:29:57.647Z,3.83
2022-08-21T20:32:29.294Z,2.90
2022-08-21T20:34:59.594Z,2.90
2022-08-21T20:37:36.574Z,2.40
2022-08-21T20:40:11.005Z,4.20
2022-08-21T20:42:47.567Z,3.50
2022-08-21T20:45:34.797Z,4.80
2022-08-21T20:48:49.540Z,2.60
2022-08-21T20:51:31.895Z,2.80
2022-08-21T20:54:23.987Z,2.13
2022-08-21T20:57:29.492Z,2.77
2022-08-21T21:00:14.615Z,2.43
2022-08-21T21:02:52.918Z,3.20
2022-08-21T21:05:53.377Z,3.30
2022-08-21T21:08:27.520Z,3.50
2022-08-21T21:11:36.127Z,3.63
2022-08-21T21:14:15.674Z,4.10
2022-08-21T21:16:55.622Z,4.20
2022-08-21T21:19:39.863Z,4.20
2022-08-21T21:22:32.316Z,4.13
2022-08-21T21:25:40.646Z,3.53
2022-08-21T21:28:26.362Z,4.03
2022-08-21T21:33:47.486Z,3.30
2022-08-21T21:40:03.184Z,4.70
2022-08-21T21:42:40.239Z,4.00
2022-08-21T21:45:36.858Z,3.70
2022-08-21T21:48:27.359Z,4.50
2022-08-21T21:51:01.246Z,4.10
2022-08-21T21:53:55.712Z,4.00
2022-08-21T21:56:40.417Z,4.03
2022-08-21T21:59:47.777Z,3.80
2022-08-21T22:02:20.877Z,4.07
2022-08-21T22:05:18.497Z,3.57
2022-08-21T22:08:15.385Z,5.27
2022-08-21T22:11:08.970Z,4.20
2022-08-21T22:14:13.648Z,4.20
2022-08-21T22:16:45.207Z,4.33
2022-08-21T22:19:23.371Z,3.73
2022-08-21T22:22:17.348Z,4.37
2022-08-21T22:24:52.597Z,5.10
2022-08-21T22:27:27.807Z,5.93
2022-08-21T22:29:59.322Z,4.53
2022-08-21T22:32:29.992Z,4.27
2022-08-21T22:35:19.650Z,4.90
2022-08-21T22:37:56.548Z,4.03
2022-08-21T22:40:35.751Z,4.13
2022-08-21T22:43:15.474Z,4.03
2022-08-21T22:46:06.035Z,4.20
2022-08-21T22:48:55.674Z,3.70
2022-08-21T22:51:32.983Z,4.40
2022-08-21T22:54:00.793Z,4.47
2022-08-21T22:56:41.485Z,5.23
2022-08-21T22:59:27.244Z,4.17
2022-08-21T23:02:38.940Z,4.63
2022-08-21T23:05:18.769Z,4.57
2022-08-21T23:07:49.961Z,4.30
2022-08-21T23:10:42.038Z,4.60
2022-08-21T23:13:19.120Z,4.23
2022-08-21T23:16:03.909Z,4.30
2022-08-21T23:18:55.359Z,4.73
2022-08-21T23:21:37.687Z,4.20
2022-08-21T23:27:52.828Z,3.77
2022-08-21T23:30:37.764Z,3.53
2022-08-21T23:33:27.058Z,4.37
2022-08-21T23:36:41.121Z,4.50
2022-08-21T23:39:42.367Z,4.80
2022-08-21T23:42:22.639Z,4.60
2022-08-21T23:45:24.334Z,4.17
2022-08-21T23:48:32.746Z,4.30
2022-08-21T23:51:12.439Z,4.03
2022-08-21T23:53:59.491Z,3.80
2022-08-21T23:56:58.059Z,4.37
2022-08-21T23:59:36.268Z,4.40
