createdAt,value
2019-04-20T00:00:53.198Z,1005.16
2019-04-20T00:01:50.408Z,1005.14
2019-04-20T00:02:52.265Z,1005.14
2019-04-20T00:03:50.657Z,1005.10
2019-04-20T00:04:49.369Z,1005.13
2019-04-20T00:05:48.938Z,1005.10
2019-04-20T00:06:51.336Z,1005.07
2019-04-20T00:07:50.170Z,1005.09
2019-04-20T00:08:55.495Z,1005.09
2019-04-20T00:09:56.605Z,1005.16
2019-04-20T00:10:57.009Z,1005.11
2019-04-20T00:12:00.109Z,1005.14
2019-04-20T00:13:03.902Z,1005.12
2019-04-20T00:13:59.450Z,1005.11
2019-04-20T00:14:49.954Z,1005.15
2019-04-20T00:15:49.157Z,1005.05
2019-04-20T00:16:48.322Z,1005.17
2019-04-20T00:17:54.050Z,1005.09
2019-04-20T00:18:53.955Z,1005.09
2019-04-20T00:19:53.839Z,1005.13
2019-04-20T00:20:51.410Z,1005.10
2019-04-20T00:21:56.164Z,1005.11
2019-04-20T00:22:52.021Z,1005.09
2019-04-20T00:23:49.753Z,1005.04
2019-04-20T00:24:51.597Z,1005.10
2019-04-20T00:26:02.132Z,1005.04
2019-04-20T00:28:04.435Z,1005.09
2019-04-20T00:29:07.295Z,1005.03
2019-04-20T00:30:05.457Z,1005.05
2019-04-20T00:31:05.586Z,1005.04
2019-04-20T00:31:59.180Z,1005.04
2019-04-20T00:33:00.855Z,1005.05
2019-04-20T00:34:01.915Z,1005.03
2019-04-20T00:34:50.361Z,1005.03
2019-04-20T00:35:48.452Z,1004.99
2019-04-20T00:36:47.779Z,1004.99
2019-04-20T00:37:48.713Z,1005.00
2019-04-20T00:38:51.972Z,1004.92
2019-04-20T00:39:48.899Z,1004.98
2019-04-20T00:40:50.571Z,1004.98
2019-04-20T00:41:55.082Z,1005.05
2019-04-20T00:42:52.491Z,1004.97
2019-04-20T00:43:49.198Z,1004.95
2019-04-20T00:44:56.370Z,1005.00
2019-04-20T00:45:56.783Z,1005.01
2019-04-20T00:47:02.019Z,1004.96
2019-04-20T00:47:57.276Z,1004.97
2019-04-20T00:48:55.900Z,1004.97
2019-04-20T00:50:00.889Z,1004.95
2019-04-20T00:51:11.510Z,1005.02
2019-04-20T00:52:18.758Z,1005.00
2019-04-20T00:52:59.343Z,1004.99
2019-04-20T00:53:52.371Z,1005.02
2019-04-20T00:54:49.447Z,1004.91
2019-04-20T00:55:48.551Z,1004.93
2019-04-20T00:56:47.811Z,1004.97
2019-04-20T00:57:54.879Z,1004.93
2019-04-20T00:59:03.274Z,1004.99
2019-04-20T01:00:21.663Z,1004.93
2019-04-20T01:01:13.029Z,1004.97
2019-04-20T01:02:04.003Z,1004.96
2019-04-20T01:03:01.016Z,1004.90
2019-04-20T01:04:10.611Z,1004.95
2019-04-20T01:05:09.248Z,1004.92
2019-04-20T01:06:15.198Z,1005.04
2019-04-20T01:07:01.208Z,1004.93
2019-04-20T01:07:53.522Z,1004.97
2019-04-20T01:08:48.529Z,1004.98
2019-04-20T01:09:47.855Z,1004.98
2019-04-20T01:10:51.455Z,1004.93
2019-04-20T01:11:49.794Z,1004.98
2019-04-20T01:12:50.826Z,1004.96
2019-04-20T01:13:52.692Z,1004.92
2019-04-20T01:14:55.154Z,1004.95
2019-04-20T01:15:55.412Z,1004.98
2019-04-20T01:16:54.473Z,1004.97
2019-04-20T01:17:48.310Z,1004.95
2019-04-20T01:18:48.107Z,1004.97
2019-04-20T01:19:48.891Z,1004.95
2019-04-20T01:20:49.378Z,1004.90
2019-04-20T01:21:54.842Z,1004.93
2019-04-20T01:22:55.956Z,1004.90
2019-04-20T01:23:54.581Z,1004.93
2019-04-20T01:24:50.080Z,1004.92
2019-04-20T01:25:55.042Z,1004.93
2019-04-20T01:26:53.190Z,1004.95
2019-04-20T01:28:19.316Z,1004.93
2019-04-20T01:29:02.925Z,1004.94
2019-04-20T01:29:53.019Z,1004.95
2019-04-20T01:31:01.374Z,1004.85
2019-04-20T01:32:02.310Z,1004.97
2019-04-20T01:32:59.939Z,1004.96
2019-04-20T01:33:58.483Z,1004.94
2019-04-20T01:35:00.002Z,1004.98
2019-04-20T01:36:03.451Z,1004.97
2019-04-20T01:37:07.001Z,1004.95
2019-04-20T01:38:08.578Z,1004.99
2019-04-20T01:39:02.793Z,1004.94
2019-04-20T01:39:53.370Z,1005.00
2019-04-20T01:40:48.458Z,1005.06
2019-04-20T01:41:47.708Z,1005.00
2019-04-20T01:42:47.048Z,1005.02
2019-04-20T01:43:48.097Z,1005.04
2019-04-20T01:44:50.316Z,1004.98
2019-04-20T01:45:52.277Z,1005.01
2019-04-20T01:46:53.294Z,1005.08
2019-04-20T01:47:52.773Z,1005.11
2019-04-20T01:48:48.214Z,1005.08
2019-04-20T01:49:54.623Z,1005.12
2019-04-20T01:50:55.013Z,1005.13
2019-04-20T01:51:57.749Z,1005.13
2019-04-20T01:52:58.056Z,1005.14
2019-04-20T01:54:03.902Z,1005.13
2019-04-20T01:55:08.698Z,1005.09
2019-04-20T01:56:01.136Z,1005.10
2019-04-20T01:56:59.678Z,1005.09
2019-04-20T01:58:08.048Z,1005.06
2019-04-20T01:59:04.997Z,1005.14
2019-04-20T01:59:59.381Z,1005.11
2019-04-20T02:00:51.205Z,1005.16
2019-04-20T02:01:55.671Z,1005.11
2019-04-20T02:02:53.933Z,1005.11
2019-04-20T02:03:50.823Z,1005.08
2019-04-20T02:04:49.270Z,1005.14
2019-04-20T02:05:54.480Z,1005.17
2019-04-20T02:06:53.255Z,1005.18
2019-04-20T02:07:51.976Z,1005.18
2019-04-20T02:08:50.887Z,1005.19
2019-04-20T02:09:53.449Z,1005.15
2019-04-20T02:10:53.920Z,1005.15
2019-04-20T02:11:50.787Z,1005.17
2019-04-20T02:12:51.358Z,1005.19
2019-04-20T02:13:53.357Z,1005.08
2019-04-20T02:14:52.231Z,1005.12
2019-04-20T02:15:52.371Z,1005.14
2019-04-20T02:16:53.031Z,1005.09
2019-04-20T02:18:03.608Z,1005.13
2019-04-20T02:19:05.249Z,1005.11
2019-04-20T02:20:04.512Z,1005.16
2019-04-20T02:21:06.445Z,1005.19
2019-04-20T02:22:04.072Z,1005.11
2019-04-20T02:23:03.198Z,1005.14
2019-04-20T02:23:53.080Z,1005.15
2019-04-20T02:24:48.909Z,1005.13
2019-04-20T02:25:46.588Z,1005.12
2019-04-20T02:26:47.244Z,1005.15
2019-04-20T02:27:51.741Z,1005.13
2019-04-20T02:29:12.255Z,1005.07
2019-04-20T02:30:14.225Z,1005.12
2019-04-20T02:31:23.367Z,1005.13
2019-04-20T02:33:29.899Z,1005.10
2019-04-20T02:34:23.840Z,1005.11
2019-04-20T02:35:16.874Z,1005.06
2019-04-20T02:36:47.928Z,1005.06
2019-04-20T02:38:21.769Z,1005.11
2019-04-20T02:39:28.691Z,1005.10
2019-04-20T02:40:16.004Z,1005.05
2019-04-20T02:41:20.127Z,1005.10
2019-04-20T02:42:22.674Z,1005.07
2019-04-20T02:44:24.078Z,1005.08
2019-04-20T02:45:27.863Z,1005.08
2019-04-20T02:46:14.887Z,1005.05
2019-04-20T02:47:24.633Z,1005.11
2019-04-20T02:48:13.496Z,1005.06
2019-04-20T02:49:33.369Z,1005.05
2019-04-20T02:51:23.366Z,1005.03
2019-04-20T02:52:21.116Z,1005.00
2019-04-20T02:55:22.561Z,1005.07
2019-04-20T02:56:23.193Z,1005.03
2019-04-20T02:57:17.961Z,1005.08
2019-04-20T02:58:18.729Z,1005.01
2019-04-20T02:59:52.099Z,1005.06
2019-04-20T03:00:12.293Z,1005.04
2019-04-20T03:01:11.988Z,1005.03
2019-04-20T03:02:06.229Z,1005.04
2019-04-20T03:03:00.147Z,1004.99
2019-04-20T03:03:53.893Z,1005.03
2019-04-20T03:05:00.062Z,1005.03
2019-04-20T03:06:04.630Z,1005.00
2019-04-20T03:07:04.238Z,1004.99
2019-04-20T03:08:08.726Z,1004.99
2019-04-20T03:09:09.154Z,1005.01
2019-04-20T03:10:06.435Z,1004.99
2019-04-20T03:11:14.651Z,1004.97
2019-04-20T03:12:08.000Z,1004.95
2019-04-20T03:13:08.782Z,1004.97
2019-04-20T03:14:03.983Z,1004.99
2019-04-20T03:15:00.740Z,1004.96
2019-04-20T03:16:03.510Z,1004.94
2019-04-20T03:17:11.114Z,1004.95
2019-04-20T03:18:08.809Z,1004.95
2019-04-20T03:19:02.900Z,1005.00
2019-04-20T03:19:58.509Z,1005.02
2019-04-20T03:21:15.033Z,1005.02
2019-04-20T03:22:09.704Z,1004.97
2019-04-20T03:24:12.676Z,1004.96
2019-04-20T03:25:06.243Z,1004.96
2019-04-20T03:26:13.827Z,1005.01
2019-04-20T03:26:59.591Z,1005.02
2019-04-20T03:28:11.792Z,1005.05
2019-04-20T03:29:01.126Z,1004.97
2019-04-20T03:30:22.451Z,1005.05
2019-04-20T03:31:37.075Z,1004.97
2019-04-20T03:32:39.837Z,1005.01
2019-04-20T03:33:23.135Z,1005.01
2019-04-20T03:35:12.075Z,1005.00
2019-04-20T03:36:19.921Z,1005.01
2019-04-20T03:37:15.596Z,1004.98
2019-04-20T03:38:09.190Z,1005.01
2019-04-20T03:39:01.452Z,1005.07
2019-04-20T03:40:01.375Z,1005.02
2019-04-20T03:40:59.255Z,1005.07
2019-04-20T03:41:51.931Z,1005.07
2019-04-20T03:42:46.724Z,1005.08
2019-04-20T03:43:45.769Z,1005.07
2019-04-20T03:44:54.030Z,1005.10
2019-04-20T03:45:54.305Z,1005.09
2019-04-20T03:46:53.069Z,1005.07
2019-04-20T03:47:56.104Z,1005.11
2019-04-20T03:49:02.802Z,1005.09
2019-04-20T03:50:06.300Z,1005.06
2019-04-20T03:51:08.958Z,1005.10
2019-04-20T03:52:02.514Z,1005.09
2019-04-20T03:53:08.377Z,1005.03
2019-04-20T03:54:02.785Z,1005.06
2019-04-20T03:54:55.349Z,1005.03
2019-04-20T03:56:02.239Z,1005.11
2019-04-20T03:57:12.526Z,1005.03
2019-04-20T03:58:10.081Z,1005.02
2019-04-20T03:59:01.771Z,1005.00
2019-04-20T04:00:05.769Z,1005.02
2019-04-20T04:01:08.226Z,1004.99
2019-04-20T04:02:22.526Z,1004.99
2019-04-20T04:03:12.371Z,1004.99
2019-04-20T04:04:10.483Z,1004.97
2019-04-20T04:05:04.601Z,1004.96
2019-04-20T04:06:00.763Z,1005.03
2019-04-20T04:06:51.445Z,1005.02
2019-04-20T04:07:58.299Z,1004.98
2019-04-20T04:08:59.867Z,1005.04
2019-04-20T04:10:06.958Z,1005.01
2019-04-20T04:11:01.455Z,1004.99
2019-04-20T04:12:00.022Z,1004.98
2019-04-20T04:12:48.449Z,1005.04
2019-04-20T04:13:46.006Z,1005.08
2019-04-20T04:14:45.371Z,1005.07
2019-04-20T04:15:52.008Z,1005.09
2019-04-20T04:16:51.584Z,1005.03
2019-04-20T04:17:47.976Z,1005.08
2019-04-20T04:18:49.624Z,1005.03
2019-04-20T04:19:55.792Z,1005.03
2019-04-20T04:20:53.262Z,1005.11
2019-04-20T04:22:01.615Z,1005.07
2019-04-20T04:23:03.725Z,1005.08
2019-04-20T04:24:02.228Z,1005.08
2019-04-20T04:25:01.761Z,1005.14
2019-04-20T04:26:07.027Z,1005.12
2019-04-20T04:26:58.353Z,1005.12
2019-04-20T04:28:04.850Z,1005.12
2019-04-20T04:29:09.975Z,1005.16
2019-04-20T04:30:04.316Z,1005.13
2019-04-20T04:31:08.370Z,1005.11
2019-04-20T04:32:15.489Z,1005.14
2019-04-20T04:33:32.228Z,1005.15
2019-04-20T04:34:04.864Z,1005.18
2019-04-20T04:35:03.046Z,1005.17
2019-04-20T04:36:00.547Z,1005.18
2019-04-20T04:37:03.479Z,1005.20
2019-04-20T04:38:06.966Z,1005.18
2019-04-20T04:39:08.720Z,1005.20
2019-04-20T04:40:16.513Z,1005.21
2019-04-20T04:42:14.113Z,1005.22
2019-04-20T04:43:05.432Z,1005.25
2019-04-20T04:44:04.767Z,1005.31
2019-04-20T04:44:53.635Z,1005.24
2019-04-20T04:45:46.925Z,1005.26
2019-04-20T04:46:53.769Z,1005.18
2019-04-20T04:47:47.277Z,1005.29
2019-04-20T04:48:49.117Z,1005.29
2019-04-20T04:49:55.218Z,1005.21
2019-04-20T04:50:52.785Z,1005.24
2019-04-20T04:51:56.847Z,1005.20
2019-04-20T04:52:58.728Z,1005.20
2019-04-20T04:53:55.152Z,1005.22
2019-04-20T04:54:53.717Z,1005.25
2019-04-20T04:55:54.646Z,1005.27
2019-04-20T04:56:46.287Z,1005.31
2019-04-20T04:57:45.393Z,1005.20
2019-04-20T04:58:44.917Z,1005.26
2019-04-20T04:59:44.901Z,1005.24
2019-04-20T05:00:44.884Z,1005.32
2019-04-20T05:01:46.970Z,1005.34
2019-04-20T05:02:50.581Z,1005.31
2019-04-20T05:04:10.092Z,1005.28
2019-04-20T05:05:05.604Z,1005.35
2019-04-20T05:06:01.885Z,1005.28
2019-04-20T05:06:59.527Z,1005.34
2019-04-20T05:07:57.894Z,1005.34
2019-04-20T05:08:51.503Z,1005.32
2019-04-20T05:09:46.543Z,1005.37
2019-04-20T05:10:45.746Z,1005.34
2019-04-20T05:11:44.803Z,1005.39
2019-04-20T05:12:45.971Z,1005.40
2019-04-20T05:13:52.288Z,1005.37
2019-04-20T05:14:54.703Z,1005.36
2019-04-20T05:15:58.051Z,1005.41
2019-04-20T05:17:04.244Z,1005.33
2019-04-20T05:18:07.302Z,1005.39
2019-04-20T05:19:12.321Z,1005.34
2019-04-20T05:20:02.563Z,1005.41
2019-04-20T05:21:08.743Z,1005.47
2019-04-20T05:22:09.265Z,1005.50
2019-04-20T05:23:03.800Z,1005.50
2019-04-20T05:24:04.483Z,1005.60
2019-04-20T05:25:08.484Z,1005.58
2019-04-20T05:26:08.259Z,1005.55
2019-04-20T05:27:08.982Z,1005.52
2019-04-20T05:28:03.744Z,1005.53
2019-04-20T05:28:53.201Z,1005.54
2019-04-20T05:29:46.759Z,1005.61
2019-04-20T05:30:48.663Z,1005.58
2019-04-20T05:31:53.353Z,1005.67
2019-04-20T05:32:56.125Z,1005.65
2019-04-20T05:34:08.539Z,1005.71
2019-04-20T05:35:12.211Z,1005.66
2019-04-20T05:36:09.646Z,1005.70
2019-04-20T05:37:18.127Z,1005.65
2019-04-20T05:38:11.999Z,1005.71
2019-04-20T05:39:19.191Z,1005.66
2019-04-20T05:40:10.682Z,1005.69
2019-04-20T05:41:04.491Z,1005.74
2019-04-20T05:42:03.014Z,1005.77
2019-04-20T05:43:09.247Z,1005.72
2019-04-20T05:43:59.451Z,1005.76
2019-04-20T05:45:01.768Z,1005.76
2019-04-20T05:46:05.985Z,1005.75
2019-04-20T05:47:05.578Z,1005.75
2019-04-20T05:48:05.115Z,1005.76
2019-04-20T05:49:08.952Z,1005.78
2019-04-20T05:49:56.927Z,1005.73
2019-04-20T05:51:01.967Z,1005.81
2019-04-20T05:52:17.493Z,1005.84
2019-04-20T05:53:10.054Z,1005.87
2019-04-20T05:54:09.843Z,1005.85
2019-04-20T05:55:06.640Z,1005.79
2019-04-20T05:56:04.510Z,1005.85
2019-04-20T05:57:17.457Z,1005.83
2019-04-20T05:58:09.634Z,1005.82
2019-04-20T05:59:05.843Z,1005.76
2019-04-20T06:00:07.078Z,1005.87
2019-04-20T06:01:08.430Z,1005.84
2019-04-20T06:02:10.759Z,1005.88
2019-04-20T06:03:09.011Z,1005.88
2019-04-20T06:04:02.986Z,1005.93
2019-04-20T06:05:08.462Z,1005.89
2019-04-20T06:06:22.103Z,1005.91
2019-04-20T06:07:11.080Z,1005.88
2019-04-20T06:08:09.371Z,1005.91
2019-04-20T06:09:10.898Z,1005.91
2019-04-20T06:10:06.129Z,1005.92
2019-04-20T06:11:09.385Z,1005.91
2019-04-20T06:12:14.468Z,1005.96
2019-04-20T06:13:00.232Z,1006.02
2019-04-20T06:13:56.932Z,1005.97
2019-04-20T06:15:00.321Z,1006.01
2019-04-20T06:16:03.487Z,1006.00
2019-04-20T06:17:11.360Z,1006.05
2019-04-20T06:18:02.809Z,1006.05
2019-04-20T06:19:14.265Z,1006.03
2019-04-20T06:20:05.232Z,1006.07
2019-04-20T06:21:16.521Z,1006.03
2019-04-20T06:22:10.330Z,1006.05
2019-04-20T06:23:17.332Z,1006.11
2019-04-20T06:24:15.621Z,1006.08
2019-04-20T06:25:26.209Z,1006.10
2019-04-20T06:26:19.501Z,1006.16
2019-04-20T06:27:04.705Z,1006.14
2019-04-20T06:28:05.146Z,1006.17
2019-04-20T06:29:02.909Z,1006.23
2019-04-20T06:30:00.773Z,1006.22
2019-04-20T06:30:55.951Z,1006.13
2019-04-20T06:32:14.017Z,1006.22
2019-04-20T06:33:14.923Z,1006.20
2019-04-20T06:34:21.864Z,1006.24
2019-04-20T06:35:15.600Z,1006.27
2019-04-20T06:37:04.411Z,1006.27
2019-04-20T06:38:10.721Z,1006.23
2019-04-20T06:39:10.268Z,1006.24
2019-04-20T06:40:23.956Z,1006.23
2019-04-20T06:41:17.529Z,1006.21
2019-04-20T06:42:09.851Z,1006.21
2019-04-20T06:43:05.177Z,1006.23
2019-04-20T06:44:12.779Z,1006.19
2019-04-20T06:45:04.221Z,1006.19
2019-04-20T06:46:11.583Z,1006.24
2019-04-20T06:48:06.264Z,1006.24
2019-04-20T06:49:15.215Z,1006.23
2019-04-20T06:50:07.178Z,1006.25
2019-04-20T06:51:03.306Z,1006.25
2019-04-20T06:52:11.968Z,1006.29
2019-04-20T06:53:13.283Z,1006.27
2019-04-20T06:53:52.726Z,1006.24
2019-04-20T06:55:03.363Z,1006.37
2019-04-20T06:56:12.023Z,1006.33
2019-04-20T06:57:07.302Z,1006.32
2019-04-20T06:58:22.093Z,1006.30
2019-04-20T06:59:17.500Z,1006.33
2019-04-20T07:00:10.326Z,1006.32
2019-04-20T07:01:06.573Z,1006.32
2019-04-20T07:02:11.182Z,1006.29
2019-04-20T07:03:08.007Z,1006.31
2019-04-20T07:04:21.175Z,1006.33
2019-04-20T07:05:05.325Z,1006.36
2019-04-20T07:06:22.727Z,1006.36
2019-04-20T07:07:08.538Z,1006.36
2019-04-20T07:08:17.442Z,1006.32
2019-04-20T07:09:06.453Z,1006.30
2019-04-20T07:10:13.305Z,1006.31
2019-04-20T07:11:12.593Z,1006.27
2019-04-20T07:12:03.070Z,1006.25
2019-04-20T07:12:59.870Z,1006.31
2019-04-20T07:13:55.617Z,1006.31
2019-04-20T07:14:55.466Z,1006.31
2019-04-20T07:15:56.774Z,1006.32
2019-04-20T07:17:10.741Z,1006.33
2019-04-20T07:18:08.187Z,1006.31
2019-04-20T07:19:07.912Z,1006.31
2019-04-20T07:20:00.237Z,1006.25
2019-04-20T07:21:05.320Z,1006.27
2019-04-20T07:22:19.685Z,1006.25
2019-04-20T07:23:18.959Z,1006.30
2019-04-20T07:24:14.192Z,1006.34
2019-04-20T07:25:21.400Z,1006.32
2019-04-20T07:26:09.576Z,1006.35
2019-04-20T07:27:06.629Z,1006.33
2019-04-20T07:28:05.462Z,1006.35
2019-04-20T07:29:07.103Z,1006.36
2019-04-20T07:30:03.473Z,1006.38
2019-04-20T07:31:01.738Z,1006.40
2019-04-20T07:32:00.180Z,1006.36
2019-04-20T07:33:06.961Z,1006.37
2019-04-20T07:34:03.655Z,1006.39
2019-04-20T07:35:21.892Z,1006.47
2019-04-20T07:36:05.984Z,1006.34
2019-04-20T07:37:28.892Z,1006.38
2019-04-20T07:39:07.615Z,1006.36
2019-04-20T07:40:07.453Z,1006.34
2019-04-20T07:41:18.645Z,1006.32
2019-04-20T07:42:08.153Z,1006.33
2019-04-20T07:43:21.499Z,1006.34
2019-04-20T07:44:29.858Z,1006.37
2019-04-20T07:45:07.443Z,1006.35
2019-04-20T07:46:13.156Z,1006.38
2019-04-20T07:47:14.270Z,1006.35
2019-04-20T07:48:13.689Z,1006.30
2019-04-20T07:49:07.347Z,1006.34
2019-04-20T07:50:03.707Z,1006.35
2019-04-20T07:50:55.467Z,1006.33
2019-04-20T07:51:47.453Z,1006.39
2019-04-20T07:52:54.004Z,1006.33
2019-04-20T07:54:14.804Z,1006.36
2019-04-20T07:55:26.053Z,1006.37
2019-04-20T07:56:05.670Z,1006.35
2019-04-20T07:57:06.842Z,1006.34
2019-04-20T07:57:58.010Z,1006.33
2019-04-20T07:58:52.751Z,1006.32
2019-04-20T08:00:08.112Z,1006.34
2019-04-20T08:01:07.600Z,1006.31
2019-04-20T08:02:08.007Z,1006.32
2019-04-20T08:03:12.443Z,1006.27
2019-04-20T08:04:08.075Z,1006.30
2019-04-20T08:05:01.668Z,1006.21
2019-04-20T08:05:55.186Z,1006.22
2019-04-20T08:06:51.977Z,1006.22
2019-04-20T08:07:53.891Z,1006.23
2019-04-20T08:08:59.293Z,1006.21
2019-04-20T08:09:51.297Z,1006.25
2019-04-20T08:11:05.916Z,1006.16
2019-04-20T08:12:11.757Z,1006.18
2019-04-20T08:13:09.535Z,1006.20
2019-04-20T08:14:07.340Z,1006.20
2019-04-20T08:15:14.813Z,1006.18
2019-04-20T08:16:11.585Z,1006.09
2019-04-20T08:17:14.089Z,1006.20
2019-04-20T08:18:22.381Z,1006.19
2019-04-20T08:19:07.874Z,1006.18
2019-04-20T08:19:58.067Z,1006.15
2019-04-20T08:21:06.727Z,1006.12
2019-04-20T08:22:09.508Z,1006.14
2019-04-20T08:23:09.776Z,1006.19
2019-04-20T08:24:02.897Z,1006.12
2019-04-20T08:24:55.441Z,1006.20
2019-04-20T08:25:53.223Z,1006.19
2019-04-20T08:26:50.268Z,1006.20
2019-04-20T08:27:44.505Z,1006.19
2019-04-20T08:28:52.891Z,1006.20
2019-04-20T08:29:58.169Z,1006.22
2019-04-20T08:31:00.662Z,1006.18
2019-04-20T08:32:04.828Z,1006.12
2019-04-20T08:33:00.402Z,1006.08
2019-04-20T08:34:13.584Z,1006.15
2019-04-20T08:35:04.925Z,1006.14
2019-04-20T08:36:09.164Z,1006.14
2019-04-20T08:37:01.380Z,1006.08
2019-04-20T08:38:25.852Z,1006.10
2019-04-20T08:39:24.153Z,1006.07
2019-04-20T08:40:07.481Z,1006.09
2019-04-20T08:41:03.221Z,1006.04
2019-04-20T08:42:07.544Z,1006.05
2019-04-20T08:43:12.889Z,1006.15
2019-04-20T08:44:11.435Z,1006.06
2019-04-20T08:45:07.132Z,1006.03
2019-04-20T08:46:05.283Z,1006.07
2019-04-20T08:47:15.892Z,1006.03
2019-04-20T08:48:02.778Z,1006.08
2019-04-20T08:49:06.898Z,1006.02
2019-04-20T08:50:11.605Z,1006.05
2019-04-20T08:51:04.793Z,1006.03
2019-04-20T08:52:21.254Z,1006.04
2019-04-20T08:54:02.331Z,1006.01
2019-04-20T08:55:04.987Z,1006.06
2019-04-20T08:55:56.758Z,1006.06
2019-04-20T08:56:51.119Z,1005.99
2019-04-20T08:57:44.453Z,1006.08
2019-04-20T08:58:43.452Z,1006.00
2019-04-20T08:59:44.381Z,1006.04
2019-04-20T09:00:50.115Z,1006.00
2019-04-20T09:01:44.626Z,1005.98
2019-04-20T09:02:51.939Z,1005.97
2019-04-20T09:03:54.933Z,1006.02
2019-04-20T09:04:52.965Z,1005.97
2019-04-20T09:05:52.541Z,1005.90
2019-04-20T09:06:58.527Z,1005.88
2019-04-20T09:07:53.530Z,1005.86
2019-04-20T09:08:55.496Z,1005.85
2019-04-20T09:10:11.151Z,1005.87
2019-04-20T09:11:01.736Z,1005.86
2019-04-20T09:12:03.263Z,1005.88
2019-04-20T09:12:57.264Z,1005.93
2019-04-20T09:13:49.658Z,1005.92
2019-04-20T09:14:44.526Z,1005.91
2019-04-20T09:15:42.621Z,1005.90
2019-04-20T09:16:50.775Z,1005.86
2019-04-20T09:17:50.353Z,1005.86
2019-04-20T09:18:54.670Z,1005.80
2019-04-20T09:19:52.815Z,1005.78
2019-04-20T09:20:52.675Z,1005.78
2019-04-20T09:21:51.051Z,1005.82
2019-04-20T09:22:57.694Z,1005.75
2019-04-20T09:23:59.731Z,1005.78
2019-04-20T09:25:15.589Z,1005.76
2019-04-20T09:27:01.115Z,1005.72
2019-04-20T09:27:50.747Z,1005.74
2019-04-20T09:28:56.796Z,1005.79
2019-04-20T09:30:02.043Z,1005.78
2019-04-20T09:30:53.408Z,1005.73
2019-04-20T09:32:05.851Z,1005.76
2019-04-20T09:33:08.069Z,1005.76
2019-04-20T09:34:03.004Z,1005.73
2019-04-20T09:35:04.572Z,1005.73
2019-04-20T09:35:57.895Z,1005.72
2019-04-20T09:36:56.462Z,1005.68
2019-04-20T09:38:03.163Z,1005.76
2019-04-20T09:38:56.556Z,1005.73
2019-04-20T09:40:02.363Z,1005.75
2019-04-20T09:40:57.176Z,1005.70
2019-04-20T09:41:59.769Z,1005.72
2019-04-20T09:42:43.227Z,1005.68
2019-04-20T09:43:43.217Z,1005.64
2019-04-20T09:44:47.772Z,1005.73
2019-04-20T09:45:48.029Z,1005.80
2019-04-20T09:46:49.211Z,1005.72
2019-04-20T09:47:46.832Z,1005.70
2019-04-20T09:48:51.188Z,1005.68
2019-04-20T09:49:54.865Z,1005.70
2019-04-20T09:51:07.891Z,1005.66
2019-04-20T09:51:59.275Z,1005.65
2019-04-20T09:53:01.493Z,1005.63
2019-04-20T09:53:55.868Z,1005.69
2019-04-20T09:54:59.384Z,1005.63
2019-04-20T09:56:01.908Z,1005.66
2019-04-20T09:57:07.615Z,1005.66
2019-04-20T09:57:57.581Z,1005.71
2019-04-20T09:59:01.100Z,1005.66
2019-04-20T10:00:04.235Z,1005.64
2019-04-20T10:00:57.984Z,1005.64
2019-04-20T10:01:47.220Z,1005.64
2019-04-20T10:02:44.559Z,1005.67
2019-04-20T10:03:42.924Z,1005.64
2019-04-20T10:04:42.008Z,1005.59
2019-04-20T10:05:43.277Z,1005.69
2019-04-20T10:06:43.480Z,1005.63
2019-04-20T10:07:42.591Z,1005.60
2019-04-20T10:08:49.227Z,1005.57
2019-04-20T10:09:45.112Z,1005.54
2019-04-20T10:10:43.813Z,1005.49
2019-04-20T10:11:44.243Z,1005.55
2019-04-20T10:12:41.970Z,1005.54
2019-04-20T10:13:41.936Z,1005.52
2019-04-20T10:14:42.718Z,1005.55
2019-04-20T10:15:41.946Z,1005.51
2019-04-20T10:16:42.030Z,1005.53
2019-04-20T10:17:41.895Z,1005.48
2019-04-20T10:18:47.170Z,1005.55
2019-04-20T10:19:44.708Z,1005.51
2019-04-20T10:20:43.522Z,1005.50
2019-04-20T10:21:41.892Z,1005.46
2019-04-20T10:22:42.550Z,1005.51
2019-04-20T10:23:42.837Z,1005.56
2019-04-20T10:24:42.359Z,1005.52
2019-04-20T10:25:42.602Z,1005.47
2019-04-20T10:26:42.743Z,1005.46
2019-04-20T10:27:42.394Z,1005.47
2019-04-20T10:28:41.790Z,1005.44
2019-04-20T10:29:41.769Z,1005.45
2019-04-20T10:30:41.793Z,1005.47
2019-04-20T10:31:48.296Z,1005.46
2019-04-20T10:32:45.687Z,1005.43
2019-04-20T10:33:43.754Z,1005.50
2019-04-20T10:34:41.741Z,1005.49
2019-04-20T10:35:41.752Z,1005.40
2019-04-20T10:36:41.834Z,1005.38
2019-04-20T10:37:41.914Z,1005.43
2019-04-20T10:38:42.374Z,1005.37
2019-04-20T10:39:42.612Z,1005.35
2019-04-20T10:40:52.959Z,1005.42
2019-04-20T10:41:49.104Z,1005.37
2019-04-20T10:42:43.915Z,1005.30
2019-04-20T10:43:42.801Z,1005.35
2019-04-20T10:44:42.943Z,1005.24
2019-04-20T10:45:41.668Z,1005.34
2019-04-20T10:46:42.816Z,1005.27
2019-04-20T10:47:41.603Z,1005.29
2019-04-20T10:48:47.606Z,1005.31
2019-04-20T10:49:42.938Z,1005.34
2019-04-20T10:50:43.016Z,1005.27
2019-04-20T10:51:41.834Z,1005.22
2019-04-20T10:52:41.655Z,1005.33
2019-04-20T10:53:42.363Z,1005.29
2019-04-20T10:54:42.688Z,1005.23
2019-04-20T10:55:41.526Z,1005.29
2019-04-20T10:56:41.547Z,1005.19
2019-04-20T10:57:41.765Z,1005.26
2019-04-20T10:58:41.515Z,1005.21
2019-04-20T10:59:41.548Z,1005.18
2019-04-20T11:00:41.925Z,1005.22
2019-04-20T11:01:41.505Z,1005.24
2019-04-20T11:02:45.504Z,1005.28
2019-04-20T11:03:42.640Z,1005.24
2019-04-20T11:04:41.443Z,1005.22
2019-04-20T11:05:42.586Z,1005.23
2019-04-20T11:06:42.688Z,1005.26
2019-04-20T11:07:41.434Z,1005.24
2019-04-20T11:08:42.542Z,1005.17
2019-04-20T11:09:42.635Z,1005.18
2019-04-20T11:10:55.731Z,1005.17
2019-04-20T11:11:42.406Z,1005.15
2019-04-20T11:12:42.209Z,1005.13
2019-04-20T11:13:41.513Z,1005.05
2019-04-20T11:14:44.370Z,1005.12
2019-04-20T11:15:42.238Z,1005.09
2019-04-20T11:16:42.440Z,1005.04
2019-04-20T11:17:41.750Z,1005.23
2019-04-20T11:18:41.315Z,1005.15
2019-04-20T11:19:41.367Z,1005.13
2019-04-20T11:20:41.520Z,1005.09
2019-04-20T11:21:41.315Z,1005.05
2019-04-20T11:22:42.211Z,1005.11
2019-04-20T11:23:42.335Z,1005.02
2019-04-20T11:24:41.267Z,1005.10
2019-04-20T11:25:42.127Z,1005.04
2019-04-20T11:26:43.142Z,1005.16
2019-04-20T11:27:41.210Z,1005.06
2019-04-20T11:28:42.039Z,1004.91
2019-04-20T11:29:42.238Z,1004.92
2019-04-20T11:30:41.201Z,1005.01
2019-04-20T11:31:46.783Z,1004.95
2019-04-20T11:32:42.244Z,1004.95
2019-04-20T11:33:42.429Z,1004.91
2019-04-20T11:34:42.453Z,1004.90
2019-04-20T11:35:43.252Z,1004.79
2019-04-20T11:36:41.215Z,1004.87
2019-04-20T11:37:41.114Z,1004.88
2019-04-20T11:38:41.107Z,1004.83
2019-04-20T11:39:41.152Z,1004.83
2019-04-20T11:40:42.196Z,1004.78
2019-04-20T11:41:41.476Z,1004.71
2019-04-20T11:42:41.655Z,1004.75
2019-04-20T11:43:41.964Z,1004.64
2019-04-20T11:44:42.173Z,1004.71
2019-04-20T11:45:41.042Z,1004.72
2019-04-20T11:46:41.040Z,1004.69
2019-04-20T11:47:41.040Z,1004.77
2019-04-20T11:48:41.414Z,1004.73
2019-04-20T11:49:41.642Z,1004.76
2019-04-20T11:50:41.041Z,1004.71
2019-04-20T11:51:41.418Z,1004.63
2019-04-20T11:52:45.938Z,1004.59
2019-04-20T11:53:42.709Z,1004.55
2019-04-20T11:54:42.122Z,1004.60
2019-04-20T11:55:40.913Z,1004.48
2019-04-20T11:56:45.245Z,1004.50
2019-04-20T11:57:43.148Z,1004.49
2019-04-20T11:58:40.915Z,1004.43
2019-04-20T11:59:41.212Z,1004.44
2019-04-20T12:00:52.253Z,1004.44
2019-04-20T12:01:49.355Z,1004.43
2019-04-20T12:02:44.307Z,1004.45
2019-04-20T12:03:51.923Z,1004.44
2019-04-20T12:04:49.216Z,1004.37
2019-04-20T12:05:46.621Z,1004.45
2019-04-20T12:06:43.061Z,1004.40
2019-04-20T12:07:40.848Z,1004.38
2019-04-20T12:08:42.714Z,1004.38
2019-04-20T12:09:41.828Z,1004.27
2019-04-20T12:10:43.601Z,1004.22
2019-04-20T12:11:56.433Z,1004.26
2019-04-20T12:12:46.719Z,1004.31
2019-04-20T12:13:42.713Z,1004.21
2019-04-20T12:14:40.980Z,1004.20
2019-04-20T12:15:41.362Z,1004.14
2019-04-20T12:16:41.685Z,1004.11
2019-04-20T12:17:41.756Z,1004.10
2019-04-20T12:18:41.905Z,1004.08
2019-04-20T12:19:41.766Z,1004.10
2019-04-20T12:20:40.909Z,1004.07