createdAt,value
2018-08-19T00:00:26.231Z,75.30
2018-08-19T00:03:00.015Z,75.70
2018-08-19T00:05:28.273Z,76.00
2018-08-19T00:07:56.693Z,76.10
2018-08-19T00:10:42.126Z,76.30
2018-08-19T00:13:12.071Z,76.30
2018-08-19T00:15:41.064Z,76.50
2018-08-19T00:18:11.291Z,76.70
2018-08-19T00:20:39.537Z,76.80
2018-08-19T00:23:08.412Z,77.00
2018-08-19T00:25:41.837Z,77.20
2018-08-19T00:28:16.469Z,77.00
2018-08-19T00:30:44.869Z,77.10
2018-08-19T00:33:13.399Z,77.00
2018-08-19T00:35:41.553Z,76.90
2018-08-19T00:38:12.342Z,76.80
2018-08-19T00:40:41.114Z,76.60
2018-08-19T00:43:09.346Z,76.50
2018-08-19T00:45:38.428Z,76.70
2018-08-19T00:48:09.820Z,76.50
2018-08-19T00:50:38.394Z,76.20
2018-08-19T00:53:08.780Z,76.30
2018-08-19T00:55:42.677Z,76.30
2018-08-19T00:58:18.611Z,76.40
2018-08-19T01:00:46.999Z,76.40
2018-08-19T01:03:15.306Z,76.60
2018-08-19T01:05:43.550Z,76.60
2018-08-19T01:08:13.146Z,76.80
2018-08-19T01:10:41.889Z,77.00
2018-08-19T01:13:11.600Z,77.20
2018-08-19T01:15:39.801Z,77.60
2018-08-19T01:18:08.219Z,77.80
2018-08-19T01:20:36.450Z,78.30
2018-08-19T01:23:04.847Z,78.30
2018-08-19T01:25:33.613Z,78.40
2018-08-19T01:28:01.787Z,79.50
2018-08-19T01:30:30.069Z,78.70
2018-08-19T01:32:58.357Z,78.70
2018-08-19T01:35:31.984Z,78.60
2018-08-19T01:38:00.546Z,78.60
2018-08-19T01:40:28.725Z,78.50
2018-08-19T01:42:57.041Z,78.40
2018-08-19T01:45:25.229Z,78.70
2018-08-19T01:47:53.579Z,78.90
2018-08-19T01:50:21.759Z,79.10
2018-08-19T01:52:50.235Z,79.30
2018-08-19T01:55:19.125Z,79.70
2018-08-19T01:57:48.593Z,79.70
2018-08-19T02:00:17.283Z,79.60
2018-08-19T02:02:58.635Z,79.50
2018-08-19T02:05:26.931Z,79.60
2018-08-19T02:07:57.739Z,79.90
2018-08-19T02:10:26.780Z,80.30
2018-08-19T02:12:56.187Z,80.60
2018-08-19T02:15:25.344Z,80.80
2018-08-19T02:18:04.985Z,81.20
2018-08-19T02:20:39.396Z,81.50
2018-08-19T02:23:09.506Z,81.80
2018-08-19T02:25:44.051Z,82.90
2018-08-19T02:28:13.125Z,83.60
2018-08-19T02:30:51.497Z,84.00
2018-08-19T02:33:21.145Z,84.10
2018-08-19T02:35:54.718Z,84.40
2018-08-19T02:38:23.318Z,84.80
2018-08-19T02:40:53.288Z,85.00
2018-08-19T02:43:22.134Z,85.20
2018-08-19T02:45:50.348Z,85.20
2018-08-19T02:48:26.757Z,85.30
2018-08-19T02:50:55.180Z,85.30
2018-08-19T02:53:23.288Z,85.50
2018-08-19T02:55:51.420Z,85.60
2018-08-19T02:58:21.832Z,85.60
2018-08-19T03:00:51.498Z,85.40
2018-08-19T03:03:19.832Z,85.50
2018-08-19T03:05:52.556Z,85.40
2018-08-19T03:08:20.784Z,85.30
2018-08-19T03:10:49.072Z,85.50
2018-08-19T03:13:17.366Z,85.30
2018-08-19T03:15:45.578Z,85.80
2018-08-19T03:18:13.756Z,84.60
2018-08-19T03:20:42.001Z,84.40
2018-08-19T03:23:11.721Z,84.40
2018-08-19T03:25:39.912Z,84.30
2018-08-19T03:28:08.418Z,83.80
2018-08-19T03:30:37.307Z,83.80
2018-08-19T03:33:05.649Z,83.80
2018-08-19T03:35:33.912Z,84.10
2018-08-19T03:38:06.856Z,84.30
2018-08-19T03:40:35.268Z,84.30
2018-08-19T03:43:03.549Z,84.70
2018-08-19T03:45:31.783Z,84.70
2018-08-19T03:48:06.966Z,84.90
2018-08-19T03:50:37.503Z,85.00
2018-08-19T03:53:05.871Z,85.00
2018-08-19T03:55:37.179Z,85.00
2018-08-19T03:58:07.798Z,84.60
2018-08-19T04:00:37.657Z,83.20
2018-08-19T04:03:16.021Z,82.00
2018-08-19T04:05:53.762Z,80.40
2018-08-19T04:08:25.375Z,80.10
2018-08-19T04:10:53.711Z,80.00
2018-08-19T04:13:39.382Z,80.90
2018-08-19T04:16:09.063Z,79.60
2018-08-19T04:18:41.273Z,78.30
2018-08-19T04:21:10.618Z,77.80
2018-08-19T04:23:41.591Z,77.70
2018-08-19T04:26:09.928Z,77.30
2018-08-19T04:28:39.216Z,75.30
2018-08-19T04:31:13.928Z,74.90
2018-08-19T04:33:44.967Z,73.80
2018-08-19T04:36:15.312Z,73.70
2018-08-19T04:38:43.593Z,73.40
2018-08-19T04:41:12.053Z,73.50
2018-08-19T04:43:40.220Z,73.20
2018-08-19T04:46:08.398Z,72.80
2018-08-19T04:48:36.497Z,74.10
2018-08-19T04:51:04.704Z,73.80
2018-08-19T04:53:33.928Z,72.90
2018-08-19T04:56:02.080Z,73.10
2018-08-19T04:58:30.378Z,72.50
2018-08-19T05:00:58.615Z,72.90
2018-08-19T05:03:26.858Z,73.20
2018-08-19T05:05:57.263Z,73.00
2018-08-19T05:08:25.941Z,72.70
2018-08-19T05:10:53.832Z,71.60
2018-08-19T05:13:21.897Z,68.90
2018-08-19T05:15:50.003Z,67.70
2018-08-19T05:18:18.259Z,66.70
2018-08-19T05:20:46.499Z,66.40
2018-08-19T05:23:14.729Z,65.60
2018-08-19T05:25:48.506Z,65.30
2018-08-19T05:28:16.894Z,65.00
2018-08-19T05:30:46.030Z,64.00
2018-08-19T05:33:14.629Z,64.00
2018-08-19T05:35:42.826Z,63.10
2018-08-19T05:38:11.053Z,62.70
2018-08-19T05:40:48.769Z,61.60
2018-08-19T05:43:16.901Z,60.00
2018-08-19T05:45:51.083Z,59.70
2018-08-19T05:48:19.195Z,58.80
2018-08-19T05:50:47.367Z,57.30
2018-08-19T05:53:22.319Z,56.00
2018-08-19T05:55:50.870Z,53.90
2018-08-19T05:58:19.384Z,51.80
2018-08-19T06:00:51.969Z,50.40
2018-08-19T06:03:20.176Z,49.20
2018-08-19T06:05:48.289Z,48.10
2018-08-19T06:08:16.534Z,47.50
2018-08-19T06:10:44.752Z,47.00
2018-08-19T06:13:12.958Z,46.30
2018-08-19T06:15:41.180Z,45.70
2018-08-19T06:18:09.546Z,45.10
2018-08-19T06:20:37.670Z,43.50
2018-08-19T06:23:05.842Z,42.00
2018-08-19T06:25:34.030Z,41.90
2018-08-19T06:28:02.181Z,40.80
2018-08-19T06:30:30.507Z,39.20
2018-08-19T06:32:59.311Z,38.70
2018-08-19T06:35:27.459Z,38.80
2018-08-19T06:37:55.744Z,37.90
2018-08-19T06:40:24.084Z,38.10
2018-08-19T06:42:52.338Z,38.70
2018-08-19T06:45:20.566Z,38.00
2018-08-19T06:47:48.742Z,37.60
2018-08-19T06:50:30.002Z,37.10
2018-08-19T06:52:58.508Z,35.40
2018-08-19T06:55:27.125Z,34.80
2018-08-19T06:57:57.368Z,34.60
2018-08-19T07:00:27.038Z,33.60
2018-08-19T07:02:59.249Z,31.80
2018-08-19T07:05:27.575Z,30.90
2018-08-19T07:07:55.809Z,32.30
2018-08-19T07:10:31.145Z,30.30
2018-08-19T07:13:08.032Z,30.00
2018-08-19T07:15:37.544Z,28.90
2018-08-19T07:18:07.843Z,28.20
2018-08-19T07:20:37.493Z,26.70
2018-08-19T07:23:06.290Z,27.40
2018-08-19T07:25:36.851Z,27.40
2018-08-19T07:28:06.441Z,26.10
2018-08-19T07:30:34.537Z,26.50
2018-08-19T07:33:02.678Z,25.20
2018-08-19T07:35:30.832Z,25.60
2018-08-19T07:37:59.108Z,25.70
2018-08-19T07:40:27.247Z,25.60
2018-08-19T07:42:55.346Z,25.40
2018-08-19T07:45:23.613Z,25.00
2018-08-19T07:47:51.866Z,24.00
2018-08-19T07:50:20.037Z,22.90
2018-08-19T07:52:48.299Z,22.20
2018-08-19T07:55:16.420Z,21.10
2018-08-19T07:57:44.596Z,20.40
2018-08-19T08:00:12.996Z,20.10
2018-08-19T08:02:41.739Z,19.90
2018-08-19T08:05:10.732Z,19.90
2018-08-19T08:07:43.973Z,19.20
2018-08-19T08:10:12.231Z,20.10
2018-08-19T08:12:40.429Z,19.40
2018-08-19T08:15:09.312Z,18.60
2018-08-19T08:17:38.173Z,18.50
2018-08-19T08:20:07.450Z,18.40
2018-08-19T08:22:36.668Z,18.10
2018-08-19T08:25:08.921Z,18.50
2018-08-19T08:27:37.218Z,18.50
2018-08-19T08:30:10.156Z,18.20
2018-08-19T08:32:39.008Z,18.90
2018-08-19T08:35:07.785Z,18.30
2018-08-19T08:37:36.024Z,18.10
2018-08-19T08:40:09.626Z,17.00
2018-08-19T08:42:40.434Z,17.50
2018-08-19T08:45:10.177Z,18.30
2018-08-19T08:47:38.539Z,18.70
2018-08-19T08:50:07.741Z,18.70
2018-08-19T08:52:35.946Z,18.50
2018-08-19T08:55:08.478Z,18.30
2018-08-19T08:57:38.369Z,17.00
2018-08-19T09:00:08.728Z,17.10
2018-08-19T09:02:36.920Z,17.50
2018-08-19T09:05:07.891Z,18.10
2018-08-19T09:07:36.035Z,18.70
2018-08-19T09:10:04.741Z,18.30
2018-08-19T09:12:56.257Z,20.20
2018-08-19T09:15:24.515Z,18.10
2018-08-19T09:17:52.676Z,17.60
2018-08-19T09:20:20.928Z,18.50
2018-08-19T09:22:56.001Z,18.30
2018-08-19T09:25:31.189Z,18.50
2018-08-19T09:27:59.405Z,18.20
2018-08-19T09:30:35.007Z,17.40
2018-08-19T09:33:03.452Z,17.60
2018-08-19T09:35:32.844Z,17.90
2018-08-19T09:38:06.703Z,17.80
2018-08-19T09:40:35.797Z,17.60
2018-08-19T09:43:04.696Z,17.10
2018-08-19T09:45:32.875Z,16.50
2018-08-19T09:48:02.027Z,15.90
2018-08-19T09:50:30.636Z,19.60
2018-08-19T09:52:59.004Z,18.70
2018-08-19T09:55:44.407Z,17.40
2018-08-19T09:58:19.297Z,16.60
2018-08-19T10:00:53.150Z,16.30
2018-08-19T10:03:21.566Z,16.50
2018-08-19T10:05:49.806Z,17.20
2018-08-19T10:08:21.201Z,16.90
2018-08-19T10:10:49.858Z,16.50
2018-08-19T10:13:18.326Z,17.30
2018-08-19T10:15:46.714Z,17.20
2018-08-19T10:18:15.066Z,17.00
2018-08-19T10:20:43.278Z,17.30
2018-08-19T10:23:11.610Z,17.90
2018-08-19T10:25:39.906Z,18.60
2018-08-19T10:28:08.206Z,18.40
2018-08-19T10:30:44.434Z,18.50
2018-08-19T10:33:12.762Z,19.00
2018-08-19T10:35:41.070Z,19.30
2018-08-19T10:38:09.201Z,18.90
2018-08-19T10:40:37.374Z,18.80
2018-08-19T10:43:07.678Z,17.90
2018-08-19T10:45:39.381Z,17.40
2018-08-19T10:48:10.866Z,16.60
2018-08-19T10:50:39.078Z,15.80
2018-08-19T10:53:16.048Z,16.60
2018-08-19T10:55:45.730Z,17.50
2018-08-19T10:58:13.961Z,18.20
2018-08-19T11:00:42.404Z,17.90
2018-08-19T11:03:16.061Z,17.60
2018-08-19T11:05:45.027Z,17.20
2018-08-19T11:08:13.274Z,17.60
2018-08-19T11:10:41.633Z,17.80
2018-08-19T11:13:09.805Z,17.00
2018-08-19T11:15:50.870Z,16.50
2018-08-19T11:18:39.909Z,17.00
2018-08-19T11:21:12.395Z,17.40
2018-08-19T11:23:42.123Z,17.10
2018-08-19T11:26:11.079Z,17.20
2018-08-19T11:28:42.622Z,16.80
2018-08-19T11:31:20.386Z,16.40
2018-08-19T11:33:49.174Z,16.50
2018-08-19T11:36:17.616Z,15.80
2018-08-19T11:38:51.800Z,15.50
2018-08-19T11:41:20.531Z,14.90
2018-08-19T11:43:50.262Z,14.70
2018-08-19T11:46:18.821Z,14.10
2018-08-19T11:48:54.711Z,13.50
2018-08-19T11:51:41.632Z,13.20
2018-08-19T11:54:11.438Z,14.00
2018-08-19T11:56:39.682Z,13.60
2018-08-19T11:59:08.234Z,13.40
2018-08-19T12:01:36.572Z,13.40
2018-08-19T12:04:08.124Z,13.20
2018-08-19T12:06:36.392Z,14.30
2018-08-19T12:09:07.624Z,13.70
2018-08-19T12:11:37.126Z,13.70
2018-08-19T12:14:07.936Z,13.60
2018-08-19T12:16:44.420Z,13.70
2018-08-19T12:19:19.637Z,13.60
2018-08-19T12:21:51.250Z,13.20
2018-08-19T12:24:23.576Z,13.30
2018-08-19T12:26:56.674Z,13.90
2018-08-19T12:29:27.632Z,13.20
2018-08-19T12:32:03.963Z,13.00
2018-08-19T12:34:32.655Z,12.80
2018-08-19T12:37:01.019Z,13.20
2018-08-19T12:39:29.121Z,13.10
2018-08-19T12:41:57.368Z,12.80
2018-08-19T12:44:25.539Z,12.70
2018-08-19T12:47:07.418Z,12.50
2018-08-19T12:49:41.250Z,12.30
2018-08-19T12:52:11.109Z,13.30
2018-08-19T12:54:39.254Z,12.70
2018-08-19T12:57:07.629Z,12.40
2018-08-19T12:59:38.839Z,12.30
2018-08-19T13:02:07.069Z,12.00
2018-08-19T13:04:35.309Z,12.00
2018-08-19T13:07:12.013Z,12.50
2018-08-19T13:09:40.357Z,12.70
2018-08-19T13:12:10.533Z,13.00
2018-08-19T13:14:38.693Z,13.20
2018-08-19T13:17:07.247Z,13.10
2018-08-19T13:19:35.481Z,13.50
2018-08-19T13:22:03.898Z,13.20
2018-08-19T13:24:35.867Z,13.20
2018-08-19T13:27:04.659Z,13.20
2018-08-19T13:29:33.318Z,14.00
2018-08-19T13:32:01.575Z,14.30
2018-08-19T13:34:29.743Z,14.20
2018-08-19T13:36:58.388Z,14.50
2018-08-19T13:39:27.540Z,14.40
2018-08-19T13:41:55.744Z,14.50
2018-08-19T13:44:24.041Z,14.50
2018-08-19T13:46:52.318Z,14.80
2018-08-19T13:49:23.240Z,15.00
2018-08-19T13:51:51.556Z,15.50
2018-08-19T13:54:20.556Z,15.70
2018-08-19T13:56:48.762Z,15.50
2018-08-19T13:59:17.196Z,15.00
2018-08-19T14:01:45.342Z,14.90
2018-08-19T14:04:13.544Z,15.20
2018-08-19T14:06:43.112Z,14.50
2018-08-19T14:09:11.720Z,13.90
2018-08-19T14:11:40.189Z,13.60
2018-08-19T14:14:09.170Z,13.40
2018-08-19T14:16:37.464Z,13.50
2018-08-19T14:19:06.050Z,13.40
2018-08-19T14:21:34.320Z,13.50
2018-08-19T14:24:03.012Z,14.10
2018-08-19T14:26:31.536Z,14.60
2018-08-19T14:28:59.701Z,14.70
2018-08-19T14:31:28.852Z,15.80
2018-08-19T14:33:57.032Z,16.90
2018-08-19T14:36:25.306Z,17.50
2018-08-19T14:38:53.599Z,19.00
2018-08-19T14:41:21.930Z,19.30
2018-08-19T14:44:01.168Z,19.60
2018-08-19T14:46:30.443Z,20.20
2018-08-19T14:49:01.709Z,20.80
2018-08-19T14:51:54.856Z,21.30
2018-08-19T14:56:51.548Z,32.40
2018-08-19T14:59:19.838Z,28.90
2018-08-19T15:01:48.105Z,29.40
2018-08-19T15:04:17.132Z,28.60
2018-08-19T15:06:46.323Z,25.80
2018-08-19T15:09:18.353Z,24.20
2018-08-19T15:11:46.660Z,24.20
2018-08-19T15:14:19.191Z,24.10
2018-08-19T15:16:51.990Z,24.30
2018-08-19T15:19:20.264Z,24.80
2018-08-19T15:21:54.314Z,24.50
2018-08-19T15:24:22.745Z,24.40
2018-08-19T15:26:50.935Z,24.80
2018-08-19T15:29:24.783Z,24.90
2018-08-19T15:31:53.329Z,25.20
2018-08-19T15:34:21.779Z,25.20
2018-08-19T15:36:50.312Z,25.20
2018-08-19T15:39:18.769Z,25.20
2018-08-19T15:41:47.349Z,25.60
2018-08-19T15:44:15.588Z,25.90
2018-08-19T15:46:45.380Z,26.20
2018-08-19T15:49:13.846Z,26.30
2018-08-19T15:51:42.050Z,26.70
2018-08-19T15:54:10.598Z,26.50
2018-08-19T15:56:38.864Z,26.00
2018-08-19T15:59:11.486Z,25.20
2018-08-19T16:01:39.992Z,25.30
2018-08-19T16:04:17.262Z,25.30
2018-08-19T16:06:46.776Z,25.50
2018-08-19T16:09:17.924Z,25.50
2018-08-19T16:11:46.700Z,25.20
2018-08-19T16:14:23.597Z,25.50
2018-08-19T16:16:52.905Z,25.00
2018-08-19T16:19:21.254Z,25.10
2018-08-19T16:21:51.646Z,25.00
2018-08-19T16:24:20.064Z,25.10
2018-08-19T16:26:48.594Z,25.60
2018-08-19T16:29:16.967Z,25.40
2018-08-19T16:31:45.266Z,25.70
2018-08-19T16:34:13.674Z,25.80
2018-08-19T16:36:41.785Z,25.80
2018-08-19T16:39:12.241Z,26.00
2018-08-19T16:41:41.191Z,26.00
2018-08-19T16:44:09.748Z,26.10
2018-08-19T16:46:38.043Z,25.80
2018-08-19T16:49:06.646Z,25.40
2018-08-19T16:51:35.701Z,25.60
2018-08-19T16:54:04.591Z,25.80
2018-08-19T16:56:33.175Z,26.00
2018-08-19T16:59:01.456Z,26.10
2018-08-19T17:01:29.971Z,26.20
2018-08-19T17:03:58.224Z,26.00
2018-08-19T17:06:26.433Z,26.10
2018-08-19T17:08:54.527Z,26.30
2018-08-19T17:11:22.685Z,26.10
2018-08-19T17:13:50.897Z,26.50
2018-08-19T17:16:19.123Z,26.60
2018-08-19T17:18:47.276Z,26.90
2018-08-19T17:21:15.547Z,26.90
2018-08-19T17:23:47.709Z,27.10
2018-08-19T17:26:24.522Z,27.10
2018-08-19T17:28:52.877Z,27.30
2018-08-19T17:31:21.108Z,27.60
2018-08-19T17:33:49.227Z,28.00
2018-08-19T17:36:25.354Z,28.20
2018-08-19T17:38:53.577Z,28.20
2018-08-19T17:41:21.891Z,28.40
2018-08-19T17:43:50.023Z,28.90
2018-08-19T17:46:19.774Z,29.10
2018-08-19T17:48:48.111Z,29.30
2018-08-19T17:51:31.687Z,29.20
2018-08-19T17:53:59.938Z,29.50
2018-08-19T17:56:29.118Z,29.70
2018-08-19T17:58:57.292Z,30.30
2018-08-19T18:01:25.556Z,30.50
2018-08-19T18:03:53.730Z,30.50
2018-08-19T18:06:24.788Z,30.90
2018-08-19T18:08:53.346Z,31.10
2018-08-19T18:11:21.737Z,31.40
2018-08-19T18:13:50.111Z,31.70
2018-08-19T18:16:18.633Z,32.10
2018-08-19T18:18:47.602Z,32.40
2018-08-19T18:21:16.474Z,32.50
2018-08-19T18:23:46.710Z,32.70
2018-08-19T18:26:15.162Z,33.00
2018-08-19T18:28:45.460Z,33.10
2018-08-19T18:31:14.654Z,33.60
2018-08-19T18:33:50.500Z,34.10
2018-08-19T18:36:20.256Z,34.40
2018-08-19T18:38:48.563Z,34.80
2018-08-19T18:41:24.109Z,35.10
2018-08-19T18:43:55.650Z,35.80
2018-08-19T18:46:24.788Z,36.00
2018-08-19T18:49:01.160Z,36.50
2018-08-19T18:51:30.619Z,36.50
2018-08-19T18:53:59.127Z,36.60
2018-08-19T18:56:28.154Z,36.80
2018-08-19T18:58:56.364Z,36.90
2018-08-19T19:01:24.766Z,37.70
2018-08-19T19:03:52.968Z,37.80
2018-08-19T19:06:21.184Z,37.70
2018-08-19T19:08:49.386Z,37.80
2018-08-19T19:11:23.092Z,38.20
2018-08-19T19:13:51.252Z,38.50
2018-08-19T19:16:26.395Z,38.90
2018-08-19T19:18:54.589Z,39.40
2018-08-19T19:21:22.823Z,39.60
2018-08-19T19:23:51.043Z,40.00
2018-08-19T19:26:27.031Z,40.40
2018-08-19T19:28:56.162Z,40.80
2018-08-19T19:31:24.305Z,41.00
2018-08-19T19:34:02.081Z,41.30
2018-08-19T19:36:30.347Z,41.50
2018-08-19T19:38:58.848Z,41.80
2018-08-19T19:41:30.377Z,42.20
2018-08-19T19:45:02.475Z,42.40
2018-08-19T19:47:30.657Z,42.60
2018-08-19T19:49:59.354Z,42.90
2018-08-19T19:52:28.009Z,43.20
2018-08-19T19:54:57.092Z,43.80
2018-08-19T19:57:25.267Z,44.20
2018-08-19T19:59:53.397Z,44.40
2018-08-19T20:02:27.138Z,44.70
2018-08-19T20:04:55.406Z,45.10
2018-08-19T20:07:23.791Z,45.00
2018-08-19T20:09:52.083Z,45.30
2018-08-19T20:12:25.916Z,45.60
2018-08-19T20:14:54.492Z,46.40
2018-08-19T20:17:22.741Z,46.00
2018-08-19T20:19:50.952Z,46.10
2018-08-19T20:22:19.460Z,46.20
2018-08-19T20:24:47.741Z,46.30
2018-08-19T20:27:16.638Z,46.30
2018-08-19T20:29:46.481Z,46.40
2018-08-19T20:32:21.824Z,46.40
2018-08-19T20:34:50.148Z,46.50
2018-08-19T20:37:21.964Z,46.80
2018-08-19T20:39:50.305Z,46.80
2018-08-19T20:42:18.521Z,46.50
2018-08-19T20:44:46.687Z,47.20
2018-08-19T20:47:14.917Z,46.30
2018-08-19T20:49:43.549Z,46.40
2018-08-19T20:52:11.681Z,46.50
2018-08-19T20:54:39.804Z,46.60
2018-08-19T20:57:08.018Z,47.00
2018-08-19T20:59:37.436Z,47.10
2018-08-19T21:02:07.154Z,47.80
2018-08-19T21:04:35.534Z,47.80
2018-08-19T21:07:04.565Z,47.90
2018-08-19T21:09:34.333Z,48.00
2018-08-19T21:12:02.827Z,48.00
2018-08-19T21:14:31.151Z,48.40
2018-08-19T21:17:02.815Z,48.80
2018-08-19T21:19:31.180Z,48.90
2018-08-19T21:21:59.267Z,48.80
2018-08-19T21:24:27.585Z,48.90
2018-08-19T21:26:59.266Z,49.00
2018-08-19T21:29:27.875Z,49.30
2018-08-19T21:31:56.041Z,49.50
2018-08-19T21:34:24.147Z,49.70
2018-08-19T21:36:52.267Z,60.70
2018-08-19T21:39:20.563Z,50.30
2018-08-19T21:41:52.478Z,50.60
2018-08-19T21:44:20.805Z,50.80
2018-08-19T21:46:49.043Z,51.40
2018-08-19T21:49:17.437Z,51.50
2018-08-19T21:51:45.957Z,51.90
2018-08-19T21:54:15.348Z,52.10
2018-08-19T21:56:43.621Z,52.30
2018-08-19T21:59:17.425Z,52.50
2018-08-19T22:01:50.285Z,52.70
2018-08-19T22:04:20.336Z,52.60
2018-08-19T22:06:48.715Z,53.00
2018-08-19T22:09:36.759Z,53.10
2018-08-19T22:12:06.664Z,53.10
2018-08-19T22:14:34.879Z,53.10
2018-08-19T22:17:05.104Z,53.00
2018-08-19T22:19:34.043Z,53.10
2018-08-19T22:22:02.463Z,53.20
2018-08-19T22:24:30.746Z,53.00
2018-08-19T22:27:05.067Z,53.20
2018-08-19T22:29:33.425Z,53.40
2018-08-19T22:32:01.770Z,53.40
2018-08-19T22:34:30.173Z,53.70
2018-08-19T22:36:58.385Z,53.70
2018-08-19T22:39:26.557Z,53.90
2018-08-19T22:41:54.862Z,54.00
2018-08-19T22:44:24.120Z,54.40
2018-08-19T22:46:52.476Z,55.00
2018-08-19T22:49:20.867Z,54.20
2018-08-19T22:51:49.024Z,55.10
2018-08-19T22:54:17.653Z,54.50
2018-08-19T22:56:46.146Z,54.50
2018-08-19T22:59:14.192Z,54.20
2018-08-19T23:01:46.970Z,54.20
2018-08-19T23:04:15.151Z,54.40
2018-08-19T23:06:43.407Z,54.60
2018-08-19T23:09:11.620Z,54.40
2018-08-19T23:11:45.952Z,54.50
2018-08-19T23:14:31.188Z,54.30
2018-08-19T23:17:14.434Z,53.70
2018-08-19T23:19:42.672Z,53.10
2018-08-19T23:22:10.962Z,51.60
2018-08-19T23:24:39.232Z,52.00
2018-08-19T23:27:07.437Z,51.50
2018-08-19T23:29:35.611Z,51.30
2018-08-19T23:32:04.085Z,51.30
2018-08-19T23:34:32.201Z,50.40
2018-08-19T23:37:00.418Z,50.60
2018-08-19T23:39:29.272Z,50.00
2018-08-19T23:41:57.735Z,49.60
2018-08-19T23:44:25.796Z,50.00
2018-08-19T23:46:54.386Z,49.80
2018-08-19T23:49:22.603Z,49.40
2018-08-19T23:51:50.733Z,49.60
2018-08-19T23:54:19.139Z,50.00
2018-08-19T23:56:47.543Z,49.70
2018-08-19T23:59:20.683Z,50.20
