createdAt,value
2019-06-08T00:01:22.923Z,89.90
2019-06-08T00:03:52.637Z,90.20
2019-06-08T00:06:23.039Z,90.20
2019-06-08T00:08:52.777Z,90.30
2019-06-08T00:11:23.462Z,90.20
2019-06-08T00:13:53.886Z,90.20
2019-06-08T00:16:23.903Z,90.20
2019-06-08T00:18:53.621Z,90.60
2019-06-08T00:21:24.090Z,90.10
2019-06-08T00:23:53.806Z,90.10
2019-06-08T00:26:24.387Z,90.20
2019-06-08T00:28:55.124Z,90.10
2019-06-08T00:31:24.788Z,90.20
2019-06-08T00:33:54.411Z,89.70
2019-06-08T00:36:25.051Z,90.40
2019-06-08T00:38:54.588Z,90.00
2019-06-08T00:41:25.296Z,89.10
2019-06-08T00:43:55.097Z,88.90
2019-06-08T00:46:25.705Z,89.00
2019-06-08T00:48:55.407Z,88.90
2019-06-08T00:51:25.589Z,88.80
2019-06-08T00:53:55.151Z,88.80
2019-06-08T00:56:26.026Z,90.10
2019-06-08T00:58:55.712Z,90.40
2019-06-08T01:01:28.023Z,90.40
2019-06-08T01:03:56.635Z,89.80
2019-06-08T01:06:27.580Z,88.70
2019-06-08T01:08:57.311Z,88.50
2019-06-08T01:11:27.087Z,88.40
2019-06-08T01:13:56.694Z,89.60
2019-06-08T01:16:27.030Z,90.10
2019-06-08T01:18:56.694Z,90.20
2019-06-08T01:21:27.578Z,90.90
2019-06-08T01:23:57.331Z,90.50
2019-06-08T01:26:28.179Z,90.70
2019-06-08T01:28:57.780Z,90.90
2019-06-08T01:31:28.373Z,91.10
2019-06-08T01:33:58.036Z,90.80
2019-06-08T01:36:29.179Z,90.50
2019-06-08T01:38:58.756Z,90.40
2019-06-08T01:41:29.547Z,90.30
2019-06-08T01:44:00.188Z,89.80
2019-06-08T01:46:30.245Z,89.20
2019-06-08T01:48:59.747Z,89.50
2019-06-08T01:51:29.267Z,89.50
2019-06-08T01:53:58.895Z,89.70
2019-06-08T01:56:29.198Z,89.40
2019-06-08T01:58:59.818Z,89.00
2019-06-08T02:01:29.920Z,89.10
2019-06-08T02:03:59.507Z,89.50
2019-06-08T02:06:30.287Z,89.30
2019-06-08T02:09:00.011Z,89.70
2019-06-08T02:11:30.731Z,89.70
2019-06-08T02:14:00.421Z,89.90
2019-06-08T02:16:31.103Z,90.30
2019-06-08T02:19:00.722Z,90.30
2019-06-08T02:21:30.866Z,90.30
2019-06-08T02:24:00.432Z,90.40
2019-06-08T02:26:30.974Z,90.30
2019-06-08T02:29:01.286Z,90.10
2019-06-08T02:31:32.713Z,89.60
2019-06-08T02:34:02.164Z,89.20
2019-06-08T02:36:33.790Z,89.40
2019-06-08T02:39:04.262Z,89.50
2019-06-08T02:41:35.277Z,89.90
2019-06-08T02:44:06.105Z,90.00
2019-06-08T02:46:37.604Z,90.00
2019-06-08T02:49:06.945Z,90.00
2019-06-08T02:51:38.102Z,90.10
2019-06-08T02:54:07.841Z,90.20
2019-06-08T02:56:41.134Z,90.30
2019-06-08T02:59:13.026Z,90.50
2019-06-08T03:01:42.811Z,90.60
2019-06-08T03:04:12.824Z,91.00
2019-06-08T03:06:45.907Z,91.50
2019-06-08T03:09:17.118Z,91.50
2019-06-08T03:11:48.103Z,91.00
2019-06-08T03:14:19.409Z,90.90
2019-06-08T03:16:48.852Z,90.60
2019-06-08T03:19:22.349Z,90.30
2019-06-08T03:21:49.489Z,90.20
2019-06-08T03:24:19.048Z,90.10
2019-06-08T03:26:48.533Z,90.40
2019-06-08T03:29:18.076Z,91.40
2019-06-08T03:31:55.131Z,91.40
2019-06-08T03:34:18.725Z,91.40
2019-06-08T03:36:55.761Z,91.20
2019-06-08T03:39:19.379Z,91.00
2019-06-08T03:41:48.932Z,90.70
2019-06-08T03:44:18.623Z,90.60
2019-06-08T03:46:48.165Z,91.30
2019-06-08T03:49:17.680Z,91.50
2019-06-08T03:51:49.006Z,91.00
2019-06-08T03:54:18.511Z,91.00
2019-06-08T03:56:48.001Z,90.80
2019-06-08T03:59:17.594Z,91.00
2019-06-08T04:01:47.142Z,91.00
2019-06-08T04:04:16.678Z,90.90
2019-06-08T04:06:46.195Z,90.90
2019-06-08T04:09:15.680Z,91.20
2019-06-08T04:11:46.756Z,91.30
2019-06-08T04:14:16.444Z,91.20
2019-06-08T04:16:46.848Z,91.00
2019-06-08T04:19:17.472Z,90.90
2019-06-08T04:21:46.996Z,91.10
2019-06-08T04:24:16.551Z,91.00
2019-06-08T04:26:47.156Z,91.10
2019-06-08T04:29:16.892Z,90.70
2019-06-08T04:31:46.371Z,90.70
2019-06-08T04:34:15.824Z,90.50
2019-06-08T04:36:46.318Z,90.70
2019-06-08T04:39:16.474Z,90.70
2019-06-08T04:41:47.133Z,90.60
2019-06-08T04:44:16.847Z,90.60
2019-06-08T04:46:47.821Z,90.70
2019-06-08T04:49:17.812Z,90.70
2019-06-08T04:51:49.380Z,90.60
2019-06-08T04:54:18.536Z,90.40
2019-06-08T04:56:49.371Z,90.40
2019-06-08T04:59:19.147Z,90.20
2019-06-08T05:01:49.220Z,90.50
2019-06-08T05:04:19.043Z,90.60
2019-06-08T05:06:49.564Z,90.80
2019-06-08T05:09:19.209Z,90.50
2019-06-08T05:11:49.746Z,90.00
2019-06-08T05:14:19.594Z,90.00
2019-06-08T05:16:49.705Z,89.60
2019-06-08T05:19:19.465Z,88.80
2019-06-08T05:21:49.914Z,89.00
2019-06-08T05:24:19.610Z,88.20
2019-06-08T05:26:49.610Z,88.50
2019-06-08T05:29:19.284Z,87.70
2019-06-08T05:31:49.774Z,85.90
2019-06-08T05:34:19.480Z,84.50
2019-06-08T05:36:50.049Z,84.70
2019-06-08T05:39:19.677Z,84.80
2019-06-08T05:41:49.847Z,83.30
2019-06-08T05:44:20.018Z,83.10
2019-06-08T05:46:50.022Z,82.90
2019-06-08T05:49:19.707Z,82.50
2019-06-08T05:51:50.272Z,82.10
2019-06-08T05:54:19.893Z,80.50
2019-06-08T05:56:50.429Z,80.80
2019-06-08T05:59:21.144Z,80.30
2019-06-08T06:01:51.130Z,80.50
2019-06-08T06:04:20.773Z,80.60
2019-06-08T06:06:50.949Z,80.90
2019-06-08T06:09:20.604Z,80.20
2019-06-08T06:11:51.127Z,78.30
2019-06-08T06:14:20.847Z,78.70
2019-06-08T06:16:51.348Z,80.20
2019-06-08T06:19:21.865Z,76.10
2019-06-08T06:21:51.643Z,75.90
2019-06-08T06:24:21.206Z,75.70
2019-06-08T06:26:51.674Z,74.70
2019-06-08T06:29:21.262Z,73.00
2019-06-08T06:31:52.068Z,73.20
2019-06-08T06:34:22.807Z,74.90
2019-06-08T06:36:52.424Z,74.40
2019-06-08T06:39:22.187Z,73.00
2019-06-08T06:41:52.187Z,73.00
2019-06-08T06:44:21.855Z,73.80
2019-06-08T06:46:52.424Z,72.70
2019-06-08T06:49:22.199Z,70.70
2019-06-08T06:51:52.734Z,71.00
2019-06-08T06:54:22.391Z,70.30
2019-06-08T06:56:52.045Z,69.60
2019-06-08T06:59:21.596Z,67.20
2019-06-08T07:01:54.146Z,68.90
2019-06-08T07:04:22.459Z,71.10
2019-06-08T07:06:52.312Z,68.90
2019-06-08T07:09:21.938Z,69.00
2019-06-08T07:11:51.559Z,70.00
2019-06-08T07:14:21.148Z,70.30
2019-06-08T07:16:51.915Z,70.00
2019-06-08T07:19:21.581Z,72.50
2019-06-08T07:21:53.034Z,70.80
2019-06-08T07:24:22.215Z,70.80
2019-06-08T07:26:52.445Z,70.60
2019-06-08T07:29:21.929Z,70.20
2019-06-08T07:31:51.982Z,68.40
2019-06-08T07:34:22.777Z,68.00
2019-06-08T07:36:53.338Z,66.10
2019-06-08T07:39:23.090Z,66.50
2019-06-08T07:41:54.173Z,70.70
2019-06-08T07:44:23.682Z,68.50
2019-06-08T07:46:53.771Z,66.70
2019-06-08T07:49:23.287Z,67.60
2019-06-08T07:52:02.505Z,69.40
2019-06-08T07:54:23.992Z,67.20
2019-06-08T07:56:54.839Z,67.80
2019-06-08T07:59:24.368Z,70.10
2019-06-08T08:01:56.059Z,70.60
2019-06-08T08:04:25.608Z,68.50
2019-06-08T08:06:56.570Z,67.80
2019-06-08T08:09:26.304Z,67.00
2019-06-08T08:11:57.030Z,67.10
2019-06-08T08:14:26.704Z,64.30
2019-06-08T08:16:57.180Z,65.50
2019-06-08T08:19:27.782Z,64.10
2019-06-08T08:22:02.329Z,65.40
2019-06-08T08:24:28.876Z,64.40
2019-06-08T08:27:02.020Z,65.30
2019-06-08T08:29:31.380Z,66.30
2019-06-08T08:32:02.019Z,65.00
2019-06-08T08:34:31.753Z,64.50
2019-06-08T08:37:05.787Z,66.40
2019-06-08T08:39:32.572Z,64.00
2019-06-08T08:42:04.770Z,65.40
2019-06-08T08:44:33.434Z,63.00
2019-06-08T08:47:03.083Z,63.60
2019-06-08T08:49:32.652Z,67.00
2019-06-08T08:52:02.134Z,64.20
2019-06-08T08:54:32.031Z,65.50
2019-06-08T08:57:04.574Z,64.80
2019-06-08T08:59:32.812Z,64.80
2019-06-08T09:02:03.057Z,61.70
2019-06-08T09:04:32.896Z,63.20
2019-06-08T09:07:06.632Z,64.50
2019-06-08T09:09:33.881Z,62.70
2019-06-08T09:12:04.575Z,62.20
2019-06-08T09:14:34.193Z,65.80
2019-06-08T09:17:04.080Z,67.00
2019-06-08T09:19:33.873Z,64.80
2019-06-08T09:22:04.827Z,62.20
2019-06-08T09:24:34.466Z,66.60
2019-06-08T09:27:04.365Z,64.70
2019-06-08T09:29:34.289Z,60.60
2019-06-08T09:32:04.047Z,63.30
2019-06-08T09:34:34.855Z,63.30
2019-06-08T09:37:05.109Z,63.20
2019-06-08T09:39:38.365Z,64.90
2019-06-08T09:42:09.037Z,60.80
2019-06-08T09:44:38.676Z,63.10
2019-06-08T09:47:12.371Z,63.90
2019-06-08T09:49:39.431Z,67.00
2019-06-08T09:52:09.100Z,62.50
2019-06-08T09:54:38.803Z,63.20
2019-06-08T09:57:09.032Z,63.10
2019-06-08T09:59:40.878Z,60.60
2019-06-08T10:02:12.988Z,63.20
2019-06-08T10:04:41.685Z,60.60
2019-06-08T10:07:11.308Z,61.80
2019-06-08T10:09:43.327Z,61.90
2019-06-08T10:12:12.181Z,61.00
2019-06-08T10:14:41.796Z,61.60
2019-06-08T10:17:11.406Z,60.90
2019-06-08T10:20:01.209Z,59.50
2019-06-08T10:22:31.530Z,61.80
2019-06-08T10:25:04.482Z,62.10
2019-06-08T10:27:32.458Z,59.20
2019-06-08T10:30:04.301Z,60.10
2019-06-08T10:32:33.358Z,59.70
2019-06-08T10:35:05.365Z,59.10
2019-06-08T10:37:34.796Z,60.80
2019-06-08T10:40:07.684Z,61.60
2019-06-08T10:42:39.841Z,63.60
2019-06-08T10:45:14.248Z,65.50
2019-06-08T10:47:42.375Z,62.00
2019-06-08T10:50:15.343Z,62.40
2019-06-08T10:52:43.712Z,63.60
2019-06-08T10:55:13.793Z,63.60
2019-06-08T10:57:43.480Z,63.30
2019-06-08T11:00:22.758Z,63.20
2019-06-08T11:02:48.797Z,63.60
2019-06-08T11:05:18.758Z,63.40
2019-06-08T11:07:48.353Z,62.20
2019-06-08T11:10:19.095Z,62.10
2019-06-08T11:12:48.840Z,61.20
2019-06-08T11:15:18.873Z,63.60
2019-06-08T11:17:48.461Z,62.70
2019-06-08T11:20:18.197Z,60.50
2019-06-08T11:22:50.101Z,63.10
2019-06-08T11:25:20.024Z,60.10
2019-06-08T11:27:49.634Z,62.20
2019-06-08T11:30:24.166Z,62.80
2019-06-08T11:32:50.593Z,62.50
2019-06-08T11:35:21.198Z,66.30
2019-06-08T11:37:50.707Z,63.00
2019-06-08T11:40:20.787Z,61.40
2019-06-08T11:42:50.684Z,66.10
2019-06-08T11:45:21.889Z,63.70
2019-06-08T11:47:51.328Z,63.20
2019-06-08T11:50:23.900Z,61.70
2019-06-08T11:52:53.528Z,65.40
2019-06-08T11:55:23.183Z,61.50
2019-06-08T11:57:52.872Z,63.00
2019-06-08T12:00:30.218Z,60.70
2019-06-08T12:02:58.088Z,59.60
2019-06-08T12:05:27.909Z,60.10
2019-06-08T12:07:57.876Z,62.30
2019-06-08T12:10:28.547Z,62.00
2019-06-08T12:12:58.164Z,59.70
2019-06-08T12:15:28.851Z,58.30
2019-06-08T12:17:58.759Z,58.50
2019-06-08T12:20:28.365Z,59.10
2019-06-08T12:22:57.934Z,60.30
2019-06-08T12:25:27.448Z,56.20
2019-06-08T12:27:58.512Z,54.30
2019-06-08T12:30:29.655Z,57.10
2019-06-08T12:32:59.300Z,56.90
2019-06-08T12:35:28.926Z,58.50
2019-06-08T12:37:58.643Z,55.70
2019-06-08T12:40:28.272Z,57.00
2019-06-08T12:42:59.724Z,57.40
2019-06-08T12:45:29.083Z,55.30
2019-06-08T12:47:58.673Z,57.00
2019-06-08T12:50:28.394Z,59.10
2019-06-08T12:52:58.436Z,56.90
2019-06-08T12:55:28.108Z,58.30
2019-06-08T12:57:58.216Z,55.30
2019-06-08T13:00:28.223Z,54.60
2019-06-08T13:02:58.236Z,54.40
2019-06-08T13:05:27.901Z,58.10
2019-06-08T13:07:58.886Z,56.30
2019-06-08T13:10:28.561Z,56.10
2019-06-08T13:12:58.481Z,56.10
2019-06-08T13:15:30.970Z,56.60
2019-06-08T13:17:59.288Z,56.60
2019-06-08T13:20:31.139Z,55.40
2019-06-08T13:23:02.723Z,58.30
2019-06-08T13:25:40.106Z,58.20
2019-06-08T13:28:04.410Z,56.80
2019-06-08T13:30:34.109Z,56.30
2019-06-08T13:33:03.759Z,54.80
2019-06-08T13:35:34.629Z,54.90
2019-06-08T13:38:04.248Z,56.60
2019-06-08T13:40:33.835Z,58.70
2019-06-08T13:43:03.455Z,56.90
2019-06-08T13:45:33.000Z,56.20
2019-06-08T13:48:02.656Z,55.80
2019-06-08T13:50:32.355Z,54.80
2019-06-08T13:53:01.939Z,55.50
2019-06-08T13:55:47.972Z,54.50
2019-06-08T13:58:02.796Z,57.30
2019-06-08T14:00:34.113Z,56.60
2019-06-08T14:03:05.428Z,55.90
2019-06-08T14:05:35.064Z,55.10
2019-06-08T14:08:04.861Z,56.20
2019-06-08T14:10:39.708Z,54.50
2019-06-08T14:13:09.380Z,55.90
2019-06-08T14:15:39.256Z,55.40
2019-06-08T14:18:09.107Z,55.30
2019-06-08T14:20:38.915Z,57.20
2019-06-08T14:23:09.466Z,56.00
2019-06-08T14:25:50.530Z,52.60
2019-06-08T14:28:10.350Z,49.30
2019-06-08T14:30:40.290Z,48.20
2019-06-08T14:33:10.180Z,52.50
2019-06-08T14:35:39.773Z,51.30
2019-06-08T14:38:09.396Z,52.90
2019-06-08T14:40:38.912Z,53.20
2019-06-08T14:43:10.667Z,52.20
2019-06-08T14:45:40.572Z,52.30
2019-06-08T14:48:10.179Z,52.30
2019-06-08T14:50:41.057Z,50.50
2019-06-08T14:53:10.684Z,51.90
2019-06-08T14:55:40.304Z,54.20
2019-06-08T14:58:10.856Z,54.70
2019-06-08T15:00:40.661Z,56.50
2019-06-08T15:03:10.248Z,55.90
2019-06-08T15:05:39.942Z,52.50
2019-06-08T15:08:09.557Z,52.80
2019-06-08T15:10:39.169Z,51.80
2019-06-08T15:13:08.936Z,49.90
2019-06-08T15:15:39.064Z,53.10
2019-06-08T15:18:11.098Z,48.50
2019-06-08T15:20:40.196Z,47.90
2019-06-08T15:23:09.863Z,47.80
2019-06-08T15:25:39.404Z,47.40
2019-06-08T15:28:09.019Z,47.00
2019-06-08T15:30:40.011Z,47.00
2019-06-08T15:33:09.596Z,46.60
2019-06-08T15:35:39.207Z,48.60
2019-06-08T15:38:08.791Z,47.40
2019-06-08T15:40:38.519Z,46.70
2019-06-08T15:43:08.598Z,46.60
2019-06-08T15:45:39.735Z,47.00
2019-06-08T15:48:09.172Z,47.20
2019-06-08T15:50:38.792Z,46.70
2019-06-08T15:53:08.607Z,46.90
2019-06-08T15:55:38.402Z,46.50
2019-06-08T15:58:09.016Z,47.80
2019-06-08T16:00:39.884Z,49.90
2019-06-08T16:03:09.495Z,51.80
2019-06-08T16:05:39.076Z,49.50
2019-06-08T16:08:08.773Z,51.30
2019-06-08T16:10:38.364Z,50.50
2019-06-08T16:13:07.984Z,49.40
2019-06-08T16:15:37.605Z,47.70
2019-06-08T16:18:08.776Z,46.20
2019-06-08T16:20:38.310Z,46.20
2019-06-08T16:23:07.887Z,48.20
2019-06-08T16:25:38.853Z,47.90
2019-06-08T16:28:08.656Z,49.00
2019-06-08T16:30:39.899Z,48.80
2019-06-08T16:33:09.556Z,49.70
2019-06-08T16:35:39.944Z,47.40
2019-06-08T16:38:09.611Z,48.10
2019-06-08T16:40:40.430Z,47.60
2019-06-08T16:43:10.108Z,49.60
2019-06-08T16:45:40.561Z,48.90
2019-06-08T16:48:10.234Z,49.50
2019-06-08T16:50:39.811Z,50.30
2019-06-08T16:53:09.426Z,50.40
2019-06-08T16:55:39.094Z,51.80
2019-06-08T16:58:08.660Z,52.80
2019-06-08T17:00:42.103Z,53.50
2019-06-08T17:03:10.735Z,53.60
2019-06-08T17:05:41.523Z,54.70
2019-06-08T17:08:11.418Z,55.20
2019-06-08T17:10:41.153Z,56.50
2019-06-08T17:13:12.001Z,55.90
2019-06-08T17:15:41.747Z,57.40
2019-06-08T17:18:11.251Z,58.00
2019-06-08T17:20:40.872Z,61.60
2019-06-08T17:23:10.455Z,59.50
2019-06-08T17:25:40.892Z,58.10
2019-06-08T17:28:10.743Z,57.90
2019-06-08T17:30:41.477Z,58.20
2019-06-08T17:33:12.030Z,58.70
2019-06-08T17:35:42.358Z,58.90
2019-06-08T17:38:12.126Z,60.50
2019-06-08T17:40:42.395Z,60.40
2019-06-08T17:43:12.187Z,60.40
2019-06-08T17:45:42.958Z,60.00
2019-06-08T17:48:12.635Z,60.20
2019-06-08T17:50:43.000Z,61.20
2019-06-08T17:53:12.507Z,60.80
2019-06-08T17:55:43.503Z,60.70
2019-06-08T17:58:13.203Z,61.20
2019-06-08T18:00:44.085Z,61.20
2019-06-08T18:03:13.668Z,60.70
2019-06-08T18:05:45.635Z,60.50
2019-06-08T18:08:17.520Z,61.00
2019-06-08T18:10:48.319Z,60.40
2019-06-08T18:13:18.406Z,60.30
2019-06-08T18:15:48.330Z,60.00
2019-06-08T18:18:18.039Z,59.40
2019-06-08T18:20:48.409Z,59.80
2019-06-08T18:23:18.715Z,59.60
2019-06-08T18:25:48.610Z,59.80
2019-06-08T18:28:18.167Z,59.90
2019-06-08T18:30:49.274Z,59.70
2019-06-08T18:33:19.267Z,60.00
2019-06-08T18:35:49.445Z,59.90
2019-06-08T18:38:18.975Z,60.90
2019-06-08T18:40:48.695Z,62.00
2019-06-08T18:43:18.216Z,62.10
2019-06-08T18:45:49.643Z,61.10
2019-06-08T18:48:19.246Z,61.30
2019-06-08T18:50:49.768Z,61.50
2019-06-08T18:53:19.375Z,61.40
2019-06-08T18:55:50.252Z,60.50
2019-06-08T18:58:24.766Z,60.00
2019-06-08T19:00:51.663Z,60.00
2019-06-08T19:03:21.161Z,59.80
2019-06-08T19:05:52.075Z,60.50
2019-06-08T19:08:22.892Z,60.20
2019-06-08T19:10:52.403Z,59.70
2019-06-08T19:13:22.018Z,60.20
2019-06-08T19:15:52.928Z,60.10
2019-06-08T19:18:22.690Z,60.90
2019-06-08T19:20:53.503Z,60.40
2019-06-08T19:23:23.227Z,60.10
2019-06-08T19:25:52.704Z,60.40
2019-06-08T19:28:35.155Z,60.60
2019-06-08T19:30:53.579Z,60.90
2019-06-08T19:33:23.197Z,60.30
2019-06-08T19:35:53.828Z,60.20
2019-06-08T19:38:24.815Z,60.30
2019-06-08T19:40:54.332Z,60.70
2019-06-08T19:43:23.879Z,60.30
2019-06-08T19:45:53.460Z,59.80
2019-06-08T19:48:23.128Z,59.40
2019-06-08T19:50:54.358Z,59.20
2019-06-08T19:53:24.010Z,59.30
2019-06-08T19:55:54.244Z,59.70
2019-06-08T19:58:24.819Z,58.90
2019-06-08T20:00:55.014Z,59.90
2019-06-08T20:03:27.518Z,59.30
2019-06-08T20:05:56.831Z,58.90
2019-06-08T20:08:28.572Z,59.70
2019-06-08T20:10:57.567Z,59.70
2019-06-08T20:13:27.170Z,59.70
2019-06-08T20:15:59.642Z,59.90
2019-06-08T20:18:28.050Z,59.90
2019-06-08T20:20:58.641Z,58.90
2019-06-08T20:23:28.219Z,58.90
2019-06-08T20:26:00.649Z,59.10
2019-06-08T20:28:29.223Z,59.50
2019-06-08T20:30:59.369Z,58.70
2019-06-08T20:33:28.937Z,58.40
2019-06-08T20:35:58.694Z,58.00
2019-06-08T20:38:37.785Z,58.60
2019-06-08T20:41:00.039Z,58.90
2019-06-08T20:43:29.582Z,58.50
2019-06-08T20:45:59.124Z,58.90
2019-06-08T20:48:28.587Z,59.80
2019-06-08T20:50:58.027Z,61.20
2019-06-08T20:53:28.487Z,62.10
2019-06-08T20:55:58.002Z,60.70
2019-06-08T20:58:28.323Z,61.30
2019-06-08T21:00:58.113Z,61.30
2019-06-08T21:03:28.120Z,61.50
2019-06-08T21:05:58.180Z,61.40
2019-06-08T21:08:28.282Z,62.30
2019-06-08T21:10:58.681Z,62.80
2019-06-08T21:13:28.465Z,62.90
2019-06-08T21:16:00.562Z,62.90
2019-06-08T21:18:29.207Z,63.30
2019-06-08T21:20:58.684Z,63.50
2019-06-08T21:23:31.717Z,63.70
2019-06-08T21:26:00.117Z,63.30
2019-06-08T21:28:29.818Z,63.60
2019-06-08T21:31:02.243Z,64.30
2019-06-08T21:33:30.611Z,63.90
2019-06-08T21:36:04.598Z,64.50
2019-06-08T21:38:31.344Z,64.90
2019-06-08T21:41:02.766Z,65.50
2019-06-08T21:43:32.110Z,64.60
2019-06-08T21:46:01.609Z,65.70
2019-06-08T21:48:31.299Z,65.50
2019-06-08T21:51:01.727Z,64.70
2019-06-08T21:53:31.367Z,63.80
2019-06-08T21:56:00.951Z,63.70
2019-06-08T21:58:30.643Z,63.60
2019-06-08T22:01:01.115Z,65.10
2019-06-08T22:03:31.403Z,65.90
2019-06-08T22:06:02.268Z,65.90
2019-06-08T22:08:32.934Z,65.00
2019-06-08T22:11:03.439Z,64.30
2019-06-08T22:13:32.990Z,64.70
2019-06-08T22:16:04.222Z,65.00
2019-06-08T22:18:34.123Z,64.70
2019-06-08T22:21:08.187Z,64.80
2019-06-08T22:23:39.259Z,64.70
2019-06-08T22:26:11.506Z,65.10
2019-06-08T22:28:43.083Z,65.20
2019-06-08T22:31:17.098Z,66.10
2019-06-08T22:33:49.851Z,66.70
2019-06-08T22:36:21.959Z,66.70
2019-06-08T22:38:54.369Z,67.90
2019-06-08T22:41:28.045Z,67.70
2019-06-08T22:44:00.767Z,69.10
2019-06-08T22:46:32.326Z,69.10
2019-06-08T22:49:04.825Z,69.40
2019-06-08T22:51:38.292Z,68.90
2019-06-08T22:54:10.364Z,68.90
2019-06-08T22:56:41.507Z,69.20
2019-06-08T22:59:17.363Z,69.70
2019-06-08T23:01:48.403Z,69.20
2019-06-08T23:04:20.778Z,70.60
2019-06-08T23:06:54.827Z,69.90
2019-06-08T23:09:28.387Z,69.90
2019-06-08T23:12:03.049Z,71.00
2019-06-08T23:14:34.736Z,71.00
2019-06-08T23:17:08.654Z,71.00
2019-06-08T23:19:52.826Z,70.80
2019-06-08T23:22:24.583Z,70.20
2019-06-08T23:24:58.417Z,71.60
2019-06-08T23:27:29.074Z,71.10
2019-06-08T23:30:01.947Z,70.50
2019-06-08T23:32:38.570Z,70.80
2019-06-08T23:35:09.726Z,71.00
2019-06-08T23:37:42.019Z,70.90
2019-06-08T23:40:14.263Z,70.40
2019-06-08T23:42:47.679Z,70.50
2019-06-08T23:45:21.156Z,71.30
2019-06-08T23:47:52.738Z,70.40
2019-06-08T23:50:27.209Z,70.00
2019-06-08T23:52:59.614Z,70.20
2019-06-08T23:55:33.110Z,70.90
2019-06-08T23:58:09.442Z,70.00
