createdAt,value
2019-05-10T00:00:40.128Z,10.39
2019-05-10T00:03:27.638Z,10.42
2019-05-10T00:06:14.041Z,10.35
2019-05-10T00:08:44.959Z,10.56
2019-05-10T00:11:20.167Z,10.60
2019-05-10T00:13:59.389Z,10.57
2019-05-10T00:16:28.110Z,10.53
2019-05-10T00:18:56.788Z,10.44
2019-05-10T00:21:25.472Z,10.41
2019-05-10T00:23:54.162Z,10.48
2019-05-10T00:26:22.868Z,10.55
2019-05-10T00:28:51.642Z,10.71
2019-05-10T00:31:20.311Z,10.73
2019-05-10T00:33:48.988Z,10.83
2019-05-10T00:36:17.683Z,10.87
2019-05-10T00:38:46.383Z,10.87
2019-05-10T00:41:15.056Z,10.84
2019-05-10T00:43:43.735Z,10.82
2019-05-10T00:46:12.422Z,10.91
2019-05-10T00:48:41.106Z,10.93
2019-05-10T00:51:09.810Z,10.98
2019-05-10T00:53:38.487Z,10.90
2019-05-10T00:56:07.157Z,10.90
2019-05-10T00:58:35.833Z,10.92
2019-05-10T01:01:04.723Z,10.96
2019-05-10T01:03:33.412Z,10.93
2019-05-10T01:06:02.116Z,10.88
2019-05-10T01:08:30.865Z,10.77
2019-05-10T01:10:59.550Z,10.68
2019-05-10T01:13:28.237Z,10.32
2019-05-10T01:15:56.928Z,10.24
2019-05-10T01:18:25.619Z,10.31
2019-05-10T01:20:54.304Z,10.39
2019-05-10T01:23:22.992Z,10.35
2019-05-10T01:25:51.678Z,10.25
2019-05-10T01:28:20.350Z,10.30
2019-05-10T01:30:49.172Z,10.25
2019-05-10T01:33:17.887Z,10.11
2019-05-10T01:35:46.566Z,10.24
2019-05-10T01:38:15.242Z,10.37
2019-05-10T01:40:43.957Z,10.43
2019-05-10T01:43:12.649Z,10.48
2019-05-10T01:45:41.431Z,10.53
2019-05-10T01:48:10.122Z,10.67
2019-05-10T01:50:38.810Z,10.70
2019-05-10T01:53:07.801Z,10.73
2019-05-10T01:55:50.913Z,10.84
2019-05-10T01:58:06.887Z,10.88
2019-05-10T02:00:35.596Z,10.96
2019-05-10T02:03:04.296Z,10.86
2019-05-10T02:05:33.002Z,10.95
2019-05-10T02:08:01.689Z,11.00
2019-05-10T02:10:30.479Z,10.98
2019-05-10T02:12:59.152Z,11.01
2019-05-10T02:15:27.898Z,11.00
2019-05-10T02:17:56.538Z,10.96
2019-05-10T02:20:25.267Z,11.00
2019-05-10T02:22:53.942Z,11.04
2019-05-10T02:25:22.615Z,10.97
2019-05-10T02:27:51.295Z,10.92
2019-05-10T02:30:20.186Z,10.94
2019-05-10T02:32:48.864Z,10.73
2019-05-10T02:35:17.633Z,10.65
2019-05-10T02:37:46.315Z,10.58
2019-05-10T02:40:15.782Z,10.59
2019-05-10T02:42:44.479Z,10.51
2019-05-10T02:45:14.053Z,10.52
2019-05-10T02:47:42.737Z,10.55
2019-05-10T02:50:11.633Z,10.55
2019-05-10T02:52:40.392Z,10.51
2019-05-10T02:55:10.546Z,10.52
2019-05-10T02:57:39.745Z,10.46
2019-05-10T03:00:09.239Z,10.40
2019-05-10T03:02:38.026Z,10.34
2019-05-10T03:05:07.942Z,10.28
2019-05-10T03:07:40.032Z,10.25
2019-05-10T03:10:10.825Z,10.30
2019-05-10T03:12:42.495Z,10.24
2019-05-10T03:15:12.476Z,9.88
2019-05-10T03:17:41.877Z,10.14
2019-05-10T03:20:12.190Z,10.15
2019-05-10T03:22:44.506Z,10.04
2019-05-10T03:25:13.864Z,10.02
2019-05-10T03:27:42.546Z,10.06
2019-05-10T03:30:11.289Z,9.99
2019-05-10T03:32:40.134Z,10.22
2019-05-10T03:35:09.973Z,10.14
2019-05-10T03:37:38.853Z,10.17
2019-05-10T03:40:09.155Z,10.09
2019-05-10T03:42:37.944Z,10.09
2019-05-10T03:45:08.110Z,10.16
2019-05-10T03:47:36.793Z,10.12
2019-05-10T03:50:07.579Z,10.07
2019-05-10T03:52:36.261Z,10.10
2019-05-10T03:55:06.189Z,10.10
2019-05-10T03:57:34.824Z,10.02
2019-05-10T04:00:04.950Z,9.96
2019-05-10T04:02:33.649Z,9.91
2019-05-10T04:05:02.336Z,9.96
2019-05-10T04:07:31.013Z,10.14
2019-05-10T04:09:59.710Z,10.22
2019-05-10T04:12:28.472Z,10.33
2019-05-10T04:14:57.203Z,10.44
2019-05-10T04:17:25.890Z,10.60
2019-05-10T04:19:54.581Z,10.93
2019-05-10T04:22:23.268Z,11.24
2019-05-10T04:24:51.988Z,11.48
2019-05-10T04:27:31.573Z,11.64
2019-05-10T04:29:51.106Z,11.85
2019-05-10T04:32:19.812Z,12.07
2019-05-10T04:34:48.501Z,12.08
2019-05-10T04:37:17.168Z,12.01
2019-05-10T04:39:45.862Z,12.00
2019-05-10T04:42:14.648Z,12.26
2019-05-10T04:44:43.527Z,12.41
2019-05-10T04:47:12.471Z,12.59
2019-05-10T04:49:41.272Z,12.88
2019-05-10T04:52:10.008Z,13.08
2019-05-10T04:54:38.951Z,13.12
2019-05-10T04:57:07.762Z,12.84
2019-05-10T04:59:36.536Z,12.54
2019-05-10T05:02:05.344Z,12.26
2019-05-10T05:04:34.398Z,11.94
2019-05-10T05:07:03.458Z,11.67
2019-05-10T05:09:32.316Z,11.50
2019-05-10T05:12:01.083Z,11.30
2019-05-10T05:14:29.906Z,11.17
2019-05-10T05:16:58.663Z,11.06
2019-05-10T05:19:27.309Z,10.89
2019-05-10T05:21:56.203Z,10.77
2019-05-10T05:24:24.902Z,10.66
2019-05-10T05:26:53.878Z,10.56
2019-05-10T05:29:22.556Z,10.47
2019-05-10T05:31:53.995Z,10.43
2019-05-10T05:34:21.648Z,10.34
2019-05-10T05:36:50.527Z,10.40
2019-05-10T05:39:19.210Z,10.16
2019-05-10T05:41:49.711Z,10.58
2019-05-10T05:44:20.369Z,10.70
2019-05-10T05:46:48.868Z,10.47
2019-05-10T05:49:17.527Z,10.82
2019-05-10T05:51:46.264Z,10.81
2019-05-10T05:54:20.081Z,10.88
2019-05-10T05:56:50.764Z,10.89
2019-05-10T05:59:17.451Z,11.04
2019-05-10T06:01:46.404Z,11.23
2019-05-10T06:04:15.109Z,11.32
2019-05-10T06:06:43.789Z,11.43
2019-05-10T06:09:12.488Z,11.57
2019-05-10T06:11:41.170Z,11.73
2019-05-10T06:14:12.516Z,11.76
2019-05-10T06:16:44.953Z,11.61
2019-05-10T06:19:11.063Z,11.70
2019-05-10T06:21:39.735Z,11.72
2019-05-10T06:24:13.314Z,11.74
2019-05-10T06:26:39.070Z,11.72
2019-05-10T06:29:16.115Z,11.79
2019-05-10T06:31:38.238Z,11.84
2019-05-10T06:34:06.903Z,12.08
2019-05-10T06:36:35.582Z,12.36
2019-05-10T06:39:07.008Z,12.64
2019-05-10T06:41:35.677Z,12.79
2019-05-10T06:44:04.759Z,13.06
2019-05-10T06:46:33.599Z,13.12
2019-05-10T06:49:08.610Z,13.28
2019-05-10T06:51:34.167Z,13.45
2019-05-10T06:54:02.932Z,13.24
2019-05-10T06:56:32.087Z,12.96
2019-05-10T06:59:13.135Z,12.90
2019-05-10T07:01:32.034Z,12.89
2019-05-10T07:04:00.801Z,12.79
2019-05-10T07:06:29.540Z,12.70
2019-05-10T07:08:59.524Z,12.64
2019-05-10T07:11:28.764Z,12.59
2019-05-10T07:13:57.497Z,12.61
2019-05-10T07:16:26.342Z,12.55
2019-05-10T07:19:00.603Z,12.50
2019-05-10T07:21:25.541Z,12.49
2019-05-10T07:23:54.235Z,12.58
2019-05-10T07:26:26.311Z,12.63
2019-05-10T07:28:59.360Z,12.86
2019-05-10T07:31:27.126Z,13.47
2019-05-10T07:33:55.838Z,14.45
2019-05-10T07:36:27.199Z,16.11
2019-05-10T07:38:55.038Z,16.31
2019-05-10T07:41:26.804Z,16.64
2019-05-10T07:44:00.906Z,18.24
2019-05-10T07:46:24.576Z,17.52
2019-05-10T07:48:53.898Z,16.36
2019-05-10T07:51:28.511Z,15.96
2019-05-10T07:53:56.968Z,16.83
2019-05-10T07:56:24.301Z,16.63
2019-05-10T07:58:52.986Z,16.24
2019-05-10T08:01:31.845Z,15.46
2019-05-10T08:03:52.589Z,14.98
2019-05-10T08:06:23.868Z,14.92
2019-05-10T08:08:55.423Z,14.94
2019-05-10T08:11:24.533Z,14.70
2019-05-10T08:13:57.808Z,14.40
2019-05-10T08:16:23.712Z,13.74
2019-05-10T08:18:55.627Z,13.34
2019-05-10T08:21:26.265Z,13.01
2019-05-10T08:23:54.082Z,13.00
2019-05-10T08:26:24.848Z,12.95
2019-05-10T08:28:53.617Z,13.12
2019-05-10T08:31:25.972Z,13.36
2019-05-10T08:33:58.358Z,13.48
2019-05-10T08:36:23.124Z,13.46
2019-05-10T08:39:05.153Z,13.63
2019-05-10T08:41:22.495Z,13.55
2019-05-10T08:43:52.569Z,14.05
2019-05-10T08:46:29.123Z,14.24
2019-05-10T08:48:53.834Z,14.48
2019-05-10T08:51:22.938Z,14.74
2019-05-10T08:53:53.430Z,14.82
2019-05-10T08:56:24.161Z,14.65
2019-05-10T08:58:53.561Z,13.99
2019-05-10T09:01:29.650Z,13.90
2019-05-10T09:03:59.327Z,13.98
2019-05-10T09:06:23.433Z,14.54
2019-05-10T09:09:01.374Z,15.67
2019-05-10T09:11:23.236Z,16.52
2019-05-10T09:13:53.405Z,16.63
2019-05-10T09:16:29.153Z,17.11
2019-05-10T09:18:54.794Z,17.77
2019-05-10T09:21:23.515Z,17.98
2019-05-10T09:24:01.137Z,17.72
2019-05-10T09:26:23.089Z,17.93
2019-05-10T09:28:55.585Z,17.34
2019-05-10T09:31:25.534Z,17.33
2019-05-10T09:33:54.349Z,17.58
2019-05-10T09:36:30.973Z,18.67
2019-05-10T09:38:55.373Z,19.75
2019-05-10T09:41:27.581Z,20.62
2019-05-10T09:43:54.745Z,21.69
2019-05-10T09:46:23.506Z,22.06
2019-05-10T09:48:54.771Z,21.77
2019-05-10T09:51:27.992Z,21.22
2019-05-10T09:53:57.633Z,20.49
2019-05-10T09:56:27.594Z,20.07
2019-05-10T09:58:58.220Z,19.49
2019-05-10T10:01:28.212Z,19.04
2019-05-10T10:03:58.320Z,18.56
2019-05-10T10:06:29.699Z,17.47
2019-05-10T10:09:00.924Z,16.98
2019-05-10T10:11:30.035Z,17.38
2019-05-10T10:14:01.831Z,17.51
2019-05-10T10:16:29.281Z,18.34
2019-05-10T10:18:58.080Z,21.62
2019-05-10T10:21:31.483Z,21.53
2019-05-10T10:24:00.306Z,20.85
2019-05-10T10:26:27.795Z,19.71
2019-05-10T10:28:57.857Z,18.89
2019-05-10T10:31:33.314Z,18.35
2019-05-10T10:34:02.679Z,18.53
2019-05-10T10:36:30.035Z,18.14
2019-05-10T10:38:59.631Z,18.08
2019-05-10T10:41:31.707Z,18.11
2019-05-10T10:43:58.859Z,18.23
2019-05-10T10:46:34.510Z,18.55
2019-05-10T10:49:02.101Z,19.60
2019-05-10T10:51:32.422Z,20.45
2019-05-10T10:54:01.606Z,20.06
2019-05-10T10:56:30.508Z,18.71
2019-05-10T10:58:59.276Z,18.03
2019-05-10T11:01:33.219Z,17.87
2019-05-10T11:04:03.501Z,17.94
2019-05-10T11:06:28.997Z,17.47
2019-05-10T11:08:57.968Z,16.92
2019-05-10T11:11:30.477Z,16.81
2019-05-10T11:14:03.476Z,16.37
2019-05-10T11:16:27.483Z,16.22
2019-05-10T11:18:56.200Z,16.15
2019-05-10T11:21:28.601Z,16.09
2019-05-10T11:23:55.310Z,16.29
2019-05-10T11:26:26.882Z,16.34
2019-05-10T11:28:54.654Z,16.67
2019-05-10T11:31:24.314Z,17.18
2019-05-10T11:33:58.512Z,16.91
2019-05-10T11:36:23.508Z,16.80
2019-05-10T11:38:58.310Z,16.82
2019-05-10T11:41:24.571Z,17.31
2019-05-10T11:43:57.812Z,17.61
2019-05-10T11:46:23.769Z,17.91
2019-05-10T11:48:52.502Z,17.46
2019-05-10T11:51:21.438Z,17.12
2019-05-10T11:53:55.438Z,17.88
2019-05-10T11:56:26.825Z,20.16
2019-05-10T11:58:55.364Z,20.41
2019-05-10T12:01:24.495Z,21.58
2019-05-10T12:03:53.595Z,20.81
2019-05-10T12:06:22.257Z,22.33
2019-05-10T12:08:56.849Z,21.73
2019-05-10T12:11:33.010Z,20.59
2019-05-10T12:13:57.233Z,21.31
2019-05-10T12:16:24.133Z,20.90
2019-05-10T12:19:17.068Z,22.20
2019-05-10T12:21:23.292Z,24.58
2019-05-10T12:23:56.350Z,26.92
2019-05-10T12:28:52.968Z,27.86
2019-05-10T12:31:23.314Z,28.20
2019-05-10T12:33:52.325Z,27.62
2019-05-10T12:36:27.336Z,27.21
2019-05-10T12:38:56.017Z,27.69
2019-05-10T12:41:24.069Z,25.20
2019-05-10T12:44:02.852Z,26.11
2019-05-10T12:46:23.513Z,26.90
2019-05-10T12:48:52.185Z,27.32
2019-05-10T12:51:21.205Z,26.62
2019-05-10T12:53:52.084Z,25.71
2019-05-10T12:56:20.673Z,23.61
2019-05-10T12:58:56.821Z,22.06
2019-05-10T13:01:25.558Z,22.00
2019-05-10T13:06:26.761Z,25.29
2019-05-10T13:08:55.949Z,25.73
2019-05-10T13:11:26.993Z,26.97
2019-05-10T13:13:55.659Z,27.67
2019-05-10T13:16:24.335Z,25.82
2019-05-10T13:18:53.034Z,27.64
2019-05-10T13:21:23.156Z,26.11
2019-05-10T13:23:53.876Z,25.84
2019-05-10T13:26:22.605Z,25.84
2019-05-10T13:28:51.353Z,25.56
2019-05-10T13:31:20.218Z,24.62
2019-05-10T13:33:48.941Z,23.42
2019-05-10T13:36:17.773Z,22.62
2019-05-10T13:38:49.202Z,21.18
2019-05-10T13:41:17.935Z,22.45
2019-05-10T13:43:47.439Z,25.07
2019-05-10T13:46:16.309Z,25.97
2019-05-10T13:48:45.051Z,25.14
2019-05-10T13:51:13.940Z,23.44
2019-05-10T13:53:42.615Z,23.30
2019-05-10T13:56:11.327Z,24.50
2019-05-10T13:58:41.407Z,25.51
2019-05-10T14:01:13.174Z,26.71
2019-05-10T14:03:45.259Z,28.26
2019-05-10T14:06:11.159Z,27.63
2019-05-10T14:08:42.789Z,25.31
2019-05-10T14:11:10.368Z,23.57
2019-05-10T14:13:41.391Z,22.70
2019-05-10T14:16:18.238Z,21.29
2019-05-10T14:18:39.932Z,20.46
2019-05-10T14:21:08.728Z,20.77
2019-05-10T14:23:39.348Z,21.96
2019-05-10T14:26:09.122Z,22.95
2019-05-10T14:28:38.469Z,22.52
2019-05-10T14:31:07.536Z,21.44
2019-05-10T14:33:36.290Z,21.90
2019-05-10T14:36:05.162Z,22.88
2019-05-10T14:38:34.011Z,24.32
2019-05-10T14:41:04.225Z,25.08
2019-05-10T14:43:33.128Z,24.69
2019-05-10T14:46:01.829Z,25.30
2019-05-10T14:48:32.024Z,24.72
2019-05-10T14:51:02.985Z,24.87
2019-05-10T14:53:31.413Z,24.43
2019-05-10T14:56:00.138Z,23.59
2019-05-10T14:58:28.807Z,22.92
2019-05-10T15:00:57.566Z,23.61
2019-05-10T15:03:26.260Z,22.81
2019-05-10T15:06:00.824Z,22.23
2019-05-10T15:08:25.338Z,21.38
2019-05-10T15:10:57.039Z,20.91
2019-05-10T15:13:26.021Z,20.47
2019-05-10T15:15:54.822Z,20.68
2019-05-10T15:18:23.540Z,20.40
2019-05-10T15:20:52.437Z,20.47
2019-05-10T15:23:21.086Z,20.65
2019-05-10T15:25:57.235Z,20.82
2019-05-10T15:28:20.161Z,20.89
2019-05-10T15:30:52.367Z,21.33
2019-05-10T15:33:19.234Z,20.44
2019-05-10T15:35:51.727Z,19.73
2019-05-10T15:38:18.426Z,19.32
2019-05-10T15:40:47.098Z,18.37
2019-05-10T15:43:16.973Z,18.28
2019-05-10T15:45:52.695Z,17.97
2019-05-10T15:48:16.963Z,18.22
2019-05-10T15:50:45.673Z,18.21
2019-05-10T15:53:19.350Z,18.08
2019-05-10T15:55:44.790Z,17.93
2019-05-10T15:58:13.474Z,18.04
2019-05-10T16:00:42.136Z,17.84
2019-05-10T16:03:10.798Z,17.64
2019-05-10T16:05:43.391Z,17.30
2019-05-10T16:08:13.383Z,16.97
2019-05-10T16:10:41.003Z,16.63
2019-05-10T16:13:14.535Z,16.42
2019-05-10T16:15:40.224Z,16.25
2019-05-10T16:18:08.992Z,16.04
2019-05-10T16:20:39.038Z,15.88
2019-05-10T16:23:09.153Z,15.86
2019-05-10T16:25:42.705Z,15.90
2019-05-10T16:28:08.700Z,15.92
2019-05-10T16:30:37.397Z,15.90
2019-05-10T16:33:09.784Z,15.76
2019-05-10T16:35:38.911Z,15.58
2019-05-10T16:38:07.051Z,15.55
2019-05-10T16:40:35.808Z,15.56
2019-05-10T16:43:06.696Z,15.51
2019-05-10T16:45:34.953Z,15.43
2019-05-10T16:48:05.995Z,15.43
2019-05-10T16:50:34.024Z,15.35
2019-05-10T16:53:05.642Z,15.24
2019-05-10T16:55:35.531Z,15.06
2019-05-10T16:58:03.545Z,15.19
2019-05-10T17:00:32.274Z,15.12
2019-05-10T17:03:00.962Z,15.16
2019-05-10T17:05:29.746Z,15.17
2019-05-10T17:07:59.084Z,15.18
2019-05-10T17:10:32.870Z,15.21
2019-05-10T17:13:04.743Z,15.20
2019-05-10T17:15:33.746Z,15.23
2019-05-10T17:18:00.211Z,15.24
2019-05-10T17:20:28.891Z,15.06
2019-05-10T17:23:07.981Z,15.01
2019-05-10T17:25:27.973Z,14.89
2019-05-10T17:27:59.836Z,14.75
2019-05-10T17:30:27.766Z,14.66
2019-05-10T17:32:57.692Z,14.58
2019-05-10T17:35:27.097Z,14.55
2019-05-10T17:37:55.771Z,14.56
2019-05-10T17:40:24.448Z,14.60
2019-05-10T17:42:53.124Z,14.66
2019-05-10T17:45:21.796Z,14.67
2019-05-10T17:47:50.484Z,14.69
2019-05-10T17:50:19.705Z,14.76
2019-05-10T17:52:48.372Z,14.76
2019-05-10T17:55:18.540Z,14.80
2019-05-10T17:57:48.752Z,14.82
2019-05-10T18:00:18.195Z,14.80
2019-05-10T18:02:46.890Z,14.77
2019-05-10T18:05:15.885Z,14.76
2019-05-10T18:07:44.571Z,14.73
2019-05-10T18:10:13.572Z,14.78
2019-05-10T18:12:42.226Z,14.78
2019-05-10T18:15:11.331Z,14.76
2019-05-10T18:17:39.995Z,14.75
2019-05-10T18:20:09.471Z,14.73
2019-05-10T18:22:43.058Z,14.75
2019-05-10T18:25:19.342Z,14.66
2019-05-10T18:27:39.015Z,14.56
2019-05-10T18:30:08.394Z,14.45
2019-05-10T18:32:37.265Z,14.43
2019-05-10T18:35:14.257Z,14.38
2019-05-10T18:37:37.897Z,14.37
2019-05-10T18:40:08.172Z,14.34
2019-05-10T18:42:36.835Z,14.29
2019-05-10T18:45:08.599Z,14.27
2019-05-10T18:47:37.309Z,14.22
2019-05-10T18:50:06.683Z,14.25
2019-05-10T18:52:35.351Z,14.26
2019-05-10T18:55:04.627Z,14.21
2019-05-10T18:57:33.287Z,14.28
2019-05-10T19:00:02.100Z,14.28
2019-05-10T19:02:30.820Z,14.30
2019-05-10T19:04:59.501Z,14.27
2019-05-10T19:07:28.194Z,14.22
2019-05-10T19:09:56.849Z,14.25
2019-05-10T19:12:25.924Z,14.20
2019-05-10T19:14:54.877Z,14.17
2019-05-10T19:17:23.568Z,14.14
2019-05-10T19:19:52.235Z,14.11
2019-05-10T19:22:20.904Z,14.02
2019-05-10T19:24:49.570Z,14.00
2019-05-10T19:27:18.245Z,13.98
2019-05-10T19:29:47.929Z,13.83
2019-05-10T19:32:17.954Z,13.97
2019-05-10T19:34:47.776Z,13.85
2019-05-10T19:37:29.693Z,13.81
2019-05-10T19:39:47.825Z,13.79
2019-05-10T19:42:16.500Z,13.78
2019-05-10T19:44:45.167Z,13.71
2019-05-10T19:47:17.699Z,13.72
2019-05-10T19:49:45.732Z,13.65
2019-05-10T19:52:14.626Z,13.67
2019-05-10T19:54:43.293Z,13.79
2019-05-10T19:57:16.186Z,13.75
2019-05-10T19:59:43.963Z,13.71
2019-05-10T20:02:12.752Z,13.60
2019-05-10T20:04:41.423Z,13.55
2019-05-10T20:07:10.103Z,13.47
2019-05-10T20:09:38.766Z,13.37
2019-05-10T20:12:07.501Z,13.27
2019-05-10T20:14:36.146Z,13.26
2019-05-10T20:17:05.075Z,13.29
2019-05-10T20:19:33.765Z,13.15
2019-05-10T20:22:02.845Z,13.14
2019-05-10T20:24:31.529Z,13.03
2019-05-10T20:27:00.194Z,12.97
2019-05-10T20:29:28.864Z,12.93
2019-05-10T20:31:57.541Z,12.83
2019-05-10T20:34:26.223Z,12.80
2019-05-10T20:36:54.885Z,12.80
2019-05-10T20:39:23.812Z,12.67
2019-05-10T20:41:52.466Z,12.69
2019-05-10T20:44:21.324Z,12.72
2019-05-10T20:46:49.945Z,12.72
2019-05-10T20:49:18.606Z,12.73
2019-05-10T20:51:47.286Z,12.76
2019-05-10T20:54:15.955Z,12.79
2019-05-10T20:56:44.631Z,12.79
2019-05-10T20:59:13.292Z,12.83
2019-05-10T21:01:42.074Z,12.84
2019-05-10T21:04:10.761Z,12.91
2019-05-10T21:06:39.484Z,12.87
2019-05-10T21:09:08.160Z,12.80
2019-05-10T21:11:36.852Z,12.92
2019-05-10T21:14:05.624Z,13.06
2019-05-10T21:16:34.311Z,13.08
2019-05-10T21:19:03.012Z,13.09
2019-05-10T21:21:31.657Z,13.07
2019-05-10T21:24:00.498Z,12.99
2019-05-10T21:26:29.167Z,13.04
2019-05-10T21:28:57.841Z,13.13
2019-05-10T21:31:26.509Z,13.13
2019-05-10T21:34:08.510Z,13.11
2019-05-10T21:36:25.578Z,13.12
2019-05-10T21:38:54.268Z,13.09
2019-05-10T21:41:22.958Z,13.09
2019-05-10T21:43:51.652Z,13.09
2019-05-10T21:46:20.581Z,13.08
2019-05-10T21:48:49.258Z,13.02
2019-05-10T21:51:17.924Z,13.04
2019-05-10T21:53:46.618Z,12.97
2019-05-10T21:56:15.290Z,13.01
2019-05-10T21:58:43.986Z,13.02
2019-05-10T22:01:13.050Z,12.96
2019-05-10T22:03:41.765Z,12.91
2019-05-10T22:06:10.428Z,12.93
2019-05-10T22:08:49.129Z,12.84
2019-05-10T22:11:09.493Z,12.94
2019-05-10T22:13:38.172Z,12.90
2019-05-10T22:16:06.848Z,12.90
2019-05-10T22:18:37.087Z,12.84
2019-05-10T22:21:05.760Z,12.81
2019-05-10T22:23:34.464Z,12.77
2019-05-10T22:26:03.130Z,12.70
2019-05-10T22:28:31.802Z,12.68
2019-05-10T22:31:00.475Z,12.68
2019-05-10T22:33:29.143Z,12.63
2019-05-10T22:35:57.797Z,12.61
2019-05-10T22:38:26.523Z,12.58
2019-05-10T22:40:55.203Z,12.52
2019-05-10T22:43:23.927Z,12.54
2019-05-10T22:45:52.593Z,12.56
2019-05-10T22:48:21.274Z,12.60
2019-05-10T22:50:50.200Z,12.63
2019-05-10T22:53:18.858Z,12.69
2019-05-10T22:55:47.541Z,12.68
2019-05-10T22:58:16.205Z,12.63
2019-05-10T23:00:44.872Z,12.62
2019-05-10T23:03:13.533Z,12.58
2019-05-10T23:05:42.210Z,12.58
2019-05-10T23:08:10.879Z,12.55
2019-05-10T23:10:39.568Z,12.48
2019-05-10T23:13:08.220Z,12.46
2019-05-10T23:15:37.391Z,12.38
2019-05-10T23:18:06.079Z,12.37
2019-05-10T23:20:34.759Z,12.24
2019-05-10T23:23:03.439Z,12.40
2019-05-10T23:25:32.736Z,12.39
2019-05-10T23:28:01.417Z,12.42
2019-05-10T23:30:30.096Z,12.43
2019-05-10T23:32:58.963Z,12.36
2019-05-10T23:35:27.819Z,12.28
2019-05-10T23:37:56.647Z,12.30
2019-05-10T23:40:25.482Z,12.20
2019-05-10T23:42:54.294Z,12.28
2019-05-10T23:45:23.121Z,12.31
2019-05-10T23:47:51.968Z,12.23
2019-05-10T23:50:20.819Z,12.25
2019-05-10T23:52:49.652Z,12.29
2019-05-10T23:55:18.934Z,12.22
2019-05-10T23:57:47.878Z,12.24
