createdAt,value
2024-01-19T00:00:48.601Z,20.36
2024-01-19T00:01:48.646Z,20.35
2024-01-19T00:02:48.822Z,20.35
2024-01-19T00:03:48.789Z,20.35
2024-01-19T00:04:48.860Z,20.35
2024-01-19T00:05:49.168Z,20.35
2024-01-19T00:06:49.007Z,20.35
2024-01-19T00:07:49.088Z,20.35
2024-01-19T00:08:49.170Z,20.35
2024-01-19T00:09:49.184Z,20.35
2024-01-19T00:10:49.272Z,20.36
2024-01-19T00:11:49.375Z,20.37
2024-01-19T00:12:49.412Z,20.37
2024-01-19T00:13:49.482Z,20.37
2024-01-19T00:14:49.614Z,20.36
2024-01-19T00:15:49.608Z,20.36
2024-01-19T00:16:49.686Z,20.36
2024-01-19T00:17:49.778Z,20.36
2024-01-19T00:18:49.781Z,20.37
2024-01-19T00:19:49.850Z,20.36
2024-01-19T00:20:49.961Z,20.37
2024-01-19T00:21:50.013Z,20.38
2024-01-19T00:22:50.104Z,20.37
2024-01-19T00:23:50.295Z,20.36
2024-01-19T00:24:50.210Z,20.37
2024-01-19T00:25:50.322Z,20.38
2024-01-19T00:26:50.524Z,20.37
2024-01-19T00:27:50.411Z,20.38
2024-01-19T00:28:50.491Z,20.38
2024-01-19T00:29:50.635Z,20.37
2024-01-19T00:30:50.622Z,20.38
2024-01-19T00:31:50.685Z,20.37
2024-01-19T00:32:50.814Z,20.37
2024-01-19T00:33:50.823Z,20.38
2024-01-19T00:34:50.955Z,20.38
2024-01-19T00:35:51.044Z,20.37
2024-01-19T00:36:51.035Z,20.38
2024-01-19T00:37:51.151Z,20.38
2024-01-19T00:38:51.205Z,20.38
2024-01-19T00:39:51.264Z,20.39
2024-01-19T00:40:51.312Z,20.39
2024-01-19T00:41:51.479Z,20.38
2024-01-19T00:42:51.450Z,20.38
2024-01-19T00:43:51.522Z,20.38
2024-01-19T00:44:51.682Z,20.38
2024-01-19T00:45:51.651Z,20.39
2024-01-19T00:46:51.718Z,20.39
2024-01-19T00:47:51.837Z,20.39
2024-01-19T00:48:51.919Z,20.39
2024-01-19T00:49:51.906Z,20.38
2024-01-19T00:50:52.106Z,20.39
2024-01-19T00:51:52.048Z,20.38
2024-01-19T00:52:52.112Z,20.38
2024-01-19T00:53:52.261Z,20.38
2024-01-19T00:54:52.249Z,20.38
2024-01-19T00:55:52.327Z,20.38
2024-01-19T00:56:52.401Z,20.39
2024-01-19T00:57:52.469Z,20.39
2024-01-19T00:58:52.528Z,20.40
2024-01-19T00:59:52.645Z,20.40
2024-01-19T01:00:52.727Z,20.40
2024-01-19T01:01:52.721Z,20.39
2024-01-19T01:02:52.895Z,20.40
2024-01-19T01:03:52.870Z,20.40
2024-01-19T01:04:52.938Z,20.41
2024-01-19T01:05:53.104Z,20.41
2024-01-19T01:06:53.090Z,20.41
2024-01-19T01:07:53.158Z,20.41
2024-01-19T01:08:53.285Z,20.40
2024-01-19T01:09:53.245Z,20.41
2024-01-19T01:10:53.316Z,20.41
2024-01-19T01:11:53.429Z,20.41
2024-01-19T01:12:53.432Z,20.41
2024-01-19T01:13:53.499Z,20.40
2024-01-19T01:14:53.671Z,20.39
2024-01-19T01:15:53.652Z,20.41
2024-01-19T01:16:53.687Z,20.40
2024-01-19T01:17:53.845Z,20.40
2024-01-19T01:18:53.867Z,20.40
2024-01-19T01:19:53.882Z,20.40
2024-01-19T01:20:54.022Z,20.40
2024-01-19T01:21:54.008Z,20.39
2024-01-19T01:22:54.067Z,20.40
2024-01-19T01:23:54.177Z,20.39
2024-01-19T01:24:54.204Z,20.40
2024-01-19T01:25:54.288Z,20.41
2024-01-19T01:26:54.497Z,20.41
2024-01-19T01:27:54.391Z,20.39
2024-01-19T01:28:54.480Z,20.40
2024-01-19T01:29:54.645Z,20.40
2024-01-19T01:30:54.606Z,20.39
2024-01-19T01:31:54.667Z,20.40
2024-01-19T01:32:54.896Z,20.40
2024-01-19T01:33:54.877Z,20.40
2024-01-19T01:34:54.883Z,20.41
2024-01-19T01:35:55.022Z,20.42
2024-01-19T01:36:55.042Z,20.42
2024-01-19T01:37:55.067Z,20.42
2024-01-19T01:38:55.252Z,20.42
2024-01-19T01:39:55.197Z,20.42
2024-01-19T01:40:55.291Z,20.42
2024-01-19T01:41:55.369Z,20.42
2024-01-19T01:42:55.402Z,20.41
2024-01-19T01:43:55.462Z,20.41
2024-01-19T01:44:55.642Z,20.42
2024-01-19T01:45:55.592Z,20.43
2024-01-19T01:46:55.665Z,20.43
2024-01-19T01:47:56.026Z,20.43
2024-01-19T01:48:55.974Z,20.43
2024-01-19T01:49:55.939Z,20.43
2024-01-19T01:50:56.015Z,20.44
2024-01-19T01:51:56.005Z,20.43
2024-01-19T01:52:56.068Z,20.43
2024-01-19T01:53:56.163Z,20.43
2024-01-19T01:54:56.199Z,20.43
2024-01-19T01:55:56.274Z,20.44
2024-01-19T01:56:56.398Z,20.43
2024-01-19T01:57:56.408Z,20.43
2024-01-19T01:58:56.497Z,20.44
2024-01-19T01:59:56.589Z,20.44
2024-01-19T02:00:56.608Z,20.45
2024-01-19T02:01:56.662Z,20.44
2024-01-19T02:02:56.721Z,20.45
2024-01-19T02:03:56.785Z,20.44
2024-01-19T02:04:56.870Z,20.44
2024-01-19T02:06:19.349Z,20.43
2024-01-19T02:06:57.177Z,20.39
2024-01-19T02:07:56.989Z,20.42
2024-01-19T02:08:56.961Z,20.42
2024-01-19T02:09:56.918Z,20.42
2024-01-19T02:10:56.969Z,20.43
2024-01-19T02:11:56.944Z,20.42
2024-01-19T02:12:56.922Z,20.43
2024-01-19T02:13:56.945Z,20.41
2024-01-19T02:14:56.972Z,20.42
2024-01-19T02:15:56.928Z,20.42
2024-01-19T02:16:56.974Z,20.43
2024-01-19T02:17:57.028Z,20.42
2024-01-19T02:18:57.044Z,20.42
2024-01-19T02:19:56.928Z,20.41
2024-01-19T02:20:56.959Z,20.42
2024-01-19T02:21:57.093Z,20.41
2024-01-19T02:22:57.017Z,20.42
2024-01-19T02:23:57.104Z,20.42
2024-01-19T02:24:57.159Z,20.43
2024-01-19T02:25:57.206Z,20.43
2024-01-19T02:26:57.343Z,20.43
2024-01-19T02:27:57.357Z,20.43
2024-01-19T02:28:57.406Z,20.42
2024-01-19T02:29:57.474Z,20.42
2024-01-19T02:30:57.529Z,20.43
2024-01-19T02:31:57.601Z,20.42
2024-01-19T02:32:57.733Z,20.43
2024-01-19T02:33:57.753Z,20.44
2024-01-19T02:34:57.813Z,20.43
2024-01-19T02:35:57.925Z,20.43
2024-01-19T02:36:57.939Z,20.44
2024-01-19T02:37:57.985Z,20.43
2024-01-19T02:38:58.092Z,20.42
2024-01-19T02:39:58.144Z,20.43
2024-01-19T02:40:58.191Z,20.42
2024-01-19T02:41:58.252Z,20.44
2024-01-19T02:42:58.316Z,20.44
2024-01-19T02:43:58.388Z,20.44
2024-01-19T02:44:58.460Z,20.44
2024-01-19T02:45:58.514Z,20.44
2024-01-19T02:46:58.585Z,20.43
2024-01-19T02:47:58.731Z,20.43
2024-01-19T02:48:58.766Z,20.44
2024-01-19T02:49:58.786Z,20.43
2024-01-19T02:50:59.141Z,20.44
2024-01-19T02:51:58.894Z,20.43
2024-01-19T02:52:58.988Z,20.44
2024-01-19T02:53:59.045Z,20.45
2024-01-19T02:54:59.118Z,20.43
2024-01-19T02:55:59.702Z,20.43
2024-01-19T02:56:59.320Z,20.43
2024-01-19T02:57:59.301Z,20.44
2024-01-19T02:58:59.378Z,20.43
2024-01-19T02:59:59.465Z,20.44
2024-01-19T03:00:59.570Z,20.44
2024-01-19T03:01:59.582Z,20.45
2024-01-19T03:02:59.730Z,20.44
2024-01-19T03:03:59.685Z,20.45
2024-01-19T03:04:59.827Z,20.44
2024-01-19T03:05:59.901Z,20.44
2024-01-19T03:06:59.933Z,20.45
2024-01-19T03:07:59.967Z,20.45
2024-01-19T03:09:00.041Z,20.46
2024-01-19T03:10:00.106Z,20.46
2024-01-19T03:11:00.195Z,20.45
2024-01-19T03:12:00.252Z,20.46
2024-01-19T03:13:00.305Z,20.45
2024-01-19T03:14:00.359Z,20.46
2024-01-19T03:15:00.491Z,20.46
2024-01-19T03:16:00.483Z,20.45
2024-01-19T03:17:00.526Z,20.46
2024-01-19T03:18:00.734Z,20.46
2024-01-19T03:19:00.661Z,20.46
2024-01-19T03:20:00.742Z,20.47
2024-01-19T03:21:00.827Z,20.46
2024-01-19T03:22:00.887Z,20.46
2024-01-19T03:23:00.936Z,20.47
2024-01-19T03:24:01.033Z,20.46
2024-01-19T03:25:01.062Z,20.47
2024-01-19T03:26:01.201Z,20.47
2024-01-19T03:27:01.299Z,20.47
2024-01-19T03:28:01.265Z,20.47
2024-01-19T03:29:01.328Z,20.47
2024-01-19T03:30:01.611Z,20.46
2024-01-19T03:31:01.472Z,20.46
2024-01-19T03:32:01.530Z,20.46
2024-01-19T03:33:01.769Z,20.46
2024-01-19T03:34:01.799Z,20.47
2024-01-19T03:35:01.748Z,20.47
2024-01-19T03:37:01.859Z,20.46
2024-01-19T03:38:01.954Z,20.47
2024-01-19T03:39:02.037Z,20.47
2024-01-19T03:40:02.082Z,20.46
2024-01-19T03:41:02.193Z,20.46
2024-01-19T03:42:02.287Z,20.46
2024-01-19T03:43:02.278Z,20.46
2024-01-19T03:44:02.356Z,20.46
2024-01-19T03:45:02.500Z,20.46
2024-01-19T03:46:02.480Z,20.46
2024-01-19T03:47:02.578Z,20.45
2024-01-19T03:48:02.755Z,20.46
2024-01-19T03:49:02.687Z,20.45
2024-01-19T03:50:02.900Z,20.46
2024-01-19T03:51:02.855Z,20.46
2024-01-19T03:52:02.860Z,20.47
2024-01-19T03:53:02.941Z,20.47
2024-01-19T03:54:03.057Z,20.48
2024-01-19T03:55:03.067Z,20.48
2024-01-19T03:56:03.141Z,20.47
2024-01-19T03:57:03.219Z,20.47
2024-01-19T03:58:03.293Z,20.48
2024-01-19T03:59:03.365Z,20.47
2024-01-19T04:00:03.442Z,20.46
2024-01-19T04:01:03.513Z,20.47
2024-01-19T04:02:03.559Z,20.48
2024-01-19T04:03:03.778Z,20.47
2024-01-19T04:04:03.730Z,20.47
2024-01-19T04:05:03.761Z,20.47
2024-01-19T04:06:04.029Z,20.46
2024-01-19T04:07:03.971Z,20.46
2024-01-19T04:08:03.982Z,20.46
2024-01-19T04:09:04.059Z,20.46
2024-01-19T04:10:04.103Z,20.45
2024-01-19T04:11:04.175Z,20.46
2024-01-19T04:12:04.255Z,20.47
2024-01-19T04:13:04.309Z,20.47
2024-01-19T04:14:04.373Z,20.48
2024-01-19T04:15:04.513Z,20.48
2024-01-19T04:16:04.549Z,20.47
2024-01-19T04:17:04.577Z,20.48
2024-01-19T04:18:04.785Z,20.48
2024-01-19T04:19:04.807Z,20.50
2024-01-19T04:20:04.803Z,20.49
2024-01-19T04:21:04.932Z,20.50
2024-01-19T04:22:04.895Z,20.51
2024-01-19T04:23:04.966Z,20.51
2024-01-19T04:24:06.033Z,20.52
2024-01-19T04:25:05.102Z,20.52
2024-01-19T04:26:05.222Z,20.53
2024-01-19T04:27:05.265Z,20.55
2024-01-19T04:28:05.310Z,20.56
2024-01-19T04:29:05.412Z,20.56
2024-01-19T04:30:05.460Z,20.57
2024-01-19T04:31:05.512Z,20.58
2024-01-19T04:32:05.580Z,20.58
2024-01-19T04:33:05.854Z,20.59
2024-01-19T04:34:05.868Z,20.59
2024-01-19T04:35:05.786Z,20.60
2024-01-19T04:36:05.928Z,20.61
2024-01-19T04:37:05.898Z,20.62
2024-01-19T04:38:05.971Z,20.63
2024-01-19T04:39:06.016Z,20.64
2024-01-19T04:40:06.077Z,20.64
2024-01-19T04:41:06.633Z,20.64
2024-01-19T04:42:06.176Z,20.64
2024-01-19T04:43:06.223Z,20.65
2024-01-19T04:44:06.287Z,20.65
2024-01-19T04:45:06.396Z,20.66
2024-01-19T04:46:13.707Z,20.64
2024-01-19T04:47:13.667Z,20.65
2024-01-19T04:48:13.799Z,20.65
2024-01-19T04:49:13.680Z,20.66
2024-01-19T04:50:13.675Z,20.66
2024-01-19T04:51:13.677Z,20.66
2024-01-19T04:52:13.700Z,20.68
2024-01-19T04:53:13.664Z,20.68
2024-01-19T04:54:13.683Z,20.69
2024-01-19T04:55:13.676Z,20.69
2024-01-19T04:56:13.697Z,20.69
2024-01-19T04:57:13.671Z,20.70
2024-01-19T04:58:13.672Z,20.69
2024-01-19T04:59:13.664Z,20.69
2024-01-19T05:00:13.680Z,20.71
2024-01-19T05:01:13.727Z,20.71
2024-01-19T05:02:14.804Z,20.72
2024-01-19T05:03:13.701Z,20.73
2024-01-19T05:04:13.739Z,20.72
2024-01-19T05:05:13.723Z,20.72
2024-01-19T05:06:13.749Z,20.73
2024-01-19T05:07:13.730Z,20.73
2024-01-19T05:08:13.680Z,20.72
2024-01-19T05:09:13.689Z,20.73
2024-01-19T05:10:13.670Z,20.74
2024-01-19T05:11:13.702Z,20.74
2024-01-19T05:12:13.680Z,20.75
2024-01-19T05:13:13.696Z,20.75
2024-01-19T05:14:13.675Z,20.76
2024-01-19T05:15:13.688Z,20.76
2024-01-19T05:16:13.688Z,20.76
2024-01-19T05:17:13.692Z,20.76
2024-01-19T05:18:13.749Z,20.77
2024-01-19T05:19:13.721Z,20.77
2024-01-19T05:20:13.701Z,20.76
2024-01-19T05:21:13.712Z,20.75
2024-01-19T05:22:13.685Z,20.76
2024-01-19T05:23:13.702Z,20.76
2024-01-19T05:24:13.687Z,20.76
2024-01-19T05:25:13.718Z,20.77
2024-01-19T05:26:13.718Z,20.77
2024-01-19T05:27:13.699Z,20.77
2024-01-19T05:28:13.692Z,20.77
2024-01-19T05:29:13.696Z,20.77
2024-01-19T05:30:13.687Z,20.78
2024-01-19T05:31:13.696Z,20.78
2024-01-19T05:32:13.729Z,20.79
2024-01-19T05:33:13.806Z,20.79
2024-01-19T05:34:13.807Z,20.79
2024-01-19T05:35:13.711Z,20.79
2024-01-19T05:36:13.700Z,20.79
2024-01-19T05:37:13.707Z,20.79
2024-01-19T05:38:13.734Z,20.79
2024-01-19T05:39:13.691Z,20.80
2024-01-19T05:40:14.030Z,20.80
2024-01-19T05:41:13.710Z,20.80
2024-01-19T05:42:13.707Z,20.80
2024-01-19T05:43:13.700Z,20.81
2024-01-19T05:44:13.734Z,20.80
2024-01-19T05:45:13.741Z,20.80
2024-01-19T05:46:13.744Z,20.82
2024-01-19T05:47:13.727Z,20.81
2024-01-19T05:48:13.761Z,20.81
2024-01-19T05:49:13.770Z,20.81
2024-01-19T05:50:13.728Z,20.82
2024-01-19T05:51:13.716Z,20.81
2024-01-19T05:52:13.731Z,20.81
2024-01-19T05:53:13.723Z,20.82
2024-01-19T05:54:13.719Z,20.81
2024-01-19T05:55:13.734Z,20.81
2024-01-19T05:56:13.778Z,20.82
2024-01-19T05:57:13.723Z,20.82
2024-01-19T05:58:13.735Z,20.83
2024-01-19T05:59:13.756Z,20.83
2024-01-19T06:00:13.825Z,20.83
2024-01-19T06:01:13.795Z,20.83
2024-01-19T06:02:13.768Z,20.83
2024-01-19T06:03:13.835Z,20.84
2024-01-19T06:04:13.741Z,20.85
2024-01-19T06:05:13.800Z,20.85
2024-01-19T06:06:13.802Z,20.85
2024-01-19T06:07:13.761Z,20.84
2024-01-19T06:08:13.775Z,20.85
2024-01-19T06:09:13.739Z,20.84
2024-01-19T06:10:13.745Z,20.85
2024-01-19T06:11:13.774Z,20.86
2024-01-19T06:12:13.741Z,20.85
2024-01-19T06:13:13.757Z,20.86
2024-01-19T06:14:13.757Z,20.85
2024-01-19T06:15:13.756Z,20.85
2024-01-19T06:16:13.756Z,20.86
2024-01-19T06:17:13.756Z,20.86
2024-01-19T06:18:13.835Z,20.87
2024-01-19T06:19:13.829Z,20.87
2024-01-19T06:20:13.737Z,20.86
2024-01-19T06:21:13.770Z,20.87
2024-01-19T06:22:13.759Z,20.88
2024-01-19T06:23:13.758Z,20.89
2024-01-19T06:24:13.783Z,20.90
2024-01-19T06:25:13.773Z,20.89
2024-01-19T06:26:13.866Z,20.89
2024-01-19T06:27:13.766Z,20.89
2024-01-19T06:28:13.752Z,20.89
2024-01-19T06:29:13.763Z,20.91
2024-01-19T06:30:13.787Z,20.90
2024-01-19T06:31:13.910Z,20.89
2024-01-19T06:32:13.783Z,20.90
2024-01-19T06:33:13.908Z,20.91
2024-01-19T06:34:13.780Z,20.91
2024-01-19T06:35:13.800Z,20.93
2024-01-19T06:36:13.958Z,20.95
2024-01-19T06:37:13.769Z,20.96
2024-01-19T06:38:13.910Z,20.98
2024-01-19T06:39:13.802Z,21.01
2024-01-19T06:40:13.869Z,21.06
2024-01-19T06:41:13.767Z,21.12
2024-01-19T06:42:13.812Z,21.16
2024-01-19T06:43:13.760Z,21.21
2024-01-19T06:44:13.786Z,21.26
2024-01-19T06:45:13.848Z,21.33
2024-01-19T06:46:14.441Z,21.41
2024-01-19T06:47:13.778Z,21.48
2024-01-19T06:48:13.930Z,21.54
2024-01-19T06:49:14.017Z,21.57
2024-01-19T06:50:13.949Z,21.58
2024-01-19T06:51:14.087Z,21.59
2024-01-19T06:52:14.100Z,21.60
2024-01-19T06:53:14.052Z,21.59
2024-01-19T06:54:14.127Z,21.58
2024-01-19T06:55:14.156Z,21.55
2024-01-19T06:56:14.347Z,21.54
2024-01-19T06:57:14.402Z,21.53
2024-01-19T06:58:14.346Z,21.50
2024-01-19T06:59:14.478Z,21.48
2024-01-19T07:00:14.592Z,21.46
2024-01-19T07:01:14.610Z,21.44
2024-01-19T07:02:14.620Z,21.44
2024-01-19T07:03:14.730Z,21.42
2024-01-19T07:04:14.842Z,21.41
2024-01-19T07:05:14.846Z,21.39
2024-01-19T07:06:15.036Z,21.38
2024-01-19T07:07:15.011Z,21.37
2024-01-19T07:08:14.997Z,21.37
2024-01-19T07:09:15.069Z,21.35
2024-01-19T07:10:15.070Z,21.36
2024-01-19T07:11:15.168Z,21.34
2024-01-19T07:12:15.140Z,21.33
2024-01-19T07:13:15.138Z,21.32
2024-01-19T07:14:15.166Z,21.31
2024-01-19T07:15:15.304Z,21.30
2024-01-19T07:16:15.202Z,21.29
2024-01-19T07:17:16.721Z,21.29
2024-01-19T07:18:15.281Z,21.28
2024-01-19T07:19:15.247Z,21.28
2024-01-19T07:20:15.237Z,21.27
2024-01-19T07:21:15.417Z,21.26
2024-01-19T07:22:15.229Z,21.25
2024-01-19T07:23:15.227Z,21.26
2024-01-19T07:24:15.316Z,21.25
2024-01-19T07:25:15.256Z,21.25
2024-01-19T07:26:15.257Z,21.24
2024-01-19T07:27:15.868Z,21.24
2024-01-19T07:28:15.267Z,21.25
2024-01-19T07:29:15.341Z,21.23
2024-01-19T07:30:15.296Z,21.23
2024-01-19T07:31:15.334Z,21.23
2024-01-19T07:32:15.295Z,21.22
2024-01-19T07:33:19.904Z,21.23
2024-01-19T07:34:16.464Z,21.22
2024-01-19T07:35:15.526Z,21.21
2024-01-19T07:36:15.402Z,21.22
2024-01-19T07:37:15.328Z,21.20
2024-01-19T07:38:15.292Z,21.20
2024-01-19T07:39:15.388Z,21.21
2024-01-19T07:40:15.387Z,21.25
2024-01-19T07:41:15.299Z,21.27
2024-01-19T07:42:15.366Z,21.28
2024-01-19T07:43:15.376Z,21.30
2024-01-19T07:44:15.362Z,21.31
2024-01-19T07:45:15.311Z,21.35
2024-01-19T07:46:15.305Z,21.40
2024-01-19T07:47:15.365Z,21.45
2024-01-19T07:48:15.496Z,21.51
2024-01-19T07:49:15.461Z,21.55
2024-01-19T07:50:15.527Z,21.59
2024-01-19T07:51:15.578Z,21.63
2024-01-19T07:52:15.614Z,21.67
2024-01-19T07:53:15.606Z,21.74
2024-01-19T07:54:15.649Z,21.79
2024-01-19T07:55:15.669Z,21.83
2024-01-19T07:56:15.687Z,21.86
2024-01-19T07:57:15.740Z,21.89
2024-01-19T07:58:15.722Z,21.92
2024-01-19T07:59:15.825Z,21.94
2024-01-19T08:00:15.887Z,21.98
2024-01-19T08:01:15.883Z,22.00
2024-01-19T08:02:15.869Z,22.04
2024-01-19T08:03:15.859Z,22.07
2024-01-19T08:04:15.822Z,22.09
2024-01-19T08:05:16.110Z,22.13
2024-01-19T08:06:16.035Z,22.17
2024-01-19T08:07:16.029Z,22.21
2024-01-19T08:08:16.128Z,22.25
2024-01-19T08:09:16.206Z,22.27
2024-01-19T08:10:16.276Z,22.30
2024-01-19T08:11:16.344Z,22.31
2024-01-19T08:12:17.205Z,22.34
2024-01-19T08:13:16.422Z,22.36
2024-01-19T08:14:16.476Z,22.38
2024-01-19T08:15:16.532Z,22.41
2024-01-19T08:16:16.912Z,22.43
2024-01-19T08:17:16.643Z,22.45
2024-01-19T08:18:16.859Z,22.48
2024-01-19T08:19:16.793Z,22.50
2024-01-19T08:20:16.792Z,22.52
2024-01-19T08:21:16.858Z,22.53
2024-01-19T08:22:16.878Z,22.53
2024-01-19T08:23:17.029Z,22.54
2024-01-19T08:24:16.915Z,22.57
2024-01-19T08:25:16.951Z,22.60
2024-01-19T08:26:17.019Z,22.62
2024-01-19T08:27:16.977Z,22.65
2024-01-19T08:28:17.075Z,22.67
2024-01-19T08:29:17.073Z,22.69
2024-01-19T08:30:17.066Z,22.70
2024-01-19T08:31:17.879Z,22.71
2024-01-19T08:32:17.100Z,22.72
2024-01-19T08:33:17.393Z,22.72
2024-01-19T08:34:17.268Z,22.70
2024-01-19T08:35:17.170Z,22.71
2024-01-19T08:36:17.201Z,22.74
2024-01-19T08:37:17.253Z,22.75
2024-01-19T08:38:17.298Z,22.75
2024-01-19T08:39:17.338Z,22.74
2024-01-19T08:40:17.358Z,22.76
2024-01-19T08:41:17.445Z,22.78
2024-01-19T08:42:17.361Z,22.79
2024-01-19T08:43:17.382Z,22.82
2024-01-19T08:44:17.379Z,22.82
2024-01-19T08:45:17.451Z,22.83
2024-01-19T08:46:17.447Z,22.85
2024-01-19T08:47:17.416Z,22.87
2024-01-19T08:48:17.729Z,22.89
2024-01-19T08:49:17.484Z,22.91
2024-01-19T08:50:17.433Z,22.92
2024-01-19T08:51:17.893Z,22.93
2024-01-19T08:52:17.878Z,22.96
2024-01-19T08:53:17.449Z,22.99
2024-01-19T08:54:17.468Z,23.00
2024-01-19T08:55:17.491Z,23.00
2024-01-19T08:56:17.932Z,23.00
2024-01-19T08:57:17.574Z,23.01
2024-01-19T08:58:17.545Z,23.03
2024-01-19T08:59:17.743Z,23.03
2024-01-19T09:00:17.707Z,23.06
2024-01-19T09:01:17.913Z,23.08
2024-01-19T09:02:17.914Z,23.09
2024-01-19T09:03:17.846Z,23.11
2024-01-19T09:04:17.791Z,23.11
2024-01-19T09:05:17.741Z,23.11
2024-01-19T09:06:18.221Z,23.12
2024-01-19T09:07:18.391Z,23.14
2024-01-19T09:08:17.744Z,23.14
2024-01-19T09:09:17.741Z,23.16
2024-01-19T09:10:17.758Z,23.17
2024-01-19T09:11:17.892Z,23.19
2024-01-19T09:12:17.848Z,23.22
2024-01-19T09:13:17.864Z,23.22
2024-01-19T09:14:17.890Z,23.23
2024-01-19T09:15:17.893Z,23.23
2024-01-19T09:16:17.908Z,23.24
2024-01-19T09:17:17.898Z,23.24
2024-01-19T09:18:18.011Z,23.26
2024-01-19T09:19:18.036Z,23.26
2024-01-19T09:20:18.090Z,23.27
2024-01-19T09:21:18.142Z,23.31
2024-01-19T09:22:18.219Z,23.30
2024-01-19T09:23:18.259Z,23.30
2024-01-19T09:24:18.332Z,23.29
2024-01-19T09:25:18.395Z,23.27
2024-01-19T09:26:18.468Z,23.24
2024-01-19T09:27:18.544Z,23.22
2024-01-19T09:28:18.622Z,23.18
2024-01-19T09:29:18.581Z,23.14
2024-01-19T09:30:18.586Z,23.11
2024-01-19T09:31:18.631Z,23.07
2024-01-19T09:32:18.925Z,23.04
2024-01-19T09:33:18.664Z,23.00
2024-01-19T09:34:18.665Z,22.95
2024-01-19T09:35:18.632Z,22.91
2024-01-19T09:36:18.666Z,22.87
2024-01-19T09:37:18.655Z,22.84
2024-01-19T09:38:18.692Z,22.80
2024-01-19T09:39:18.708Z,22.78
2024-01-19T09:40:18.924Z,22.74
2024-01-19T09:41:18.792Z,22.71
2024-01-19T09:42:18.819Z,22.69
2024-01-19T09:43:18.872Z,22.67
2024-01-19T09:44:18.918Z,22.66
2024-01-19T09:45:19.576Z,22.69
2024-01-19T09:46:19.014Z,22.71
2024-01-19T09:47:19.034Z,22.73
2024-01-19T09:48:19.175Z,22.75
2024-01-19T09:49:19.123Z,22.78
2024-01-19T09:50:19.127Z,22.80
2024-01-19T09:51:19.135Z,22.82
2024-01-19T09:52:19.419Z,22.86
2024-01-19T09:53:19.170Z,22.88
2024-01-19T09:54:19.185Z,22.87
2024-01-19T09:55:19.411Z,22.91
2024-01-19T09:56:19.256Z,22.95
2024-01-19T09:57:19.220Z,22.98
2024-01-19T09:58:19.221Z,23.01
2024-01-19T09:59:19.228Z,23.02
2024-01-19T10:00:19.287Z,23.04
2024-01-19T10:01:19.304Z,23.04
2024-01-19T10:02:19.430Z,23.03
2024-01-19T10:03:19.340Z,23.03
2024-01-19T10:04:19.281Z,23.04
2024-01-19T10:05:19.339Z,23.04
2024-01-19T10:06:19.346Z,23.05
2024-01-19T10:07:19.431Z,23.06
2024-01-19T10:08:19.279Z,23.06
2024-01-19T10:09:19.312Z,23.06
2024-01-19T10:10:19.355Z,23.07
2024-01-19T10:11:19.328Z,23.10
2024-01-19T10:12:19.364Z,23.12
2024-01-19T10:13:19.404Z,23.14
2024-01-19T10:14:19.430Z,23.15
2024-01-19T10:15:19.492Z,23.17
2024-01-19T10:16:19.512Z,23.17
2024-01-19T10:17:19.928Z,23.16
2024-01-19T10:18:19.750Z,23.17
2024-01-19T10:19:19.705Z,23.18
2024-01-19T10:20:19.800Z,23.18
2024-01-19T10:21:19.820Z,23.20
2024-01-19T10:22:19.921Z,23.21
2024-01-19T10:23:19.942Z,23.23
2024-01-19T10:24:19.996Z,23.23
2024-01-19T10:25:20.124Z,23.24
2024-01-19T10:26:20.102Z,23.29
2024-01-19T10:27:20.163Z,23.33
2024-01-19T10:28:20.257Z,23.36
2024-01-19T10:29:20.290Z,23.40
2024-01-19T10:30:20.372Z,23.42
2024-01-19T10:31:20.400Z,23.42
2024-01-19T10:32:20.453Z,23.42
2024-01-19T10:33:20.577Z,23.41
2024-01-19T10:34:20.679Z,23.42
2024-01-19T10:35:20.612Z,23.39
2024-01-19T10:36:20.716Z,23.39
2024-01-19T10:37:20.971Z,23.39
2024-01-19T10:38:20.826Z,23.38
2024-01-19T10:39:20.912Z,23.37
2024-01-19T10:40:20.952Z,23.33
2024-01-19T10:41:21.013Z,23.29
2024-01-19T10:42:21.424Z,23.23
2024-01-19T10:43:21.054Z,23.17
2024-01-19T10:44:21.069Z,23.12
2024-01-19T10:45:21.051Z,23.07
2024-01-19T10:46:21.121Z,23.02
2024-01-19T10:47:21.102Z,22.97
2024-01-19T10:48:21.210Z,22.92
2024-01-19T10:49:21.270Z,22.89
2024-01-19T10:50:21.198Z,22.84
2024-01-19T10:51:21.251Z,22.81
2024-01-19T10:52:21.301Z,22.78
2024-01-19T10:53:21.306Z,22.76
2024-01-19T10:54:21.337Z,22.73
2024-01-19T10:55:21.396Z,22.72
2024-01-19T10:56:21.481Z,22.70
2024-01-19T10:57:21.487Z,22.69
2024-01-19T10:58:21.522Z,22.69
2024-01-19T10:59:21.578Z,22.70
2024-01-19T11:00:21.626Z,22.69
2024-01-19T11:01:21.732Z,22.69
2024-01-19T11:02:21.739Z,22.69
2024-01-19T11:03:21.790Z,22.70
2024-01-19T11:04:21.827Z,22.70
2024-01-19T11:05:21.879Z,22.70
2024-01-19T11:06:22.061Z,22.70
2024-01-19T11:07:22.143Z,22.71
2024-01-19T11:08:22.055Z,22.71
2024-01-19T11:09:22.084Z,22.71
2024-01-19T11:10:22.147Z,22.71
2024-01-19T11:11:22.216Z,22.70
2024-01-19T11:12:22.281Z,22.71
2024-01-19T11:13:22.357Z,22.71
2024-01-19T11:14:22.374Z,22.71
2024-01-19T11:15:22.447Z,22.71
2024-01-19T11:16:22.500Z,22.70
2024-01-19T11:17:22.608Z,22.71
2024-01-19T11:18:22.781Z,22.71
2024-01-19T11:19:22.794Z,22.70
2024-01-19T11:20:22.748Z,22.70
2024-01-19T11:21:22.870Z,22.69
2024-01-19T11:22:22.903Z,22.69
2024-01-19T11:23:22.973Z,22.71
2024-01-19T11:24:23.039Z,22.71
2024-01-19T11:25:23.081Z,22.70
2024-01-19T11:26:23.126Z,22.69
2024-01-19T11:27:23.185Z,22.69
2024-01-19T11:28:23.243Z,22.69
2024-01-19T11:29:23.290Z,22.70
2024-01-19T11:30:23.412Z,22.72
2024-01-19T11:31:23.418Z,22.73
2024-01-19T11:32:23.588Z,22.73
2024-01-19T11:33:23.659Z,22.74
2024-01-19T11:34:24.504Z,22.74
2024-01-19T11:35:23.691Z,22.75
2024-01-19T11:36:23.731Z,22.75
2024-01-19T11:37:23.970Z,22.74
2024-01-19T11:38:23.857Z,22.72
2024-01-19T11:39:23.919Z,22.72
2024-01-19T11:40:24.065Z,22.71
2024-01-19T11:41:24.070Z,22.71
2024-01-19T11:42:24.482Z,22.72
2024-01-19T11:43:24.182Z,22.71
2024-01-19T11:44:24.220Z,22.71
2024-01-19T11:45:24.290Z,22.73
2024-01-19T11:46:24.365Z,22.74
2024-01-19T11:47:24.533Z,22.74
2024-01-19T11:48:24.585Z,22.72
2024-01-19T11:49:24.611Z,22.71
2024-01-19T11:50:24.648Z,22.71
2024-01-19T11:51:24.682Z,22.70
2024-01-19T11:52:24.742Z,22.69
2024-01-19T11:53:24.788Z,22.68
2024-01-19T11:54:24.883Z,22.67
2024-01-19T11:55:24.940Z,22.69
2024-01-19T11:56:25.068Z,22.72
2024-01-19T11:57:25.042Z,22.74
2024-01-19T11:58:25.138Z,22.75
2024-01-19T11:59:25.270Z,22.72
2024-01-19T12:00:25.236Z,22.70
2024-01-19T12:01:25.332Z,22.75
2024-01-19T12:02:25.368Z,22.75
2024-01-19T12:03:25.444Z,22.71
2024-01-19T12:04:25.534Z,22.71
2024-01-19T12:05:25.658Z,22.71
2024-01-19T12:06:25.675Z,22.71
2024-01-19T12:07:25.986Z,22.73
2024-01-19T12:08:25.783Z,22.73
2024-01-19T12:09:25.913Z,22.72
2024-01-19T12:10:25.992Z,22.72
2024-01-19T12:11:26.013Z,22.70
2024-01-19T12:12:26.027Z,22.69
2024-01-19T12:13:26.074Z,22.71
2024-01-19T12:14:26.174Z,22.72
2024-01-19T12:15:26.246Z,22.72
2024-01-19T12:16:26.264Z,22.71
2024-01-19T12:17:26.337Z,22.73
2024-01-19T12:18:26.403Z,22.84
2024-01-19T12:19:26.454Z,22.89
2024-01-19T12:20:26.511Z,22.94
2024-01-19T12:21:26.563Z,22.90
2024-01-19T12:22:26.580Z,22.83
2024-01-19T12:23:26.616Z,22.77
2024-01-19T12:24:26.679Z,22.74
2024-01-19T12:25:26.874Z,22.71
2024-01-19T12:26:26.902Z,22.66
2024-01-19T12:27:26.867Z,22.64
2024-01-19T12:28:26.944Z,22.65
2024-01-19T12:29:26.986Z,22.70
2024-01-19T12:30:27.056Z,22.70
2024-01-19T12:31:27.128Z,22.68
2024-01-19T12:32:27.184Z,22.70
2024-01-19T12:33:27.276Z,22.72
2024-01-19T12:34:27.318Z,22.75
2024-01-19T12:35:27.406Z,22.78
2024-01-19T12:36:27.569Z,22.77
2024-01-19T12:37:27.997Z,22.75
2024-01-19T12:38:27.568Z,22.74
2024-01-19T12:39:27.638Z,22.71
2024-01-19T12:40:27.718Z,22.68
2024-01-19T12:41:27.741Z,22.67
2024-01-19T12:42:28.002Z,22.66
2024-01-19T12:43:27.911Z,22.63
2024-01-19T12:44:27.930Z,22.60
2024-01-19T12:45:27.998Z,22.59
2024-01-19T12:46:28.129Z,22.57
2024-01-19T12:47:28.152Z,22.57
2024-01-19T12:48:32.207Z,22.56
2024-01-19T12:49:29.366Z,22.55
2024-01-19T12:50:28.292Z,22.52
2024-01-19T12:51:28.191Z,22.50
2024-01-19T12:52:28.247Z,22.49
2024-01-19T12:53:28.206Z,22.46
2024-01-19T12:54:28.209Z,22.44