createdAt,value
2023-05-15T00:00:40.216Z,0.20
2023-05-15T00:01:40.189Z,0.20
2023-05-15T00:02:40.299Z,0.30
2023-05-15T00:03:40.240Z,0.20
2023-05-15T00:04:40.228Z,0.20
2023-05-15T00:05:40.133Z,0.20
2023-05-15T00:06:40.119Z,0.20
2023-05-15T00:07:40.105Z,0.20
2023-05-15T00:08:40.094Z,0.20
2023-05-15T00:09:40.087Z,0.20
2023-05-15T00:10:44.911Z,0.20
2023-05-15T00:11:40.068Z,0.20
2023-05-15T00:12:40.052Z,0.20
2023-05-15T00:13:40.041Z,0.20
2023-05-15T00:14:40.041Z,0.30
2023-05-15T00:15:40.184Z,0.20
2023-05-15T00:16:40.166Z,0.20
2023-05-15T00:17:40.051Z,0.20
2023-05-15T00:18:40.001Z,0.20
2023-05-15T00:19:39.970Z,0.20
2023-05-15T00:20:39.939Z,0.20
2023-05-15T00:21:39.931Z,0.20
2023-05-15T00:22:39.925Z,0.20
2023-05-15T00:23:39.905Z,0.20
2023-05-15T00:24:39.887Z,0.20
2023-05-15T00:25:39.879Z,0.20
2023-05-15T00:26:39.861Z,0.20
2023-05-15T00:27:39.852Z,0.20
2023-05-15T00:28:39.834Z,0.20
2023-05-15T00:29:39.820Z,0.20
2023-05-15T00:30:39.809Z,0.20
2023-05-15T00:31:39.886Z,0.30
2023-05-15T00:32:39.851Z,0.20
2023-05-15T00:33:39.770Z,0.20
2023-05-15T00:34:39.758Z,0.20
2023-05-15T00:35:39.747Z,0.20
2023-05-15T00:36:39.747Z,0.30
2023-05-15T00:37:39.721Z,0.40
2023-05-15T00:38:39.709Z,0.20
2023-05-15T00:39:39.720Z,0.20
2023-05-15T00:40:39.683Z,0.20
2023-05-15T00:41:39.672Z,0.20
2023-05-15T00:42:39.656Z,0.20
2023-05-15T00:43:39.642Z,0.20
2023-05-15T00:44:39.631Z,0.20
2023-05-15T00:45:39.616Z,0.20
2023-05-15T00:46:39.630Z,0.20
2023-05-15T00:47:39.624Z,0.20
2023-05-15T00:48:39.580Z,0.30
2023-05-15T00:49:39.563Z,0.20
2023-05-15T00:50:39.553Z,0.20
2023-05-15T00:51:39.547Z,0.20
2023-05-15T00:52:39.528Z,0.20
2023-05-15T00:53:39.549Z,0.20
2023-05-15T00:54:39.513Z,0.20
2023-05-15T00:55:39.494Z,0.20
2023-05-15T00:56:39.485Z,0.20
2023-05-15T00:57:39.459Z,0.20
2023-05-15T00:58:39.462Z,0.20
2023-05-15T00:59:39.463Z,0.20
2023-05-15T01:00:39.499Z,0.20
2023-05-15T01:01:39.417Z,0.20
2023-05-15T01:02:39.504Z,0.20
2023-05-15T01:03:39.469Z,0.20
2023-05-15T01:04:39.373Z,0.20
2023-05-15T01:05:39.360Z,0.20
2023-05-15T01:06:39.346Z,0.20
2023-05-15T01:07:39.332Z,0.20
2023-05-15T01:08:39.316Z,0.20
2023-05-15T01:09:39.307Z,0.20
2023-05-15T01:10:39.292Z,0.10
2023-05-15T01:11:39.281Z,0.20
2023-05-15T01:12:39.268Z,0.20
2023-05-15T01:13:39.258Z,0.20
2023-05-15T01:14:39.238Z,0.20
2023-05-15T01:15:39.227Z,0.20
2023-05-15T01:16:39.214Z,0.20
2023-05-15T01:17:39.236Z,0.20
2023-05-15T01:18:39.243Z,0.30
2023-05-15T01:19:39.340Z,0.20
2023-05-15T01:20:39.159Z,0.20
2023-05-15T01:21:39.141Z,0.20
2023-05-15T01:22:39.142Z,0.20
2023-05-15T01:23:39.117Z,0.20
2023-05-15T01:24:39.118Z,0.20
2023-05-15T01:25:39.091Z,0.20
2023-05-15T01:26:39.077Z,0.20
2023-05-15T01:27:39.075Z,0.20
2023-05-15T01:28:39.056Z,0.20
2023-05-15T01:29:39.055Z,0.30
2023-05-15T01:30:39.027Z,0.20
2023-05-15T01:31:39.040Z,0.30
2023-05-15T01:32:39.078Z,0.20
2023-05-15T01:33:39.001Z,0.20
2023-05-15T01:34:38.970Z,0.30
2023-05-15T01:35:38.984Z,0.20
2023-05-15T01:36:38.949Z,0.20
2023-05-15T01:37:38.934Z,0.20
2023-05-15T01:38:38.918Z,0.20
2023-05-15T01:39:38.902Z,0.30
2023-05-15T01:40:38.892Z,0.30
2023-05-15T01:41:38.878Z,0.20
2023-05-15T01:42:38.864Z,0.20
2023-05-15T01:43:38.849Z,0.20
2023-05-15T01:44:38.836Z,0.20
2023-05-15T01:45:38.822Z,0.20
2023-05-15T01:46:38.823Z,0.20
2023-05-15T01:47:38.880Z,0.20
2023-05-15T01:48:38.789Z,0.20
2023-05-15T01:49:38.774Z,0.20
2023-05-15T01:50:38.758Z,0.20
2023-05-15T01:51:38.774Z,0.30
2023-05-15T01:52:38.737Z,0.20
2023-05-15T01:53:38.725Z,0.20
2023-05-15T01:54:38.703Z,0.20
2023-05-15T01:55:38.692Z,0.20
2023-05-15T01:56:38.678Z,0.20
2023-05-15T01:57:38.671Z,0.20
2023-05-15T01:58:38.653Z,0.20
2023-05-15T01:59:38.645Z,0.20
2023-05-15T02:00:38.622Z,0.20
2023-05-15T02:01:38.652Z,0.20
2023-05-15T02:02:38.801Z,0.20
2023-05-15T02:03:38.658Z,0.20
2023-05-15T02:04:38.580Z,0.20
2023-05-15T02:05:38.557Z,0.10
2023-05-15T02:06:38.546Z,0.20
2023-05-15T02:07:38.563Z,0.20
2023-05-15T02:08:38.525Z,0.20
2023-05-15T02:09:38.510Z,0.30
2023-05-15T02:10:38.496Z,0.20
2023-05-15T02:12:38.480Z,0.20
2023-05-15T02:13:38.449Z,0.20
2023-05-15T02:14:38.446Z,0.20
2023-05-15T02:15:38.431Z,0.30
2023-05-15T02:16:38.452Z,0.30
2023-05-15T02:17:38.442Z,0.30
2023-05-15T02:18:38.410Z,0.20
2023-05-15T02:19:38.374Z,0.20
2023-05-15T02:20:38.368Z,0.20
2023-05-15T02:21:38.350Z,0.20
2023-05-15T02:22:38.372Z,0.30
2023-05-15T02:23:38.350Z,0.20
2023-05-15T02:24:38.321Z,0.20
2023-05-15T02:25:38.302Z,0.20
2023-05-15T02:26:38.284Z,0.20
2023-05-15T02:27:38.273Z,0.20
2023-05-15T02:28:38.272Z,0.10
2023-05-15T02:29:38.245Z,0.20
2023-05-15T02:30:38.249Z,0.20
2023-05-15T02:31:38.288Z,0.20
2023-05-15T02:32:38.227Z,0.30
2023-05-15T02:33:38.203Z,0.20
2023-05-15T02:34:38.181Z,0.20
2023-05-15T02:35:38.177Z,0.20
2023-05-15T02:36:38.164Z,0.20
2023-05-15T02:37:38.148Z,0.20
2023-05-15T02:38:38.129Z,0.20
2023-05-15T02:39:38.139Z,0.20
2023-05-15T02:40:38.106Z,0.20
2023-05-15T02:41:38.090Z,0.20
2023-05-15T02:42:38.078Z,0.30
2023-05-15T02:43:38.067Z,0.20
2023-05-15T02:44:38.053Z,0.20
2023-05-15T02:45:38.094Z,0.20
2023-05-15T02:46:38.030Z,0.20
2023-05-15T02:47:38.057Z,0.30
2023-05-15T02:48:38.022Z,0.20
2023-05-15T02:49:37.996Z,0.20
2023-05-15T02:50:37.980Z,0.20
2023-05-15T02:51:37.973Z,0.20
2023-05-15T02:52:37.950Z,0.20
2023-05-15T02:53:37.940Z,0.20
2023-05-15T02:54:37.926Z,0.20
2023-05-15T02:55:37.941Z,0.20
2023-05-15T02:56:37.904Z,0.20
2023-05-15T02:57:37.893Z,0.20
2023-05-15T02:58:37.876Z,0.20
2023-05-15T02:59:37.865Z,0.30
2023-05-15T03:00:37.850Z,0.20
2023-05-15T03:01:37.972Z,0.20
2023-05-15T03:02:37.846Z,0.20
2023-05-15T03:03:37.812Z,0.20
2023-05-15T03:04:37.914Z,0.30
2023-05-15T03:05:37.790Z,0.20
2023-05-15T03:06:37.775Z,0.30
2023-05-15T03:07:37.767Z,0.20
2023-05-15T03:08:37.759Z,0.20
2023-05-15T03:09:37.748Z,0.20
2023-05-15T03:10:37.735Z,0.20
2023-05-15T03:11:37.740Z,0.20
2023-05-15T03:12:37.694Z,0.20
2023-05-15T03:13:37.687Z,0.20
2023-05-15T03:14:37.681Z,0.20
2023-05-15T03:15:37.691Z,0.20
2023-05-15T03:16:37.714Z,0.20
2023-05-15T03:17:37.771Z,0.20
2023-05-15T03:18:37.668Z,0.20
2023-05-15T03:19:37.620Z,0.20
2023-05-15T03:20:37.598Z,0.20
2023-05-15T03:21:37.591Z,0.30
2023-05-15T03:22:37.578Z,0.20
2023-05-15T03:23:38.015Z,0.20
2023-05-15T03:24:37.548Z,0.20
2023-05-15T03:25:37.535Z,0.20
2023-05-15T03:26:37.544Z,0.30
2023-05-15T03:27:37.551Z,0.20
2023-05-15T03:28:37.498Z,0.20
2023-05-15T03:29:37.487Z,0.20
2023-05-15T03:30:37.471Z,0.20
2023-05-15T03:31:37.526Z,0.20
2023-05-15T03:32:37.473Z,0.20
2023-05-15T03:33:37.436Z,0.20
2023-05-15T03:34:38.734Z,0.20
2023-05-15T03:35:37.433Z,0.20
2023-05-15T03:36:37.394Z,29.79
2023-05-15T03:37:37.394Z,0.40
2023-05-15T03:38:37.366Z,0.40
2023-05-15T03:39:37.357Z,0.50
2023-05-15T03:40:37.368Z,0.30
2023-05-15T03:41:37.332Z,0.50
2023-05-15T03:42:37.322Z,0.40
2023-05-15T03:43:37.338Z,0.40
2023-05-15T03:44:37.291Z,0.40
2023-05-15T03:45:37.297Z,0.30
2023-05-15T03:46:37.331Z,21.50
2023-05-15T03:47:37.281Z,0.40
2023-05-15T03:48:37.240Z,0.40
2023-05-15T03:49:37.227Z,0.40
2023-05-15T03:50:37.213Z,0.30
2023-05-15T03:51:37.200Z,0.30
2023-05-15T03:52:37.838Z,0.50
2023-05-15T03:53:37.180Z,0.40
2023-05-15T03:54:37.174Z,0.40
2023-05-15T03:55:37.160Z,0.40
2023-05-15T03:56:37.139Z,0.40
2023-05-15T03:57:37.125Z,50.70
2023-05-15T03:58:37.127Z,0.40
2023-05-15T03:59:37.127Z,0.40
2023-05-15T04:00:37.088Z,0.50
2023-05-15T04:01:44.233Z,0.40
2023-05-15T04:02:37.199Z,0.50
2023-05-15T04:03:37.196Z,0.30
2023-05-15T04:04:37.034Z,0.50
2023-05-15T04:05:37.106Z,0.40
2023-05-15T04:06:37.013Z,0.50
2023-05-15T04:07:37.020Z,0.50
2023-05-15T04:08:37.281Z,47.40
2023-05-15T04:09:36.982Z,47.40
2023-05-15T04:10:36.965Z,47.20
2023-05-15T04:11:36.954Z,46.20
2023-05-15T04:12:36.953Z,48.59
2023-05-15T04:13:36.922Z,48.40
2023-05-15T04:14:36.908Z,49.59
2023-05-15T04:15:36.919Z,47.40
2023-05-15T04:16:36.913Z,47.29
2023-05-15T04:17:36.911Z,45.20
2023-05-15T04:18:36.923Z,43.90
2023-05-15T04:19:36.848Z,44.79
2023-05-15T04:20:36.829Z,45.29
2023-05-15T04:21:36.825Z,45.40
2023-05-15T04:22:36.803Z,45.50
2023-05-15T04:23:36.796Z,45.00
2023-05-15T04:24:36.776Z,45.09
2023-05-15T04:25:36.763Z,45.20
2023-05-15T04:26:36.816Z,45.29
2023-05-15T04:27:36.738Z,44.20
2023-05-15T04:28:36.722Z,43.09
2023-05-15T04:29:36.737Z,43.90
2023-05-15T04:30:36.692Z,43.70
2023-05-15T04:31:36.715Z,42.59
2023-05-15T04:32:36.698Z,41.79
2023-05-15T04:33:36.657Z,39.09
2023-05-15T04:34:36.643Z,39.20
2023-05-15T04:35:36.629Z,38.90
2023-05-15T04:36:36.617Z,38.20
2023-05-15T04:37:36.605Z,37.59
2023-05-15T04:38:36.608Z,36.59
2023-05-15T04:39:36.576Z,36.40
2023-05-15T04:40:36.562Z,35.70
2023-05-15T04:41:36.555Z,38.50
2023-05-15T04:42:37.662Z,36.09
2023-05-15T04:43:36.520Z,36.79
2023-05-15T04:44:36.509Z,35.29
2023-05-15T04:45:36.499Z,36.40
2023-05-15T04:46:36.659Z,34.50
2023-05-15T04:47:36.663Z,35.00
2023-05-15T04:48:36.457Z,35.20
2023-05-15T04:49:36.446Z,34.90
2023-05-15T04:50:36.432Z,35.00
2023-05-15T04:51:36.425Z,35.70
2023-05-15T04:52:36.405Z,35.09
2023-05-15T04:53:36.396Z,34.79
2023-05-15T04:54:36.377Z,33.79
2023-05-15T04:55:36.384Z,32.59
2023-05-15T04:56:36.354Z,34.09
2023-05-15T04:57:36.345Z,33.00
2023-05-15T04:58:36.328Z,34.70
2023-05-15T04:59:36.318Z,36.90
2023-05-15T05:00:36.305Z,39.40
2023-05-15T05:01:36.315Z,39.50
2023-05-15T05:02:36.313Z,42.29
2023-05-15T05:03:36.345Z,41.09
2023-05-15T05:04:36.251Z,46.40
2023-05-15T05:05:36.240Z,49.20
2023-05-15T05:06:36.242Z,45.79
2023-05-15T05:07:36.247Z,48.20
2023-05-15T05:08:36.205Z,54.09
2023-05-15T05:09:36.196Z,49.40
2023-05-15T05:10:36.198Z,63.29
2023-05-15T05:11:36.170Z,53.00
2023-05-15T05:12:36.147Z,51.20
2023-05-15T05:13:36.140Z,53.00
2023-05-15T05:14:36.118Z,49.59
2023-05-15T05:15:36.125Z,52.29
2023-05-15T05:16:36.129Z,44.29
2023-05-15T05:17:36.131Z,45.50
2023-05-15T05:18:36.112Z,43.29
2023-05-15T05:19:36.081Z,42.59
2023-05-15T05:20:36.052Z,43.50
2023-05-15T05:21:36.038Z,38.90
2023-05-15T05:22:36.021Z,42.70
2023-05-15T05:23:36.012Z,42.70
2023-05-15T05:24:35.993Z,41.00
2023-05-15T05:25:35.990Z,36.40
2023-05-15T05:26:35.971Z,41.79
2023-05-15T05:27:35.953Z,42.59
2023-05-15T05:28:35.944Z,41.50
2023-05-15T05:29:35.934Z,43.09
2023-05-15T05:30:35.917Z,47.20
2023-05-15T05:31:35.930Z,47.00
2023-05-15T05:32:35.954Z,50.00
2023-05-15T05:33:35.885Z,58.90
2023-05-15T05:34:35.885Z,58.90
2023-05-15T05:35:35.998Z,55.20
2023-05-15T05:36:35.843Z,47.70
2023-05-15T05:37:36.697Z,48.09
2023-05-15T05:38:35.814Z,64.50
2023-05-15T05:39:35.806Z,61.40
2023-05-15T05:40:35.786Z,60.20
2023-05-15T05:41:35.777Z,67.59
2023-05-15T05:42:35.764Z,64.90
2023-05-15T05:43:35.762Z,57.79
2023-05-15T05:44:35.737Z,60.29
2023-05-15T05:45:35.731Z,62.40
2023-05-15T05:46:35.865Z,60.00
2023-05-15T05:47:35.731Z,48.40
2023-05-15T05:48:35.684Z,54.40
2023-05-15T05:49:35.690Z,65.00
2023-05-15T05:50:35.658Z,61.90
2023-05-15T05:51:35.678Z,60.29
2023-05-15T05:52:35.646Z,60.59
2023-05-15T05:53:37.519Z,61.50
2023-05-15T05:54:35.605Z,65.69
2023-05-15T05:55:35.603Z,63.40
2023-05-15T05:56:35.590Z,59.79
2023-05-15T05:57:35.567Z,60.40
2023-05-15T05:58:35.552Z,60.59
2023-05-15T05:59:35.542Z,66.09
2023-05-15T06:00:35.527Z,63.09
2023-05-15T06:01:35.512Z,55.70
2023-05-15T06:02:35.606Z,56.70
2023-05-15T06:03:35.705Z,64.59
2023-05-15T06:04:35.552Z,54.09
2023-05-15T06:05:35.473Z,66.40
2023-05-15T06:06:35.451Z,60.79
2023-05-15T06:07:35.456Z,65.00
2023-05-15T06:08:35.418Z,65.80
2023-05-15T06:09:35.410Z,57.29
2023-05-15T06:10:35.397Z,54.59
2023-05-15T06:11:35.387Z,54.79
2023-05-15T06:12:35.367Z,50.40
2023-05-15T06:13:35.355Z,52.79
2023-05-15T06:14:35.344Z,52.00
2023-05-15T06:15:35.347Z,53.79
2023-05-15T06:16:35.403Z,50.29
2023-05-15T06:17:35.337Z,45.70
2023-05-15T06:18:35.337Z,42.20
2023-05-15T06:19:35.274Z,48.90
2023-05-15T06:20:35.267Z,52.50
2023-05-15T06:21:35.253Z,50.70
2023-05-15T06:22:35.245Z,48.59
2023-05-15T06:23:35.307Z,49.70
2023-05-15T06:24:35.213Z,50.29
2023-05-15T06:25:35.203Z,47.70
2023-05-15T06:26:35.194Z,49.50
2023-05-15T06:27:35.183Z,50.20
2023-05-15T06:28:35.163Z,62.50
2023-05-15T06:29:35.152Z,62.00
2023-05-15T06:30:35.182Z,55.50
2023-05-15T06:31:35.127Z,64.80
2023-05-15T06:32:35.134Z,55.20
2023-05-15T06:33:35.107Z,60.90
2023-05-15T06:34:35.089Z,54.20
2023-05-15T06:35:35.077Z,56.50
2023-05-15T06:36:35.062Z,61.29
2023-05-15T06:37:35.054Z,55.59
2023-05-15T06:38:35.044Z,62.59
2023-05-15T06:39:35.054Z,58.40
2023-05-15T06:40:35.026Z,58.40
2023-05-15T06:41:34.999Z,67.69
2023-05-15T06:42:34.988Z,67.40
2023-05-15T06:43:36.367Z,68.09
2023-05-15T06:44:34.980Z,71.40
2023-05-15T06:45:34.949Z,76.40
2023-05-15T06:46:35.023Z,75.69
2023-05-15T06:47:34.941Z,72.90
2023-05-15T06:48:34.910Z,72.50
2023-05-15T06:49:34.905Z,73.50
2023-05-15T06:50:34.897Z,74.09
2023-05-15T06:51:34.873Z,77.50
2023-05-15T06:52:34.858Z,74.30
2023-05-15T06:53:34.849Z,74.30
2023-05-15T06:54:34.852Z,79.30
2023-05-15T06:55:34.853Z,77.69
2023-05-15T06:56:34.800Z,75.59
2023-05-15T06:57:34.799Z,77.00
2023-05-15T06:58:34.777Z,70.50
2023-05-15T06:59:34.763Z,73.80
2023-05-15T07:00:34.751Z,77.40
2023-05-15T07:01:34.809Z,64.00
2023-05-15T07:02:34.747Z,65.19
2023-05-15T07:03:34.713Z,65.69
2023-05-15T07:04:34.734Z,73.30
2023-05-15T07:05:34.680Z,64.59
2023-05-15T07:06:34.672Z,51.50
2023-05-15T07:07:34.660Z,51.59
2023-05-15T07:08:34.646Z,48.09
2023-05-15T07:09:34.631Z,65.19
2023-05-15T07:10:34.625Z,57.90
2023-05-15T07:11:34.680Z,63.50
2023-05-15T07:12:34.605Z,62.59
2023-05-15T07:13:34.580Z,62.50
2023-05-15T07:14:34.580Z,59.50
2023-05-15T07:15:34.554Z,59.90
2023-05-15T07:16:34.548Z,57.09
2023-05-15T07:17:34.637Z,53.20
2023-05-15T07:18:34.603Z,54.50
2023-05-15T07:19:34.608Z,66.09
2023-05-15T07:20:35.274Z,69.69
2023-05-15T07:21:34.489Z,57.70
2023-05-15T07:22:38.737Z,59.90
2023-05-15T07:23:34.467Z,63.70
2023-05-15T07:24:34.461Z,55.90
2023-05-15T07:25:34.434Z,55.29
2023-05-15T07:26:43.572Z,51.70
2023-05-15T07:27:34.439Z,51.20
2023-05-15T07:28:34.402Z,41.50
2023-05-15T07:29:34.388Z,42.00
2023-05-15T07:30:34.362Z,49.40
2023-05-15T07:31:34.425Z,49.29
2023-05-15T07:32:34.417Z,46.00
2023-05-15T07:33:34.324Z,45.29
2023-05-15T07:34:34.312Z,46.50
2023-05-15T07:35:34.299Z,49.79
2023-05-15T07:36:34.290Z,64.09
2023-05-15T07:37:34.281Z,62.40
2023-05-15T07:38:34.265Z,57.79
2023-05-15T07:39:34.265Z,48.59
2023-05-15T07:40:34.238Z,49.59
2023-05-15T07:41:34.428Z,57.29
2023-05-15T07:42:34.224Z,60.20
2023-05-15T07:43:34.430Z,58.29
2023-05-15T07:44:34.184Z,60.50
2023-05-15T07:45:34.224Z,61.70
2023-05-15T07:46:34.195Z,57.59
2023-05-15T07:47:34.190Z,57.50
2023-05-15T07:48:34.136Z,59.09
2023-05-15T07:49:34.123Z,55.20
2023-05-15T07:50:34.113Z,60.00
2023-05-15T07:51:34.104Z,52.00
2023-05-15T07:52:34.090Z,52.20
2023-05-15T07:53:34.070Z,48.20
2023-05-15T07:54:34.064Z,50.50
2023-05-15T07:55:34.047Z,65.19
2023-05-15T07:56:34.034Z,57.50
2023-05-15T07:57:34.022Z,58.09
2023-05-15T07:58:34.014Z,57.40
2023-05-15T07:59:34.091Z,56.20
2023-05-15T08:00:33.992Z,40.50
2023-05-15T08:01:33.971Z,60.79
2023-05-15T08:02:34.001Z,52.59
2023-05-15T08:03:34.049Z,56.90
2023-05-15T08:04:34.056Z,58.59
2023-05-15T08:05:33.921Z,59.70
2023-05-15T08:06:33.913Z,52.20
2023-05-15T08:07:33.893Z,52.29
2023-05-15T08:08:33.912Z,54.20
2023-05-15T08:09:33.868Z,57.20
2023-05-15T08:10:33.857Z,58.29
2023-05-15T08:11:33.844Z,58.50
2023-05-15T08:12:33.842Z,58.70
2023-05-15T08:13:33.819Z,57.70
2023-05-15T08:14:33.834Z,57.70
2023-05-15T08:15:33.881Z,58.90
2023-05-15T08:16:33.905Z,64.00
2023-05-15T08:17:33.774Z,61.00
2023-05-15T08:18:33.774Z,51.90
2023-05-15T08:19:33.746Z,50.59
2023-05-15T08:20:33.736Z,47.40
2023-05-15T08:21:33.717Z,44.59
2023-05-15T08:22:33.709Z,46.00
2023-05-15T08:23:33.690Z,41.70
2023-05-15T08:24:33.702Z,54.00
2023-05-15T08:25:33.671Z,43.79
2023-05-15T08:26:33.658Z,43.40
2023-05-15T08:27:33.646Z,51.59
2023-05-15T08:28:33.633Z,41.09
2023-05-15T08:29:33.618Z,51.20
2023-05-15T08:30:33.626Z,53.29
2023-05-15T08:31:33.659Z,38.70
2023-05-15T08:32:33.628Z,49.00
2023-05-15T08:33:33.568Z,43.50
2023-05-15T08:34:33.564Z,49.50
2023-05-15T08:35:33.572Z,53.50
2023-05-15T08:36:33.532Z,52.00
2023-05-15T08:37:33.538Z,51.20
2023-05-15T08:38:33.517Z,48.00
2023-05-15T08:39:33.500Z,46.29
2023-05-15T08:40:39.014Z,48.09
2023-05-15T08:42:34.400Z,50.70
2023-05-15T08:43:33.440Z,46.50
2023-05-15T08:44:33.426Z,47.20
2023-05-15T08:45:33.425Z,47.50
2023-05-15T08:46:33.428Z,48.00
2023-05-15T08:47:33.432Z,48.59
2023-05-15T08:48:33.445Z,47.00
2023-05-15T08:49:33.364Z,42.40
2023-05-15T08:50:33.353Z,43.40
2023-05-15T08:51:33.341Z,47.09
2023-05-15T08:52:33.336Z,47.90
2023-05-15T08:53:33.316Z,45.70
2023-05-15T08:54:33.305Z,56.20
2023-05-15T08:55:33.298Z,51.79
2023-05-15T08:56:33.280Z,51.00
2023-05-15T08:57:33.273Z,51.59
2023-05-15T08:58:33.258Z,55.20
2023-05-15T08:59:33.239Z,47.29
2023-05-15T09:00:33.223Z,48.50
2023-05-15T09:01:33.231Z,47.50
2023-05-15T09:02:33.262Z,58.90
2023-05-15T09:03:33.272Z,60.20
2023-05-15T09:04:33.179Z,46.40
2023-05-15T09:05:33.165Z,50.09
2023-05-15T09:06:33.153Z,47.20
2023-05-15T09:07:33.162Z,41.70
2023-05-15T09:08:33.128Z,59.29
2023-05-15T09:09:33.115Z,57.00
2023-05-15T09:10:33.104Z,55.90
2023-05-15T09:11:33.100Z,53.40
2023-05-15T09:12:33.081Z,51.09
2023-05-15T09:13:33.067Z,52.00
2023-05-15T09:14:33.057Z,56.79
2023-05-15T09:15:33.038Z,56.20
2023-05-15T09:16:33.070Z,43.20
2023-05-15T09:17:33.052Z,47.50
2023-05-15T09:18:33.080Z,44.09
2023-05-15T09:19:33.055Z,41.59
2023-05-15T09:20:32.975Z,48.79
2023-05-15T09:21:32.967Z,54.90
2023-05-15T09:22:32.956Z,54.79
2023-05-15T09:23:32.941Z,57.50
2023-05-15T09:24:32.930Z,43.59
2023-05-15T09:25:32.922Z,47.09
2023-05-15T09:26:32.901Z,54.09
2023-05-15T09:27:32.889Z,42.09
2023-05-15T09:28:32.928Z,45.20
2023-05-15T09:29:32.861Z,44.09
2023-05-15T09:30:38.873Z,43.29
2023-05-15T09:31:32.862Z,43.70
2023-05-15T09:32:32.909Z,50.79
2023-05-15T09:33:32.847Z,54.90
2023-05-15T09:34:32.805Z,54.09
2023-05-15T09:35:32.907Z,55.70
2023-05-15T09:36:32.792Z,53.79
2023-05-15T09:37:32.777Z,51.59
2023-05-15T09:38:32.765Z,46.00
2023-05-15T09:39:32.748Z,46.00
2023-05-15T09:40:32.736Z,51.59
2023-05-15T09:41:32.720Z,52.40
2023-05-15T09:42:32.698Z,50.29
2023-05-15T09:43:32.688Z,52.70
2023-05-15T09:44:32.675Z,52.90
2023-05-15T09:45:32.667Z,58.09
2023-05-15T09:46:32.723Z,60.09
2023-05-15T09:47:32.806Z,58.50
2023-05-15T09:48:32.660Z,52.09
2023-05-15T09:49:33.402Z,55.90
2023-05-15T09:50:32.602Z,59.59
2023-05-15T09:51:32.612Z,54.09
2023-05-15T09:52:32.573Z,58.59
2023-05-15T09:53:32.563Z,54.50
2023-05-15T09:54:32.556Z,52.90
2023-05-15T09:55:32.530Z,56.59
2023-05-15T09:56:32.525Z,54.50
2023-05-15T09:57:32.509Z,52.00
2023-05-15T09:58:32.497Z,51.09
2023-05-15T09:59:32.483Z,44.40
2023-05-15T10:00:32.789Z,48.90
2023-05-15T10:01:32.531Z,43.90
2023-05-15T10:02:32.742Z,43.20
2023-05-15T10:03:32.427Z,42.90
2023-05-15T10:04:32.420Z,49.00
2023-05-15T10:05:42.427Z,51.50
2023-05-15T10:06:34.392Z,42.09
2023-05-15T10:07:32.508Z,44.70
2023-05-15T10:08:32.371Z,44.29
2023-05-15T10:09:32.366Z,44.00
2023-05-15T10:10:32.360Z,47.00
2023-05-15T10:11:32.326Z,44.79
2023-05-15T10:13:32.302Z,48.90
2023-05-15T10:14:32.294Z,44.70
2023-05-15T10:15:32.278Z,45.09
2023-05-15T10:16:32.346Z,42.20
2023-05-15T10:17:32.314Z,46.50
2023-05-15T10:18:32.344Z,48.90
2023-05-15T10:19:32.223Z,41.00
2023-05-15T10:20:32.255Z,39.90
2023-05-15T10:21:32.208Z,51.29
2023-05-15T10:22:32.196Z,52.40
2023-05-15T10:23:32.224Z,42.29
2023-05-15T10:24:32.186Z,44.59
2023-05-15T10:25:32.153Z,42.50
2023-05-15T10:26:32.144Z,49.70
2023-05-15T10:27:32.128Z,47.50
2023-05-15T10:28:32.123Z,48.40
2023-05-15T10:29:32.105Z,47.29
2023-05-15T10:30:32.111Z,49.79
2023-05-15T10:31:32.134Z,48.29
2023-05-15T10:32:32.107Z,47.00
2023-05-15T10:33:32.068Z,43.40
2023-05-15T10:34:32.048Z,44.09
2023-05-15T10:35:32.032Z,43.59
2023-05-15T10:36:32.040Z,44.00
2023-05-15T10:37:32.010Z,42.70
2023-05-15T10:38:32.005Z,42.70
2023-05-15T10:39:32.009Z,40.70
2023-05-15T10:40:31.980Z,45.09
2023-05-15T10:41:31.959Z,41.50
2023-05-15T10:42:31.948Z,42.00
2023-05-15T10:43:31.959Z,47.40
2023-05-15T10:44:31.923Z,39.59
2023-05-15T10:45:31.905Z,36.79
2023-05-15T10:46:31.943Z,41.29
2023-05-15T10:47:31.896Z,41.50
2023-05-15T10:48:31.875Z,42.59
2023-05-15T10:49:31.868Z,38.70
2023-05-15T10:50:31.848Z,43.20
2023-05-15T10:51:31.879Z,45.00
2023-05-15T10:52:31.825Z,44.40
2023-05-15T10:53:31.821Z,45.40
2023-05-15T10:54:31.813Z,43.50
2023-05-15T10:55:31.824Z,38.00
2023-05-15T10:56:31.913Z,37.40
2023-05-15T10:57:31.765Z,43.59
2023-05-15T10:58:31.754Z,40.59
2023-05-15T10:59:31.766Z,38.40
2023-05-15T11:00:31.742Z,39.09
2023-05-15T11:01:31.865Z,36.70
2023-05-15T11:02:31.757Z,42.40
2023-05-15T11:03:41.224Z,44.20
2023-05-15T11:04:31.709Z,41.20
2023-05-15T11:05:31.675Z,39.40
2023-05-15T11:06:31.659Z,36.29
2023-05-15T11:07:31.642Z,40.90
2023-05-15T11:08:31.629Z,42.59
2023-05-15T11:09:31.649Z,39.40
2023-05-15T11:10:31.609Z,39.70
2023-05-15T11:11:31.630Z,38.79
2023-05-15T11:12:31.584Z,38.50
2023-05-15T11:13:31.570Z,36.79
2023-05-15T11:14:31.563Z,38.29
2023-05-15T11:15:31.559Z,41.40
2023-05-15T11:16:31.567Z,34.50
2023-05-15T11:17:31.546Z,35.20
2023-05-15T11:18:31.518Z,41.00
2023-05-15T11:19:31.500Z,42.40
2023-05-15T11:20:31.484Z,41.79
2023-05-15T11:21:31.476Z,38.20
2023-05-15T11:22:31.461Z,44.20
2023-05-15T11:23:31.450Z,39.20
2023-05-15T11:24:31.440Z,42.00
2023-05-15T11:25:31.424Z,40.50
2023-05-15T11:26:31.411Z,40.09
2023-05-15T11:27:31.434Z,38.00
2023-05-15T11:28:31.728Z,36.79
2023-05-15T11:29:31.389Z,45.20
2023-05-15T11:30:31.364Z,42.59
2023-05-15T11:31:31.418Z,36.09
2023-05-15T11:32:31.390Z,45.90
2023-05-15T11:33:31.342Z,34.20
2023-05-15T11:34:31.317Z,33.00
2023-05-15T11:35:31.316Z,37.90
2023-05-15T11:36:31.288Z,39.70
2023-05-15T11:37:31.275Z,43.90
2023-05-15T11:38:31.263Z,38.40
2023-05-15T11:39:31.254Z,40.70
2023-05-15T11:40:31.242Z,41.90
2023-05-15T11:41:31.232Z,37.79
2023-05-15T11:42:31.215Z,42.40
2023-05-15T11:43:31.233Z,45.20
2023-05-15T11:44:31.198Z,41.20
2023-05-15T11:45:31.182Z,41.50
2023-05-15T11:46:31.193Z,37.90
2023-05-15T11:47:31.179Z,36.00
2023-05-15T11:48:31.147Z,37.90
2023-05-15T11:49:31.133Z,35.50
2023-05-15T11:50:31.122Z,36.90
2023-05-15T11:51:31.110Z,34.20
2023-05-15T11:52:31.092Z,31.60
2023-05-15T11:53:31.082Z,37.20
2023-05-15T11:54:31.072Z,38.00
2023-05-15T11:55:31.056Z,34.59
2023-05-15T11:56:31.042Z,33.20
2023-05-15T11:57:31.032Z,30.60
2023-05-15T11:58:31.017Z,32.40
2023-05-15T11:59:31.037Z,37.20
2023-05-15T12:00:30.994Z,39.70
2023-05-15T12:01:30.985Z,34.20
2023-05-15T12:02:31.035Z,42.00
2023-05-15T12:03:31.172Z,32.50
2023-05-15T12:04:30.981Z,36.20
2023-05-15T12:05:30.937Z,34.59
2023-05-15T12:06:30.920Z,34.59
2023-05-15T12:07:30.916Z,32.00
2023-05-15T12:08:30.912Z,38.40
2023-05-15T12:09:30.894Z,30.89
2023-05-15T12:10:30.892Z,35.50
2023-05-15T12:11:30.864Z,35.09
2023-05-15T12:12:30.851Z,34.20
2023-05-15T12:13:30.850Z,33.09
2023-05-15T12:14:30.832Z,35.00
2023-05-15T12:15:30.923Z,33.29
2023-05-15T12:16:30.850Z,34.79
2023-05-15T12:17:30.865Z,33.09
2023-05-15T12:18:30.807Z,32.29
2023-05-15T12:19:30.765Z,29.20
2023-05-15T12:20:30.757Z,27.20
2023-05-15T12:21:30.741Z,30.50
2023-05-15T12:22:30.730Z,36.79
2023-05-15T12:23:30.723Z,35.50
2023-05-15T12:24:30.707Z,37.50
2023-05-15T12:25:30.691Z,38.50
2023-05-15T12:26:30.677Z,35.70
2023-05-15T12:27:30.667Z,34.20
2023-05-15T12:28:30.667Z,36.59
2023-05-15T12:29:30.648Z,36.50
2023-05-15T12:30:30.629Z,36.00
2023-05-15T12:31:30.675Z,29.89
2023-05-15T12:32:30.632Z,32.20
2023-05-15T12:33:30.593Z,36.00
2023-05-15T12:34:30.580Z,33.09
2023-05-15T12:35:30.571Z,30.29
2023-05-15T12:36:30.555Z,41.20
2023-05-15T12:37:30.547Z,36.70
2023-05-15T12:38:30.756Z,39.40
2023-05-15T12:39:30.522Z,32.79
2023-05-15T12:40:30.506Z,35.90
2023-05-15T12:41:30.497Z,32.29
2023-05-15T12:42:30.491Z,34.59
2023-05-15T12:43:30.474Z,34.00
2023-05-15T12:44:30.461Z,35.00
2023-05-15T12:45:30.444Z,35.70
2023-05-15T12:46:30.510Z,27.20
2023-05-15T12:47:30.465Z,32.50
2023-05-15T12:48:30.411Z,35.00
2023-05-15T12:49:30.403Z,34.70
2023-05-15T12:50:30.386Z,36.59
2023-05-15T12:51:30.373Z,33.90
2023-05-15T12:52:30.362Z,35.40
2023-05-15T12:53:30.351Z,34.00
2023-05-15T12:54:30.337Z,33.70
2023-05-15T12:55:30.329Z,32.79
2023-05-15T12:56:30.312Z,32.50
2023-05-15T12:57:30.302Z,33.09
2023-05-15T12:58:30.284Z,34.20
2023-05-15T12:59:30.291Z,30.29
2023-05-15T13:00:30.269Z,38.50
2023-05-15T13:01:30.279Z,30.89
2023-05-15T13:02:30.294Z,34.70
2023-05-15T13:03:30.384Z,32.50