createdAt,value
2023-08-19T00:01:48.077Z,46.14
2023-08-19T00:04:18.436Z,46.14
2023-08-19T00:06:50.054Z,46.95
2023-08-19T00:09:20.491Z,46.54
2023-08-19T00:11:50.951Z,45.64
2023-08-19T00:14:26.055Z,45.09
2023-08-19T00:16:56.395Z,44.73
2023-08-19T00:19:26.597Z,44.58
2023-08-19T00:21:56.819Z,44.37
2023-08-19T00:24:27.067Z,44.22
2023-08-19T00:26:58.975Z,44.11
2023-08-19T00:29:29.369Z,44.01
2023-08-19T00:31:59.771Z,43.95
2023-08-19T00:34:30.165Z,45.20
2023-08-19T00:37:00.464Z,46.52
2023-08-19T00:39:30.741Z,46.40
2023-08-19T00:42:01.020Z,46.12
2023-08-19T00:44:32.035Z,45.66
2023-08-19T00:47:03.240Z,45.66
2023-08-19T00:49:33.314Z,45.76
2023-08-19T00:52:03.748Z,45.74
2023-08-19T00:54:34.391Z,45.81
2023-08-19T00:57:04.682Z,45.87
2023-08-19T00:59:34.837Z,46.57
2023-08-19T01:02:05.051Z,45.61
2023-08-19T01:04:35.296Z,44.86
2023-08-19T01:07:19.940Z,44.42
2023-08-19T01:10:07.687Z,44.16
2023-08-19T01:12:58.860Z,43.82
2023-08-19T01:15:34.293Z,43.73
2023-08-19T01:18:05.118Z,44.49
2023-08-19T01:20:36.516Z,46.42
2023-08-19T01:23:11.587Z,46.31
2023-08-19T01:25:43.112Z,46.29
2023-08-19T01:28:13.570Z,46.14
2023-08-19T01:30:45.241Z,46.09
2023-08-19T01:33:15.604Z,45.94
2023-08-19T01:35:48.657Z,45.88
2023-08-19T01:38:39.341Z,45.83
2023-08-19T01:41:11.846Z,45.78
2023-08-19T01:43:42.117Z,46.40
2023-08-19T01:46:12.539Z,46.00
2023-08-19T01:48:42.757Z,45.13
2023-08-19T01:51:13.006Z,44.62
2023-08-19T01:53:43.632Z,44.31
2023-08-19T01:56:16.908Z,44.05
2023-08-19T01:58:50.725Z,43.87
2023-08-19T02:01:21.260Z,44.81
2023-08-19T02:03:51.542Z,46.44
2023-08-19T02:06:21.857Z,46.50
2023-08-19T02:08:52.332Z,46.44
2023-08-19T02:11:22.595Z,46.33
2023-08-19T02:13:53.014Z,46.19
2023-08-19T02:16:23.063Z,46.07
2023-08-19T02:19:13.373Z,46.00
2023-08-19T02:21:43.558Z,45.89
2023-08-19T02:24:13.908Z,45.86
2023-08-19T02:26:43.995Z,45.85
2023-08-19T02:29:14.126Z,45.81
2023-08-19T02:31:44.765Z,45.81
2023-08-19T02:34:15.155Z,45.79
2023-08-19T02:36:47.786Z,45.74
2023-08-19T02:39:39.360Z,45.74
2023-08-19T02:42:10.671Z,45.69
2023-08-19T02:44:41.368Z,45.66
2023-08-19T02:47:12.637Z,45.63
2023-08-19T02:49:42.825Z,45.57
2023-08-19T02:52:13.175Z,45.58
2023-08-19T02:54:43.468Z,45.63
2023-08-19T02:57:13.679Z,45.65
2023-08-19T02:59:43.944Z,45.64
2023-08-19T03:02:14.336Z,45.62
2023-08-19T03:04:44.925Z,45.55
2023-08-19T03:07:15.311Z,45.51
2023-08-19T03:09:46.849Z,45.48
2023-08-19T03:12:17.068Z,45.53
2023-08-19T03:14:47.326Z,45.58
2023-08-19T03:17:17.757Z,45.57
2023-08-19T03:19:48.064Z,45.56
2023-08-19T03:22:18.533Z,45.44
2023-08-19T03:24:48.921Z,45.43
2023-08-19T03:27:19.244Z,45.38
2023-08-19T03:29:49.702Z,45.45
2023-08-19T03:32:20.054Z,45.51
2023-08-19T03:34:50.631Z,45.53
2023-08-19T03:37:20.808Z,45.37
2023-08-19T03:39:51.177Z,45.37
2023-08-19T03:42:21.600Z,45.38
2023-08-19T03:44:51.977Z,45.34
2023-08-19T03:47:22.283Z,45.33
2023-08-19T03:49:53.883Z,45.40
2023-08-19T03:52:25.747Z,45.44
2023-08-19T03:54:56.080Z,45.42
2023-08-19T03:57:26.403Z,45.40
2023-08-19T03:59:56.743Z,45.27
2023-08-19T04:02:27.240Z,45.29
2023-08-19T04:05:08.854Z,45.32
2023-08-19T04:07:40.102Z,45.33
2023-08-19T04:10:11.564Z,45.35
2023-08-19T04:12:43.705Z,45.34
2023-08-19T04:15:14.254Z,45.35
2023-08-19T04:17:45.024Z,45.35
2023-08-19T04:20:15.698Z,45.38
2023-08-19T04:22:46.745Z,45.37
2023-08-19T04:25:17.206Z,45.37
2023-08-19T04:28:07.683Z,45.38
2023-08-19T04:30:38.013Z,45.38
2023-08-19T04:33:08.621Z,45.39
2023-08-19T04:35:39.793Z,45.38
2023-08-19T04:38:10.542Z,45.36
2023-08-19T04:41:01.552Z,45.38
2023-08-19T04:43:31.873Z,45.37
2023-08-19T04:46:02.107Z,45.37
2023-08-19T04:48:32.213Z,45.36
2023-08-19T04:51:02.820Z,45.34
2023-08-19T04:53:33.577Z,45.34
2023-08-19T04:56:06.646Z,45.33
2023-08-19T04:58:36.970Z,45.33
2023-08-19T05:01:07.277Z,45.34
2023-08-19T05:03:37.718Z,45.33
2023-08-19T05:06:08.099Z,45.32
2023-08-19T05:08:38.522Z,45.32
2023-08-19T05:11:08.804Z,45.32
2023-08-19T05:13:38.917Z,45.32
2023-08-19T05:16:11.588Z,45.32
2023-08-19T05:18:41.542Z,45.31
2023-08-19T05:21:12.714Z,45.66
2023-08-19T05:23:43.653Z,44.67
2023-08-19T05:26:14.915Z,43.83
2023-08-19T05:28:45.495Z,43.35
2023-08-19T05:31:15.869Z,45.55
2023-08-19T05:33:46.319Z,45.65
2023-08-19T05:36:16.836Z,45.59
2023-08-19T05:38:47.108Z,45.46
2023-08-19T05:41:17.349Z,45.39
2023-08-19T05:43:47.560Z,45.33
2023-08-19T05:46:17.893Z,45.27
2023-08-19T05:48:48.222Z,45.23
2023-08-19T05:51:18.440Z,45.23
2023-08-19T05:53:48.693Z,45.23
2023-08-19T05:56:18.871Z,45.21
2023-08-19T05:58:49.081Z,45.21
2023-08-19T06:01:20.145Z,45.20
2023-08-19T06:03:51.564Z,45.21
2023-08-19T06:06:21.876Z,45.21
2023-08-19T06:08:51.901Z,45.18
2023-08-19T06:11:22.283Z,45.17
2023-08-19T06:13:52.541Z,45.19
2023-08-19T06:16:22.815Z,45.43
2023-08-19T06:18:53.218Z,44.47
2023-08-19T06:21:23.513Z,43.70
2023-08-19T06:23:54.335Z,43.31
2023-08-19T06:26:25.078Z,45.04
2023-08-19T06:28:55.453Z,45.50
2023-08-19T06:31:46.233Z,45.47
2023-08-19T06:34:36.902Z,45.37
2023-08-19T06:37:07.769Z,45.30
2023-08-19T06:39:37.973Z,45.22
2023-08-19T06:42:08.780Z,45.18
2023-08-19T06:44:38.844Z,45.17
2023-08-19T06:47:29.528Z,45.16
2023-08-19T06:50:00.190Z,45.15
2023-08-19T06:52:31.098Z,45.14
2023-08-19T06:55:03.003Z,45.14
2023-08-19T06:57:35.181Z,45.12
2023-08-19T07:00:12.379Z,45.12
2023-08-19T07:02:43.262Z,45.13
2023-08-19T07:05:20.664Z,45.11
2023-08-19T07:07:54.146Z,45.12
2023-08-19T07:10:23.743Z,45.11
2023-08-19T07:12:54.397Z,45.11
2023-08-19T07:15:25.255Z,45.20
2023-08-19T07:17:57.298Z,44.58
2023-08-19T07:20:27.716Z,43.81
2023-08-19T07:22:58.104Z,43.26
2023-08-19T07:25:28.559Z,45.48
2023-08-19T07:27:59.017Z,45.53
2023-08-19T07:30:29.979Z,45.48
2023-08-19T07:33:00.376Z,45.45
2023-08-19T07:35:30.827Z,45.38
2023-08-19T07:38:01.400Z,45.34
2023-08-19T07:40:31.787Z,45.27
2023-08-19T07:43:02.259Z,45.25
2023-08-19T07:45:32.602Z,45.22
2023-08-19T07:48:02.947Z,45.23
2023-08-19T07:50:33.312Z,45.21
2023-08-19T07:53:03.938Z,45.20
2023-08-19T07:55:34.207Z,45.18
2023-08-19T07:58:04.438Z,45.18
2023-08-19T08:00:34.619Z,45.15
2023-08-19T08:03:04.950Z,45.15
2023-08-19T08:05:38.317Z,45.15
2023-08-19T08:08:09.002Z,45.13
2023-08-19T08:10:39.318Z,45.15
2023-08-19T08:13:09.659Z,45.13
2023-08-19T08:15:40.281Z,45.12
2023-08-19T08:18:10.602Z,45.11
2023-08-19T08:20:41.546Z,45.10
2023-08-19T08:23:12.205Z,45.11
2023-08-19T08:25:43.049Z,45.10
2023-08-19T08:28:14.210Z,45.11
2023-08-19T08:30:45.564Z,45.19
2023-08-19T08:33:16.246Z,44.50
2023-08-19T08:35:52.110Z,43.75
2023-08-19T08:38:22.603Z,43.27
2023-08-19T08:40:52.820Z,45.18
2023-08-19T08:43:23.183Z,45.47
2023-08-19T08:45:53.469Z,45.43
2023-08-19T08:48:24.112Z,45.37
2023-08-19T08:50:54.662Z,45.31
2023-08-19T08:53:28.974Z,45.26
2023-08-19T08:55:59.241Z,45.24
2023-08-19T08:58:29.528Z,45.22
2023-08-19T09:01:19.973Z,45.18
2023-08-19T09:06:40.193Z,45.16
2023-08-19T09:09:11.831Z,45.16
2023-08-19T09:11:46.042Z,45.15
2023-08-19T09:14:47.339Z,45.15
2023-08-19T09:17:18.511Z,45.14
2023-08-19T09:19:48.372Z,45.11
2023-08-19T09:22:23.760Z,45.13
2023-08-19T09:24:55.141Z,45.11
2023-08-19T09:27:32.919Z,45.10
2023-08-19T09:30:04.832Z,45.09
2023-08-19T09:32:37.584Z,45.07
2023-08-19T09:35:09.602Z,45.06
2023-08-19T09:37:40.286Z,45.06
2023-08-19T09:40:12.812Z,45.05
2023-08-19T09:42:43.505Z,45.05
2023-08-19T09:45:23.198Z,45.01
2023-08-19T09:47:53.774Z,45.02
2023-08-19T09:50:25.441Z,45.01
2023-08-19T09:52:59.422Z,45.00
2023-08-19T09:55:34.092Z,44.99
2023-08-19T09:58:27.168Z,44.98
2023-08-19T10:00:58.989Z,44.99
2023-08-19T10:03:29.306Z,44.97
2023-08-19T10:05:59.631Z,44.97
2023-08-19T10:08:30.326Z,45.02
2023-08-19T10:11:00.535Z,44.40
2023-08-19T10:13:31.608Z,43.52
2023-08-19T10:16:01.997Z,43.26
2023-08-19T10:18:33.893Z,45.21
2023-08-19T10:21:06.396Z,45.17
2023-08-19T10:23:36.846Z,45.19
2023-08-19T10:26:10.528Z,45.12
2023-08-19T10:28:41.671Z,45.10
2023-08-19T10:31:12.685Z,45.04
2023-08-19T10:33:46.413Z,45.04
2023-08-19T10:36:20.268Z,45.04
2023-08-19T10:38:51.376Z,45.03
2023-08-19T10:41:31.147Z,44.99
2023-08-19T10:44:12.145Z,44.99
2023-08-19T10:46:43.237Z,44.98
2023-08-19T10:49:17.834Z,44.97
2023-08-19T10:51:52.493Z,44.99
2023-08-19T10:54:34.380Z,44.98
2023-08-19T10:57:18.549Z,44.95
2023-08-19T10:59:49.983Z,44.93
2023-08-19T11:04:50.809Z,44.92
2023-08-19T11:07:21.377Z,44.92
2023-08-19T11:09:51.910Z,44.92
2023-08-19T11:12:24.115Z,44.91
2023-08-19T11:14:56.896Z,44.91
2023-08-19T11:17:34.941Z,44.88
2023-08-19T11:20:15.451Z,44.88
2023-08-19T11:22:48.892Z,44.89
2023-08-19T11:25:20.661Z,44.91
2023-08-19T11:27:53.551Z,44.92
2023-08-19T11:30:23.018Z,44.96
2023-08-19T11:32:53.346Z,44.96
2023-08-19T11:35:23.855Z,44.98
2023-08-19T11:37:54.154Z,44.98
2023-08-19T11:40:29.943Z,45.03
2023-08-19T11:42:56.352Z,44.99
2023-08-19T11:45:27.915Z,44.98
2023-08-19T11:47:58.180Z,44.93
2023-08-19T11:50:29.212Z,44.94
2023-08-19T11:52:59.607Z,44.93
2023-08-19T11:55:50.405Z,44.93
2023-08-19T11:58:20.686Z,44.91
2023-08-19T12:00:50.869Z,44.88
2023-08-19T12:03:21.360Z,44.85
2023-08-19T12:05:51.797Z,44.86
2023-08-19T12:08:34.676Z,44.87
2023-08-19T12:11:05.005Z,44.85
2023-08-19T12:13:35.871Z,44.84
2023-08-19T12:16:06.574Z,44.84
2023-08-19T12:18:37.210Z,44.82
2023-08-19T12:23:57.427Z,44.82
2023-08-19T12:26:28.015Z,44.81
2023-08-19T12:28:57.893Z,44.80
2023-08-19T12:31:28.973Z,44.80
2023-08-19T12:33:59.364Z,44.80
2023-08-19T12:36:29.634Z,44.78
2023-08-19T12:38:59.826Z,44.76
2023-08-19T12:41:30.050Z,44.73
2023-08-19T12:44:00.210Z,44.77
2023-08-19T12:46:33.072Z,44.78
2023-08-19T12:49:04.838Z,44.76
2023-08-19T12:51:35.346Z,44.76
2023-08-19T12:56:55.608Z,44.73
2023-08-19T12:59:47.033Z,44.73
2023-08-19T13:02:17.329Z,44.38
2023-08-19T13:04:48.617Z,42.86
2023-08-19T13:07:19.927Z,43.67
2023-08-19T13:09:50.688Z,44.43
2023-08-19T13:12:21.792Z,44.50
2023-08-19T13:14:57.049Z,44.75
2023-08-19T13:17:27.675Z,43.40
2023-08-19T13:19:59.281Z,42.51
2023-08-19T13:22:29.839Z,42.15
2023-08-19T13:25:00.034Z,44.33
2023-08-19T13:27:30.400Z,44.73
2023-08-19T13:30:00.579Z,44.53
2023-08-19T13:32:31.188Z,44.48
2023-08-19T13:35:01.440Z,44.47
2023-08-19T13:37:31.753Z,44.12
2023-08-19T13:40:01.981Z,44.12
2023-08-19T13:42:32.533Z,45.27
2023-08-19T13:45:02.863Z,45.49
2023-08-19T13:47:33.613Z,45.59
2023-08-19T13:50:23.376Z,45.56
2023-08-19T13:52:53.773Z,45.71
2023-08-19T13:58:13.539Z,46.14
2023-08-19T14:00:44.454Z,45.95
2023-08-19T14:03:14.727Z,45.90
2023-08-19T14:05:45.051Z,45.79
2023-08-19T14:08:15.204Z,45.69
2023-08-19T14:10:51.484Z,45.82
2023-08-19T14:13:24.345Z,44.56
2023-08-19T14:15:54.723Z,45.82
2023-08-19T14:18:25.048Z,46.23
2023-08-19T14:20:55.238Z,46.23
2023-08-19T14:23:25.574Z,46.13
2023-08-19T14:25:55.717Z,46.08
2023-08-19T14:28:25.949Z,46.00
2023-08-19T14:30:56.152Z,46.27
2023-08-19T14:33:26.251Z,45.66
2023-08-19T14:35:56.484Z,46.86
2023-08-19T14:38:26.682Z,46.89
2023-08-19T14:40:57.218Z,46.87
2023-08-19T14:43:27.685Z,46.76
2023-08-19T14:45:58.398Z,46.40
2023-08-19T14:48:28.748Z,47.05
2023-08-19T14:50:59.172Z,47.67
2023-08-19T14:53:29.475Z,47.46
2023-08-19T14:55:59.820Z,47.33
2023-08-19T14:58:30.283Z,47.43
2023-08-19T15:01:20.916Z,46.63
2023-08-19T15:03:51.482Z,47.96
2023-08-19T15:06:22.286Z,47.88
2023-08-19T15:08:53.389Z,47.73
2023-08-19T15:11:23.406Z,47.59
2023-08-19T15:13:53.525Z,47.29
2023-08-19T15:16:44.112Z,46.94
2023-08-19T15:22:09.327Z,47.91
2023-08-19T15:24:39.511Z,47.81
2023-08-19T15:27:10.460Z,47.89
2023-08-19T15:29:40.708Z,46.68
2023-08-19T15:32:12.187Z,45.85
2023-08-19T15:34:42.433Z,45.49
2023-08-19T15:37:14.056Z,47.53
2023-08-19T15:39:47.255Z,47.61
2023-08-19T15:42:20.407Z,47.65
2023-08-19T15:44:50.876Z,47.53
2023-08-19T15:47:22.502Z,47.80
2023-08-19T15:49:53.149Z,47.55
2023-08-19T15:52:23.985Z,48.62
2023-08-19T15:54:55.567Z,48.47
2023-08-19T15:57:26.068Z,48.37
2023-08-19T15:59:56.289Z,48.22
2023-08-19T16:02:27.148Z,47.80
2023-08-19T16:04:57.315Z,48.67
2023-08-19T16:07:35.682Z,48.78
2023-08-19T16:10:06.603Z,48.60
2023-08-19T16:12:36.829Z,48.36
2023-08-19T16:15:07.233Z,48.36
2023-08-19T16:17:37.715Z,48.01
2023-08-19T16:20:09.440Z,48.73
2023-08-19T16:22:39.633Z,48.70
2023-08-19T16:25:29.092Z,48.48
2023-08-19T16:27:59.293Z,48.24
2023-08-19T16:30:29.830Z,47.91
2023-08-19T16:35:50.575Z,48.66
2023-08-19T16:38:21.478Z,48.51
2023-08-19T16:40:53.950Z,48.32
2023-08-19T16:43:25.093Z,48.29
2023-08-19T16:46:00.107Z,48.12
2023-08-19T16:48:30.365Z,48.45
2023-08-19T16:51:00.806Z,48.42
2023-08-19T16:53:31.342Z,48.22
2023-08-19T16:56:02.172Z,48.08
2023-08-19T16:58:32.603Z,48.06
2023-08-19T17:01:03.738Z,47.93
2023-08-19T17:03:33.783Z,48.14
2023-08-19T17:06:04.781Z,48.04
2023-08-19T17:08:35.195Z,47.92
2023-08-19T17:11:05.624Z,47.74
2023-08-19T17:13:36.017Z,47.60
2023-08-19T17:16:06.720Z,47.60
2023-08-19T17:18:37.184Z,47.77
2023-08-19T17:21:07.606Z,47.70
2023-08-19T17:23:37.788Z,47.58
2023-08-19T17:26:07.997Z,47.48
2023-08-19T17:28:38.304Z,47.51
2023-08-19T17:31:08.950Z,47.50
2023-08-19T17:33:39.146Z,47.59
2023-08-19T17:36:09.497Z,47.50
2023-08-19T17:38:39.786Z,47.43
2023-08-19T17:41:10.011Z,47.38
2023-08-19T17:43:40.121Z,47.23
2023-08-19T17:46:10.621Z,46.11
2023-08-19T17:48:41.007Z,45.48
2023-08-19T17:51:11.260Z,45.12
2023-08-19T17:53:43.212Z,47.15
2023-08-19T17:56:34.089Z,47.44
2023-08-19T17:59:05.662Z,47.37
2023-08-19T18:01:36.270Z,47.27
2023-08-19T18:04:06.933Z,47.17
2023-08-19T18:06:37.388Z,47.45
2023-08-19T18:09:08.513Z,47.21
2023-08-19T18:11:38.911Z,47.55
2023-08-19T18:14:09.047Z,47.54
2023-08-19T18:16:39.821Z,47.37
2023-08-19T18:19:11.369Z,47.29
2023-08-19T18:21:41.832Z,47.26
2023-08-19T18:24:12.267Z,46.47
2023-08-19T18:26:42.621Z,45.68
2023-08-19T18:29:12.929Z,45.28
2023-08-19T18:31:43.186Z,45.08
2023-08-19T18:34:13.301Z,46.96
2023-08-19T18:36:44.333Z,47.35
2023-08-19T18:39:14.780Z,47.34
2023-08-19T18:41:44.803Z,47.21
2023-08-19T18:44:14.909Z,47.09
2023-08-19T18:46:45.169Z,47.39
2023-08-19T18:49:15.530Z,46.98
2023-08-19T18:51:45.809Z,46.21
2023-08-19T18:54:17.683Z,45.79
2023-08-19T18:56:48.104Z,45.63
2023-08-19T18:59:19.364Z,47.62
2023-08-19T19:01:49.568Z,47.78
2023-08-19T19:04:19.949Z,47.63
2023-08-19T19:07:10.595Z,47.51
2023-08-19T19:09:40.820Z,47.40
2023-08-19T19:12:11.253Z,47.65
2023-08-19T19:14:41.599Z,46.84
2023-08-19T19:17:13.185Z,46.24
2023-08-19T19:19:43.606Z,46.07
2023-08-19T19:22:13.949Z,48.15
2023-08-19T19:24:49.212Z,48.16
2023-08-19T19:30:10.741Z,47.78
2023-08-19T19:32:41.089Z,47.83
2023-08-19T19:35:19.429Z,47.57
2023-08-19T19:37:49.591Z,46.75
2023-08-19T19:40:19.791Z,47.91
2023-08-19T19:42:50.100Z,48.09
2023-08-19T19:45:20.414Z,47.94
2023-08-19T19:47:50.842Z,47.70
2023-08-19T19:50:21.100Z,47.74
2023-08-19T19:52:51.383Z,47.05
2023-08-19T19:55:23.060Z,46.37
2023-08-19T19:57:54.323Z,47.02
2023-08-19T20:00:26.728Z,47.83
2023-08-19T20:02:57.546Z,47.84
2023-08-19T20:05:27.948Z,47.65
2023-08-19T20:07:58.283Z,47.78
2023-08-19T20:10:28.723Z,47.18
2023-08-19T20:12:59.154Z,46.42
2023-08-19T20:15:30.582Z,45.92
2023-08-19T20:18:00.956Z,45.65
2023-08-19T20:20:31.512Z,45.54
2023-08-19T20:23:01.979Z,45.46
2023-08-19T20:25:32.124Z,45.35
2023-08-19T20:28:02.286Z,45.25
2023-08-19T20:30:37.617Z,46.97
2023-08-19T20:33:04.692Z,47.65
2023-08-19T20:35:36.467Z,47.50
2023-08-19T20:38:07.635Z,47.30
2023-08-19T20:40:38.370Z,47.13
2023-08-19T20:43:08.772Z,47.48
2023-08-19T20:45:39.010Z,47.20
2023-08-19T20:48:09.585Z,46.46
2023-08-19T20:50:40.093Z,46.00
2023-08-19T20:53:10.594Z,45.72
2023-08-19T20:55:42.303Z,45.49
2023-08-19T20:58:12.287Z,45.36
2023-08-19T21:00:42.688Z,45.33
2023-08-19T21:03:13.140Z,45.54
2023-08-19T21:05:44.134Z,47.24
2023-08-19T21:08:14.253Z,47.32
2023-08-19T21:10:44.405Z,47.00
2023-08-19T21:13:14.904Z,46.92
2023-08-19T21:15:45.389Z,47.36
2023-08-19T21:18:17.840Z,47.09
2023-08-19T21:20:49.479Z,46.50
2023-08-19T21:23:20.058Z,45.96
2023-08-19T21:25:50.250Z,45.69
2023-08-19T21:28:20.437Z,45.47
2023-08-19T21:30:58.076Z,46.47
2023-08-19T21:33:28.990Z,46.71
2023-08-19T21:35:59.211Z,46.68
2023-08-19T21:38:29.375Z,46.91
2023-08-19T21:40:59.480Z,47.03
2023-08-19T21:43:29.697Z,46.49
2023-08-19T21:46:03.619Z,46.15
2023-08-19T21:48:37.036Z,45.72
2023-08-19T21:51:07.339Z,45.48
2023-08-19T21:53:37.920Z,45.33
2023-08-19T21:56:08.185Z,45.18
2023-08-19T21:58:38.394Z,45.11
2023-08-19T22:01:08.530Z,45.00
2023-08-19T22:03:38.720Z,44.95
2023-08-19T22:06:09.042Z,44.90
2023-08-19T22:08:39.318Z,44.88
2023-08-19T22:11:09.666Z,44.74
2023-08-19T22:13:39.879Z,44.66
2023-08-19T22:16:10.321Z,44.67
2023-08-19T22:18:40.664Z,44.64
2023-08-19T22:21:11.023Z,44.59
2023-08-19T22:23:41.532Z,44.56
2023-08-19T22:26:11.687Z,45.57
2023-08-19T22:28:41.921Z,45.75
2023-08-19T22:31:12.503Z,45.84
2023-08-19T22:33:44.323Z,45.97
2023-08-19T22:36:15.001Z,46.64
2023-08-19T22:38:45.515Z,46.23
2023-08-19T22:41:26.671Z,45.66
2023-08-19T22:43:58.233Z,45.39
2023-08-19T22:46:29.472Z,45.09
2023-08-19T22:49:00.281Z,44.94
2023-08-19T22:51:30.664Z,44.78
2023-08-19T22:54:01.919Z,44.64
2023-08-19T22:56:32.026Z,44.37
2023-08-19T22:59:02.346Z,44.30
2023-08-19T23:01:32.748Z,44.14
2023-08-19T23:06:52.679Z,44.01
2023-08-19T23:09:24.256Z,43.90
2023-08-19T23:11:54.644Z,43.84
2023-08-19T23:14:24.772Z,45.08
2023-08-19T23:16:55.246Z,45.07
2023-08-19T23:19:46.587Z,45.23
2023-08-19T23:25:07.183Z,45.84
2023-08-19T23:27:37.643Z,45.09
2023-08-19T23:30:08.570Z,44.75
2023-08-19T23:32:38.963Z,44.46
2023-08-19T23:35:09.477Z,44.20
2023-08-19T23:37:39.804Z,43.97
2023-08-19T23:40:11.206Z,43.79
2023-08-19T23:42:41.760Z,43.66
2023-08-19T23:45:13.259Z,43.48
2023-08-19T23:47:44.054Z,43.40
2023-08-19T23:50:15.199Z,43.35
2023-08-19T23:52:46.137Z,43.30
2023-08-19T23:55:20.590Z,43.20
2023-08-19T23:57:51.355Z,43.20
