createdAt,value
2022-11-05T00:00:48.972Z,101441.69
2022-11-05T00:03:25.939Z,101444.19
2022-11-05T00:06:02.919Z,101431.81
2022-11-05T00:08:39.791Z,101435.47
2022-11-05T00:11:06.838Z,101429.00
2022-11-05T00:13:43.949Z,101413.81
2022-11-05T00:16:20.960Z,101418.59
2022-11-05T00:19:06.852Z,101418.31
2022-11-05T00:21:43.728Z,101414.34
2022-11-05T00:24:24.107Z,101429.56
2022-11-05T00:26:51.542Z,101423.63
2022-11-05T00:29:18.511Z,101422.78
2022-11-05T00:31:45.471Z,101427.25
2022-11-05T00:34:12.404Z,101436.53
2022-11-05T00:36:39.343Z,101434.84
2022-11-05T00:39:06.390Z,101436.81
2022-11-05T00:41:33.443Z,101439.34
2022-11-05T00:44:09.797Z,101434.00
2022-11-05T00:46:36.910Z,101442.44
2022-11-05T00:49:13.851Z,101434.84
2022-11-05T00:51:40.933Z,101438.50
2022-11-05T00:54:07.852Z,101431.19
2022-11-05T00:56:34.879Z,101436.53
2022-11-05T00:59:01.900Z,101443.00
2022-11-05T01:01:29.115Z,101437.66
2022-11-05T01:03:56.148Z,101452.84
2022-11-05T01:06:23.009Z,101444.41
2022-11-05T01:08:50.059Z,101441.59
2022-11-05T01:11:33.672Z,101440.47
2022-11-05T01:14:02.216Z,101426.41
2022-11-05T01:16:29.839Z,101434.34
2022-11-05T01:18:56.949Z,101427.88
2022-11-05T01:21:23.878Z,101439.13
2022-11-05T01:23:50.906Z,101432.66
2022-11-05T01:26:17.709Z,101432.09
2022-11-05T01:28:44.799Z,101425.34
2022-11-05T01:31:11.656Z,101439.41
2022-11-05T01:33:38.569Z,101432.94
2022-11-05T01:36:05.536Z,101430.97
2022-11-05T01:38:32.557Z,101424.50
2022-11-05T01:40:59.488Z,101422.03
2022-11-05T01:43:26.398Z,101418.06
2022-11-05T01:45:55.778Z,101409.63
2022-11-05T01:48:28.056Z,101423.69
2022-11-05T01:50:59.744Z,101419.75
2022-11-05T01:53:31.119Z,101423.38
2022-11-05T01:56:03.605Z,101416.94
2022-11-05T01:58:37.449Z,101414.13
2022-11-05T02:01:04.497Z,101415.25
2022-11-05T02:03:31.608Z,101422.03
2022-11-05T02:06:00.011Z,101421.19
2022-11-05T02:08:39.810Z,101420.34
2022-11-05T02:11:06.798Z,101429.06
2022-11-05T02:13:33.741Z,101417.31
2022-11-05T02:16:05.529Z,101420.94
2022-11-05T02:18:41.939Z,101411.13
2022-11-05T02:21:17.844Z,101400.19
2022-11-05T02:23:54.180Z,101406.97
2022-11-05T02:26:22.302Z,101398.00
2022-11-05T02:29:03.387Z,101400.25
2022-11-05T02:31:36.729Z,101398.59
2022-11-05T02:34:13.054Z,101391.31
2022-11-05T02:36:49.001Z,101394.41
2022-11-05T02:39:22.850Z,101397.53
2022-11-05T02:42:03.654Z,101396.69
2022-11-05T02:44:33.678Z,101398.66
2022-11-05T02:47:04.079Z,101392.50
2022-11-05T02:49:39.821Z,101397.59
2022-11-05T02:52:16.104Z,101406.31
2022-11-05T02:54:46.248Z,101405.47
2022-11-05T02:57:13.214Z,101411.69
2022-11-05T02:59:40.245Z,101417.31
2022-11-05T03:02:07.347Z,101420.72
2022-11-05T03:04:34.509Z,101423.53
2022-11-05T03:07:08.477Z,101421.84
2022-11-05T03:09:38.479Z,101408.38
2022-11-05T03:12:13.380Z,101403.09
2022-11-05T03:14:49.796Z,101407.88
2022-11-05T03:17:29.667Z,101402.53
2022-11-05T03:20:05.816Z,101399.22
2022-11-05T03:22:38.141Z,101401.19
2022-11-05T03:25:16.561Z,101395.00
2022-11-05T03:27:45.858Z,101390.53
2022-11-05T03:30:13.318Z,101389.16
2022-11-05T03:32:42.618Z,101391.13
2022-11-05T03:35:13.969Z,101386.66
2022-11-05T03:37:42.450Z,101379.38
2022-11-05T03:40:10.777Z,101377.69
2022-11-05T03:42:39.257Z,101373.22
2022-11-05T03:45:10.147Z,101374.34
2022-11-05T03:47:38.762Z,101378.59
2022-11-05T03:50:12.113Z,101366.81
2022-11-05T03:52:44.398Z,101373.56
2022-11-05T03:55:11.321Z,101371.91
2022-11-05T03:57:41.323Z,101366.56
2022-11-05T04:00:09.809Z,101364.06
2022-11-05T04:02:37.800Z,101357.09
2022-11-05T04:05:05.639Z,101365.22
2022-11-05T04:07:41.750Z,101365.50
2022-11-05T04:10:18.918Z,101356.53
2022-11-05T04:12:55.749Z,101356.53
2022-11-05T04:15:22.743Z,101353.19
2022-11-05T04:17:49.547Z,101357.13
2022-11-05T04:20:26.497Z,101367.81
2022-11-05T04:23:10.881Z,101370.91
2022-11-05T04:25:37.898Z,101361.94
2022-11-05T04:28:04.793Z,101364.72
2022-11-05T04:30:31.487Z,101367.03
2022-11-05T04:33:07.961Z,101379.38
2022-11-05T04:35:35.098Z,101376.56
2022-11-05T04:38:02.320Z,101367.91
2022-11-05T04:40:29.619Z,101381.09
2022-11-05T04:42:56.846Z,101386.16
2022-11-05T04:45:23.938Z,101376.06
2022-11-05T04:47:50.838Z,101379.19
2022-11-05T04:50:17.649Z,101375.53
2022-11-05T04:52:44.378Z,101368.53
2022-11-05T04:55:11.202Z,101366.88
2022-11-05T04:57:37.944Z,101367.16
2022-11-05T05:00:06.183Z,101371.94
2022-11-05T05:02:32.893Z,101364.63
2022-11-05T05:04:59.646Z,101356.22
2022-11-05T05:07:27.091Z,101356.81
2022-11-05T05:09:55.237Z,101355.16
2022-11-05T05:12:22.578Z,101357.09
2022-11-05T05:14:49.506Z,101347.84
2022-11-05T05:17:17.034Z,101354.31
2022-11-05T05:19:54.009Z,101341.72
2022-11-05T05:22:20.838Z,101345.38
2022-11-05T05:24:52.530Z,101340.03
2022-11-05T05:27:19.881Z,101344.81
2022-11-05T05:29:46.576Z,101347.94
2022-11-05T05:32:13.321Z,101337.28
2022-11-05T05:34:40.027Z,101346.00
2022-11-05T05:37:07.059Z,101337.59
2022-11-05T05:39:34.458Z,101335.91
2022-11-05T05:42:01.184Z,101339.84
2022-11-05T05:44:27.898Z,101325.28
2022-11-05T05:46:55.588Z,101332.03
2022-11-05T05:49:22.426Z,101337.94
2022-11-05T05:51:50.298Z,101334.56
2022-11-05T05:54:17.151Z,101340.16
2022-11-05T05:56:44.621Z,101336.00
2022-11-05T05:59:11.678Z,101331.53
2022-11-05T06:01:38.546Z,101333.47
2022-11-05T06:04:05.492Z,101325.06
2022-11-05T06:06:33.340Z,101326.22
2022-11-05T06:09:00.363Z,101330.16
2022-11-05T06:11:27.258Z,101319.22
2022-11-05T06:13:54.050Z,101328.47
2022-11-05T06:16:20.749Z,101332.41
2022-11-05T06:18:47.536Z,101334.69
2022-11-05T06:21:15.818Z,101322.63
2022-11-05T06:23:43.738Z,101327.69
2022-11-05T06:26:13.367Z,101322.06
2022-11-05T06:28:42.335Z,101316.78
2022-11-05T06:31:09.639Z,101319.59
2022-11-05T06:33:36.417Z,101317.91
2022-11-05T06:36:04.699Z,101318.19
2022-11-05T06:38:33.508Z,101321.00
2022-11-05T06:41:03.301Z,101312.84
2022-11-05T06:43:32.706Z,101315.66
2022-11-05T06:46:01.316Z,101314.00
2022-11-05T06:48:28.995Z,101313.19
2022-11-05T06:50:55.878Z,101322.44
2022-11-05T06:53:22.694Z,101314.00
2022-11-05T06:55:49.468Z,101313.19
2022-11-05T06:58:16.516Z,101306.72
2022-11-05T07:00:43.624Z,101313.47
2022-11-05T07:03:11.453Z,101314.59
2022-11-05T07:05:41.987Z,101308.69
2022-11-05T07:08:08.733Z,101313.69
2022-11-05T07:10:35.560Z,101317.59
2022-11-05T07:13:07.579Z,101317.03
2022-11-05T07:15:35.095Z,101318.94
2022-11-05T07:18:01.999Z,101310.78
2022-11-05T07:20:33.570Z,101307.06
2022-11-05T07:23:04.810Z,101305.06
2022-11-05T07:25:32.687Z,101309.22
2022-11-05T07:27:59.478Z,101299.94
2022-11-05T07:30:26.489Z,101307.47
2022-11-05T07:32:53.209Z,101295.34
2022-11-05T07:35:19.878Z,101298.38
2022-11-05T07:37:47.709Z,101300.31
2022-11-05T07:40:15.547Z,101299.41
2022-11-05T07:42:43.879Z,101302.47
2022-11-05T07:45:10.947Z,101302.47
2022-11-05T07:47:39.500Z,101302.38
2022-11-05T07:50:08.429Z,101303.75
2022-11-05T07:52:35.150Z,101300.06
2022-11-05T07:55:01.977Z,101302.81
2022-11-05T07:57:28.696Z,101308.34
2022-11-05T07:59:55.448Z,101313.06
2022-11-05T08:02:22.410Z,101317.78
2022-11-05T08:04:49.417Z,101314.09
2022-11-05T08:07:16.196Z,101313.19
2022-11-05T08:09:42.937Z,101315.91
2022-11-05T08:12:09.747Z,101314.47
2022-11-05T08:14:36.591Z,101309.91
2022-11-05T08:17:03.407Z,101324.41
2022-11-05T08:19:30.126Z,101317.88
2022-11-05T08:21:57.008Z,101315.34
2022-11-05T08:24:23.719Z,101315.28
2022-11-05T08:26:50.388Z,101305.38
2022-11-05T08:29:17.106Z,101314.03
2022-11-05T08:31:43.868Z,101309.50
2022-11-05T08:34:10.796Z,101314.53
2022-11-05T08:36:37.599Z,101309.44
2022-11-05T08:39:04.546Z,101312.47
2022-11-05T08:41:31.278Z,101307.09
2022-11-05T08:43:57.991Z,101312.09
2022-11-05T08:46:24.842Z,101310.63
2022-11-05T08:48:51.716Z,101310.88
2022-11-05T08:51:19.660Z,101306.41
2022-11-05T08:53:46.374Z,101309.72
2022-11-05T08:56:13.189Z,101304.66
2022-11-05T08:58:40.067Z,101305.19
2022-11-05T09:01:07.407Z,101306.53
2022-11-05T09:03:34.287Z,101297.47
2022-11-05T09:06:01.029Z,101294.91
2022-11-05T09:08:27.898Z,101294.28
2022-11-05T09:10:54.805Z,101287.22
2022-11-05T09:13:21.945Z,101288.59
2022-11-05T09:15:49.840Z,101292.47
2022-11-05T09:18:19.565Z,101289.00
2022-11-05T09:20:46.718Z,101282.78
2022-11-05T09:23:15.269Z,101288.63
2022-11-05T09:25:42.297Z,101273.09
2022-11-05T09:28:15.922Z,101270.00
2022-11-05T09:30:44.498Z,101266.03
2022-11-05T09:33:11.679Z,101270.22
2022-11-05T09:35:40.148Z,101267.09
2022-11-05T09:38:07.516Z,101265.97
2022-11-05T09:40:37.978Z,101260.84
2022-11-05T09:43:05.887Z,101252.09
2022-11-05T09:45:33.508Z,101250.44
2022-11-05T09:48:04.364Z,101244.16
2022-11-05T09:50:34.037Z,101251.47
2022-11-05T09:53:01.265Z,101250.63
2022-11-05T09:55:32.157Z,101240.22
2022-11-05T09:58:00.798Z,101239.72
2022-11-05T10:00:29.167Z,101246.13
2022-11-05T10:02:58.206Z,101241.69
2022-11-05T10:05:26.327Z,101233.53
2022-11-05T10:07:59.128Z,101237.50
2022-11-05T10:10:34.136Z,101238.34
2022-11-05T10:13:13.197Z,101239.16
2022-11-05T10:15:42.870Z,101243.34
2022-11-05T10:18:18.908Z,101237.94
2022-11-05T10:20:45.829Z,101235.34
2022-11-05T10:23:15.417Z,101229.44
2022-11-05T10:25:44.372Z,101222.19
2022-11-05T10:28:15.256Z,101205.63
2022-11-05T10:30:42.528Z,101208.34
2022-11-05T10:33:12.507Z,101200.75
2022-11-05T10:35:46.672Z,101206.09
2022-11-05T10:38:14.480Z,101204.19
2022-11-05T10:40:42.426Z,101195.84
2022-11-05T10:43:18.757Z,101200.84
2022-11-05T10:45:52.578Z,101189.06
2022-11-05T10:48:22.521Z,101177.81
2022-11-05T10:50:49.441Z,101184.59
2022-11-05T10:53:16.455Z,101179.56
2022-11-05T10:55:46.439Z,101167.50
2022-11-05T10:58:17.648Z,101169.16
2022-11-05T11:00:45.783Z,101170.00
2022-11-05T11:03:32.501Z,101161.88
2022-11-05T11:06:01.184Z,101161.34
2022-11-05T11:08:28.808Z,101160.81
2022-11-05T11:10:57.673Z,101153.53
2022-11-05T11:13:27.429Z,101152.72
2022-11-05T11:15:55.427Z,101148.22
2022-11-05T11:18:33.503Z,101132.81
2022-11-05T11:21:08.045Z,101128.31
2022-11-05T11:23:39.366Z,101121.88
2022-11-05T11:26:06.390Z,101126.66
2022-11-05T11:28:33.484Z,101114.06
2022-11-05T11:31:09.758Z,101118.84
2022-11-05T11:33:37.859Z,101130.41
2022-11-05T11:36:05.619Z,101132.69
2022-11-05T11:38:34.696Z,101124.56
2022-11-05T11:41:21.331Z,101127.69
2022-11-05T11:43:48.399Z,101119.88
2022-11-05T11:46:18.352Z,101121.03
2022-11-05T11:48:47.764Z,101119.34
2022-11-05T11:51:19.341Z,101125.31
2022-11-05T11:53:51.112Z,101113.53
2022-11-05T11:56:20.053Z,101115.81
2022-11-05T11:58:48.529Z,101111.00
2022-11-05T12:01:15.507Z,101105.19
2022-11-05T12:03:49.775Z,101116.72
2022-11-05T12:06:25.908Z,101106.66
2022-11-05T12:09:06.834Z,101105.81
2022-11-05T12:11:42.789Z,101112.88
2022-11-05T12:14:24.160Z,101101.34
2022-11-05T12:16:52.208Z,101096.84
2022-11-05T12:19:28.733Z,101084.47
2022-11-05T12:21:56.771Z,101084.75
2022-11-05T12:24:33.095Z,101080.91
2022-11-05T12:27:11.431Z,101076.44
2022-11-05T12:29:47.931Z,101071.66
2022-11-05T12:32:23.748Z,101053.13
2022-11-05T12:34:58.643Z,101060.19
2022-11-05T12:37:34.948Z,101059.38
2022-11-05T12:40:05.011Z,101056.34
2022-11-05T12:42:35.116Z,101045.09
2022-11-05T12:45:16.048Z,101037.50
2022-11-05T12:47:52.538Z,101029.38
2022-11-05T12:50:19.579Z,101022.94
2022-11-05T12:52:49.619Z,101018.13
2022-11-05T12:55:19.575Z,101008.03
2022-11-05T12:57:48.528Z,101002.41
2022-11-05T13:00:16.899Z,100998.28
2022-11-05T13:02:53.009Z,100988.78
2022-11-05T13:05:29.839Z,100984.63
2022-11-05T13:08:07.746Z,100981.31
2022-11-05T13:10:37.538Z,100983.28
2022-11-05T13:13:12.580Z,100991.41
2022-11-05T13:15:44.496Z,100988.59
2022-11-05T13:18:14.545Z,100980.38
2022-11-05T13:20:45.351Z,100979.53
2022-11-05T13:23:21.778Z,100984.84
2022-11-05T13:25:54.969Z,100988.50
2022-11-05T13:28:23.011Z,100982.97
2022-11-05T13:30:53.169Z,100976.28
2022-11-05T13:33:22.855Z,100979.09
2022-11-05T13:36:08.686Z,100965.66
2022-11-05T13:38:44.628Z,100956.19
2022-11-05T13:41:21.665Z,100963.78
2022-11-05T13:43:57.045Z,100964.72
2022-11-05T13:46:24.154Z,100962.09
2022-11-05T13:49:00.988Z,100963.78
2022-11-05T13:51:38.887Z,100954.22
2022-11-05T13:54:06.551Z,100938.19
2022-11-05T13:56:33.796Z,100939.34
2022-11-05T13:59:10.366Z,100935.09
2022-11-05T14:01:47.086Z,100929.13
2022-11-05T14:04:15.940Z,100923.50
2022-11-05T14:06:42.838Z,100916.75
2022-11-05T14:09:13.856Z,100920.09
2022-11-05T14:11:42.830Z,100911.66
2022-11-05T14:14:17.230Z,100908.03
2022-11-05T14:16:53.960Z,100905.75
2022-11-05T14:19:21.089Z,100900.13
2022-11-05T14:21:49.806Z,100902.09
2022-11-05T14:24:36.494Z,100886.91
2022-11-05T14:27:03.716Z,100890.88
2022-11-05T14:29:39.800Z,100882.44
2022-11-05T14:32:25.171Z,100897.84
2022-11-05T14:35:02.262Z,100901.78
2022-11-05T14:37:39.730Z,100911.06
2022-11-05T14:40:16.080Z,100903.25
2022-11-05T14:42:49.598Z,100907.72
2022-11-05T14:45:17.640Z,100906.66
2022-11-05T14:47:52.069Z,100906.34
2022-11-05T14:50:21.050Z,100894.28
2022-11-05T14:52:52.565Z,100892.31
2022-11-05T14:55:28.892Z,100887.53
2022-11-05T14:57:55.928Z,100883.03
2022-11-05T15:00:32.806Z,100870.97
2022-11-05T15:03:01.833Z,100881.38
2022-11-05T15:05:30.084Z,100875.75
2022-11-05T15:07:58.278Z,100858.06
2022-11-05T15:10:32.675Z,100868.78
2022-11-05T15:13:04.034Z,100875.25
2022-11-05T15:15:40.880Z,100869.09
2022-11-05T15:18:17.026Z,100857.38
2022-11-05T15:20:46.097Z,100870.56
2022-11-05T15:23:15.161Z,100862.25
2022-11-05T15:25:54.637Z,100854.97
2022-11-05T15:28:22.748Z,100856.94
2022-11-05T15:30:57.971Z,100864.53
2022-11-05T15:33:24.945Z,100870.97
2022-11-05T15:35:51.988Z,100869.84
2022-11-05T15:38:25.528Z,100873.16
2022-11-05T15:41:01.918Z,100864.72
2022-11-05T15:43:29.175Z,100863.59
2022-11-05T15:46:05.820Z,100866.41
2022-11-05T15:48:33.685Z,100863.59
2022-11-05T15:51:00.842Z,100864.13
2022-11-05T15:56:22.316Z,100856.53
2022-11-05T15:58:50.493Z,100858.16
2022-11-05T16:01:28.271Z,100859.00
2022-11-05T16:03:58.468Z,100853.09
2022-11-05T16:06:34.740Z,100852.44
2022-11-05T16:09:02.138Z,100849.03
2022-11-05T16:11:29.323Z,100847.66
2022-11-05T16:14:13.429Z,100861.41
2022-11-05T16:16:40.676Z,100846.81
2022-11-05T16:19:16.902Z,100844.84
2022-11-05T16:21:57.961Z,100839.75
2022-11-05T16:24:29.176Z,100845.91
2022-11-05T16:27:02.663Z,100838.63
2022-11-05T16:29:39.840Z,100834.66
2022-11-05T16:32:30.638Z,100830.72
2022-11-05T16:35:00.528Z,100826.25
2022-11-05T16:37:28.291Z,100823.44
2022-11-05T16:39:56.449Z,100826.25
2022-11-05T16:42:23.548Z,100829.59
2022-11-05T16:44:50.825Z,100826.78
2022-11-05T16:47:17.920Z,100821.16
2022-11-05T16:49:45.099Z,100827.28
2022-11-05T16:52:14.465Z,100830.41
2022-11-05T16:54:41.858Z,100828.75
2022-11-05T16:57:19.979Z,100825.09
2022-11-05T16:59:46.994Z,100832.41
2022-11-05T17:02:14.061Z,100821.47
2022-11-05T17:04:41.107Z,100829.59
2022-11-05T17:07:08.130Z,100831.88
2022-11-05T17:09:35.183Z,100827.38
2022-11-05T17:12:02.733Z,100826.56
2022-11-05T17:14:29.597Z,100823.75
2022-11-05T17:16:56.593Z,100829.66
2022-11-05T17:19:23.470Z,100825.72
2022-11-05T17:21:50.476Z,100828.81
2022-11-05T17:24:17.712Z,100839.56
2022-11-05T17:26:44.774Z,100833.13
2022-11-05T17:29:11.643Z,100829.47
2022-11-05T17:31:41.550Z,100830.59
2022-11-05T17:34:09.493Z,100828.94
2022-11-05T17:36:36.438Z,100823.97
2022-11-05T17:39:03.433Z,100834.06
2022-11-05T17:41:30.853Z,100836.03
2022-11-05T17:43:58.301Z,100829.28
2022-11-05T17:46:25.914Z,100824.78
2022-11-05T17:48:52.783Z,100817.50
2022-11-05T17:51:20.468Z,100818.53
2022-11-05T17:53:49.354Z,100816.25
2022-11-05T17:56:27.210Z,100812.63
2022-11-05T17:59:00.162Z,100814.28
2022-11-05T18:01:29.145Z,100815.31
2022-11-05T18:03:56.556Z,100817.50
2022-11-05T18:06:23.576Z,100816.03
2022-11-05T18:08:50.553Z,100813.75
2022-11-05T18:11:18.068Z,100816.25
2022-11-05T18:13:45.271Z,100817.91
2022-11-05T18:16:12.141Z,100811.97
2022-11-05T18:18:38.958Z,100812.50
2022-11-05T18:21:05.880Z,100811.31
2022-11-05T18:23:33.118Z,100804.56
2022-11-05T18:25:59.983Z,100805.41
2022-11-05T18:28:26.855Z,100811.53
2022-11-05T18:30:53.793Z,100804.09
2022-11-05T18:33:20.629Z,100811.53
2022-11-05T18:35:47.532Z,100798.00
2022-11-05T18:38:14.546Z,100793.53
2022-11-05T18:40:41.459Z,100794.44
2022-11-05T18:43:08.342Z,100788.59
2022-11-05T18:45:35.215Z,100785.06
2022-11-05T18:48:02.710Z,100784.06
2022-11-05T18:50:30.885Z,100788.44
2022-11-05T18:52:57.848Z,100786.66
2022-11-05T18:55:25.019Z,100782.44
2022-11-05T18:57:52.007Z,100785.44
2022-11-05T19:00:19.021Z,100780.31
2022-11-05T19:02:46.057Z,100783.66
2022-11-05T19:05:29.752Z,100781.88
2022-11-05T19:07:57.610Z,100781.59
2022-11-05T19:10:24.526Z,100780.13
2022-11-05T19:12:51.708Z,100788.22
2022-11-05T19:15:18.550Z,100786.25
2022-11-05T19:17:45.885Z,100778.69
2022-11-05T19:20:12.841Z,100782.81
2022-11-05T19:22:39.854Z,100788.13
2022-11-05T19:25:07.179Z,100776.56
2022-11-05T19:27:35.843Z,100779.06
2022-11-05T19:30:02.788Z,100768.66
2022-11-05T19:32:29.865Z,100777.59
2022-11-05T19:34:58.604Z,100771.97
2022-11-05T19:37:25.847Z,100766.91
2022-11-05T19:39:52.898Z,100764.09
2022-11-05T19:42:19.979Z,100767.19
2022-11-05T19:44:46.859Z,100766.06
2022-11-05T19:47:13.753Z,100769.16
2022-11-05T19:49:40.856Z,100768.03
2022-11-05T19:52:07.813Z,100766.91
2022-11-05T19:54:36.438Z,100764.91
2022-11-05T19:57:03.416Z,100776.16
2022-11-05T19:59:30.467Z,100770.53
2022-11-05T20:01:57.644Z,100766.91
2022-11-05T20:04:24.696Z,100761.28
2022-11-05T20:06:51.701Z,100756.81
2022-11-05T20:09:23.171Z,100760.44
2022-11-05T20:11:51.277Z,100752.03
2022-11-05T20:14:18.241Z,100748.38
2022-11-05T20:16:45.911Z,100746.41
2022-11-05T20:19:15.006Z,100752.03
2022-11-05T20:21:42.055Z,100755.13
2022-11-05T20:24:09.384Z,100752.31
2022-11-05T20:26:36.320Z,100757.44
2022-11-05T20:29:03.784Z,100760.25
2022-11-05T20:31:30.876Z,100756.59
2022-11-05T20:33:59.874Z,100750.16
2022-11-05T20:36:27.044Z,100754.94
2022-11-05T20:38:56.904Z,100742.03
2022-11-05T20:41:24.259Z,100748.81
2022-11-05T20:43:51.582Z,100744.34
2022-11-05T20:46:20.133Z,100740.69
2022-11-05T20:48:47.139Z,100747.47
2022-11-05T20:51:15.813Z,100750.59
2022-11-05T20:53:43.102Z,100748.09
2022-11-05T20:56:20.169Z,100749.22
2022-11-05T20:58:47.792Z,100750.91
2022-11-05T21:01:16.906Z,100750.38
2022-11-05T21:03:44.393Z,100743.13
2022-11-05T21:06:11.885Z,100748.72
2022-11-05T21:08:39.180Z,100747.06
2022-11-05T21:11:06.511Z,100741.75
2022-11-05T21:13:33.502Z,100740.09
2022-11-05T21:16:01.398Z,100743.22
2022-11-05T21:18:30.791Z,100744.38
2022-11-05T21:20:58.462Z,100745.50
2022-11-05T21:23:25.345Z,100748.63
2022-11-05T21:25:52.243Z,100753.41
2022-11-05T21:28:19.231Z,100747.81
2022-11-05T21:30:46.833Z,100739.38
2022-11-05T21:33:14.763Z,100737.72
2022-11-05T21:35:44.383Z,100737.19
2022-11-05T21:38:14.667Z,100742.31
2022-11-05T21:40:42.231Z,100742.06
2022-11-05T21:43:10.925Z,100753.63
2022-11-05T21:45:39.202Z,100745.81
2022-11-05T21:48:06.736Z,100737.72
2022-11-05T21:50:42.826Z,100737.72
2022-11-05T21:53:23.779Z,100729.91
2022-11-05T21:56:10.533Z,100731.09
2022-11-05T21:58:46.723Z,100737.84
2022-11-05T22:01:13.508Z,100736.16
2022-11-05T22:03:40.431Z,100731.69
2022-11-05T22:06:07.312Z,100734.81
2022-11-05T22:08:34.153Z,100740.72
2022-11-05T22:11:03.269Z,100741.84
2022-11-05T22:13:30.042Z,100727.81
2022-11-05T22:15:57.014Z,100735.41
2022-11-05T22:18:23.812Z,100733.75
2022-11-05T22:20:50.692Z,100732.09
2022-11-05T22:23:17.741Z,100717.22
2022-11-05T22:25:44.531Z,100718.38
2022-11-05T22:28:11.548Z,100707.44
2022-11-05T22:30:38.598Z,100703.00
2022-11-05T22:33:05.823Z,100698.53
2022-11-05T22:35:32.842Z,100698.53
2022-11-05T22:37:59.891Z,100704.44
2022-11-05T22:40:26.811Z,100694.06
2022-11-05T22:42:53.581Z,100687.09
2022-11-05T22:45:20.544Z,100681.50
2022-11-05T22:47:47.369Z,100679.84
2022-11-05T22:50:14.154Z,100676.19
2022-11-05T22:52:41.174Z,100672.25
2022-11-05T22:55:08.365Z,100671.13
2022-11-05T22:57:35.236Z,100667.66
2022-11-05T23:00:02.391Z,100672.16
2022-11-05T23:02:29.371Z,100673.78
2022-11-05T23:04:56.411Z,100672.66
2022-11-05T23:07:32.710Z,100675.97
2022-11-05T23:10:08.753Z,100660.19
2022-11-05T23:12:39.228Z,100664.88
2022-11-05T23:15:07.544Z,100661.44
2022-11-05T23:17:44.980Z,100668.91
2022-11-05T23:20:22.940Z,100666.31
2022-11-05T23:22:59.661Z,100670.47
2022-11-05T23:25:26.489Z,100666.72
2022-11-05T23:27:54.116Z,100658.50
2022-11-05T23:30:22.316Z,100656.22
2022-11-05T23:32:49.533Z,100663.69
2022-11-05T23:35:16.700Z,100650.97
2022-11-05T23:37:53.783Z,100658.75
2022-11-05T23:40:23.161Z,100657.31
2022-11-05T23:42:59.853Z,100665.09
2022-11-05T23:45:36.840Z,100656.38
2022-11-05T23:48:20.209Z,100643.66
2022-11-05T23:50:51.232Z,100640.53
2022-11-05T23:53:18.436Z,100641.88
2022-11-05T23:55:45.827Z,100635.94
2022-11-05T23:58:12.997Z,100628.34
