createdAt,value
2023-01-19T00:01:09.247Z,1.30
2023-01-19T00:03:42.554Z,1.38
2023-01-19T00:08:49.938Z,1.50
2023-01-19T00:11:22.469Z,1.33
2023-01-19T00:13:55.003Z,1.30
2023-01-19T00:16:27.667Z,0.90
2023-01-19T00:19:00.182Z,1.45
2023-01-19T00:21:32.872Z,1.25
2023-01-19T00:24:05.767Z,0.98
2023-01-19T00:26:40.648Z,1.00
2023-01-19T00:29:14.287Z,1.17
2023-01-19T00:31:46.795Z,0.95
2023-01-19T00:34:19.449Z,0.95
2023-01-19T00:36:52.117Z,1.30
2023-01-19T00:39:24.830Z,1.10
2023-01-19T00:42:15.582Z,1.10
2023-01-19T00:44:48.339Z,1.65
2023-01-19T00:47:20.839Z,1.40
2023-01-19T00:49:53.398Z,0.98
2023-01-19T00:52:26.053Z,0.90
2023-01-19T00:54:58.585Z,0.80
2023-01-19T00:57:31.145Z,1.00
2023-01-19T01:00:06.664Z,0.98
2023-01-19T01:02:40.838Z,0.90
2023-01-19T01:05:13.832Z,1.10
2023-01-19T01:07:47.267Z,0.93
2023-01-19T01:10:24.932Z,0.90
2023-01-19T01:12:58.853Z,0.88
2023-01-19T01:15:31.568Z,0.70
2023-01-19T01:18:04.097Z,0.90
2023-01-19T01:20:37.732Z,1.00
2023-01-19T01:23:10.682Z,0.82
2023-01-19T01:25:43.681Z,0.63
2023-01-19T01:28:16.200Z,0.80
2023-01-19T01:30:48.851Z,1.10
2023-01-19T01:33:40.455Z,0.88
2023-01-19T01:36:13.899Z,1.00
2023-01-19T01:38:46.611Z,0.82
2023-01-19T01:41:22.022Z,1.00
2023-01-19T01:43:59.133Z,0.93
2023-01-19T01:46:32.473Z,0.73
2023-01-19T01:49:12.003Z,0.68
2023-01-19T01:51:51.712Z,1.42
2023-01-19T01:54:29.242Z,0.82
2023-01-19T01:57:06.470Z,0.93
2023-01-19T01:59:45.842Z,0.68
2023-01-19T02:02:39.606Z,1.02
2023-01-19T02:05:19.428Z,0.88
2023-01-19T02:08:22.166Z,1.00
2023-01-19T02:11:14.395Z,0.80
2023-01-19T02:13:47.936Z,0.90
2023-01-19T02:16:20.734Z,0.68
2023-01-19T02:18:53.356Z,1.25
2023-01-19T02:21:45.859Z,0.82
2023-01-19T02:24:18.770Z,1.00
2023-01-19T02:26:52.410Z,1.00
2023-01-19T02:29:26.919Z,0.63
2023-01-19T02:32:01.135Z,1.15
2023-01-19T02:34:33.794Z,0.50
2023-01-19T02:37:15.393Z,0.65
2023-01-19T02:40:01.106Z,0.95
2023-01-19T02:42:44.688Z,0.75
2023-01-19T02:47:53.139Z,0.90
2023-01-19T02:50:47.723Z,0.85
2023-01-19T02:53:39.212Z,1.52
2023-01-19T02:56:40.485Z,1.00
2023-01-19T02:59:48.751Z,1.00
2023-01-19T03:03:00.831Z,1.52
2023-01-19T03:05:57.523Z,0.88
2023-01-19T03:08:33.334Z,0.80
2023-01-19T03:11:11.197Z,1.00
2023-01-19T03:13:59.409Z,1.00
2023-01-19T03:16:51.622Z,1.10
2023-01-19T03:19:46.033Z,1.00
2023-01-19T03:22:24.736Z,0.90
2023-01-19T03:25:00.881Z,1.10
2023-01-19T03:27:41.443Z,1.15
2023-01-19T03:30:18.888Z,1.00
2023-01-19T03:33:03.031Z,1.02
2023-01-19T03:35:40.599Z,1.13
2023-01-19T03:38:17.407Z,1.05
2023-01-19T03:40:51.614Z,1.10
2023-01-19T03:43:25.971Z,0.80
2023-01-19T03:45:58.896Z,0.88
2023-01-19T03:48:32.418Z,0.75
2023-01-19T03:51:07.490Z,0.80
2023-01-19T03:53:40.653Z,0.98
2023-01-19T03:56:24.473Z,0.95
2023-01-19T03:58:57.127Z,1.10
2023-01-19T04:01:29.751Z,1.20
2023-01-19T04:04:02.482Z,1.00
2023-01-19T04:06:35.145Z,1.10
2023-01-19T04:09:08.404Z,1.30
2023-01-19T04:14:13.957Z,1.13
2023-01-19T04:16:46.483Z,1.35
2023-01-19T04:19:19.098Z,1.00
2023-01-19T04:21:52.187Z,0.98
2023-01-19T04:24:24.783Z,1.15
2023-01-19T04:26:57.565Z,1.40
2023-01-19T04:29:30.219Z,1.27
2023-01-19T04:32:02.764Z,1.65
2023-01-19T04:34:35.326Z,1.20
2023-01-19T04:37:08.991Z,1.73
2023-01-19T04:39:41.534Z,1.13
2023-01-19T04:42:14.208Z,0.93
2023-01-19T04:44:48.150Z,1.08
2023-01-19T04:47:20.761Z,1.27
2023-01-19T04:49:53.318Z,1.20
2023-01-19T04:52:25.961Z,1.25
2023-01-19T04:54:58.518Z,1.50
2023-01-19T04:57:31.436Z,1.35
2023-01-19T05:00:07.044Z,1.40
2023-01-19T05:02:39.575Z,1.25
2023-01-19T05:05:12.805Z,1.20
2023-01-19T05:07:45.449Z,1.40
2023-01-19T05:10:18.119Z,1.60
2023-01-19T05:12:51.457Z,1.80
2023-01-19T05:17:58.299Z,1.30
2023-01-19T05:20:30.938Z,1.00
2023-01-19T05:23:03.831Z,1.15
2023-01-19T05:25:36.697Z,1.55
2023-01-19T05:28:09.297Z,1.25
2023-01-19T05:30:42.033Z,1.35
2023-01-19T05:33:14.646Z,1.80
2023-01-19T05:35:47.201Z,1.27
2023-01-19T05:38:29.371Z,1.45
2023-01-19T05:41:06.701Z,1.35
2023-01-19T05:43:39.272Z,1.08
2023-01-19T05:46:12.177Z,1.60
2023-01-19T05:48:45.418Z,1.80
2023-01-19T05:53:50.304Z,2.00
2023-01-19T05:56:22.822Z,2.95
2023-01-19T05:58:55.774Z,2.30
2023-01-19T06:01:28.657Z,2.13
2023-01-19T06:04:02.169Z,2.10
2023-01-19T06:06:34.728Z,1.83
2023-01-19T06:09:08.076Z,2.42
2023-01-19T06:14:13.438Z,2.22
2023-01-19T06:16:46.342Z,1.98
2023-01-19T06:19:19.392Z,1.80
2023-01-19T06:21:52.653Z,2.15
2023-01-19T06:26:58.023Z,2.17
2023-01-19T06:29:30.633Z,1.75
2023-01-19T06:32:03.488Z,2.40
2023-01-19T06:34:36.033Z,2.95
2023-01-19T06:37:08.663Z,1.95
2023-01-19T06:39:41.370Z,2.25
2023-01-19T06:42:13.942Z,2.35
2023-01-19T06:44:48.306Z,2.42
2023-01-19T06:47:21.062Z,2.65
2023-01-19T06:49:53.578Z,2.63
2023-01-19T06:52:26.155Z,2.55
2023-01-19T06:54:58.852Z,2.17
2023-01-19T06:57:31.467Z,2.55
2023-01-19T07:00:08.126Z,2.25
2023-01-19T07:02:43.841Z,2.00
2023-01-19T07:05:16.605Z,2.38
2023-01-19T07:07:56.615Z,2.20
2023-01-19T07:11:21.499Z,3.17
2023-01-19T07:13:22.030Z,3.13
2023-01-19T07:15:54.858Z,3.13
2023-01-19T07:18:27.642Z,2.55
2023-01-19T07:21:00.238Z,3.40
2023-01-19T07:23:33.282Z,2.28
2023-01-19T07:26:06.027Z,2.05
2023-01-19T07:28:38.617Z,2.13
2023-01-19T07:31:11.539Z,2.20
2023-01-19T07:33:44.232Z,2.17
2023-01-19T07:36:16.765Z,2.42
2023-01-19T07:38:49.386Z,2.40
2023-01-19T07:41:21.942Z,2.40
2023-01-19T07:43:54.605Z,2.58
2023-01-19T07:46:27.250Z,2.33
2023-01-19T07:48:59.872Z,2.38
2023-01-19T07:51:32.518Z,1.90
2023-01-19T07:54:05.205Z,2.10
2023-01-19T07:56:37.773Z,2.47
2023-01-19T07:59:11.169Z,1.80
2023-01-19T08:01:44.017Z,2.00
2023-01-19T08:04:16.630Z,1.98
2023-01-19T08:06:49.352Z,1.75
2023-01-19T08:09:22.030Z,1.88
2023-01-19T08:11:54.628Z,1.90
2023-01-19T08:14:27.199Z,1.80
2023-01-19T08:17:02.879Z,2.42
2023-01-19T08:19:35.518Z,1.90
2023-01-19T08:22:08.059Z,1.60
2023-01-19T08:24:40.583Z,1.98
2023-01-19T08:27:13.188Z,1.85
2023-01-19T08:29:45.896Z,1.55
2023-01-19T08:32:19.141Z,1.58
2023-01-19T08:37:25.031Z,1.80
2023-01-19T08:39:57.578Z,2.25
2023-01-19T08:42:31.023Z,2.10
2023-01-19T08:45:03.779Z,1.85
2023-01-19T08:47:36.356Z,1.65
2023-01-19T08:50:10.972Z,1.80
2023-01-19T08:52:43.460Z,1.80
2023-01-19T08:55:16.173Z,2.03
2023-01-19T08:57:57.188Z,1.42
2023-01-19T09:00:31.802Z,1.90
2023-01-19T09:03:06.644Z,2.05
2023-01-19T09:05:39.880Z,1.90
2023-01-19T09:08:14.424Z,2.10
2023-01-19T09:10:49.457Z,1.92
2023-01-19T09:13:21.994Z,2.08
2023-01-19T09:15:54.671Z,1.38
2023-01-19T09:18:27.150Z,1.63
2023-01-19T09:21:01.059Z,1.80
2023-01-19T09:23:33.639Z,2.20
2023-01-19T09:26:07.072Z,1.73
2023-01-19T09:28:39.880Z,1.73
2023-01-19T09:31:12.592Z,2.15
2023-01-19T09:33:45.272Z,2.15
2023-01-19T09:36:17.779Z,1.60
2023-01-19T09:38:50.466Z,1.77
2023-01-19T09:41:26.202Z,1.90
2023-01-19T09:44:00.697Z,1.90
2023-01-19T09:46:40.706Z,1.70
2023-01-19T09:49:35.286Z,1.73
2023-01-19T09:52:14.684Z,1.80
2023-01-19T09:54:50.332Z,1.98
2023-01-19T09:57:25.385Z,1.60
2023-01-19T10:00:00.876Z,1.55
2023-01-19T10:03:12.955Z,1.65
2023-01-19T10:05:53.394Z,2.00
2023-01-19T10:08:53.499Z,1.90
2023-01-19T10:11:51.263Z,1.98
2023-01-19T10:14:58.545Z,1.83
2023-01-19T10:17:51.894Z,2.00
2023-01-19T10:20:35.410Z,1.50
2023-01-19T10:26:18.024Z,1.48
2023-01-19T10:28:54.650Z,2.25
2023-01-19T10:31:27.529Z,1.92
2023-01-19T10:34:00.676Z,1.95
2023-01-19T10:36:38.634Z,1.73
2023-01-19T10:39:15.550Z,1.88
2023-01-19T10:41:51.114Z,2.00
2023-01-19T10:44:38.771Z,1.25
2023-01-19T10:47:20.312Z,1.38
2023-01-19T10:49:53.235Z,1.92
2023-01-19T10:52:33.438Z,1.58
2023-01-19T10:55:08.248Z,1.45
2023-01-19T10:57:43.613Z,1.52
2023-01-19T11:00:35.189Z,1.40
2023-01-19T11:03:29.482Z,1.50
2023-01-19T11:06:14.958Z,1.27
2023-01-19T11:08:51.553Z,1.35
2023-01-19T11:11:25.233Z,1.40
2023-01-19T11:14:19.687Z,1.20
2023-01-19T11:16:55.652Z,1.10
2023-01-19T11:19:31.175Z,2.35
2023-01-19T11:22:26.771Z,1.75
2023-01-19T11:25:01.770Z,0.90
2023-01-19T11:27:37.883Z,1.33
2023-01-19T11:30:24.640Z,1.50
2023-01-19T11:32:57.628Z,1.15
2023-01-19T11:35:39.810Z,1.30
2023-01-19T11:38:20.754Z,1.30
2023-01-19T11:40:56.045Z,1.30
2023-01-19T11:43:43.532Z,1.17
2023-01-19T11:46:22.980Z,1.10
2023-01-19T11:49:02.313Z,1.55
2023-01-19T11:51:39.957Z,1.20
2023-01-19T11:54:40.948Z,1.40
2023-01-19T11:57:17.470Z,1.83
2023-01-19T11:59:52.997Z,1.60
2023-01-19T12:02:30.850Z,0.93
2023-01-19T12:05:11.686Z,1.60
2023-01-19T12:07:45.866Z,2.13
2023-01-19T12:10:27.380Z,1.70
2023-01-19T12:13:00.916Z,1.33
2023-01-19T12:15:39.106Z,1.30
2023-01-19T12:18:23.798Z,1.83
2023-01-19T12:20:58.996Z,1.55
2023-01-19T12:23:50.020Z,1.30
2023-01-19T12:26:38.593Z,1.20
2023-01-19T12:29:22.788Z,1.20
2023-01-19T12:32:13.930Z,1.27
2023-01-19T12:34:50.465Z,1.23
2023-01-19T12:37:32.947Z,1.20
2023-01-19T12:40:40.424Z,2.13
2023-01-19T12:43:16.498Z,1.25
2023-01-19T12:45:51.630Z,1.10
2023-01-19T12:48:28.290Z,1.50
2023-01-19T12:51:00.906Z,1.08
2023-01-19T12:53:33.608Z,1.10
2023-01-19T12:56:10.277Z,1.55
2023-01-19T12:58:49.584Z,1.35
2023-01-19T13:01:24.968Z,1.33
2023-01-19T13:04:30.536Z,1.27
2023-01-19T13:07:06.068Z,1.50
2023-01-19T13:09:40.202Z,1.75
2023-01-19T13:12:15.739Z,1.52
2023-01-19T13:14:50.938Z,2.10
2023-01-19T13:17:53.817Z,1.23
2023-01-19T13:20:44.768Z,1.42
2023-01-19T13:23:23.853Z,1.23
2023-01-19T13:26:01.619Z,1.25
2023-01-19T13:28:41.105Z,1.50
2023-01-19T13:31:14.491Z,1.10
2023-01-19T13:33:56.031Z,1.30
2023-01-19T13:36:41.297Z,1.08
2023-01-19T13:39:32.428Z,1.25
2023-01-19T13:42:29.087Z,1.00
2023-01-19T13:45:16.035Z,1.00
2023-01-19T13:47:50.363Z,1.10
2023-01-19T13:50:27.196Z,1.30
2023-01-19T13:53:00.507Z,1.20
2023-01-19T13:58:20.040Z,1.10
2023-01-19T14:00:53.129Z,1.30
2023-01-19T14:03:27.070Z,1.63
2023-01-19T14:05:59.858Z,1.10
2023-01-19T14:08:34.039Z,1.27
2023-01-19T14:11:07.778Z,1.10
2023-01-19T14:13:45.141Z,1.35
2023-01-19T14:16:18.508Z,1.38
2023-01-19T14:21:40.967Z,1.75
2023-01-19T14:24:20.411Z,1.77
2023-01-19T14:26:54.905Z,1.30
2023-01-19T14:29:36.568Z,1.83
2023-01-19T14:32:21.183Z,1.63
2023-01-19T14:35:05.619Z,1.73
2023-01-19T14:37:47.293Z,1.70
2023-01-19T14:40:22.653Z,2.35
2023-01-19T14:43:00.798Z,1.75
2023-01-19T14:45:37.807Z,1.60
2023-01-19T14:48:18.430Z,2.05
2023-01-19T14:51:03.134Z,1.83
2023-01-19T14:53:39.421Z,3.20
2023-01-19T14:56:12.031Z,3.05
2023-01-19T14:58:44.531Z,4.72
2023-01-19T15:01:17.375Z,3.60
2023-01-19T15:03:50.129Z,2.53
2023-01-19T15:06:23.631Z,2.83
2023-01-19T15:08:56.312Z,2.10
2023-01-19T15:11:34.535Z,1.92
2023-01-19T15:14:07.044Z,2.20
2023-01-19T15:16:39.721Z,1.95
2023-01-19T15:19:17.214Z,1.83
2023-01-19T15:21:49.766Z,1.38
2023-01-19T15:24:22.337Z,1.83
2023-01-19T15:26:55.508Z,1.23
2023-01-19T15:29:29.209Z,1.40
2023-01-19T15:32:04.142Z,1.70
2023-01-19T15:34:36.635Z,1.60
2023-01-19T15:37:09.531Z,1.23
2023-01-19T15:39:42.219Z,1.45
2023-01-19T15:42:15.680Z,1.92
2023-01-19T15:44:48.334Z,1.90
2023-01-19T15:47:20.946Z,1.30
2023-01-19T15:52:26.511Z,1.40
2023-01-19T15:54:59.139Z,1.15
2023-01-19T15:57:31.711Z,1.00
2023-01-19T16:00:09.214Z,1.60
2023-01-19T16:02:45.567Z,1.25
2023-01-19T16:05:18.365Z,1.45
2023-01-19T16:07:51.131Z,1.35
2023-01-19T16:10:23.815Z,1.73
2023-01-19T16:12:56.290Z,1.17
2023-01-19T16:15:28.913Z,1.77
2023-01-19T16:18:01.515Z,1.50
2023-01-19T16:20:34.317Z,1.13
2023-01-19T16:23:22.072Z,1.27
2023-01-19T16:26:05.194Z,1.50
2023-01-19T16:28:38.425Z,1.73
2023-01-19T16:33:44.874Z,1.77
2023-01-19T16:36:26.984Z,1.70
2023-01-19T16:39:18.740Z,1.80
2023-01-19T16:41:51.272Z,2.60
2023-01-19T16:44:23.938Z,1.77
2023-01-19T16:46:56.491Z,2.58
2023-01-19T16:49:29.245Z,3.47
2023-01-19T16:52:01.832Z,3.92
2023-01-19T16:54:34.596Z,3.90
2023-01-19T16:57:07.115Z,3.70
2023-01-19T16:59:40.137Z,2.88
2023-01-19T17:02:12.945Z,2.80
2023-01-19T17:04:45.887Z,2.35
2023-01-19T17:07:19.369Z,2.13
2023-01-19T17:09:52.081Z,1.83
2023-01-19T17:12:24.819Z,1.90
2023-01-19T17:14:57.415Z,1.70
2023-01-19T17:17:29.953Z,1.90
2023-01-19T17:20:02.815Z,1.80
2023-01-19T17:22:35.434Z,1.90
2023-01-19T17:25:08.562Z,2.30
2023-01-19T17:27:41.137Z,2.65
2023-01-19T17:30:14.658Z,2.83
2023-01-19T17:32:47.579Z,3.22
2023-01-19T17:35:21.258Z,3.40
2023-01-19T17:37:55.124Z,3.92
2023-01-19T17:40:29.924Z,3.38
2023-01-19T17:43:02.446Z,3.25
2023-01-19T17:45:36.599Z,3.67
2023-01-19T17:48:09.171Z,3.97
2023-01-19T17:50:41.786Z,4.00
2023-01-19T17:53:14.488Z,3.72
2023-01-19T17:55:46.995Z,4.03
2023-01-19T17:58:19.646Z,4.60
2023-01-19T18:00:52.273Z,5.05
2023-01-19T18:03:25.060Z,4.75
2023-01-19T18:05:57.769Z,5.40
2023-01-19T18:08:30.345Z,4.65
2023-01-19T18:11:04.078Z,3.90
2023-01-19T18:13:37.729Z,4.15
2023-01-19T18:16:14.098Z,3.45
2023-01-19T18:18:46.660Z,3.17
2023-01-19T18:21:20.501Z,3.85
2023-01-19T18:23:58.185Z,3.67
2023-01-19T18:26:32.707Z,3.22
2023-01-19T18:29:05.753Z,3.08
2023-01-19T18:31:38.450Z,2.70
2023-01-19T18:34:11.074Z,2.67
2023-01-19T18:36:43.673Z,2.35
2023-01-19T18:39:16.318Z,2.40
2023-01-19T18:41:48.842Z,1.73
2023-01-19T18:44:22.342Z,1.60
2023-01-19T18:46:56.958Z,1.80
2023-01-19T18:49:32.440Z,1.40
2023-01-19T18:52:05.229Z,1.55
2023-01-19T18:54:37.798Z,1.60
2023-01-19T18:57:10.333Z,1.70
2023-01-19T18:59:44.151Z,3.78
2023-01-19T19:02:16.929Z,1.50
2023-01-19T19:04:49.546Z,1.35
2023-01-19T19:07:22.290Z,1.48
2023-01-19T19:09:56.036Z,1.20
2023-01-19T19:12:28.641Z,1.30
2023-01-19T19:15:01.226Z,1.17
2023-01-19T19:17:35.691Z,1.05
2023-01-19T19:20:08.784Z,1.40
2023-01-19T19:22:41.376Z,1.75
2023-01-19T19:25:13.976Z,1.58
2023-01-19T19:27:50.320Z,1.30
2023-01-19T19:30:22.879Z,1.23
2023-01-19T19:32:56.800Z,1.38
2023-01-19T19:35:29.743Z,1.33
2023-01-19T19:38:02.313Z,1.30
2023-01-19T19:40:34.965Z,1.42
2023-01-19T19:43:34.026Z,1.20
2023-01-19T19:46:09.093Z,1.10
2023-01-19T19:48:42.343Z,1.10
2023-01-19T19:51:23.940Z,1.30
2023-01-19T19:53:59.266Z,1.17
2023-01-19T19:56:34.526Z,1.25
2023-01-19T19:59:07.863Z,1.45
2023-01-19T20:04:14.322Z,1.30
2023-01-19T20:06:47.962Z,1.40
2023-01-19T20:09:20.514Z,1.60
2023-01-19T20:11:53.143Z,1.40
2023-01-19T20:14:25.746Z,1.27
2023-01-19T20:16:58.317Z,1.48
2023-01-19T20:19:32.540Z,1.40
2023-01-19T20:22:05.342Z,1.83
2023-01-19T20:24:37.987Z,1.67
2023-01-19T20:27:10.755Z,1.52
2023-01-19T20:29:43.352Z,1.42
2023-01-19T20:32:15.921Z,1.60
2023-01-19T20:34:48.474Z,1.60
2023-01-19T20:37:21.075Z,1.33
2023-01-19T20:39:53.536Z,1.50
2023-01-19T20:42:26.195Z,1.77
2023-01-19T20:44:58.828Z,1.23
2023-01-19T20:47:31.433Z,1.25
2023-01-19T20:50:06.556Z,1.73
2023-01-19T20:52:39.346Z,1.45
2023-01-19T20:55:14.153Z,1.48
2023-01-19T20:57:47.035Z,1.35
2023-01-19T21:00:19.913Z,1.50
2023-01-19T21:02:52.536Z,1.80
2023-01-19T21:05:25.359Z,1.60
2023-01-19T21:07:57.869Z,1.90
2023-01-19T21:10:30.739Z,1.52
2023-01-19T21:13:03.336Z,1.63
2023-01-19T21:15:36.025Z,1.42
2023-01-19T21:18:08.487Z,1.52
2023-01-19T21:20:41.039Z,1.87
2023-01-19T21:23:13.506Z,1.58
2023-01-19T21:25:53.815Z,1.60
2023-01-19T21:28:28.337Z,1.50
2023-01-19T21:31:08.787Z,1.33
2023-01-19T21:33:42.233Z,1.48
2023-01-19T21:36:14.760Z,1.63
2023-01-19T21:38:47.741Z,1.30
2023-01-19T21:41:20.492Z,1.50
2023-01-19T21:43:56.446Z,1.65
2023-01-19T21:46:29.802Z,1.48
2023-01-19T21:54:09.698Z,1.60
2023-01-19T21:56:43.619Z,1.25
2023-01-19T21:59:16.287Z,1.65
2023-01-19T22:01:49.110Z,1.80
2023-01-19T22:04:22.017Z,1.70
2023-01-19T22:06:54.633Z,1.45
2023-01-19T22:09:27.243Z,1.47
2023-01-19T22:11:59.798Z,1.35
2023-01-19T22:14:32.407Z,1.42
2023-01-19T22:17:05.189Z,1.33
2023-01-19T22:19:37.791Z,1.40
2023-01-19T22:22:10.406Z,1.25
2023-01-19T22:24:46.765Z,1.50
2023-01-19T22:27:19.422Z,1.23
2023-01-19T22:29:51.925Z,1.58
2023-01-19T22:32:24.533Z,1.30
2023-01-19T22:34:57.040Z,1.33
2023-01-19T22:37:29.687Z,1.15
2023-01-19T22:40:02.793Z,1.27
2023-01-19T22:42:35.454Z,1.48
2023-01-19T22:45:08.720Z,1.67
2023-01-19T22:47:41.892Z,2.83
2023-01-19T22:50:14.720Z,2.63
2023-01-19T22:52:47.335Z,1.35
2023-01-19T22:55:19.944Z,1.70
2023-01-19T22:57:52.789Z,1.38
2023-01-19T23:00:25.422Z,1.33
2023-01-19T23:02:58.078Z,1.30
2023-01-19T23:05:30.782Z,1.52
2023-01-19T23:08:03.482Z,1.10
2023-01-19T23:10:40.357Z,1.10
2023-01-19T23:13:12.919Z,1.48
2023-01-19T23:15:45.455Z,1.27
2023-01-19T23:18:18.072Z,1.90
2023-01-19T23:20:50.614Z,1.23
2023-01-19T23:23:23.467Z,1.00
2023-01-19T23:26:03.834Z,1.10
2023-01-19T23:28:39.926Z,0.95
2023-01-19T23:31:18.072Z,1.10
2023-01-19T23:33:53.154Z,1.10
2023-01-19T23:36:28.146Z,1.40
2023-01-19T23:39:03.744Z,1.30
2023-01-19T23:41:36.357Z,1.20
2023-01-19T23:44:08.955Z,1.48
2023-01-19T23:46:43.987Z,1.38
2023-01-19T23:49:17.275Z,1.30
2023-01-19T23:51:49.797Z,1.45
2023-01-19T23:54:22.348Z,1.30
2023-01-19T23:56:54.918Z,1.17
2023-01-19T23:59:27.571Z,1.27
