createdAt,value
2017-09-28T00:01:36.184Z,17.23
2017-09-28T00:04:06.014Z,16.40
2017-09-28T00:06:35.837Z,17.57
2017-09-28T00:09:06.010Z,17.63
2017-09-28T00:11:35.833Z,19.30
2017-09-28T00:14:05.666Z,18.60
2017-09-28T00:16:35.773Z,17.90
2017-09-28T00:19:05.594Z,19.10
2017-09-28T00:21:35.402Z,17.07
2017-09-28T00:24:05.384Z,16.43
2017-09-28T00:26:35.226Z,17.40
2017-09-28T00:29:05.072Z,18.60
2017-09-28T00:31:34.928Z,17.10
2017-09-28T00:34:05.078Z,16.97
2017-09-28T00:36:34.962Z,16.43
2017-09-28T00:39:04.782Z,17.97
2017-09-28T00:41:34.621Z,18.20
2017-09-28T00:44:04.477Z,17.30
2017-09-28T00:46:34.662Z,17.47
2017-09-28T00:49:04.497Z,16.97
2017-09-28T00:51:34.312Z,17.10
2017-09-28T00:54:04.392Z,16.63
2017-09-28T00:56:34.216Z,17.30
2017-09-28T00:59:04.356Z,17.30
2017-09-28T01:01:34.168Z,17.30
2017-09-28T01:04:04.003Z,16.80
2017-09-28T01:06:33.846Z,17.40
2017-09-28T01:09:03.650Z,15.63
2017-09-28T01:11:33.470Z,16.63
2017-09-28T01:14:03.811Z,15.80
2017-09-28T01:16:34.011Z,16.20
2017-09-28T01:19:03.790Z,17.23
2017-09-28T01:21:33.616Z,17.37
2017-09-28T01:24:03.425Z,16.40
2017-09-28T01:26:33.239Z,18.80
2017-09-28T01:29:03.403Z,16.90
2017-09-28T01:31:33.201Z,16.80
2017-09-28T01:34:03.774Z,15.70
2017-09-28T01:36:33.607Z,17.00
2017-09-28T01:39:03.407Z,16.27
2017-09-28T01:41:34.203Z,18.00
2017-09-28T01:44:04.056Z,16.40
2017-09-28T01:46:34.142Z,15.23
2017-09-28T01:49:03.941Z,15.80
2017-09-28T01:51:33.792Z,17.03
2017-09-28T01:54:03.611Z,17.10
2017-09-28T01:56:33.424Z,17.90
2017-09-28T01:59:03.271Z,15.37
2017-09-28T02:01:33.091Z,15.10
2017-09-28T02:04:03.201Z,16.60
2017-09-28T02:06:32.999Z,14.47
2017-09-28T02:09:03.202Z,15.23
2017-09-28T02:11:33.042Z,15.70
2017-09-28T02:14:02.860Z,16.80
2017-09-28T02:16:32.678Z,16.40
2017-09-28T02:19:02.481Z,12.87
2017-09-28T02:21:32.583Z,15.73
2017-09-28T02:24:02.630Z,14.63
2017-09-28T02:26:32.461Z,13.87
2017-09-28T02:29:02.294Z,14.33
2017-09-28T02:31:32.136Z,15.10
2017-09-28T02:34:01.972Z,14.93
2017-09-28T02:36:31.759Z,15.53
2017-09-28T02:39:01.932Z,14.57
2017-09-28T02:41:31.722Z,13.77
2017-09-28T02:44:01.569Z,14.50
2017-09-28T02:46:31.385Z,15.30
2017-09-28T02:49:01.198Z,14.90
2017-09-28T02:51:31.049Z,13.37
2017-09-28T02:54:00.863Z,15.20
2017-09-28T02:56:30.686Z,14.10
2017-09-28T02:59:01.106Z,15.40
2017-09-28T03:01:30.927Z,12.90
2017-09-28T03:04:00.745Z,13.17
2017-09-28T03:06:30.546Z,13.87
2017-09-28T03:09:00.346Z,12.60
2017-09-28T03:11:30.214Z,14.40
2017-09-28T03:14:00.043Z,13.83
2017-09-28T03:16:30.110Z,14.70
2017-09-28T03:18:59.922Z,15.53
2017-09-28T03:21:30.125Z,15.23
2017-09-28T03:23:59.952Z,15.27
2017-09-28T03:26:29.760Z,14.87
2017-09-28T03:28:59.677Z,15.57
2017-09-28T03:31:29.798Z,14.00
2017-09-28T03:33:59.611Z,14.43
2017-09-28T03:36:30.738Z,14.33
2017-09-28T03:39:00.559Z,14.17
2017-09-28T03:41:30.392Z,14.20
2017-09-28T03:44:00.194Z,13.50
2017-09-28T03:46:29.994Z,15.57
2017-09-28T03:49:00.177Z,13.63
2017-09-28T03:51:30.018Z,13.00
2017-09-28T03:54:00.199Z,13.97
2017-09-28T03:56:30.014Z,15.30
2017-09-28T03:58:59.951Z,14.37
2017-09-28T04:01:29.773Z,15.03
2017-09-28T04:03:59.601Z,14.33
2017-09-28T04:06:29.781Z,14.13
2017-09-28T04:08:59.585Z,15.40
2017-09-28T04:11:29.416Z,14.17
2017-09-28T04:13:59.234Z,15.60
2017-09-28T04:16:29.094Z,14.50
2017-09-28T04:18:59.227Z,15.70
2017-09-28T04:21:29.061Z,14.73
2017-09-28T04:24:02.292Z,14.60
2017-09-28T04:26:32.100Z,14.60
2017-09-28T04:29:02.331Z,15.77
2017-09-28T04:31:32.139Z,15.73
2017-09-28T04:34:02.257Z,13.67
2017-09-28T04:36:32.068Z,14.40
2017-09-28T04:39:02.194Z,14.33
2017-09-28T04:41:32.047Z,12.97
2017-09-28T04:44:02.290Z,16.57
2017-09-28T04:46:32.139Z,13.77
2017-09-28T04:49:02.298Z,13.73
2017-09-28T04:51:32.152Z,13.60
2017-09-28T04:54:02.011Z,14.70
2017-09-28T04:56:31.861Z,15.10
2017-09-28T04:59:01.703Z,14.10
2017-09-28T05:01:31.545Z,15.30
2017-09-28T05:04:01.384Z,15.10
2017-09-28T05:06:31.474Z,14.53
2017-09-28T05:09:01.312Z,14.90
2017-09-28T05:11:31.186Z,15.20
2017-09-28T05:14:01.300Z,14.40
2017-09-28T05:16:31.135Z,15.30
2017-09-28T05:19:01.332Z,16.20
2017-09-28T05:21:31.158Z,13.80
2017-09-28T05:24:01.289Z,14.10
2017-09-28T05:26:31.495Z,15.47
2017-09-28T05:29:01.407Z,16.70
2017-09-28T05:31:31.227Z,15.00
2017-09-28T05:34:01.043Z,15.17
2017-09-28T05:36:30.882Z,15.60
2017-09-28T05:39:00.780Z,16.40
2017-09-28T05:41:30.679Z,18.00
2017-09-28T05:44:00.810Z,18.37
2017-09-28T05:46:30.669Z,16.93
2017-09-28T05:49:00.537Z,16.83
2017-09-28T05:51:30.383Z,14.80
2017-09-28T05:54:00.270Z,17.30
2017-09-28T05:56:30.150Z,15.83
2017-09-28T05:59:00.008Z,16.53
2017-09-28T06:01:30.164Z,15.77
2017-09-28T06:04:00.066Z,15.97
2017-09-28T06:06:29.934Z,15.40
2017-09-28T06:08:59.779Z,15.50
2017-09-28T06:11:29.609Z,14.73
2017-09-28T06:13:59.461Z,15.37
2017-09-28T06:16:29.295Z,15.17
2017-09-28T06:18:59.418Z,15.60
2017-09-28T06:21:29.266Z,16.00
2017-09-28T06:23:59.220Z,15.83
2017-09-28T06:26:29.077Z,13.80
2017-09-28T06:28:58.900Z,15.80
2017-09-28T06:31:28.773Z,15.60
2017-09-28T06:33:58.602Z,15.93
2017-09-28T06:36:29.323Z,13.30
2017-09-28T06:38:59.753Z,15.70
2017-09-28T06:41:29.891Z,15.23
2017-09-28T06:43:59.718Z,15.37
2017-09-28T06:46:29.540Z,15.50
2017-09-28T06:48:59.363Z,15.60
2017-09-28T06:51:29.182Z,15.27
2017-09-28T06:53:59.392Z,17.53
2017-09-28T06:56:29.195Z,15.80
2017-09-28T06:58:59.366Z,15.50
2017-09-28T07:01:29.154Z,13.87
2017-09-28T07:03:59.383Z,14.93
2017-09-28T07:06:29.232Z,16.00
2017-09-28T07:08:59.052Z,14.10
2017-09-28T07:11:28.871Z,15.23
2017-09-28T07:13:58.709Z,16.00
2017-09-28T07:16:28.933Z,16.43
2017-09-28T07:18:58.714Z,18.70
2017-09-28T07:21:28.535Z,19.93
2017-09-28T07:23:58.383Z,16.73
2017-09-28T07:26:28.230Z,13.50
2017-09-28T07:28:58.322Z,16.07
2017-09-28T07:31:28.115Z,16.17
2017-09-28T07:33:58.260Z,15.37
2017-09-28T07:36:28.135Z,16.73
2017-09-28T07:38:58.356Z,15.40
2017-09-28T07:41:28.194Z,16.73
2017-09-28T07:43:58.381Z,14.13
2017-09-28T07:46:28.186Z,16.10
2017-09-28T07:48:58.324Z,16.37
2017-09-28T07:51:28.121Z,15.40
2017-09-28T07:53:57.926Z,16.97
2017-09-28T07:56:27.778Z,15.00
2017-09-28T07:58:57.586Z,15.57
2017-09-28T08:01:27.423Z,13.50
2017-09-28T08:03:57.303Z,15.93
2017-09-28T08:06:27.091Z,15.77
2017-09-28T08:08:56.966Z,18.50
2017-09-28T08:11:26.793Z,14.27
2017-09-28T08:13:56.642Z,14.60
2017-09-28T08:16:26.753Z,15.87
2017-09-28T08:18:56.615Z,14.17
2017-09-28T08:21:26.440Z,15.63
2017-09-28T08:23:56.339Z,16.17
2017-09-28T08:26:26.174Z,15.63
2017-09-28T08:28:56.281Z,15.53
2017-09-28T08:31:26.107Z,13.80
2017-09-28T08:34:01.226Z,16.10
2017-09-28T08:36:31.071Z,15.83
2017-09-28T08:39:01.247Z,15.27
2017-09-28T08:41:31.078Z,15.50
2017-09-28T08:44:01.186Z,14.80
2017-09-28T08:46:31.017Z,14.67
2017-09-28T08:49:01.153Z,15.20
2017-09-28T08:51:30.975Z,15.20
2017-09-28T08:54:01.066Z,16.63
2017-09-28T08:56:30.897Z,15.50
2017-09-28T08:59:01.008Z,14.47
2017-09-28T09:01:38.985Z,18.10
2017-09-28T09:04:08.814Z,15.37
2017-09-28T09:06:43.676Z,15.37
2017-09-28T09:09:13.503Z,15.30
2017-09-28T09:11:43.631Z,15.47
2017-09-28T09:14:13.508Z,15.67
2017-09-28T09:16:43.364Z,14.60
2017-09-28T09:19:13.210Z,17.80
2017-09-28T09:21:43.867Z,22.63
2017-09-28T09:24:12.371Z,15.77
2017-09-28T09:26:40.670Z,14.40
2017-09-28T09:29:14.405Z,43.83
2017-09-28T09:31:42.721Z,14.93
2017-09-28T09:34:11.023Z,14.20
2017-09-28T09:36:39.650Z,14.17
2017-09-28T09:39:07.916Z,15.40
2017-09-28T09:41:36.208Z,14.93
2017-09-28T09:44:05.320Z,14.43
2017-09-28T09:46:34.398Z,12.87
2017-09-28T09:49:03.060Z,14.50
2017-09-28T09:51:31.345Z,14.47
2017-09-28T09:53:59.667Z,13.70
2017-09-28T09:56:29.227Z,14.40
2017-09-28T09:58:57.559Z,13.77
2017-09-28T10:01:25.858Z,13.23
2017-09-28T10:03:54.207Z,13.00
2017-09-28T10:06:25.601Z,14.23
2017-09-28T10:09:06.696Z,13.53
2017-09-28T10:12:07.478Z,13.47
2017-09-28T10:15:08.991Z,15.63
2017-09-28T10:17:39.299Z,13.67
2017-09-28T10:20:07.616Z,12.17
2017-09-28T10:22:36.197Z,13.80
2017-09-28T10:25:04.528Z,13.80
2017-09-28T10:27:33.138Z,13.83
2017-09-28T10:30:01.761Z,13.33
2017-09-28T10:32:30.068Z,12.63
2017-09-28T10:34:59.118Z,12.60
2017-09-28T10:37:27.407Z,13.30
2017-09-28T10:39:55.748Z,12.57
2017-09-28T10:42:25.106Z,14.27
2017-09-28T10:44:53.493Z,12.80
2017-09-28T10:47:21.818Z,12.10
2017-09-28T10:49:50.451Z,13.97
2017-09-28T10:52:18.775Z,12.53
2017-09-28T10:54:47.822Z,13.20
2017-09-28T10:57:16.152Z,12.27
2017-09-28T10:59:45.331Z,12.40
2017-09-28T11:02:13.925Z,12.67
2017-09-28T11:04:42.199Z,12.83
2017-09-28T11:07:10.887Z,12.33
2017-09-28T11:09:39.458Z,11.80
2017-09-28T11:12:07.756Z,14.10
2017-09-28T11:14:37.140Z,13.20
2017-09-28T11:17:05.426Z,12.87
2017-09-28T11:19:33.776Z,13.97
2017-09-28T11:22:03.116Z,12.63
2017-09-28T11:24:31.438Z,13.00
2017-09-28T11:27:00.497Z,14.20
2017-09-28T11:29:29.097Z,13.23
2017-09-28T11:31:58.883Z,11.77
2017-09-28T11:34:27.160Z,12.77
2017-09-28T11:36:55.480Z,12.97
2017-09-28T11:39:24.052Z,12.87
2017-09-28T11:41:52.356Z,11.90
2017-09-28T11:44:20.668Z,13.63
2017-09-28T11:46:48.967Z,12.00
2017-09-28T11:49:17.277Z,13.30
2017-09-28T11:51:45.581Z,13.20
2017-09-28T11:54:13.876Z,12.90
2017-09-28T11:56:42.207Z,12.70
2017-09-28T11:59:10.508Z,12.70
2017-09-28T12:01:38.913Z,12.03
2017-09-28T12:04:07.284Z,12.60
2017-09-28T12:06:36.845Z,13.30
2017-09-28T12:09:06.534Z,13.87
2017-09-28T12:11:35.427Z,12.83
2017-09-28T12:14:05.639Z,17.60
2017-09-28T12:16:33.951Z,19.87
2017-09-28T12:19:02.339Z,12.30
2017-09-28T12:21:30.643Z,11.77
2017-09-28T12:23:59.200Z,12.03
2017-09-28T12:26:28.260Z,12.33
2017-09-28T12:28:56.556Z,11.50
2017-09-28T12:31:24.924Z,12.43
2017-09-28T12:33:53.222Z,11.20
2017-09-28T12:36:22.328Z,12.20
2017-09-28T12:38:51.002Z,11.90
2017-09-28T12:41:19.381Z,12.50
2017-09-28T12:43:48.094Z,12.97
2017-09-28T12:46:16.770Z,12.43
2017-09-28T12:48:45.100Z,13.00
2017-09-28T12:51:13.418Z,13.00
2017-09-28T12:53:41.773Z,13.10
2017-09-28T12:56:10.142Z,12.83
2017-09-28T12:58:39.228Z,12.20
2017-09-28T13:01:08.303Z,12.83
2017-09-28T13:03:37.009Z,12.33
2017-09-28T13:06:05.335Z,12.60
2017-09-28T13:08:33.634Z,13.33
2017-09-28T13:11:02.974Z,13.93
2017-09-28T13:13:32.075Z,16.30
2017-09-28T13:16:00.350Z,15.20
2017-09-28T13:18:28.958Z,14.00
2017-09-28T13:20:58.514Z,13.10
2017-09-28T13:23:26.933Z,13.53
2017-09-28T13:25:55.236Z,14.80
2017-09-28T13:28:25.268Z,14.07
2017-09-28T13:30:55.074Z,13.90
2017-09-28T13:33:25.727Z,13.27
2017-09-28T13:35:55.581Z,13.50
2017-09-28T13:38:23.756Z,13.63
2017-09-28T13:40:53.168Z,13.43
2017-09-28T13:43:21.486Z,13.97
2017-09-28T13:45:50.582Z,14.70
2017-09-28T13:48:18.920Z,14.20
2017-09-28T13:50:47.212Z,13.40
2017-09-28T13:53:15.515Z,14.17
2017-09-28T13:55:43.814Z,13.50
2017-09-28T13:58:12.166Z,16.17
2017-09-28T14:00:40.475Z,13.80
2017-09-28T14:03:08.789Z,15.17
2017-09-28T14:05:37.092Z,14.43
2017-09-28T14:08:06.330Z,15.47
2017-09-28T14:10:34.619Z,23.80
2017-09-28T14:13:03.726Z,21.60
2017-09-28T14:15:33.697Z,16.67
2017-09-28T14:18:02.789Z,15.30
2017-09-28T14:20:31.383Z,17.60
2017-09-28T14:23:00.021Z,15.73
2017-09-28T14:28:06.719Z,16.20
2017-09-28T14:30:35.827Z,15.10
2017-09-28T14:33:04.904Z,16.47
2017-09-28T14:35:34.717Z,17.50
2017-09-28T14:38:03.409Z,17.67
2017-09-28T14:40:33.357Z,17.70
2017-09-28T14:43:03.204Z,15.47
2017-09-28T14:45:33.060Z,16.53
2017-09-28T14:48:02.887Z,17.43
2017-09-28T14:50:31.569Z,14.90
2017-09-28T14:53:01.295Z,16.87
2017-09-28T14:55:29.568Z,15.40
2017-09-28T14:57:58.320Z,15.60
2017-09-28T15:00:26.665Z,16.90
2017-09-28T15:02:54.946Z,15.23
2017-09-28T15:05:24.053Z,16.97
2017-09-28T15:07:53.123Z,15.83
2017-09-28T15:10:23.110Z,16.10
2017-09-28T15:12:51.300Z,17.23
2017-09-28T15:15:21.974Z,16.70
2017-09-28T15:17:51.801Z,15.40
2017-09-28T15:20:21.660Z,17.33
2017-09-28T15:22:51.542Z,16.20
2017-09-28T15:25:21.539Z,15.83
2017-09-28T15:27:51.340Z,16.83
2017-09-28T15:30:21.566Z,17.43
2017-09-28T15:32:51.382Z,17.73
2017-09-28T15:35:23.162Z,17.80
2017-09-28T15:37:53.025Z,16.17
2017-09-28T15:40:23.250Z,17.23
2017-09-28T15:42:53.106Z,17.33
2017-09-28T15:45:24.078Z,16.00
2017-09-28T15:47:54.043Z,16.53
2017-09-28T15:50:24.129Z,15.90
2017-09-28T15:52:53.967Z,16.60
2017-09-28T15:55:24.151Z,17.53
2017-09-28T15:57:53.951Z,17.20
2017-09-28T16:00:24.068Z,15.83
2017-09-28T16:02:53.899Z,15.87
2017-09-28T16:05:23.708Z,16.70
2017-09-28T16:07:55.235Z,16.83
2017-09-28T16:10:25.070Z,16.90
2017-09-28T16:12:54.926Z,16.47
2017-09-28T16:15:24.740Z,17.53
2017-09-28T16:17:55.448Z,15.37
2017-09-28T16:20:25.288Z,15.73
2017-09-28T16:22:55.195Z,16.77
2017-09-28T16:25:25.048Z,17.67
2017-09-28T16:27:54.878Z,16.93
2017-09-28T16:30:24.679Z,16.20
2017-09-28T16:32:54.544Z,16.30
2017-09-28T16:35:24.387Z,17.13
2017-09-28T16:37:54.227Z,17.40
2017-09-28T16:40:24.066Z,17.80
2017-09-28T16:42:53.932Z,16.53
2017-09-28T16:45:23.750Z,18.47
2017-09-28T16:47:55.019Z,17.00
2017-09-28T16:50:24.877Z,17.67
2017-09-28T16:52:54.719Z,17.60
2017-09-28T16:55:24.531Z,16.87
2017-09-28T16:57:54.376Z,17.17
2017-09-28T17:00:24.222Z,16.97
2017-09-28T17:02:54.127Z,17.70
2017-09-28T17:05:24.710Z,18.33
2017-09-28T17:07:54.568Z,20.03
2017-09-28T17:10:24.413Z,17.80
2017-09-28T17:12:55.765Z,17.97
2017-09-28T17:15:25.616Z,18.27
2017-09-28T17:17:55.472Z,17.97
2017-09-28T17:20:26.227Z,17.80
2017-09-28T17:22:56.075Z,18.80
2017-09-28T17:25:25.886Z,19.23
2017-09-28T17:27:55.742Z,18.37
2017-09-28T17:30:25.570Z,18.10
2017-09-28T17:32:55.519Z,22.17
2017-09-28T17:35:25.357Z,17.13
2017-09-28T17:37:55.475Z,19.20
2017-09-28T17:40:25.300Z,19.87
2017-09-28T17:42:55.253Z,19.57
2017-09-28T17:45:25.086Z,18.87
2017-09-28T17:47:54.927Z,18.90
2017-09-28T17:50:24.732Z,17.50
2017-09-28T17:52:55.343Z,17.37
2017-09-28T17:55:25.174Z,19.50
2017-09-28T17:57:55.101Z,20.63
2017-09-28T18:00:25.775Z,18.60
2017-09-28T18:02:55.591Z,18.63
2017-09-28T18:05:25.453Z,19.20
2017-09-28T18:07:55.281Z,20.30
2017-09-28T18:10:25.129Z,18.27
2017-09-28T18:12:54.970Z,20.13
2017-09-28T18:15:24.808Z,20.10
2017-09-28T18:17:54.653Z,20.07
2017-09-28T18:20:24.477Z,20.57
2017-09-28T18:22:54.310Z,20.50
2017-09-28T18:25:24.155Z,19.90
2017-09-28T18:27:54.624Z,19.03
2017-09-28T18:30:25.259Z,20.70
2017-09-28T18:32:55.096Z,19.80
2017-09-28T18:35:24.939Z,20.20
2017-09-28T18:37:54.793Z,19.87
2017-09-28T18:40:24.637Z,21.80
2017-09-28T18:42:54.480Z,20.87
2017-09-28T18:45:24.321Z,22.77
2017-09-28T18:47:54.248Z,22.30
2017-09-28T18:50:24.076Z,22.07
2017-09-28T18:52:53.965Z,21.57
2017-09-28T18:55:23.782Z,22.30
2017-09-28T18:57:53.726Z,24.10
2017-09-28T19:00:23.659Z,24.17
2017-09-28T19:02:53.497Z,24.53
2017-09-28T19:05:23.355Z,22.43
2017-09-28T19:07:53.535Z,22.97
2017-09-28T19:10:23.452Z,24.33
2017-09-28T19:12:53.311Z,24.43
2017-09-28T19:15:23.142Z,26.00
2017-09-28T19:17:53.021Z,23.80
2017-09-28T19:20:22.852Z,24.63
2017-09-28T19:22:52.693Z,24.77
2017-09-28T19:25:22.543Z,27.00
2017-09-28T19:27:52.386Z,25.17
2017-09-28T19:30:22.239Z,25.77
2017-09-28T19:32:52.071Z,25.23
2017-09-28T19:35:22.055Z,24.87
2017-09-28T19:37:51.857Z,24.27
2017-09-28T19:40:21.687Z,25.47
2017-09-28T19:42:51.530Z,24.10
2017-09-28T19:45:21.350Z,25.07
2017-09-28T19:47:51.174Z,24.37
2017-09-28T19:50:21.012Z,26.43
2017-09-28T19:52:51.657Z,26.43
2017-09-28T19:55:21.494Z,25.10
2017-09-28T19:57:51.417Z,25.23
2017-09-28T20:00:21.307Z,24.43
2017-09-28T20:02:51.159Z,26.10
2017-09-28T20:05:21.618Z,25.80
2017-09-28T20:07:51.434Z,24.70
2017-09-28T20:10:21.275Z,23.50
2017-09-28T20:12:51.107Z,22.67
2017-09-28T20:15:20.958Z,25.03
2017-09-28T20:17:50.790Z,24.80
2017-09-28T20:20:20.638Z,25.80
2017-09-28T20:22:50.436Z,24.20
2017-09-28T20:25:20.288Z,23.90
2017-09-28T20:27:50.129Z,25.50
2017-09-28T20:30:19.978Z,25.43
2017-09-28T20:32:49.761Z,25.93
2017-09-28T20:35:19.807Z,24.00
2017-09-28T20:37:49.611Z,22.60
2017-09-28T20:40:19.492Z,24.63
2017-09-28T20:42:49.342Z,24.10
2017-09-28T20:45:19.217Z,26.30
2017-09-28T20:47:49.028Z,24.67
2017-09-28T20:50:18.863Z,24.60
2017-09-28T20:52:48.690Z,26.50
2017-09-28T20:55:18.533Z,26.00
2017-09-28T20:57:50.055Z,23.20
2017-09-28T21:00:19.887Z,25.00
2017-09-28T21:02:49.715Z,24.20
2017-09-28T21:05:19.552Z,26.13
2017-09-28T21:07:49.358Z,25.60
2017-09-28T21:10:19.195Z,24.90
2017-09-28T21:12:49.051Z,25.60
2017-09-28T21:15:18.862Z,24.97
2017-09-28T21:17:48.668Z,25.00
2017-09-28T21:20:18.878Z,26.40
2017-09-28T21:22:48.681Z,25.60
2017-09-28T21:25:18.483Z,25.57
2017-09-28T21:27:48.300Z,27.27
2017-09-28T21:30:18.126Z,25.83
2017-09-28T21:32:47.954Z,23.20
2017-09-28T21:35:17.774Z,26.50
2017-09-28T21:37:47.606Z,24.30
2017-09-28T21:40:17.446Z,24.90
2017-09-28T21:42:47.291Z,26.37
2017-09-28T21:45:17.126Z,23.93
2017-09-28T21:47:46.984Z,24.97
2017-09-28T21:50:16.795Z,23.47
2017-09-28T21:52:46.649Z,25.60
2017-09-28T21:55:16.462Z,24.33
2017-09-28T21:57:46.288Z,24.80
2017-09-28T22:00:16.103Z,25.83
2017-09-28T22:02:45.930Z,25.70
2017-09-28T22:05:15.740Z,26.30
2017-09-28T22:07:45.575Z,24.40
2017-09-28T22:10:15.382Z,26.27
2017-09-28T22:12:45.206Z,25.23
2017-09-28T22:15:15.019Z,25.67
2017-09-28T22:17:44.856Z,24.10
2017-09-28T22:20:14.681Z,26.20
2017-09-28T22:22:44.494Z,25.57
2017-09-28T22:25:14.306Z,25.70
2017-09-28T22:27:44.141Z,25.30
2017-09-28T22:30:13.946Z,26.97
2017-09-28T22:32:43.851Z,28.70
2017-09-28T22:35:13.786Z,24.90
2017-09-28T22:37:43.601Z,26.97
2017-09-28T22:40:13.450Z,25.20
2017-09-28T22:42:43.274Z,26.40
2017-09-28T22:45:13.093Z,27.07
2017-09-28T22:47:42.907Z,28.00
2017-09-28T22:50:12.708Z,27.93
2017-09-28T22:52:42.550Z,28.00
2017-09-28T22:55:12.367Z,26.30
2017-09-28T22:57:42.195Z,27.47
2017-09-28T23:00:12.051Z,28.37
2017-09-28T23:02:42.800Z,28.97
2017-09-28T23:05:12.637Z,28.83
2017-09-28T23:07:43.122Z,30.40
2017-09-28T23:10:12.929Z,29.03
2017-09-28T23:12:42.779Z,29.00
2017-09-28T23:15:12.578Z,31.77
2017-09-28T23:17:42.391Z,28.93
2017-09-28T23:20:12.204Z,28.90
2017-09-28T23:22:42.018Z,31.07
2017-09-28T23:25:11.862Z,32.10
2017-09-28T23:27:41.658Z,28.67
2017-09-28T23:30:11.465Z,30.80
2017-09-28T23:32:41.335Z,30.50
2017-09-28T23:35:11.152Z,32.13
2017-09-28T23:37:41.018Z,30.97
2017-09-28T23:40:10.833Z,33.07
2017-09-28T23:42:41.050Z,29.70
2017-09-28T23:45:10.886Z,30.67
2017-09-28T23:47:40.723Z,31.37
2017-09-28T23:50:10.554Z,31.70
2017-09-28T23:52:40.387Z,33.50
2017-09-28T23:55:10.220Z,31.50
2017-09-28T23:57:40.031Z,30.47
