createdAt,value
2018-03-08T00:00:47.018Z,0
2018-03-08T00:01:48.391Z,0
2018-03-08T00:02:49.736Z,0
2018-03-08T00:03:51.147Z,0
2018-03-08T00:04:52.499Z,0
2018-03-08T00:05:53.837Z,0
2018-03-08T00:06:55.194Z,0
2018-03-08T00:07:56.586Z,0
2018-03-08T00:08:57.956Z,0
2018-03-08T00:09:59.306Z,0
2018-03-08T00:11:00.657Z,0
2018-03-08T00:12:02.003Z,0
2018-03-08T00:13:03.381Z,0
2018-03-08T00:14:04.732Z,0
2018-03-08T00:15:06.087Z,0
2018-03-08T00:16:07.422Z,0
2018-03-08T00:17:08.774Z,0
2018-03-08T00:18:10.128Z,0
2018-03-08T00:19:11.482Z,0
2018-03-08T00:20:12.818Z,0
2018-03-08T00:21:14.173Z,0
2018-03-08T00:22:15.514Z,0
2018-03-08T00:23:16.879Z,0
2018-03-08T00:24:18.202Z,0
2018-03-08T00:25:19.550Z,0
2018-03-08T00:26:20.905Z,0
2018-03-08T00:27:22.252Z,0
2018-03-08T00:28:23.599Z,0
2018-03-08T00:29:24.949Z,0
2018-03-08T00:30:26.300Z,0
2018-03-08T00:31:27.643Z,0
2018-03-08T00:32:28.990Z,0
2018-03-08T00:33:30.345Z,0
2018-03-08T00:34:31.698Z,0
2018-03-08T00:35:33.046Z,0
2018-03-08T00:36:34.395Z,0
2018-03-08T00:37:35.755Z,0
2018-03-08T00:38:37.086Z,0
2018-03-08T00:39:39.398Z,0
2018-03-08T00:40:40.746Z,0
2018-03-08T00:41:42.095Z,0
2018-03-08T00:42:43.436Z,0
2018-03-08T00:43:44.782Z,0
2018-03-08T00:44:46.133Z,0
2018-03-08T00:45:47.476Z,0
2018-03-08T00:46:48.832Z,0
2018-03-08T00:47:50.174Z,0
2018-03-08T00:48:51.571Z,0
2018-03-08T00:49:52.952Z,0
2018-03-08T00:50:54.303Z,0
2018-03-08T00:51:55.642Z,0
2018-03-08T00:52:56.996Z,0
2018-03-08T00:53:58.345Z,0
2018-03-08T00:54:59.696Z,0
2018-03-08T00:56:01.051Z,0
2018-03-08T00:57:02.393Z,0
2018-03-08T00:58:03.772Z,0
2018-03-08T00:59:07.303Z,0
2018-03-08T01:00:08.653Z,0
2018-03-08T01:01:10.022Z,0
2018-03-08T01:02:11.460Z,0
2018-03-08T01:03:12.814Z,0
2018-03-08T01:04:14.154Z,0
2018-03-08T01:05:15.521Z,0
2018-03-08T01:06:16.867Z,0
2018-03-08T01:07:18.205Z,0
2018-03-08T01:08:19.570Z,0
2018-03-08T01:09:20.929Z,0
2018-03-08T01:10:22.279Z,0
2018-03-08T01:11:23.628Z,0
2018-03-08T01:12:24.976Z,0
2018-03-08T01:13:26.317Z,0
2018-03-08T01:14:27.671Z,0
2018-03-08T01:15:29.021Z,0
2018-03-08T01:16:30.367Z,0
2018-03-08T01:17:31.711Z,0
2018-03-08T01:18:33.645Z,0
2018-03-08T01:19:35.026Z,0
2018-03-08T01:20:36.372Z,0
2018-03-08T01:21:37.738Z,0
2018-03-08T01:22:39.069Z,0
2018-03-08T01:23:40.424Z,0
2018-03-08T01:24:41.802Z,0
2018-03-08T01:25:43.112Z,0
2018-03-08T01:26:44.457Z,0
2018-03-08T01:27:45.800Z,0
2018-03-08T01:28:47.150Z,0
2018-03-08T01:29:48.504Z,0
2018-03-08T01:30:49.847Z,0
2018-03-08T01:31:51.194Z,0
2018-03-08T01:32:52.551Z,0
2018-03-08T01:33:53.895Z,0
2018-03-08T01:34:55.243Z,0
2018-03-08T01:35:56.587Z,0
2018-03-08T01:36:57.930Z,0
2018-03-08T01:37:59.285Z,0
2018-03-08T01:39:00.625Z,0
2018-03-08T01:40:01.974Z,0
2018-03-08T01:41:03.893Z,0
2018-03-08T01:42:05.243Z,0
2018-03-08T01:43:06.594Z,0
2018-03-08T01:44:07.943Z,0
2018-03-08T01:45:09.297Z,0
2018-03-08T01:46:10.644Z,0
2018-03-08T01:47:11.988Z,0
2018-03-08T01:48:13.340Z,0
2018-03-08T01:49:14.680Z,0
2018-03-08T01:50:16.027Z,0
2018-03-08T01:51:17.387Z,0
2018-03-08T01:52:18.728Z,0
2018-03-08T01:53:20.071Z,0
2018-03-08T01:54:21.421Z,0
2018-03-08T01:55:22.769Z,0
2018-03-08T01:56:24.110Z,0
2018-03-08T01:57:25.458Z,0
2018-03-08T01:58:26.811Z,0
2018-03-08T01:59:28.157Z,0
2018-03-08T02:00:29.511Z,0
2018-03-08T02:01:30.864Z,0
2018-03-08T02:02:32.213Z,0
2018-03-08T02:03:34.118Z,0
2018-03-08T02:04:35.467Z,0
2018-03-08T02:05:36.820Z,0
2018-03-08T02:06:38.169Z,0
2018-03-08T02:07:39.514Z,0
2018-03-08T02:08:40.857Z,0
2018-03-08T02:09:42.205Z,0
2018-03-08T02:10:43.557Z,0
2018-03-08T02:11:44.914Z,0
2018-03-08T02:12:46.254Z,0
2018-03-08T02:13:47.603Z,0
2018-03-08T02:14:48.955Z,0
2018-03-08T02:15:50.303Z,0
2018-03-08T02:16:51.644Z,0
2018-03-08T02:17:53.009Z,0
2018-03-08T02:18:54.349Z,0
2018-03-08T02:19:55.719Z,0
2018-03-08T02:20:57.064Z,0
2018-03-08T02:21:58.425Z,0
2018-03-08T02:22:59.778Z,0
2018-03-08T02:24:01.120Z,0
2018-03-08T02:25:02.473Z,0
2018-03-08T02:26:04.378Z,0
2018-03-08T02:27:05.729Z,0
2018-03-08T02:28:07.083Z,0
2018-03-08T02:29:08.427Z,0
2018-03-08T02:30:09.773Z,0
2018-03-08T02:31:11.121Z,0
2018-03-08T02:32:12.468Z,0
2018-03-08T02:33:13.820Z,0
2018-03-08T02:34:15.168Z,0
2018-03-08T02:35:16.519Z,0
2018-03-08T02:36:17.859Z,0
2018-03-08T02:37:19.207Z,0
2018-03-08T02:38:20.557Z,0
2018-03-08T02:39:21.908Z,0
2018-03-08T02:40:23.249Z,0
2018-03-08T02:41:24.598Z,0
2018-03-08T02:42:25.949Z,0
2018-03-08T02:43:27.303Z,0
2018-03-08T02:44:28.645Z,0
2018-03-08T02:45:29.992Z,0
2018-03-08T02:46:31.339Z,0
2018-03-08T02:47:32.691Z,0
2018-03-08T02:48:34.054Z,0
2018-03-08T02:49:35.408Z,0
2018-03-08T02:50:36.746Z,0
2018-03-08T02:51:38.090Z,0
2018-03-08T02:52:39.446Z,0
2018-03-08T02:53:40.784Z,0
2018-03-08T02:54:42.131Z,0
2018-03-08T02:55:43.481Z,0
2018-03-08T02:56:44.837Z,0
2018-03-08T02:57:46.182Z,0
2018-03-08T02:58:47.531Z,0
2018-03-08T02:59:48.884Z,0
2018-03-08T03:00:50.234Z,0
2018-03-08T03:01:51.575Z,0
2018-03-08T03:02:52.927Z,0
2018-03-08T03:03:54.276Z,0
2018-03-08T03:04:55.630Z,0
2018-03-08T03:05:56.970Z,0
2018-03-08T03:06:58.316Z,0
2018-03-08T03:07:59.664Z,0
2018-03-08T03:09:01.008Z,0
2018-03-08T03:10:02.354Z,0
2018-03-08T03:11:04.397Z,0
2018-03-08T03:12:05.749Z,0
2018-03-08T03:13:07.089Z,0
2018-03-08T03:14:08.430Z,0
2018-03-08T03:15:09.782Z,0
2018-03-08T03:16:11.127Z,0
2018-03-08T03:17:12.473Z,0
2018-03-08T03:18:13.824Z,0
2018-03-08T03:19:15.166Z,0
2018-03-08T03:20:16.504Z,0
2018-03-08T03:21:17.853Z,0
2018-03-08T03:22:19.198Z,0
2018-03-08T03:23:20.541Z,0
2018-03-08T03:24:21.892Z,0
2018-03-08T03:25:23.237Z,0
2018-03-08T03:26:24.576Z,0
2018-03-08T03:27:25.920Z,0
2018-03-08T03:28:27.271Z,0
2018-03-08T03:29:28.616Z,0
2018-03-08T03:30:29.962Z,0
2018-03-08T03:31:31.305Z,0
2018-03-08T03:32:32.649Z,0
2018-03-08T03:33:36.510Z,0
2018-03-08T03:34:37.863Z,0
2018-03-08T03:35:39.205Z,0
2018-03-08T03:36:40.548Z,0
2018-03-08T03:37:41.896Z,0
2018-03-08T03:38:43.238Z,0
2018-03-08T03:39:44.591Z,0
2018-03-08T03:40:45.933Z,0
2018-03-08T03:41:47.284Z,0
2018-03-08T03:42:48.628Z,0
2018-03-08T03:43:49.975Z,0
2018-03-08T03:44:52.080Z,0
2018-03-08T03:45:52.624Z,0
2018-03-08T03:46:53.965Z,0
2018-03-08T03:47:55.315Z,0
2018-03-08T03:48:56.655Z,0
2018-03-08T03:49:58.001Z,0
2018-03-08T03:50:59.346Z,0
2018-03-08T03:52:00.689Z,0
2018-03-08T03:53:02.036Z,0
2018-03-08T03:54:04.059Z,0
2018-03-08T03:55:05.403Z,0
2018-03-08T03:56:06.753Z,0
2018-03-08T03:57:08.696Z,0
2018-03-08T03:58:10.048Z,0
2018-03-08T03:59:11.391Z,0
2018-03-08T04:00:12.737Z,0
2018-03-08T04:01:14.087Z,0
2018-03-08T04:02:15.433Z,0
2018-03-08T04:03:16.775Z,0
2018-03-08T04:04:18.125Z,0
2018-03-08T04:05:19.462Z,0
2018-03-08T04:06:20.811Z,0
2018-03-08T04:07:22.154Z,0
2018-03-08T04:08:23.504Z,0
2018-03-08T04:09:24.857Z,0
2018-03-08T04:10:26.201Z,0
2018-03-08T04:11:27.546Z,0
2018-03-08T04:12:28.893Z,0
2018-03-08T04:13:30.232Z,0
2018-03-08T04:14:31.580Z,0
2018-03-08T04:15:32.941Z,0
2018-03-08T04:16:34.226Z,0
2018-03-08T04:17:35.576Z,0
2018-03-08T04:18:36.924Z,0
2018-03-08T04:19:38.265Z,0
2018-03-08T04:20:39.606Z,0
2018-03-08T04:21:40.954Z,0
2018-03-08T04:22:42.317Z,0
2018-03-08T04:23:43.660Z,0
2018-03-08T04:24:45.005Z,0
2018-03-08T04:25:46.344Z,0
2018-03-08T04:26:47.691Z,0
2018-03-08T04:27:49.042Z,0
2018-03-08T04:28:50.384Z,0
2018-03-08T04:29:51.741Z,0
2018-03-08T04:30:53.088Z,0
2018-03-08T04:31:54.432Z,0
2018-03-08T04:32:55.773Z,0
2018-03-08T04:33:57.115Z,0
2018-03-08T04:34:58.468Z,0
2018-03-08T04:35:59.817Z,0
2018-03-08T04:37:01.168Z,0
2018-03-08T04:38:02.510Z,0
2018-03-08T04:39:04.493Z,0
2018-03-08T04:40:05.838Z,0
2018-03-08T04:41:07.183Z,0
2018-03-08T04:42:08.528Z,0
2018-03-08T04:43:09.883Z,0
2018-03-08T04:44:11.232Z,0
2018-03-08T04:45:12.580Z,0
2018-03-08T04:46:13.936Z,0
2018-03-08T04:47:15.269Z,0
2018-03-08T04:48:16.617Z,0
2018-03-08T04:49:17.963Z,0
2018-03-08T04:50:19.309Z,0
2018-03-08T04:51:20.664Z,0
2018-03-08T04:52:22.015Z,0
2018-03-08T04:53:23.357Z,0
2018-03-08T04:54:24.709Z,0
2018-03-08T04:55:26.068Z,0
2018-03-08T04:56:27.405Z,0
2018-03-08T04:57:28.758Z,0
2018-03-08T04:58:30.943Z,0
2018-03-08T04:59:32.289Z,0
2018-03-08T05:00:34.235Z,0
2018-03-08T05:01:35.581Z,0
2018-03-08T05:02:36.922Z,0
2018-03-08T05:03:38.271Z,0
2018-03-08T05:04:39.618Z,0
2018-03-08T05:05:40.966Z,0
2018-03-08T05:06:42.312Z,0
2018-03-08T05:07:43.658Z,0
2018-03-08T05:08:45.004Z,0
2018-03-08T05:09:46.351Z,0
2018-03-08T05:10:47.702Z,0
2018-03-08T05:11:49.049Z,0
2018-03-08T05:12:50.400Z,0
2018-03-08T05:13:51.747Z,0
2018-03-08T05:14:53.093Z,0
2018-03-08T05:15:54.432Z,0
2018-03-08T05:16:55.785Z,0
2018-03-08T05:17:57.130Z,0
2018-03-08T05:18:58.480Z,0
2018-03-08T05:19:59.829Z,0
2018-03-08T05:21:01.173Z,0
2018-03-08T05:22:02.520Z,0
2018-03-08T05:23:04.484Z,0
2018-03-08T05:24:05.834Z,0
2018-03-08T05:25:07.184Z,0
2018-03-08T05:26:08.539Z,0
2018-03-08T05:27:09.879Z,0
2018-03-08T05:28:11.228Z,4
2018-03-08T05:29:12.578Z,4
2018-03-08T05:30:13.932Z,4
2018-03-08T05:31:15.273Z,4
2018-03-08T05:32:16.620Z,4
2018-03-08T05:33:17.966Z,0
2018-03-08T05:34:19.312Z,4
2018-03-08T05:35:20.656Z,4
2018-03-08T05:36:22.007Z,4
2018-03-08T05:37:23.359Z,8
2018-03-08T05:38:24.706Z,12
2018-03-08T05:39:26.058Z,12
2018-03-08T05:40:27.404Z,16
2018-03-08T05:41:28.746Z,16
2018-03-08T05:42:30.100Z,20
2018-03-08T05:43:31.440Z,28
2018-03-08T05:44:32.792Z,32
2018-03-08T05:45:34.181Z,36
2018-03-08T05:46:35.530Z,44
2018-03-08T05:47:36.909Z,48
2018-03-08T05:48:38.304Z,60
2018-03-08T05:49:39.607Z,64
2018-03-08T05:50:40.950Z,76
2018-03-08T05:51:42.296Z,96
2018-03-08T05:52:43.649Z,100
2018-03-08T05:53:44.995Z,104
2018-03-08T05:54:46.359Z,116
2018-03-08T05:55:47.703Z,124
2018-03-08T05:56:49.049Z,140
2018-03-08T05:57:50.389Z,140
2018-03-08T05:58:51.741Z,140
2018-03-08T05:59:53.119Z,136
2018-03-08T06:00:54.469Z,132
2018-03-08T06:01:55.825Z,136
2018-03-08T06:02:57.171Z,132
2018-03-08T06:03:58.520Z,116
2018-03-08T06:04:59.867Z,116
2018-03-08T06:06:01.223Z,124
2018-03-08T06:07:02.570Z,144
2018-03-08T06:08:05.538Z,152
2018-03-08T06:09:06.889Z,164
2018-03-08T06:10:08.246Z,156
2018-03-08T06:11:09.585Z,160
2018-03-08T06:12:10.935Z,184
2018-03-08T06:13:12.283Z,212
2018-03-08T06:14:13.650Z,220
2018-03-08T06:15:14.991Z,252
2018-03-08T06:16:16.348Z,268
2018-03-08T06:17:17.691Z,276
2018-03-08T06:18:19.037Z,272
2018-03-08T06:19:20.434Z,280
2018-03-08T06:20:21.755Z,324
2018-03-08T06:21:23.101Z,320
2018-03-08T06:22:24.460Z,336
2018-03-08T06:23:25.808Z,356
2018-03-08T06:24:27.161Z,356
2018-03-08T06:25:28.507Z,336
2018-03-08T06:26:29.865Z,324
2018-03-08T06:27:31.212Z,352
2018-03-08T06:28:32.557Z,420
2018-03-08T06:29:34.491Z,528
2018-03-08T06:30:35.844Z,640
2018-03-08T06:31:37.189Z,740
2018-03-08T06:32:38.541Z,864
2018-03-08T06:33:39.886Z,836
2018-03-08T06:34:41.240Z,784
2018-03-08T06:35:42.592Z,792
2018-03-08T06:36:43.941Z,1116
2018-03-08T06:37:45.291Z,1440
2018-03-08T06:38:46.642Z,1592
2018-03-08T06:39:47.992Z,1824
2018-03-08T06:40:49.353Z,2044
2018-03-08T06:41:50.707Z,2084
2018-03-08T06:42:52.057Z,2260
2018-03-08T06:43:53.912Z,2392
2018-03-08T06:44:55.264Z,2276
2018-03-08T06:45:56.617Z,2212
2018-03-08T06:46:57.972Z,2252
2018-03-08T06:47:59.319Z,2476
2018-03-08T06:49:00.690Z,2624
2018-03-08T06:50:02.036Z,2712
2018-03-08T06:51:03.416Z,2832
2018-03-08T06:52:04.786Z,3096
2018-03-08T06:53:06.845Z,3268
2018-03-08T06:54:08.196Z,3504
2018-03-08T06:55:09.548Z,3516
2018-03-08T06:56:10.911Z,3912
2018-03-08T06:57:12.264Z,4248
2018-03-08T06:58:13.622Z,4540
2018-03-08T06:59:14.981Z,4676
2018-03-08T07:00:16.332Z,4940
2018-03-08T07:01:17.685Z,4996
2018-03-08T07:02:19.040Z,5048
2018-03-08T07:03:20.389Z,5144
2018-03-08T07:04:21.748Z,5188
2018-03-08T07:05:23.105Z,5460
2018-03-08T07:06:24.462Z,5848
2018-03-08T07:07:25.811Z,6124
2018-03-08T07:08:27.173Z,6428
2018-03-08T07:09:28.525Z,6760
2018-03-08T07:10:29.875Z,7064
2018-03-08T07:11:31.235Z,7336
2018-03-08T07:12:32.591Z,7256
2018-03-08T07:13:33.961Z,7252
2018-03-08T07:14:35.326Z,7584
2018-03-08T07:15:36.684Z,8152
2018-03-08T07:16:38.035Z,8288
2018-03-08T07:17:39.385Z,7812
2018-03-08T07:18:40.739Z,7624
2018-03-08T07:19:42.097Z,7336
2018-03-08T07:20:43.454Z,6972
2018-03-08T07:21:44.816Z,6804
2018-03-08T07:22:46.164Z,6384
2018-03-08T07:23:47.517Z,6292
2018-03-08T07:24:48.868Z,7028
2018-03-08T07:25:50.218Z,7756
2018-03-08T07:26:51.576Z,8496
2018-03-08T07:27:52.949Z,9028
2018-03-08T07:28:54.302Z,9812
2018-03-08T07:29:55.655Z,10460
2018-03-08T07:30:57.042Z,10856
2018-03-08T07:31:58.400Z,11200
2018-03-08T07:32:59.749Z,11124
2018-03-08T07:34:01.107Z,13080
2018-03-08T07:35:02.461Z,14312
2018-03-08T07:36:05.559Z,22144
2018-03-08T07:37:06.910Z,11324
2018-03-08T07:38:08.260Z,9968
2018-03-08T07:39:09.619Z,8648
2018-03-08T07:40:10.974Z,8972
2018-03-08T07:41:12.329Z,9804
2018-03-08T07:42:13.688Z,10348
2018-03-08T07:43:15.047Z,10000
2018-03-08T07:44:16.406Z,8988
2018-03-08T07:45:17.755Z,9356
2018-03-08T07:46:19.111Z,10720
2018-03-08T07:47:20.479Z,12176
2018-03-08T07:48:21.829Z,13432
2018-03-08T07:49:23.180Z,13756
2018-03-08T07:50:24.542Z,14280
2018-03-08T07:51:25.900Z,14728
2018-03-08T07:52:27.252Z,13812
2018-03-08T07:53:28.621Z,13512
2018-03-08T07:54:29.975Z,14528
2018-03-08T07:55:31.338Z,14620
2018-03-08T07:56:32.719Z,14960
2018-03-08T07:57:34.108Z,14616
2018-03-08T07:58:35.542Z,13804
2018-03-08T07:59:36.906Z,13996
2018-03-08T08:00:38.264Z,11716
2018-03-08T08:01:39.622Z,12556
2018-03-08T08:02:40.992Z,12140
2018-03-08T08:03:42.354Z,12956
2018-03-08T08:04:43.727Z,13660
2018-03-08T08:05:45.071Z,15196
2018-03-08T08:06:46.431Z,15448
2018-03-08T08:07:47.795Z,15288
2018-03-08T08:08:49.160Z,14428
2018-03-08T08:09:50.515Z,14796
2018-03-08T08:10:51.882Z,15420
2018-03-08T08:11:53.231Z,17228
2018-03-08T08:12:54.593Z,17760
2018-03-08T08:13:55.961Z,16864
2018-03-08T08:14:57.316Z,16212
2018-03-08T08:15:58.709Z,15568
2018-03-08T08:17:00.031Z,15192
2018-03-08T08:18:01.390Z,15648
2018-03-08T08:19:02.755Z,16216
2018-03-08T08:20:04.130Z,16824
2018-03-08T08:21:05.492Z,14544
2018-03-08T08:22:06.848Z,13556
2018-03-08T08:23:08.205Z,13432
2018-03-08T08:24:09.563Z,13008
2018-03-08T08:25:10.920Z,12344
2018-03-08T08:26:12.292Z,11112
2018-03-08T08:27:13.650Z,11296
2018-03-08T08:28:14.996Z,11420
2018-03-08T08:29:16.379Z,10296
2018-03-08T08:30:17.729Z,10264
2018-03-08T08:31:19.083Z,11692
2018-03-08T08:32:20.435Z,13380
2018-03-08T08:33:21.788Z,14896
2018-03-08T08:34:23.146Z,16016
2018-03-08T08:35:24.496Z,16692
2018-03-08T08:36:25.866Z,17792
2018-03-08T08:37:27.230Z,18656
2018-03-08T08:38:28.601Z,19040
2018-03-08T08:39:29.960Z,20416
2018-03-08T08:40:31.324Z,27008
2018-03-08T08:41:32.673Z,22368
2018-03-08T08:42:35.567Z,21440
2018-03-08T08:43:36.928Z,22144
2018-03-08T08:44:38.294Z,21536
2018-03-08T08:45:39.665Z,20384
2018-03-08T08:46:41.047Z,20544
2018-03-08T08:47:42.406Z,21344
2018-03-08T08:48:43.764Z,23328
2018-03-08T08:49:45.124Z,23104
2018-03-08T08:50:46.479Z,22848
2018-03-08T08:51:47.839Z,22976
2018-03-08T08:52:49.195Z,22560
2018-03-08T08:53:50.557Z,23360
2018-03-08T08:54:51.912Z,23712
2018-03-08T08:55:53.273Z,24032
2018-03-08T08:56:54.632Z,23424
2018-03-08T08:57:56.004Z,22432
2018-03-08T08:58:57.360Z,24032
2018-03-08T08:59:58.722Z,25216
2018-03-08T09:01:00.082Z,25760
2018-03-08T09:02:01.441Z,25792
2018-03-08T09:03:02.811Z,26048
2018-03-08T09:04:04.166Z,26496
2018-03-08T09:05:05.527Z,26272
2018-03-08T09:06:06.885Z,26144
2018-03-08T09:07:08.244Z,25632
2018-03-08T09:08:09.614Z,26688
2018-03-08T09:09:10.959Z,28064
2018-03-08T09:10:12.323Z,28128
2018-03-08T09:11:13.679Z,28000
2018-03-08T09:12:15.042Z,29248
2018-03-08T09:13:16.404Z,30112
2018-03-08T09:14:17.774Z,28864
2018-03-08T09:15:19.138Z,28128
2018-03-08T09:16:20.501Z,28256
2018-03-08T09:17:21.862Z,28032
2018-03-08T09:18:23.226Z,28128
2018-03-08T09:19:24.586Z,28320
2018-03-08T09:20:25.951Z,28096
2018-03-08T09:21:27.318Z,28928
2018-03-08T09:22:28.678Z,28416
2018-03-08T09:23:30.040Z,29568
2018-03-08T09:24:31.399Z,29728
2018-03-08T09:25:32.781Z,30784
2018-03-08T09:26:34.147Z,31008
2018-03-08T09:27:35.517Z,31488
2018-03-08T09:28:36.877Z,32096
2018-03-08T09:29:38.245Z,31648
2018-03-08T09:30:39.609Z,30272
2018-03-08T09:31:40.959Z,29664
2018-03-08T09:32:42.338Z,31392
2018-03-08T09:33:43.696Z,29856
2018-03-08T09:34:45.064Z,30880
2018-03-08T09:35:46.429Z,30816
2018-03-08T09:36:47.784Z,31072
2018-03-08T09:37:49.155Z,30656
2018-03-08T09:38:51.076Z,31104
2018-03-08T09:39:52.423Z,32032
2018-03-08T09:40:53.786Z,33024
2018-03-08T09:41:55.146Z,33472
2018-03-08T09:42:56.512Z,58048
2018-03-08T09:43:57.872Z,36928
2018-03-08T09:44:59.245Z,36288
2018-03-08T09:46:00.626Z,36320
2018-03-08T09:47:01.991Z,34976
2018-03-08T09:48:04.201Z,34656
2018-03-08T09:49:05.599Z,33696
2018-03-08T09:50:06.961Z,33280
2018-03-08T09:51:08.330Z,34304
2018-03-08T09:52:09.686Z,30400
2018-03-08T09:53:11.050Z,26336
2018-03-08T09:54:12.417Z,25216
2018-03-08T09:55:13.774Z,28896
2018-03-08T09:56:15.143Z,26912
2018-03-08T09:57:16.501Z,21952
2018-03-08T09:58:17.865Z,20256
2018-03-08T09:59:19.234Z,20352
2018-03-08T10:00:20.584Z,21408
2018-03-08T10:01:21.953Z,19872
2018-03-08T10:02:23.319Z,19712
2018-03-08T10:03:24.680Z,23648
2018-03-08T10:04:26.047Z,25824
2018-03-08T10:05:27.405Z,25952
2018-03-08T10:06:28.773Z,27584
2018-03-08T10:07:30.133Z,26912
2018-03-08T10:08:31.489Z,24352
2018-03-08T10:09:32.858Z,25824
2018-03-08T10:10:34.224Z,34368
2018-03-08T10:11:35.592Z,42848
2018-03-08T10:12:36.951Z,34432
2018-03-08T10:13:38.343Z,36416
2018-03-08T10:14:39.705Z,22496
2018-03-08T10:15:41.068Z,24832
2018-03-08T10:16:42.438Z,29920
2018-03-08T10:17:43.802Z,38848
2018-03-08T10:18:45.176Z,29632
2018-03-08T10:19:46.527Z,21376
2018-03-08T10:20:47.921Z,17480
2018-03-08T10:21:49.284Z,18624
2018-03-08T10:22:50.714Z,18400
2018-03-08T10:23:52.061Z,19584
2018-03-08T10:24:53.423Z,24384
2018-03-08T10:25:54.781Z,24576
2018-03-08T10:26:56.151Z,24288
2018-03-08T10:27:57.506Z,22336
2018-03-08T10:28:58.903Z,20640
2018-03-08T10:30:00.225Z,19936
2018-03-08T10:31:01.587Z,16580
2018-03-08T10:32:02.952Z,18336
2018-03-08T10:33:04.319Z,20928
2018-03-08T10:34:05.682Z,19584
2018-03-08T10:35:07.042Z,19936
2018-03-08T10:36:08.419Z,26720
2018-03-08T10:37:09.790Z,30176
2018-03-08T10:38:11.143Z,31904
2018-03-08T10:40:13.876Z,28864
2018-03-08T10:41:15.285Z,27648
2018-03-08T10:42:16.601Z,28576
2018-03-08T10:43:18.924Z,29024
2018-03-08T10:44:20.287Z,28192
2018-03-08T10:45:21.656Z,25376
2018-03-08T10:46:23.022Z,24768
2018-03-08T10:47:24.388Z,19456
2018-03-08T10:48:25.746Z,16636
2018-03-08T10:49:27.111Z,17048
2018-03-08T10:50:28.477Z,19488
2018-03-08T10:51:29.836Z,18496
2018-03-08T10:52:31.195Z,17512
2018-03-08T10:53:32.554Z,14468
2018-03-08T10:54:33.929Z,11692
2018-03-08T10:55:35.295Z,10304
2018-03-08T10:56:38.010Z,10712
2018-03-08T10:57:38.062Z,10564
2018-03-08T10:58:40.003Z,9724
2018-03-08T10:59:41.357Z,8776
2018-03-08T11:00:42.719Z,8672
2018-03-08T11:01:44.095Z,10228
2018-03-08T11:02:46.644Z,11924
2018-03-08T11:03:48.067Z,12296
2018-03-08T11:04:49.429Z,14040
2018-03-08T11:05:50.801Z,14056
2018-03-08T11:06:52.215Z,15344
2018-03-08T11:07:53.708Z,15564
2018-03-08T11:08:55.072Z,15188
2018-03-08T11:09:56.436Z,17332
2018-03-08T11:10:57.800Z,21056
2018-03-08T11:11:59.176Z,22656
2018-03-08T11:13:00.545Z,21824
2018-03-08T11:14:01.906Z,20608
2018-03-08T11:15:03.287Z,21824
2018-03-08T11:16:04.651Z,38368
2018-03-08T11:17:06.417Z,40384
2018-03-08T11:18:07.978Z,37792
2018-03-08T11:19:10.220Z,29888
2018-03-08T11:20:11.690Z,25152
2018-03-08T11:21:13.115Z,23488
2018-03-08T11:22:14.532Z,25312
2018-03-08T11:23:16.050Z,29824
2018-03-08T11:24:17.407Z,25792
2018-03-08T11:25:18.796Z,22688
2018-03-08T11:26:20.148Z,23616
2018-03-08T11:27:21.516Z,25504
2018-03-08T11:28:22.883Z,23008
2018-03-08T11:29:24.250Z,19712
2018-03-08T11:30:25.637Z,17440
2018-03-08T11:31:26.972Z,13528
2018-03-08T11:32:28.340Z,11864
2018-03-08T11:33:29.700Z,11464
2018-03-08T11:34:31.063Z,11684
2018-03-08T11:35:32.432Z,10808
2018-03-08T11:36:33.806Z,10008
2018-03-08T11:37:35.178Z,10748
2018-03-08T11:38:36.538Z,13028
2018-03-08T11:39:37.905Z,13492
2018-03-08T11:40:40.911Z,11620
2018-03-08T11:41:40.722Z,10984
2018-03-08T11:42:42.085Z,10996
2018-03-08T11:43:43.462Z,11696
2018-03-08T11:44:44.826Z,14096
2018-03-08T11:45:46.184Z,17984
2018-03-08T11:46:47.547Z,24224
2018-03-08T11:47:48.905Z,35168
2018-03-08T11:48:50.271Z,33792
2018-03-08T11:49:51.636Z,25920
2018-03-08T11:50:53.000Z,20736
2018-03-08T11:51:54.362Z,18016
2018-03-08T11:52:55.721Z,18112
2018-03-08T11:53:57.509Z,17528
2018-03-08T11:54:58.488Z,14320
2018-03-08T11:55:59.781Z,16288
2018-03-08T11:57:01.140Z,14304
2018-03-08T11:58:02.503Z,13588
2018-03-08T11:59:04.751Z,12236
2018-03-08T12:00:06.107Z,11740
2018-03-08T12:01:07.472Z,11800
2018-03-08T12:02:08.839Z,11796
2018-03-08T12:03:10.192Z,12152
2018-03-08T12:04:11.557Z,12668
2018-03-08T12:05:12.922Z,13844
2018-03-08T12:06:14.281Z,17256
2018-03-08T12:07:15.644Z,21120
2018-03-08T12:08:17.002Z,24896
2018-03-08T12:09:18.363Z,27936
2018-03-08T12:10:19.722Z,29408
2018-03-08T12:11:21.081Z,28352
2018-03-08T12:12:22.449Z,26112
2018-03-08T12:13:23.807Z,22752
2018-03-08T12:14:25.259Z,19840
2018-03-08T12:15:26.629Z,18592
2018-03-08T12:16:27.992Z,20416
2018-03-08T12:17:29.352Z,23680
2018-03-08T12:18:30.721Z,25600
2018-03-08T12:19:32.114Z,24192
2018-03-08T12:20:34.052Z,22592
2018-03-08T12:21:35.417Z,19584
2018-03-08T12:22:36.780Z,16476
2018-03-08T12:23:38.155Z,16660
2018-03-08T12:24:39.508Z,20320
2018-03-08T12:25:40.875Z,22720
2018-03-08T12:26:42.238Z,21120
2018-03-08T12:27:43.642Z,17476
2018-03-08T12:28:45.005Z,15336
2018-03-08T12:29:46.376Z,16588
2018-03-08T12:30:47.732Z,20960
2018-03-08T12:31:49.093Z,26464
2018-03-08T12:32:50.455Z,29600
2018-03-08T12:33:51.824Z,29184
2018-03-08T12:34:53.208Z,28608
2018-03-08T12:35:54.623Z,27744
2018-03-08T12:36:55.975Z,26912
2018-03-08T12:37:57.330Z,26048
2018-03-08T12:38:58.870Z,26720
2018-03-08T12:40:00.237Z,28224
2018-03-08T12:41:01.598Z,28320
2018-03-08T12:42:03.712Z,27552
2018-03-08T12:43:05.623Z,27392
2018-03-08T12:44:06.991Z,27008
2018-03-08T12:45:08.354Z,27744
2018-03-08T12:46:09.721Z,29984
2018-03-08T12:47:11.104Z,33888
2018-03-08T12:48:12.747Z,34144
2018-03-08T12:49:14.115Z,38560
2018-03-08T12:50:15.481Z,42752
2018-03-08T12:51:16.864Z,39232
2018-03-08T12:52:18.233Z,40608
2018-03-08T12:53:19.601Z,40064
2018-03-08T12:54:21.014Z,33664
2018-03-08T12:55:22.371Z,30592
2018-03-08T12:56:23.744Z,29280
2018-03-08T12:57:25.113Z,28864
2018-03-08T12:58:26.478Z,28896
2018-03-08T12:59:28.175Z,28608
2018-03-08T13:00:29.562Z,27520
2018-03-08T13:01:30.926Z,33440
2018-03-08T13:02:32.286Z,27904
2018-03-08T13:03:33.693Z,31296
2018-03-08T13:04:35.059Z,37216
2018-03-08T13:05:36.436Z,59712
2018-03-08T13:06:37.791Z,52064
2018-03-08T13:07:39.154Z,50592
2018-03-08T13:08:40.534Z,55968
2018-03-08T13:09:41.891Z,49888
2018-03-08T13:10:43.274Z,50464
2018-03-08T13:11:44.689Z,81440
2018-03-08T13:12:46.012Z,46144
2018-03-08T13:13:47.379Z,37760
2018-03-08T13:14:48.742Z,33888
2018-03-08T13:15:50.124Z,32128
2018-03-08T13:16:51.536Z,33888
2018-03-08T13:17:52.907Z,35840
2018-03-08T13:18:54.284Z,39008
2018-03-08T13:19:55.656Z,38304
2018-03-08T13:20:57.033Z,91904
2018-03-08T13:21:58.413Z,88544
2018-03-08T13:22:59.791Z,88960
2018-03-08T13:24:01.158Z,36256
2018-03-08T13:25:02.524Z,34144
2018-03-08T13:26:03.912Z,30688
2018-03-08T13:27:05.290Z,83296
2018-03-08T13:28:06.686Z,29728
2018-03-08T13:29:08.053Z,27104
2018-03-08T13:30:09.426Z,27680
2018-03-08T13:31:10.792Z,31648
2018-03-08T13:32:12.184Z,87648
2018-03-08T13:33:13.544Z,60416
2018-03-08T13:34:14.922Z,37184
2018-03-08T13:35:16.328Z,25184
2018-03-08T13:36:17.697Z,22816
2018-03-08T13:37:19.082Z,22272
2018-03-08T13:38:20.451Z,22496
2018-03-08T13:39:21.823Z,21760
2018-03-08T13:40:23.218Z,19456
2018-03-08T13:41:24.558Z,19008
2018-03-08T13:42:25.928Z,19424
2018-03-08T13:43:27.296Z,20928
2018-03-08T13:44:28.667Z,23872
2018-03-08T13:45:30.023Z,45152
2018-03-08T13:46:31.391Z,32800
2018-03-08T13:47:32.779Z,37376
2018-03-08T13:48:34.289Z,81664
2018-03-08T13:49:35.667Z,40768
2018-03-08T13:50:37.030Z,43264
2018-03-08T13:51:38.399Z,55616
2018-03-08T13:52:39.772Z,36864
2018-03-08T13:53:41.140Z,78112
2018-03-08T13:54:42.504Z,41152
2018-03-08T13:55:43.880Z,68576
2018-03-08T13:56:45.276Z,70560
2018-03-08T13:57:46.669Z,64960
2018-03-08T13:58:48.031Z,58208
2018-03-08T13:59:49.398Z,56736
2018-03-08T14:00:50.792Z,43584
2018-03-08T14:01:52.165Z,66208