createdAt,value
2019-02-17T00:01:43.336Z,21.60
2019-02-17T00:04:15.080Z,21.60
2019-02-17T00:06:46.810Z,21.60
2019-02-17T00:09:18.308Z,21.60
2019-02-17T00:11:49.736Z,21.60
2019-02-17T00:14:21.160Z,21.60
2019-02-17T00:16:52.809Z,21.60
2019-02-17T00:19:24.214Z,21.60
2019-02-17T00:21:55.731Z,21.60
2019-02-17T00:24:27.079Z,21.60
2019-02-17T00:26:58.658Z,21.60
2019-02-17T00:29:30.216Z,21.60
2019-02-17T00:32:02.066Z,21.60
2019-02-17T00:34:33.713Z,21.60
2019-02-17T00:37:05.572Z,21.60
2019-02-17T00:39:36.991Z,21.60
2019-02-17T00:42:08.636Z,21.60
2019-02-17T00:44:40.061Z,21.60
2019-02-17T00:47:11.440Z,21.60
2019-02-17T00:49:43.296Z,21.60
2019-02-17T00:52:14.828Z,21.60
2019-02-17T00:54:46.488Z,21.60
2019-02-17T00:57:17.903Z,21.60
2019-02-17T00:59:49.646Z,21.60
2019-02-17T01:02:21.577Z,21.70
2019-02-17T01:04:52.991Z,21.60
2019-02-17T01:07:24.506Z,21.60
2019-02-17T01:09:56.041Z,21.60
2019-02-17T01:12:27.223Z,21.60
2019-02-17T01:14:58.803Z,21.60
2019-02-17T01:17:30.210Z,21.60
2019-02-17T01:20:01.599Z,21.70
2019-02-17T01:22:33.187Z,21.70
2019-02-17T01:25:04.762Z,21.60
2019-02-17T01:27:36.095Z,21.70
2019-02-17T01:30:07.941Z,21.60
2019-02-17T01:32:39.211Z,21.60
2019-02-17T01:35:10.429Z,21.60
2019-02-17T01:37:41.753Z,21.60
2019-02-17T01:40:13.138Z,21.60
2019-02-17T01:42:44.615Z,21.60
2019-02-17T01:45:16.102Z,21.60
2019-02-17T01:47:47.536Z,21.60
2019-02-17T01:50:18.967Z,21.60
2019-02-17T01:52:50.380Z,21.70
2019-02-17T01:55:22.079Z,21.60
2019-02-17T01:57:53.487Z,21.60
2019-02-17T02:00:25.118Z,21.60
2019-02-17T02:02:56.393Z,21.60
2019-02-17T02:05:27.999Z,21.60
2019-02-17T02:07:59.241Z,21.60
2019-02-17T02:10:30.802Z,21.60
2019-02-17T02:13:02.571Z,21.60
2019-02-17T02:15:33.800Z,21.60
2019-02-17T02:18:05.082Z,21.60
2019-02-17T02:20:36.512Z,21.60
2019-02-17T02:23:07.675Z,21.60
2019-02-17T02:25:39.260Z,21.60
2019-02-17T02:28:10.724Z,21.60
2019-02-17T02:30:42.045Z,21.60
2019-02-17T02:33:13.175Z,21.60
2019-02-17T02:35:44.483Z,21.60
2019-02-17T02:38:15.749Z,21.60
2019-02-17T02:40:47.384Z,21.60
2019-02-17T02:43:18.696Z,21.60
2019-02-17T02:45:50.179Z,21.60
2019-02-17T02:48:21.941Z,21.60
2019-02-17T02:50:53.480Z,21.60
2019-02-17T02:53:25.015Z,21.60
2019-02-17T02:55:56.321Z,21.60
2019-02-17T02:58:27.585Z,21.60
2019-02-17T03:00:58.895Z,21.60
2019-02-17T03:03:30.295Z,21.60
2019-02-17T03:06:25.443Z,21.60
2019-02-17T03:08:56.793Z,21.60
2019-02-17T03:11:28.361Z,21.60
2019-02-17T03:13:59.683Z,21.60
2019-02-17T03:16:31.548Z,21.60
2019-02-17T03:19:03.007Z,21.60
2019-02-17T03:21:34.548Z,21.60
2019-02-17T03:24:05.587Z,21.60
2019-02-17T03:26:37.242Z,21.60
2019-02-17T03:29:08.580Z,21.60
2019-02-17T03:31:39.985Z,21.60
2019-02-17T03:34:11.358Z,21.60
2019-02-17T03:36:42.950Z,21.60
2019-02-17T03:39:14.331Z,21.60
2019-02-17T03:41:45.807Z,21.60
2019-02-17T03:44:17.122Z,21.60
2019-02-17T03:46:48.732Z,21.60
2019-02-17T03:49:20.288Z,21.60
2019-02-17T03:51:51.635Z,21.50
2019-02-17T03:54:23.196Z,21.60
2019-02-17T03:56:54.580Z,21.50
2019-02-17T03:59:25.893Z,21.60
2019-02-17T04:01:57.400Z,21.60
2019-02-17T04:04:28.826Z,21.60
2019-02-17T04:07:00.008Z,21.50
2019-02-17T04:09:31.296Z,21.60
2019-02-17T04:12:02.633Z,21.50
2019-02-17T04:14:34.185Z,21.50
2019-02-17T04:17:05.622Z,21.50
2019-02-17T04:19:36.861Z,21.50
2019-02-17T04:22:08.312Z,21.50
2019-02-17T04:24:39.476Z,21.50
2019-02-17T04:27:10.802Z,21.50
2019-02-17T04:29:42.183Z,21.50
2019-02-17T04:32:13.462Z,21.50
2019-02-17T04:34:44.990Z,21.50
2019-02-17T04:37:16.497Z,21.50
2019-02-17T04:39:47.794Z,21.50
2019-02-17T04:42:19.310Z,21.50
2019-02-17T04:44:50.457Z,21.50
2019-02-17T04:47:21.738Z,21.50
2019-02-17T04:49:53.122Z,21.50
2019-02-17T04:52:24.560Z,21.50
2019-02-17T04:54:56.319Z,21.50
2019-02-17T04:57:27.756Z,21.50
2019-02-17T04:59:59.362Z,21.50
2019-02-17T05:02:30.796Z,21.50
2019-02-17T05:05:02.098Z,21.50
2019-02-17T05:07:33.577Z,21.50
2019-02-17T05:10:05.064Z,21.50
2019-02-17T05:12:36.510Z,21.50
2019-02-17T05:15:08.109Z,21.50
2019-02-17T05:17:39.452Z,21.50
2019-02-17T05:20:10.647Z,21.50
2019-02-17T05:22:42.111Z,21.50
2019-02-17T05:25:13.499Z,21.50
2019-02-17T05:27:44.959Z,21.50
2019-02-17T05:30:16.660Z,21.50
2019-02-17T05:32:48.046Z,21.50
2019-02-17T05:35:19.415Z,21.50
2019-02-17T05:37:50.759Z,21.50
2019-02-17T05:40:22.131Z,21.50
2019-02-17T05:42:53.707Z,21.50
2019-02-17T05:45:25.069Z,21.50
2019-02-17T05:47:56.193Z,21.50
2019-02-17T05:50:27.599Z,21.50
2019-02-17T05:52:58.997Z,21.50
2019-02-17T05:55:30.757Z,21.50
2019-02-17T05:58:02.047Z,21.50
2019-02-17T06:00:35.332Z,21.50
2019-02-17T06:03:06.665Z,21.50
2019-02-17T06:05:37.989Z,21.50
2019-02-17T06:08:09.347Z,21.40
2019-02-17T06:10:40.885Z,21.50
2019-02-17T06:13:12.354Z,21.50
2019-02-17T06:15:43.786Z,21.50
2019-02-17T06:18:15.345Z,21.50
2019-02-17T06:20:46.830Z,21.60
2019-02-17T06:23:18.208Z,21.60
2019-02-17T06:25:49.714Z,21.60
2019-02-17T06:28:21.192Z,21.60
2019-02-17T06:30:52.594Z,21.70
2019-02-17T06:33:23.810Z,21.70
2019-02-17T06:35:55.213Z,21.80
2019-02-17T06:38:26.667Z,21.80
2019-02-17T06:40:57.959Z,21.90
2019-02-17T06:43:29.316Z,21.90
2019-02-17T06:46:00.483Z,22.00
2019-02-17T06:48:31.811Z,22.00
2019-02-17T06:51:03.321Z,22.00
2019-02-17T06:53:34.692Z,22.00
2019-02-17T06:56:15.830Z,22.00
2019-02-17T06:58:47.583Z,22.00
2019-02-17T07:01:24.678Z,22.00
2019-02-17T07:03:52.187Z,22.00
2019-02-17T07:06:28.389Z,22.00
2019-02-17T07:09:00.028Z,22.00
2019-02-17T07:11:31.364Z,22.00
2019-02-17T07:14:03.014Z,22.00
2019-02-17T07:16:34.278Z,22.10
2019-02-17T07:19:06.142Z,22.10
2019-02-17T07:21:37.567Z,22.00
2019-02-17T07:24:09.158Z,22.10
2019-02-17T07:26:40.467Z,22.10
2019-02-17T07:29:11.888Z,22.20
2019-02-17T07:31:43.466Z,22.20
2019-02-17T07:34:14.778Z,22.20
2019-02-17T07:36:46.477Z,22.20
2019-02-17T07:39:17.930Z,22.10
2019-02-17T07:41:49.376Z,22.10
2019-02-17T07:44:20.840Z,22.00
2019-02-17T07:46:52.439Z,22.00
2019-02-17T07:49:24.140Z,22.00
2019-02-17T07:51:55.814Z,22.10
2019-02-17T07:54:27.378Z,22.20
2019-02-17T07:56:58.874Z,22.20
2019-02-17T07:59:30.606Z,22.30
2019-02-17T08:02:01.794Z,22.40
2019-02-17T08:04:33.230Z,22.60
2019-02-17T08:07:04.622Z,22.70
2019-02-17T08:09:35.870Z,22.80
2019-02-17T08:12:07.704Z,22.90
2019-02-17T08:14:39.212Z,23.00
2019-02-17T08:17:10.869Z,23.00
2019-02-17T08:19:42.236Z,23.00
2019-02-17T08:22:13.807Z,23.00
2019-02-17T08:24:45.868Z,23.00
2019-02-17T08:27:17.337Z,23.10
2019-02-17T08:29:49.347Z,23.10
2019-02-17T08:32:20.690Z,23.00
2019-02-17T08:34:53.252Z,23.00
2019-02-17T08:37:24.914Z,23.00
2019-02-17T08:39:56.280Z,23.00
2019-02-17T08:42:27.858Z,23.00
2019-02-17T08:44:59.534Z,23.00
2019-02-17T08:47:30.820Z,23.00
2019-02-17T08:50:02.446Z,23.00
2019-02-17T08:52:34.349Z,23.00
2019-02-17T08:55:06.054Z,23.00
2019-02-17T08:57:38.056Z,23.00
2019-02-17T09:00:11.108Z,23.00
2019-02-17T09:02:42.833Z,23.00
2019-02-17T09:05:14.369Z,23.00
2019-02-17T09:07:45.784Z,23.00
2019-02-17T09:10:17.394Z,23.10
2019-02-17T09:12:48.889Z,23.10
2019-02-17T09:15:20.392Z,23.10
2019-02-17T09:17:51.786Z,23.10
2019-02-17T09:20:23.979Z,23.10
2019-02-17T09:22:55.382Z,23.10
2019-02-17T09:25:26.597Z,23.10
2019-02-17T09:27:58.298Z,23.10
2019-02-17T09:30:30.378Z,23.10
2019-02-17T09:33:02.197Z,23.10
2019-02-17T09:35:34.348Z,23.10
2019-02-17T09:38:05.838Z,23.10
2019-02-17T09:40:37.404Z,23.10
2019-02-17T09:43:08.854Z,23.10
2019-02-17T09:45:40.506Z,23.10
2019-02-17T09:48:12.064Z,23.10
2019-02-17T09:50:43.478Z,23.10
2019-02-17T09:53:15.559Z,23.10
2019-02-17T09:55:47.246Z,23.10
2019-02-17T09:58:18.737Z,23.10
2019-02-17T10:00:50.052Z,23.20
2019-02-17T10:03:21.472Z,23.20
2019-02-17T10:05:53.604Z,23.20
2019-02-17T10:08:25.273Z,23.20
2019-02-17T10:10:57.006Z,23.30
2019-02-17T10:13:28.505Z,23.40
2019-02-17T10:15:59.914Z,23.40
2019-02-17T10:18:32.076Z,23.40
2019-02-17T10:21:04.104Z,23.50
2019-02-17T10:23:35.712Z,23.50
2019-02-17T10:26:07.174Z,23.50
2019-02-17T10:28:42.318Z,23.50
2019-02-17T10:31:12.966Z,23.40
2019-02-17T10:33:44.507Z,23.40
2019-02-17T10:36:16.759Z,23.40
2019-02-17T10:38:48.774Z,23.40
2019-02-17T10:41:20.483Z,23.40
2019-02-17T10:43:52.465Z,23.30
2019-02-17T10:46:24.060Z,23.30
2019-02-17T10:48:55.826Z,23.30
2019-02-17T10:51:27.750Z,23.30
2019-02-17T10:53:59.452Z,23.30
2019-02-17T10:56:30.952Z,23.30
2019-02-17T10:59:02.586Z,23.20
2019-02-17T11:01:34.006Z,23.20
2019-02-17T11:04:09.786Z,23.20
2019-02-17T11:06:41.900Z,23.20
2019-02-17T11:09:21.883Z,23.20
2019-02-17T11:11:53.282Z,23.10
2019-02-17T11:14:25.418Z,23.10
2019-02-17T11:16:57.200Z,23.10
2019-02-17T11:19:28.722Z,23.10
2019-02-17T11:22:00.066Z,23.10
2019-02-17T11:24:32.076Z,23.10
2019-02-17T11:27:04.142Z,23.10
2019-02-17T11:29:35.766Z,23.00
2019-02-17T11:32:07.409Z,23.00
2019-02-17T11:34:39.209Z,23.10
2019-02-17T11:37:10.718Z,23.00
2019-02-17T11:39:41.998Z,23.00
2019-02-17T11:42:14.000Z,23.00
2019-02-17T11:44:45.731Z,23.00
2019-02-17T11:47:17.124Z,23.00
2019-02-17T11:49:48.666Z,23.00
2019-02-17T11:52:20.123Z,23.00
2019-02-17T11:54:51.466Z,23.00
2019-02-17T11:57:22.963Z,23.00
2019-02-17T11:59:54.900Z,22.90
2019-02-17T12:02:26.392Z,23.00
2019-02-17T12:04:57.842Z,23.00
2019-02-17T12:07:29.747Z,23.00
2019-02-17T12:10:01.078Z,23.00
2019-02-17T12:12:32.663Z,23.10
2019-02-17T12:15:04.178Z,23.10
2019-02-17T12:17:35.733Z,23.10
2019-02-17T12:20:31.442Z,23.10
2019-02-17T12:23:11.278Z,23.10
2019-02-17T12:25:51.344Z,23.10
2019-02-17T12:28:30.966Z,23.10
2019-02-17T12:31:02.526Z,23.10
2019-02-17T12:33:34.348Z,23.10
2019-02-17T12:36:05.950Z,23.10
2019-02-17T12:38:37.884Z,23.10
2019-02-17T12:41:09.350Z,23.10
2019-02-17T12:43:40.826Z,23.10
2019-02-17T12:46:12.940Z,23.10
2019-02-17T12:48:44.379Z,23.10
2019-02-17T12:51:16.035Z,23.00
2019-02-17T12:53:48.301Z,23.00
2019-02-17T12:56:19.644Z,23.00
2019-02-17T12:58:51.152Z,23.00
2019-02-17T13:01:23.049Z,23.00
2019-02-17T13:03:54.386Z,23.00
2019-02-17T13:06:26.723Z,23.00
2019-02-17T13:08:59.733Z,23.00
2019-02-17T13:11:31.398Z,23.00
2019-02-17T13:14:02.933Z,23.00
2019-02-17T13:16:34.800Z,23.00
2019-02-17T13:19:06.278Z,23.00
2019-02-17T13:21:38.141Z,22.90
2019-02-17T13:24:09.904Z,22.90
2019-02-17T13:26:42.238Z,22.90
2019-02-17T13:29:13.746Z,22.90
2019-02-17T13:31:45.200Z,22.90
2019-02-17T13:34:17.131Z,22.90
2019-02-17T13:36:48.902Z,22.90
2019-02-17T13:39:20.486Z,22.90
2019-02-17T13:41:52.307Z,22.90
2019-02-17T13:44:24.002Z,22.90
2019-02-17T13:46:55.660Z,22.90
2019-02-17T13:49:27.204Z,22.80
2019-02-17T13:51:58.939Z,22.80
2019-02-17T13:54:30.410Z,22.80
2019-02-17T13:57:02.038Z,22.80
2019-02-17T13:59:34.045Z,22.80
2019-02-17T14:02:05.822Z,22.80
2019-02-17T14:04:37.578Z,22.80
2019-02-17T14:07:09.464Z,22.80
2019-02-17T14:09:41.525Z,22.80
2019-02-17T14:12:12.949Z,22.80
2019-02-17T14:14:44.914Z,22.80
2019-02-17T14:17:16.541Z,22.80
2019-02-17T14:19:48.438Z,22.80
2019-02-17T14:22:20.334Z,22.80
2019-02-17T14:24:52.108Z,22.80
2019-02-17T14:27:23.654Z,22.80
2019-02-17T14:29:55.484Z,22.80
2019-02-17T14:32:27.411Z,22.80
2019-02-17T14:34:59.208Z,22.70
2019-02-17T14:37:30.788Z,22.70
2019-02-17T14:40:02.908Z,22.70
2019-02-17T14:42:34.600Z,22.70
2019-02-17T14:45:06.433Z,22.70
2019-02-17T14:47:37.795Z,22.70
2019-02-17T14:50:09.347Z,22.70
2019-02-17T14:52:41.117Z,22.80
2019-02-17T14:55:12.520Z,22.70
2019-02-17T14:57:43.966Z,22.70
2019-02-17T15:00:15.840Z,22.70
2019-02-17T15:02:48.067Z,22.70
2019-02-17T15:05:19.999Z,22.70
2019-02-17T15:07:51.733Z,22.70
2019-02-17T15:10:24.022Z,22.70
2019-02-17T15:12:55.786Z,22.70
2019-02-17T15:15:27.359Z,22.70
2019-02-17T15:17:59.198Z,22.70
2019-02-17T15:20:30.958Z,22.70
2019-02-17T15:23:02.354Z,22.70
2019-02-17T15:25:34.020Z,22.70
2019-02-17T15:28:05.665Z,22.70
2019-02-17T15:30:37.234Z,22.60
2019-02-17T15:33:09.187Z,22.60
2019-02-17T15:35:40.582Z,22.70
2019-02-17T15:38:12.291Z,22.60
2019-02-17T15:40:43.618Z,22.70
2019-02-17T15:43:15.080Z,22.70
2019-02-17T15:45:46.937Z,22.70
2019-02-17T15:48:18.439Z,22.60
2019-02-17T15:50:50.097Z,22.50
2019-02-17T15:53:22.245Z,22.30
2019-02-17T15:55:54.725Z,22.00
2019-02-17T15:58:26.637Z,21.90
2019-02-17T16:00:58.435Z,21.70
2019-02-17T16:03:29.906Z,21.60
2019-02-17T16:06:01.326Z,21.40
2019-02-17T16:08:32.881Z,21.40
2019-02-17T16:11:04.441Z,21.30
2019-02-17T16:13:36.726Z,21.30
2019-02-17T16:16:09.343Z,21.20
2019-02-17T16:18:41.008Z,21.10
2019-02-17T16:21:12.440Z,21.10
2019-02-17T16:23:44.110Z,21.00
2019-02-17T16:26:15.614Z,21.00
2019-02-17T16:28:47.450Z,20.90
2019-02-17T16:31:19.222Z,20.90
2019-02-17T16:33:51.158Z,20.80
2019-02-17T16:36:23.187Z,20.80
2019-02-17T16:38:55.096Z,20.80
2019-02-17T16:41:26.756Z,20.80
2019-02-17T16:43:58.542Z,20.70
2019-02-17T16:46:30.405Z,20.70
2019-02-17T16:49:02.472Z,20.60
2019-02-17T16:51:34.068Z,20.50
2019-02-17T16:54:05.661Z,20.50
2019-02-17T16:56:37.146Z,20.60
2019-02-17T16:59:08.852Z,20.70
2019-02-17T17:01:40.314Z,20.80
2019-02-17T17:04:11.992Z,20.90
2019-02-17T17:06:43.836Z,21.10
2019-02-17T17:09:15.153Z,21.20
2019-02-17T17:11:46.854Z,21.30
2019-02-17T17:14:18.127Z,21.40
2019-02-17T17:16:50.038Z,21.50
2019-02-17T17:19:21.624Z,21.50
2019-02-17T17:21:53.635Z,21.60
2019-02-17T17:24:25.254Z,21.70
2019-02-17T17:26:56.886Z,21.70
2019-02-17T17:29:28.287Z,21.80
2019-02-17T17:32:00.002Z,21.80
2019-02-17T17:34:31.368Z,21.80
2019-02-17T17:37:04.150Z,21.90
2019-02-17T17:39:35.924Z,21.90
2019-02-17T17:42:07.510Z,21.90
2019-02-17T17:44:39.188Z,21.90
2019-02-17T17:47:11.502Z,21.90
2019-02-17T17:49:42.881Z,22.00
2019-02-17T17:52:14.439Z,22.00
2019-02-17T18:24:22.240Z,22.90
2019-02-17T18:26:54.730Z,22.90
2019-02-17T18:29:26.718Z,22.90
2019-02-17T18:31:58.429Z,22.90
2019-02-17T18:34:30.087Z,22.90
2019-02-17T18:37:01.988Z,22.90
2019-02-17T18:39:33.728Z,22.90
2019-02-17T18:42:04.472Z,23.00
2019-02-17T18:44:35.820Z,23.00
2019-02-17T18:47:07.548Z,23.00
2019-02-17T18:49:38.796Z,23.00
2019-02-17T18:52:11.078Z,23.00
2019-02-17T18:54:42.668Z,23.00
2019-02-17T18:57:14.464Z,23.00
2019-02-17T18:59:46.102Z,23.00
2019-02-17T19:02:18.035Z,22.90
2019-02-17T19:04:49.724Z,22.90
2019-02-17T19:07:21.376Z,22.90
2019-02-17T19:09:52.624Z,22.90
2019-02-17T19:12:24.038Z,22.90
2019-02-17T19:14:55.153Z,22.80
2019-02-17T19:17:26.665Z,22.80
2019-02-17T19:19:59.090Z,22.80
2019-02-17T19:22:30.269Z,22.80
2019-02-17T19:25:01.852Z,22.80
2019-02-17T19:27:33.667Z,22.80
2019-02-17T19:30:05.492Z,22.80
2019-02-17T19:32:37.150Z,22.80
2019-02-17T19:35:09.942Z,22.80
2019-02-17T19:37:41.316Z,22.80
2019-02-17T19:40:12.728Z,22.80
2019-02-17T19:42:43.888Z,22.80
2019-02-17T19:45:14.785Z,22.80
2019-02-17T19:47:45.889Z,22.80
2019-02-17T19:50:16.878Z,22.80
2019-02-17T19:52:48.324Z,22.80
2019-02-17T19:55:19.374Z,22.80
2019-02-17T19:57:51.200Z,22.80
2019-02-17T20:00:23.192Z,22.80
2019-02-17T20:03:01.806Z,22.80
2019-02-17T20:05:35.470Z,22.80
2019-02-17T20:08:07.173Z,22.80
2019-02-17T20:10:38.396Z,22.80
2019-02-17T20:13:09.349Z,22.80
2019-02-17T20:15:40.920Z,22.80
2019-02-17T20:18:12.872Z,22.80
2019-02-17T20:20:45.205Z,22.80
2019-02-17T20:23:16.649Z,22.80
2019-02-17T20:25:48.408Z,22.80
2019-02-17T20:28:19.581Z,22.80
2019-02-17T20:30:51.366Z,22.80
2019-02-17T20:33:22.292Z,22.80
2019-02-17T20:36:02.359Z,22.80
2019-02-17T20:38:26.636Z,22.80
2019-02-17T20:41:00.800Z,22.80
2019-02-17T20:43:32.457Z,22.80
2019-02-17T20:46:04.378Z,22.80
2019-02-17T20:48:36.260Z,22.80
2019-02-17T20:51:07.819Z,22.80
2019-02-17T20:53:38.540Z,22.80
2019-02-17T20:56:09.498Z,22.80
2019-02-17T20:58:40.230Z,22.80
2019-02-17T21:01:11.764Z,22.80
2019-02-17T21:03:42.872Z,22.80
2019-02-17T21:06:13.737Z,22.80
2019-02-17T21:08:45.068Z,22.80
2019-02-17T21:11:16.256Z,22.80
2019-02-17T21:13:47.669Z,22.70
2019-02-17T21:16:19.638Z,22.70
2019-02-17T21:18:51.236Z,22.70
2019-02-17T21:21:22.706Z,22.80
2019-02-17T21:23:54.368Z,22.70
2019-02-17T21:26:26.401Z,22.70
2019-02-17T21:28:57.926Z,22.70
2019-02-17T21:31:29.106Z,22.70
2019-02-17T21:34:01.125Z,22.70
2019-02-17T21:36:32.382Z,22.70
2019-02-17T21:39:03.694Z,22.70
2019-02-17T21:41:34.772Z,22.70
2019-02-17T21:44:05.878Z,22.70
2019-02-17T21:46:36.916Z,22.70
2019-02-17T21:49:08.478Z,22.70
2019-02-17T21:51:39.903Z,22.70
2019-02-17T21:54:11.325Z,22.70
2019-02-17T21:56:42.821Z,22.70
2019-02-17T21:59:14.380Z,22.70
2019-02-17T22:01:46.228Z,22.70
2019-02-17T22:04:17.581Z,22.80
2019-02-17T22:06:48.597Z,22.80
2019-02-17T22:09:19.584Z,22.80
2019-02-17T22:11:50.802Z,22.80
2019-02-17T22:14:21.874Z,22.80
2019-02-17T22:16:53.109Z,22.80
2019-02-17T22:19:24.248Z,22.80
2019-02-17T22:21:56.171Z,22.80
2019-02-17T22:24:27.626Z,22.80
2019-02-17T22:26:59.023Z,22.80
2019-02-17T22:29:30.818Z,22.80
2019-02-17T22:32:02.525Z,22.90
2019-02-17T22:34:34.024Z,22.80
2019-02-17T22:37:05.494Z,22.90
2019-02-17T22:39:36.734Z,22.80
2019-02-17T22:42:07.420Z,22.80
2019-02-17T22:44:38.163Z,22.80
2019-02-17T22:47:09.304Z,22.80
2019-02-17T22:49:40.416Z,22.80
2019-02-17T22:52:11.326Z,22.80
2019-02-17T22:54:42.165Z,22.80
2019-02-17T22:57:13.140Z,22.80
2019-02-17T22:59:44.352Z,22.80
2019-02-17T23:02:15.843Z,22.80
2019-02-17T23:04:47.429Z,22.80
2019-02-17T23:07:18.962Z,22.80
2019-02-17T23:09:50.176Z,22.80
2019-02-17T23:12:22.164Z,22.80
2019-02-17T23:14:54.043Z,22.70
2019-02-17T23:17:25.035Z,22.70
2019-02-17T23:19:55.798Z,22.70
2019-02-17T23:22:26.566Z,22.70
2019-02-17T23:24:57.872Z,22.70
2019-02-17T23:27:28.922Z,22.70
2019-02-17T23:29:59.712Z,22.70
2019-02-17T23:32:30.920Z,22.80
2019-02-17T23:35:01.980Z,22.80
2019-02-17T23:37:33.301Z,22.70
2019-02-17T23:40:04.887Z,22.70
2019-02-17T23:42:36.480Z,22.70
2019-02-17T23:45:08.502Z,22.70
2019-02-17T23:47:39.926Z,22.70
2019-02-17T23:50:11.228Z,22.70
2019-02-17T23:52:42.775Z,22.70
2019-02-17T23:55:13.494Z,22.70
2019-02-17T23:57:44.306Z,22.70
