createdAt,value
2022-08-08T00:00:51.988Z,2.5
2022-08-08T00:05:00.279Z,4.0
2022-08-08T00:10:00.335Z,2.9
2022-08-08T00:15:05.437Z,2.9
2022-08-08T00:20:00.359Z,0.0
2022-08-08T00:25:00.836Z,3.2
2022-08-08T00:30:00.355Z,0.0
2022-08-08T00:35:04.584Z,1.4
2022-08-08T00:41:08.580Z,1.8
2022-08-08T00:45:03.472Z,1.8
2022-08-08T00:50:00.329Z,2.9
2022-08-08T00:55:00.270Z,3.2
2022-08-08T01:00:07.195Z,2.2
2022-08-08T01:05:00.816Z,2.9
2022-08-08T01:10:08.699Z,2.2
2022-08-08T01:15:00.777Z,1.4
2022-08-08T01:20:04.626Z,1.4
2022-08-08T01:25:00.635Z,0.0
2022-08-08T01:30:03.786Z,2.2
2022-08-08T01:35:00.312Z,0.0
2022-08-08T01:40:03.136Z,0.0
2022-08-08T01:45:00.576Z,0.0
2022-08-08T01:50:01.439Z,0.0
2022-08-08T01:55:46.150Z,0.0
2022-08-08T02:00:03.918Z,0.0
2022-08-08T02:05:00.280Z,0.0
2022-08-08T02:10:12.535Z,1.8
2022-08-08T02:15:03.204Z,3.2
2022-08-08T02:21:00.270Z,4.0
2022-08-08T02:25:11.966Z,2.5
2022-08-08T02:30:01.868Z,2.5
2022-08-08T02:35:12.085Z,0.0
2022-08-08T02:40:01.784Z,0.0
2022-08-08T02:45:00.629Z,1.8
2022-08-08T02:50:00.332Z,0.0
2022-08-08T02:55:02.486Z,0.0
2022-08-08T03:00:27.380Z,0.0
2022-08-08T03:05:11.198Z,0.0
2022-08-08T03:10:00.359Z,1.4
2022-08-08T03:15:55.240Z,4.0
2022-08-08T03:20:04.051Z,3.6
2022-08-08T03:25:00.361Z,2.2
2022-08-08T03:30:00.359Z,0.0
2022-08-08T03:35:00.427Z,0.0
2022-08-08T03:40:04.427Z,1.4
2022-08-08T03:46:03.781Z,0.0
2022-08-08T03:50:02.674Z,0.0
2022-08-08T03:55:55.390Z,1.8
2022-08-08T04:00:12.204Z,1.4
2022-08-08T04:05:01.884Z,0.0
2022-08-08T04:10:06.076Z,0.0
2022-08-08T04:15:00.338Z,0.0
2022-08-08T04:20:05.020Z,0.0
2022-08-08T04:25:02.607Z,0.0
2022-08-08T04:30:19.477Z,0.0
2022-08-08T04:35:01.433Z,1.8
2022-08-08T04:40:12.833Z,3.2
2022-08-08T04:45:00.694Z,2.5
2022-08-08T04:50:06.300Z,0.0
2022-08-08T04:55:01.898Z,0.0
2022-08-08T05:00:02.646Z,2.5
2022-08-08T05:05:00.919Z,2.2
2022-08-08T05:10:01.514Z,2.9
2022-08-08T05:15:05.379Z,2.5
2022-08-08T05:20:15.294Z,2.2
2022-08-08T05:25:00.334Z,2.5
2022-08-08T05:30:00.371Z,0.0
2022-08-08T05:35:05.797Z,0.0
2022-08-08T05:40:00.700Z,2.5
2022-08-08T05:45:24.943Z,0.0
2022-08-08T05:50:00.302Z,2.2
2022-08-08T05:55:10.220Z,2.2
2022-08-08T06:00:23.263Z,1.8
2022-08-08T06:05:00.310Z,2.2
2022-08-08T06:10:02.703Z,2.9
2022-08-08T06:15:00.319Z,2.9
2022-08-08T06:20:01.866Z,1.8
2022-08-08T06:25:01.556Z,2.5
2022-08-08T06:30:02.564Z,2.5
2022-08-08T06:35:35.543Z,1.4
2022-08-08T06:40:01.017Z,1.8
2022-08-08T06:45:00.341Z,3.6
2022-08-08T06:50:04.482Z,3.2
2022-08-08T06:55:00.948Z,2.5
2022-08-08T07:00:12.717Z,3.6
2022-08-08T07:05:00.760Z,2.2
2022-08-08T07:10:01.158Z,2.2
2022-08-08T07:15:01.016Z,5.8
2022-08-08T07:20:01.195Z,5.4
2022-08-08T07:25:00.415Z,3.2
2022-08-08T07:30:21.408Z,4.7
2022-08-08T07:35:08.514Z,4.7
2022-08-08T07:40:02.968Z,2.9
2022-08-08T07:45:02.130Z,5.0
2022-08-08T07:50:01.015Z,1.4
2022-08-08T07:55:00.411Z,6.8
2022-08-08T08:00:00.515Z,6.5
2022-08-08T08:05:00.336Z,6.1
2022-08-08T08:10:02.716Z,3.2
2022-08-08T08:15:05.317Z,6.1
2022-08-08T08:20:00.323Z,11.2
2022-08-08T08:25:08.789Z,9.4
2022-08-08T08:30:00.488Z,15.5
2022-08-08T08:35:03.747Z,11.9
2022-08-08T08:40:03.422Z,7.6
2022-08-08T08:45:01.015Z,15.5
2022-08-08T08:50:00.952Z,9.4
2022-08-08T08:55:01.209Z,9.7
2022-08-08T09:00:15.606Z,9.0
2022-08-08T09:05:00.282Z,7.2
2022-08-08T09:10:05.022Z,8.3
2022-08-08T09:15:01.275Z,5.0
2022-08-08T09:21:55.526Z,7.2
2022-08-08T09:25:00.300Z,4.3
2022-08-08T09:30:01.778Z,7.6
2022-08-08T09:35:08.460Z,10.4
2022-08-08T09:40:01.468Z,5.0
2022-08-08T09:45:20.917Z,4.3
2022-08-08T09:50:11.933Z,4.0
2022-08-08T09:55:01.361Z,9.7
2022-08-08T10:00:37.610Z,2.9
2022-08-08T10:05:15.609Z,1.8
2022-08-08T10:10:07.333Z,5.0
2022-08-08T10:15:01.341Z,6.1
2022-08-08T10:20:00.904Z,2.2
2022-08-08T10:25:01.600Z,5.4
2022-08-08T10:30:00.499Z,4.3
2022-08-08T10:35:01.840Z,2.5
2022-08-08T10:40:07.513Z,8.6
2022-08-08T10:45:01.053Z,7.6
2022-08-08T10:50:04.849Z,14.8
2022-08-08T10:55:07.140Z,2.9
2022-08-08T11:00:00.369Z,4.0
2022-08-08T11:05:14.789Z,4.3
2022-08-08T11:10:00.332Z,9.7
2022-08-08T11:15:00.469Z,10.8
2022-08-08T11:20:13.519Z,6.1
2022-08-08T11:25:00.318Z,5.0
2022-08-08T11:30:24.790Z,4.7
2022-08-08T11:35:24.644Z,3.6
2022-08-08T11:40:04.003Z,3.6
2022-08-08T11:45:00.334Z,3.2
2022-08-08T11:50:00.383Z,6.5
2022-08-08T11:55:01.206Z,5.8
2022-08-08T12:00:06.817Z,1.8
2022-08-08T12:05:00.714Z,4.3
2022-08-08T12:10:09.017Z,2.9
2022-08-08T12:15:00.334Z,2.2
2022-08-08T12:20:00.835Z,4.3
2022-08-08T12:25:00.350Z,10.1
2022-08-08T12:30:04.530Z,4.3
2022-08-08T12:35:18.619Z,10.1
2022-08-08T12:40:05.530Z,7.6
2022-08-08T12:45:00.339Z,2.2
2022-08-08T12:50:00.351Z,6.5
2022-08-08T12:55:00.337Z,5.8
2022-08-08T13:00:19.762Z,3.2
2022-08-08T13:05:00.329Z,7.9
2022-08-08T13:10:06.015Z,4.0
2022-08-08T13:15:00.295Z,6.1
2022-08-08T13:20:08.825Z,4.7
2022-08-08T13:25:00.949Z,6.5
2022-08-08T13:30:00.860Z,4.0
2022-08-08T13:35:00.270Z,4.0
2022-08-08T13:40:00.366Z,5.0
2022-08-08T13:45:00.645Z,16.6
2022-08-08T13:50:34.458Z,12.6
2022-08-08T13:55:00.586Z,15.1
2022-08-08T14:00:00.723Z,6.8
2022-08-08T14:05:20.794Z,10.4
2022-08-08T14:10:17.775Z,6.5
2022-08-08T14:15:03.395Z,7.2
2022-08-08T14:20:25.141Z,7.6
2022-08-08T14:25:00.841Z,9.7
2022-08-08T14:30:01.314Z,5.0
2022-08-08T14:35:04.876Z,14.4
2022-08-08T14:40:07.337Z,12.2
2022-08-08T14:45:00.677Z,5.4
2022-08-08T14:50:16.303Z,5.4
2022-08-08T14:55:02.886Z,9.0
2022-08-08T15:00:00.400Z,13.7
2022-08-08T15:05:12.602Z,8.3
2022-08-08T15:10:00.397Z,13.3
2022-08-08T15:15:00.305Z,15.5
2022-08-08T15:20:00.981Z,11.9
2022-08-08T15:25:00.845Z,13.3
2022-08-08T15:30:00.449Z,16.6
2022-08-08T15:35:00.363Z,13.7
2022-08-08T15:40:01.516Z,14.8
2022-08-08T15:45:00.289Z,10.4
2022-08-08T15:50:00.377Z,13.3
2022-08-08T15:55:01.388Z,14.8
2022-08-08T16:00:26.544Z,14.4
2022-08-08T16:05:00.449Z,8.3
2022-08-08T16:13:06.264Z,10.8
2022-08-08T16:15:00.543Z,7.2
2022-08-08T16:20:01.420Z,5.0
2022-08-08T16:25:06.325Z,5.8
2022-08-08T16:30:24.510Z,4.7
2022-08-08T16:35:00.359Z,9.7
2022-08-08T16:40:04.396Z,7.6
2022-08-08T16:46:35.334Z,8.6
2022-08-08T16:50:02.943Z,9.4
2022-08-08T16:55:34.149Z,6.8
2022-08-08T17:00:00.338Z,6.1
2022-08-08T17:05:03.475Z,9.4
2022-08-08T17:10:01.285Z,9.0
2022-08-08T17:15:18.231Z,10.1
2022-08-08T17:20:01.417Z,10.8
2022-08-08T17:25:02.357Z,10.4
2022-08-08T17:30:00.446Z,5.4
2022-08-08T17:35:55.034Z,8.3
2022-08-08T17:40:15.319Z,7.2
2022-08-08T17:45:00.337Z,5.8
2022-08-08T17:50:03.495Z,5.8
2022-08-08T17:55:00.281Z,5.0
2022-08-08T18:00:02.820Z,6.8
2022-08-08T18:05:05.166Z,7.6
2022-08-08T18:10:01.243Z,9.0
2022-08-08T18:15:00.293Z,8.6
2022-08-08T18:20:36.413Z,6.8
2022-08-08T18:25:00.267Z,7.9
2022-08-08T18:30:00.434Z,2.5
2022-08-08T18:35:01.048Z,7.6
2022-08-08T18:40:00.764Z,4.7
2022-08-08T18:45:45.399Z,3.6
2022-08-08T18:50:02.953Z,3.6
2022-08-08T18:55:11.753Z,2.2
2022-08-08T19:00:01.455Z,3.2
2022-08-08T19:05:00.464Z,2.2
2022-08-08T19:10:16.654Z,2.2
2022-08-08T19:15:00.325Z,5.0
2022-08-08T19:20:06.235Z,3.6
2022-08-08T19:25:59.920Z,1.8
2022-08-08T19:30:00.517Z,2.5
2022-08-08T19:35:05.724Z,2.5
2022-08-08T19:40:00.943Z,1.8
2022-08-08T19:45:10.317Z,3.6
2022-08-08T19:50:02.825Z,2.9
2022-08-08T19:55:06.011Z,2.2
2022-08-08T20:00:00.566Z,0.0
2022-08-08T20:05:02.914Z,0.0
2022-08-08T20:10:00.561Z,0.0
2022-08-08T20:15:00.295Z,1.8
2022-08-08T20:20:01.915Z,4.7
2022-08-08T20:25:00.747Z,5.0
2022-08-08T20:30:01.771Z,3.6
2022-08-08T20:35:02.350Z,3.6
2022-08-08T20:40:00.565Z,2.9
2022-08-08T20:45:00.322Z,2.2
2022-08-08T20:50:01.362Z,0.0
2022-08-08T20:55:00.527Z,0.0
2022-08-08T21:00:00.562Z,0.0
2022-08-08T21:05:01.994Z,0.0
2022-08-08T21:10:13.419Z,0.0
2022-08-08T21:15:09.831Z,0.0
2022-08-08T21:20:04.057Z,1.8
2022-08-08T21:25:02.370Z,1.8
2022-08-08T21:30:10.669Z,4.0
2022-08-08T21:36:15.446Z,4.7
2022-08-08T21:40:08.006Z,2.9
2022-08-08T21:45:21.019Z,1.8
2022-08-08T21:50:00.360Z,0.0
2022-08-08T21:55:04.670Z,0.0
2022-08-08T22:00:05.231Z,0.0
2022-08-08T22:05:00.307Z,2.5
2022-08-08T22:10:01.422Z,1.8
2022-08-08T22:15:00.285Z,1.4
2022-08-08T22:20:23.934Z,3.6
2022-08-08T22:25:00.321Z,2.9
2022-08-08T22:30:04.363Z,2.5
2022-08-08T22:35:03.952Z,2.5
2022-08-08T22:40:02.561Z,4.0
2022-08-08T22:45:01.813Z,1.4
2022-08-08T22:50:01.403Z,2.2
2022-08-08T22:55:06.134Z,3.2
2022-08-08T23:00:00.374Z,3.6
2022-08-08T23:05:07.674Z,4.0
2022-08-08T23:10:01.233Z,2.5
2022-08-08T23:16:40.239Z,1.8
2022-08-08T23:20:00.559Z,1.8
2022-08-08T23:25:00.397Z,1.8
2022-08-08T23:30:01.092Z,0.0
2022-08-08T23:35:00.383Z,1.8
2022-08-08T23:40:00.763Z,0.0
2022-08-08T23:45:00.324Z,2.2
2022-08-08T23:50:05.994Z,1.4
2022-08-08T23:55:22.591Z,2.2
