createdAt,value
2017-08-09T00:01:29.348Z,16.90
2017-08-09T00:03:57.460Z,17.00
2017-08-09T00:06:25.535Z,16.90
2017-08-09T00:08:53.611Z,17.00
2017-08-09T00:11:21.727Z,17.00
2017-08-09T00:13:49.811Z,16.90
2017-08-09T00:16:17.888Z,16.80
2017-08-09T00:18:45.983Z,16.70
2017-08-09T00:21:14.093Z,16.70
2017-08-09T00:23:42.931Z,16.70
2017-08-09T00:26:11.011Z,16.70
2017-08-09T00:28:39.107Z,16.70
2017-08-09T00:31:07.184Z,16.80
2017-08-09T00:33:36.061Z,16.70
2017-08-09T00:36:04.144Z,16.70
2017-08-09T00:38:32.219Z,16.50
2017-08-09T00:41:01.103Z,16.40
2017-08-09T00:43:29.188Z,16.30
2017-08-09T00:45:58.060Z,16.30
2017-08-09T00:48:26.159Z,16.30
2017-08-09T00:50:55.251Z,16.40
2017-08-09T00:53:24.111Z,16.30
2017-08-09T00:55:52.196Z,16.40
2017-08-09T00:58:20.684Z,16.40
2017-08-09T01:00:48.774Z,16.40
2017-08-09T01:03:17.287Z,16.50
2017-08-09T01:05:45.379Z,16.50
2017-08-09T01:08:13.455Z,16.40
2017-08-09T01:10:41.553Z,16.30
2017-08-09T01:13:09.619Z,16.30
2017-08-09T01:15:37.727Z,16.20
2017-08-09T01:18:05.800Z,16.20
2017-08-09T01:20:33.930Z,16.20
2017-08-09T01:23:02.002Z,16.10
2017-08-09T01:25:30.100Z,16.10
2017-08-09T01:27:58.189Z,16.00
2017-08-09T01:30:27.049Z,15.90
2017-08-09T01:32:55.126Z,15.80
2017-08-09T01:35:24.012Z,15.80
2017-08-09T01:37:52.082Z,15.70
2017-08-09T01:40:20.921Z,15.70
2017-08-09T01:42:49.019Z,15.70
2017-08-09T01:45:17.089Z,15.60
2017-08-09T01:47:45.178Z,15.60
2017-08-09T01:50:13.251Z,15.70
2017-08-09T01:52:41.342Z,15.60
2017-08-09T01:55:10.183Z,15.70
2017-08-09T01:57:38.315Z,15.80
2017-08-09T02:00:06.777Z,15.90
2017-08-09T02:02:34.846Z,15.90
2017-08-09T02:05:02.962Z,16.10
2017-08-09T02:07:31.021Z,16.10
2017-08-09T02:09:59.106Z,16.10
2017-08-09T02:12:27.206Z,16.00
2017-08-09T02:14:55.374Z,16.00
2017-08-09T02:17:24.169Z,16.10
2017-08-09T02:19:52.270Z,15.90
2017-08-09T02:22:20.766Z,15.90
2017-08-09T02:24:49.610Z,15.90
2017-08-09T02:27:17.706Z,15.90
2017-08-09T02:29:45.882Z,16.00
2017-08-09T02:32:13.962Z,15.90
2017-08-09T02:34:42.058Z,15.80
2017-08-09T02:37:10.521Z,15.80
2017-08-09T02:39:38.626Z,15.80
2017-08-09T02:42:06.738Z,15.90
2017-08-09T02:44:34.810Z,15.90
2017-08-09T02:47:02.891Z,15.90
2017-08-09T02:49:30.978Z,15.90
2017-08-09T02:51:59.082Z,15.90
2017-08-09T02:54:27.154Z,15.90
2017-08-09T02:56:55.222Z,15.80
2017-08-09T02:59:23.318Z,15.80
2017-08-09T03:01:51.462Z,15.30
2017-08-09T03:04:20.298Z,15.20
2017-08-09T03:06:48.771Z,15.10
2017-08-09T03:09:16.870Z,15.00
2017-08-09T03:11:44.945Z,15.00
2017-08-09T03:14:13.027Z,14.90
2017-08-09T03:16:41.140Z,15.10
2017-08-09T03:19:09.186Z,15.10
2017-08-09T03:21:37.281Z,15.30
2017-08-09T03:24:05.815Z,15.20
2017-08-09T03:26:34.286Z,15.10
2017-08-09T03:29:02.362Z,15.10
2017-08-09T03:31:30.466Z,15.30
2017-08-09T03:33:59.338Z,15.40
2017-08-09T03:36:27.415Z,15.40
2017-08-09T03:38:55.486Z,15.40
2017-08-09T03:41:23.590Z,15.20
2017-08-09T03:43:51.667Z,15.20
2017-08-09T03:46:19.741Z,15.10
2017-08-09T03:48:47.862Z,14.90
2017-08-09T03:51:15.932Z,14.70
2017-08-09T03:53:44.396Z,14.60
2017-08-09T03:56:12.491Z,14.60
2017-08-09T03:58:40.583Z,14.40
2017-08-09T04:01:08.659Z,14.30
2017-08-09T04:03:37.520Z,14.20
2017-08-09T04:06:05.590Z,14.20
2017-08-09T04:08:33.678Z,14.20
2017-08-09T04:11:01.754Z,14.20
2017-08-09T04:13:29.854Z,14.10
2017-08-09T04:15:57.934Z,14.10
2017-08-09T04:18:26.023Z,14.10
2017-08-09T04:20:54.109Z,14.10
2017-08-09T04:23:22.178Z,14.00
2017-08-09T04:25:50.270Z,14.00
2017-08-09T04:28:18.369Z,14.20
2017-08-09T04:30:47.209Z,14.20
2017-08-09T04:33:15.289Z,14.20
2017-08-09T04:35:43.377Z,14.50
2017-08-09T04:38:11.489Z,14.70
2017-08-09T04:40:40.326Z,14.70
2017-08-09T04:43:08.398Z,14.70
2017-08-09T04:45:36.498Z,14.70
2017-08-09T04:48:04.558Z,14.70
2017-08-09T04:50:32.665Z,14.80
2017-08-09T04:53:01.506Z,14.90
2017-08-09T04:55:29.574Z,14.90
2017-08-09T04:57:57.677Z,14.90
2017-08-09T05:00:25.745Z,15.00
2017-08-09T05:02:53.824Z,15.00
2017-08-09T05:05:21.914Z,15.20
2017-08-09T05:07:49.985Z,15.10
2017-08-09T05:10:18.855Z,14.90
2017-08-09T05:12:46.918Z,15.00
2017-08-09T05:15:14.993Z,15.30
2017-08-09T05:17:43.085Z,15.40
2017-08-09T05:20:11.930Z,15.40
2017-08-09T05:22:40.026Z,15.50
2017-08-09T05:25:08.123Z,15.60
2017-08-09T05:27:36.194Z,15.60
2017-08-09T05:30:05.065Z,15.60
2017-08-09T05:32:33.140Z,15.60
2017-08-09T05:35:01.210Z,15.70
2017-08-09T05:37:29.303Z,15.40
2017-08-09T05:39:58.142Z,15.30
2017-08-09T05:42:26.262Z,15.20
2017-08-09T05:44:54.334Z,15.30
2017-08-09T05:47:23.166Z,15.40
2017-08-09T05:49:51.271Z,15.40
2017-08-09T05:52:19.347Z,15.70
2017-08-09T05:54:47.421Z,15.80
2017-08-09T05:57:15.506Z,15.90
2017-08-09T05:59:43.654Z,15.90
2017-08-09T06:02:11.722Z,15.90
2017-08-09T06:04:39.794Z,16.00
2017-08-09T06:07:08.653Z,16.10
2017-08-09T06:09:37.494Z,16.00
2017-08-09T06:12:05.567Z,16.10
2017-08-09T06:14:33.663Z,16.00
2017-08-09T06:17:02.494Z,16.20
2017-08-09T06:19:30.594Z,16.20
2017-08-09T06:21:58.661Z,16.20
2017-08-09T06:24:26.735Z,16.40
2017-08-09T06:26:54.846Z,16.40
2017-08-09T06:29:23.791Z,16.70
2017-08-09T06:31:52.621Z,16.80
2017-08-09T06:34:21.517Z,17.00
2017-08-09T06:36:50.353Z,17.10
2017-08-09T06:39:18.455Z,17.20
2017-08-09T06:41:46.521Z,17.10
2017-08-09T06:44:14.688Z,17.10
2017-08-09T06:46:42.754Z,17.10
2017-08-09T06:49:11.334Z,17.20
2017-08-09T06:51:39.511Z,17.20
2017-08-09T06:54:07.687Z,17.40
2017-08-09T06:56:35.785Z,17.50
2017-08-09T06:59:04.136Z,17.70
2017-08-09T07:01:32.197Z,17.70
2017-08-09T07:04:00.270Z,17.70
2017-08-09T07:06:28.457Z,17.90
2017-08-09T07:08:56.550Z,17.90
2017-08-09T07:11:24.702Z,18.00
2017-08-09T07:13:52.775Z,18.10
2017-08-09T07:16:20.946Z,18.70
2017-08-09T07:18:49.018Z,18.60
2017-08-09T07:21:17.097Z,18.60
2017-08-09T07:23:45.257Z,18.50
2017-08-09T07:26:14.162Z,18.60
2017-08-09T07:28:42.326Z,18.70
2017-08-09T07:31:10.406Z,18.70
2017-08-09T07:33:38.569Z,19.10
2017-08-09T07:36:06.746Z,19.10
2017-08-09T07:38:34.825Z,19.10
2017-08-09T07:41:02.998Z,19.10
2017-08-09T07:43:31.166Z,19.40
2017-08-09T07:45:59.337Z,19.40
2017-08-09T07:48:27.518Z,19.60
2017-08-09T07:50:55.594Z,19.60
2017-08-09T07:53:23.761Z,19.40
2017-08-09T07:55:51.874Z,19.20
2017-08-09T07:58:20.706Z,19.50
2017-08-09T08:00:48.783Z,19.40
2017-08-09T08:03:17.383Z,20.60
2017-08-09T08:05:45.554Z,20.20
2017-08-09T08:08:13.658Z,20.40
2017-08-09T08:10:42.518Z,20.50
2017-08-09T08:13:10.610Z,20.50
2017-08-09T08:15:38.766Z,20.40
2017-08-09T08:18:06.838Z,20.40
2017-08-09T08:20:34.905Z,20.20
2017-08-09T08:23:03.079Z,20.30
2017-08-09T08:25:31.191Z,20.40
2017-08-09T08:28:00.026Z,20.40
2017-08-09T08:30:28.119Z,20.30
2017-08-09T08:32:56.206Z,20.40
2017-08-09T08:35:24.362Z,20.40
2017-08-09T08:37:52.543Z,20.40
2017-08-09T08:40:20.706Z,20.30
2017-08-09T08:42:48.786Z,20.50
2017-08-09T08:45:16.959Z,20.50
2017-08-09T08:47:45.030Z,20.20
2017-08-09T08:50:13.195Z,20.10
2017-08-09T08:52:41.642Z,19.90
2017-08-09T08:55:09.719Z,20.00
2017-08-09T08:57:37.937Z,20.20
2017-08-09T09:00:06.112Z,20.20
2017-08-09T09:02:34.197Z,20.40
2017-08-09T09:05:02.274Z,20.60
2017-08-09T09:07:31.848Z,21.10
2017-08-09T09:10:00.026Z,21.10
2017-08-09T09:12:28.102Z,21.40
2017-08-09T09:14:56.172Z,21.80
2017-08-09T09:17:24.661Z,21.20
2017-08-09T09:19:52.730Z,21.10
2017-08-09T09:22:20.806Z,21.10
2017-08-09T09:24:48.908Z,21.00
2017-08-09T09:27:16.975Z,21.60
2017-08-09T09:29:45.047Z,21.60
2017-08-09T09:32:13.142Z,22.20
2017-08-09T09:34:41.214Z,22.90
2017-08-09T09:37:09.710Z,23.80
2017-08-09T09:39:37.810Z,23.80
2017-08-09T09:42:05.881Z,24.10
2017-08-09T09:44:34.065Z,23.90
2017-08-09T09:47:02.238Z,23.90
2017-08-09T09:49:30.406Z,24.10
2017-08-09T09:51:58.582Z,24.70
2017-08-09T09:54:26.749Z,24.70
2017-08-09T09:56:55.650Z,24.80
2017-08-09T09:59:23.725Z,24.90
2017-08-09T10:01:51.834Z,24.90
2017-08-09T10:04:20.667Z,24.70
2017-08-09T10:06:48.746Z,24.60
2017-08-09T10:09:16.834Z,24.10
2017-08-09T10:11:44.956Z,23.10
2017-08-09T10:14:13.014Z,23.10
2017-08-09T10:16:41.102Z,22.60
2017-08-09T10:19:09.175Z,22.50
2017-08-09T10:21:37.267Z,23.10
2017-08-09T10:24:05.330Z,24.50
2017-08-09T10:26:33.818Z,25.50
2017-08-09T10:29:01.891Z,26.10
2017-08-09T10:31:29.993Z,26.10
2017-08-09T10:33:58.058Z,25.60
2017-08-09T10:36:26.131Z,25.20
2017-08-09T10:38:54.213Z,25.90
2017-08-09T10:41:22.283Z,26.30
2017-08-09T10:43:50.374Z,26.30
2017-08-09T10:46:18.466Z,26.70
2017-08-09T10:48:47.307Z,27.50
2017-08-09T10:51:15.385Z,27.50
2017-08-09T10:53:43.478Z,27.50
2017-08-09T10:56:11.570Z,27.40
2017-08-09T10:58:40.443Z,27.70
2017-08-09T11:01:08.510Z,27.80
2017-08-09T11:03:36.577Z,28.50
2017-08-09T11:06:04.738Z,28.50
2017-08-09T11:08:32.901Z,28.70
2017-08-09T11:11:00.999Z,28.70
2017-08-09T11:13:29.577Z,29.20
2017-08-09T11:15:57.749Z,29.10
2017-08-09T11:18:25.813Z,28.70
2017-08-09T11:20:53.982Z,28.80
2017-08-09T11:23:22.158Z,28.80
2017-08-09T11:25:50.742Z,28.60
2017-08-09T11:28:18.814Z,28.50
2017-08-09T11:30:46.985Z,28.50
2017-08-09T11:33:15.982Z,28.30
2017-08-09T11:35:44.163Z,28.60
2017-08-09T11:38:12.330Z,28.70
2017-08-09T11:40:40.419Z,28.80
2017-08-09T11:43:08.494Z,28.90
2017-08-09T11:45:36.655Z,28.90
2017-08-09T11:48:04.818Z,29.10
2017-08-09T11:50:32.889Z,29.00
2017-08-09T11:53:00.961Z,29.40
2017-08-09T11:55:29.142Z,29.40
2017-08-09T11:57:57.214Z,29.50
2017-08-09T12:00:25.398Z,29.50
2017-08-09T12:02:53.498Z,30.20
2017-08-09T12:05:22.333Z,30.60
2017-08-09T12:07:50.526Z,30.60
2017-08-09T12:10:18.598Z,30.30
2017-08-09T12:12:46.770Z,29.40
2017-08-09T12:15:14.863Z,29.00
2017-08-09T12:17:42.930Z,29.40
2017-08-09T12:20:11.086Z,29.60
2017-08-09T12:22:39.268Z,30.10
2017-08-09T12:25:07.445Z,30.40
2017-08-09T12:27:35.618Z,29.70
2017-08-09T12:30:03.691Z,29.70
2017-08-09T12:32:31.762Z,29.70
2017-08-09T12:34:59.872Z,29.90
2017-08-09T12:37:28.718Z,28.90
2017-08-09T12:39:56.791Z,28.50
2017-08-09T12:42:24.887Z,28.50
2017-08-09T12:44:53.035Z,28.50
2017-08-09T12:47:21.214Z,28.90
2017-08-09T12:49:49.285Z,29.30
2017-08-09T12:52:17.454Z,29.40
2017-08-09T12:54:45.522Z,29.50
2017-08-09T12:57:13.698Z,30.20
2017-08-09T12:59:41.877Z,30.10
2017-08-09T13:02:10.054Z,30.60
2017-08-09T13:04:38.226Z,30.80
2017-08-09T13:07:06.393Z,30.40
2017-08-09T13:09:34.574Z,30.40
2017-08-09T13:12:03.065Z,29.60
2017-08-09T13:14:31.235Z,29.30
2017-08-09T13:16:59.298Z,29.30
2017-08-09T13:19:27.483Z,30.10
2017-08-09T13:21:55.654Z,30.60
2017-08-09T13:24:23.729Z,30.60
2017-08-09T13:26:51.898Z,30.40
2017-08-09T13:29:20.075Z,30.30
2017-08-09T13:31:48.162Z,29.80
2017-08-09T13:34:16.238Z,30.20
2017-08-09T13:36:44.390Z,30.20
2017-08-09T13:39:12.566Z,29.70
2017-08-09T13:41:40.633Z,29.70
2017-08-09T13:44:08.805Z,30.80
2017-08-09T13:46:36.985Z,30.80
2017-08-09T13:49:05.457Z,31.40
2017-08-09T13:51:33.633Z,31.50
2017-08-09T13:54:01.814Z,31.50
2017-08-09T13:56:29.896Z,30.70
2017-08-09T13:58:58.066Z,30.80
2017-08-09T14:01:26.238Z,31.00
2017-08-09T14:03:54.331Z,30.80
2017-08-09T14:06:22.402Z,31.20
2017-08-09T14:08:50.551Z,31.20
2017-08-09T14:11:18.613Z,31.60
2017-08-09T14:13:46.694Z,31.70
2017-08-09T14:16:14.870Z,31.70
2017-08-09T14:18:42.938Z,32.10
2017-08-09T14:21:11.118Z,31.30
2017-08-09T14:23:39.287Z,31.30
2017-08-09T14:26:07.462Z,30.80
2017-08-09T14:28:35.642Z,30.80
2017-08-09T14:31:03.814Z,31.80
2017-08-09T14:33:31.990Z,30.70
2017-08-09T14:36:00.057Z,29.50
2017-08-09T14:38:28.129Z,28.40
2017-08-09T14:40:56.234Z,27.50
2017-08-09T14:43:24.314Z,26.90
2017-08-09T14:45:53.161Z,26.60
2017-08-09T14:48:21.342Z,26.60
2017-08-09T14:50:49.614Z,26.60
2017-08-09T14:53:18.449Z,26.70
2017-08-09T14:55:47.285Z,27.60
2017-08-09T14:58:15.882Z,27.40
2017-08-09T15:00:43.954Z,26.50
2017-08-09T15:03:12.163Z,26.30
2017-08-09T15:05:41.118Z,26.20
2017-08-09T15:08:09.298Z,25.70
2017-08-09T15:10:37.471Z,25.70
2017-08-09T15:13:05.642Z,25.60
2017-08-09T15:15:33.718Z,25.40
2017-08-09T15:18:01.793Z,25.40
2017-08-09T15:20:29.951Z,26.70
2017-08-09T15:22:59.467Z,26.80
2017-08-09T15:25:27.645Z,28.90
2017-08-09T15:27:56.533Z,29.40
2017-08-09T15:30:24.709Z,29.40
2017-08-09T15:32:52.877Z,30.20
2017-08-09T15:35:20.978Z,29.90
2017-08-09T15:37:49.042Z,29.90
2017-08-09T15:40:17.116Z,30.20
2017-08-09T15:42:45.274Z,30.50
2017-08-09T15:45:13.366Z,30.50
2017-08-09T15:47:41.458Z,31.00
2017-08-09T15:50:09.993Z,31.00
2017-08-09T15:52:38.166Z,31.00
2017-08-09T15:55:06.347Z,31.00
2017-08-09T15:57:34.419Z,30.90
2017-08-09T16:00:02.594Z,29.80
2017-08-09T16:02:30.766Z,29.30
2017-08-09T16:04:58.938Z,29.50
2017-08-09T16:07:27.113Z,29.80
2017-08-09T16:09:55.600Z,29.50
2017-08-09T16:12:23.765Z,29.30
2017-08-09T16:14:51.838Z,28.90
2017-08-09T16:17:19.913Z,28.20
2017-08-09T16:19:48.418Z,27.30
2017-08-09T16:22:16.570Z,27.30
2017-08-09T16:24:44.746Z,26.90
2017-08-09T16:27:12.834Z,27.00
2017-08-09T16:29:40.992Z,27.70
2017-08-09T16:32:09.189Z,27.60
2017-08-09T16:34:37.262Z,27.90
2017-08-09T16:37:05.338Z,28.10
2017-08-09T16:39:33.481Z,28.00
2017-08-09T16:42:01.658Z,28.10
2017-08-09T16:44:29.725Z,27.70
2017-08-09T16:46:57.831Z,27.20
2017-08-09T16:49:26.000Z,26.90
2017-08-09T16:51:54.450Z,27.30
2017-08-09T16:54:22.638Z,27.30
2017-08-09T16:56:50.739Z,27.40
2017-08-09T16:59:19.613Z,26.80
2017-08-09T17:01:47.769Z,26.30
2017-08-09T17:04:15.939Z,26.00
2017-08-09T17:06:44.828Z,25.60
2017-08-09T17:09:13.277Z,25.20
2017-08-09T17:11:41.390Z,25.20
2017-08-09T17:14:09.566Z,24.80
2017-08-09T17:16:37.742Z,24.60
2017-08-09T17:19:06.639Z,24.40
2017-08-09T17:21:34.818Z,24.20
2017-08-09T17:24:02.894Z,24.10
2017-08-09T17:26:30.966Z,24.10
2017-08-09T17:29:00.664Z,24.00
2017-08-09T17:31:28.735Z,24.00
2017-08-09T17:33:56.922Z,24.00
2017-08-09T17:36:24.990Z,23.80
2017-08-09T17:38:53.151Z,23.80
2017-08-09T17:41:21.259Z,23.80
2017-08-09T17:43:50.113Z,23.70
2017-08-09T17:46:18.191Z,23.60
2017-08-09T17:48:46.360Z,23.40
2017-08-09T17:51:14.838Z,23.10
2017-08-09T17:53:42.919Z,23.10
2017-08-09T17:56:11.080Z,23.10
2017-08-09T17:58:39.258Z,22.90
2017-08-09T18:01:08.138Z,22.90
2017-08-09T18:03:36.218Z,22.80
2017-08-09T18:06:04.397Z,22.70
2017-08-09T18:08:32.498Z,22.60
2017-08-09T18:11:00.645Z,22.60
2017-08-09T18:13:28.818Z,22.60
2017-08-09T18:15:57.657Z,22.50
2017-08-09T18:18:26.598Z,22.40
2017-08-09T18:20:54.725Z,22.40
2017-08-09T18:23:22.842Z,22.40
2017-08-09T18:25:51.738Z,22.40
2017-08-09T18:28:19.909Z,22.40
2017-08-09T18:30:49.734Z,22.30
2017-08-09T18:33:17.810Z,22.20
2017-08-09T18:35:46.645Z,22.10
2017-08-09T18:38:14.771Z,22.00
2017-08-09T18:40:43.241Z,22.00
2017-08-09T18:43:11.753Z,21.90
2017-08-09T18:45:39.845Z,21.80
2017-08-09T18:48:08.675Z,21.80
2017-08-09T18:50:36.804Z,21.80
2017-08-09T18:53:04.866Z,21.80
2017-08-09T18:55:33.810Z,21.70
2017-08-09T18:58:02.631Z,21.60
2017-08-09T19:00:30.722Z,21.50
2017-08-09T19:02:59.590Z,21.40
2017-08-09T19:05:27.662Z,21.50
2017-08-09T19:07:56.217Z,21.60
2017-08-09T19:10:25.026Z,21.50
2017-08-09T19:12:53.098Z,21.40
2017-08-09T19:15:21.196Z,21.30
2017-08-09T19:17:50.063Z,21.30
2017-08-09T19:20:18.177Z,21.30
2017-08-09T19:22:47.003Z,21.30
2017-08-09T19:25:15.075Z,21.30
2017-08-09T19:27:43.174Z,21.20
2017-08-09T19:30:11.823Z,21.10
2017-08-09T19:32:39.885Z,21.10
2017-08-09T19:35:07.970Z,21.10
2017-08-09T19:37:36.074Z,21.00
2017-08-09T19:40:04.143Z,21.00
2017-08-09T19:42:32.209Z,21.00
2017-08-09T19:45:00.317Z,21.00
2017-08-09T19:47:29.155Z,20.90
2017-08-09T19:49:57.227Z,20.90
2017-08-09T19:52:25.381Z,20.90
2017-08-09T19:54:53.431Z,20.90
2017-08-09T19:57:22.266Z,20.80
2017-08-09T19:59:50.334Z,20.90
2017-08-09T20:02:18.425Z,20.90
2017-08-09T20:04:46.494Z,20.80
2017-08-09T20:07:14.602Z,20.90
2017-08-09T20:09:43.438Z,20.80
2017-08-09T20:12:11.510Z,20.80
2017-08-09T20:14:39.611Z,20.80
2017-08-09T20:17:07.678Z,20.80
2017-08-09T20:19:35.750Z,20.80
2017-08-09T20:22:03.841Z,20.90
2017-08-09T20:24:31.916Z,20.90
2017-08-09T20:27:00.011Z,20.80
2017-08-09T20:29:28.862Z,20.80
2017-08-09T20:31:56.929Z,20.80
2017-08-09T20:34:25.030Z,20.70
2017-08-09T20:36:53.867Z,20.70
2017-08-09T20:39:21.938Z,20.70
2017-08-09T20:41:50.026Z,20.80
2017-08-09T20:44:18.098Z,20.80
2017-08-09T20:46:46.191Z,20.80
2017-08-09T20:49:14.289Z,20.70
2017-08-09T20:51:43.134Z,20.50
2017-08-09T20:54:11.207Z,20.50
2017-08-09T20:56:39.298Z,20.50
2017-08-09T20:59:07.786Z,20.40
2017-08-09T21:01:35.854Z,20.50
2017-08-09T21:04:03.950Z,20.50
2017-08-09T21:06:32.782Z,20.50
2017-08-09T21:09:01.679Z,20.50
2017-08-09T21:11:29.742Z,20.50
2017-08-09T21:13:57.834Z,20.50
2017-08-09T21:16:25.938Z,20.50
2017-08-09T21:18:54.778Z,20.40
2017-08-09T21:21:22.854Z,20.40
2017-08-09T21:23:50.950Z,20.40
2017-08-09T21:26:19.019Z,20.30
2017-08-09T21:28:47.086Z,20.30
2017-08-09T21:31:15.638Z,20.20
2017-08-09T21:33:43.704Z,20.10
2017-08-09T21:36:11.780Z,20.10
2017-08-09T21:38:39.874Z,19.90
2017-08-09T21:41:07.962Z,19.90
2017-08-09T21:43:36.034Z,19.70
2017-08-09T21:46:04.530Z,19.60
2017-08-09T21:48:32.599Z,19.70
2017-08-09T21:51:00.665Z,19.40
2017-08-09T21:53:28.760Z,19.20
2017-08-09T21:55:56.845Z,19.00
2017-08-09T21:58:24.951Z,18.80
2017-08-09T22:00:53.024Z,18.80
2017-08-09T22:03:21.095Z,18.60
2017-08-09T22:05:49.185Z,18.50
2017-08-09T22:08:17.258Z,18.50
2017-08-09T22:10:45.351Z,18.50
2017-08-09T22:13:13.443Z,18.50
2017-08-09T22:15:42.294Z,18.40
2017-08-09T22:18:10.771Z,18.40
2017-08-09T22:20:38.862Z,18.50
2017-08-09T22:23:06.930Z,18.40
2017-08-09T22:25:35.017Z,18.50
2017-08-09T22:28:03.113Z,18.50
2017-08-09T22:30:31.186Z,18.30
2017-08-09T22:32:59.278Z,18.20
2017-08-09T22:35:27.352Z,18.10
2017-08-09T22:37:55.445Z,18.10
2017-08-09T22:40:23.616Z,18.10
2017-08-09T22:42:51.674Z,18.10
2017-08-09T22:45:19.750Z,18.00
2017-08-09T22:47:47.843Z,18.00
2017-08-09T22:50:15.921Z,18.00
2017-08-09T22:52:44.006Z,17.90
2017-08-09T22:55:12.108Z,17.90
2017-08-09T22:57:40.177Z,17.90
2017-08-09T23:00:08.646Z,17.80
2017-08-09T23:02:36.947Z,17.80
2017-08-09T23:05:05.018Z,17.80
2017-08-09T23:07:33.110Z,17.80
2017-08-09T23:10:01.198Z,17.80
2017-08-09T23:12:29.362Z,17.70
2017-08-09T23:14:57.418Z,17.70
2017-08-09T23:17:25.485Z,17.60
2017-08-09T23:19:53.563Z,17.60
2017-08-09T23:22:21.650Z,17.50
2017-08-09T23:24:50.142Z,17.50
2017-08-09T23:27:18.613Z,17.50
2017-08-09T23:29:46.706Z,17.30
2017-08-09T23:32:14.822Z,17.30
2017-08-09T23:34:42.890Z,17.30
2017-08-09T23:37:10.961Z,17.20
2017-08-09T23:39:39.061Z,17.10
2017-08-09T23:42:07.538Z,17.10
2017-08-09T23:44:35.637Z,17.10
2017-08-09T23:47:03.714Z,17.10
2017-08-09T23:49:31.786Z,17.10
2017-08-09T23:51:59.874Z,17.00
2017-08-09T23:54:28.357Z,17.10
2017-08-09T23:56:56.453Z,16.90
2017-08-09T23:59:25.309Z,16.80
