createdAt,value
2023-03-10T00:00:05.320Z,22.54
2023-03-10T00:04:05.283Z,22.53
2023-03-10T00:08:05.225Z,22.52
2023-03-10T00:12:05.147Z,22.52
2023-03-10T00:16:05.156Z,22.50
2023-03-10T00:20:05.093Z,22.50
2023-03-10T00:24:05.200Z,22.48
2023-03-10T00:28:05.312Z,22.47
2023-03-10T00:32:05.385Z,22.46
2023-03-10T00:36:05.560Z,22.45
2023-03-10T00:40:05.575Z,22.45
2023-03-10T00:44:05.685Z,22.45
2023-03-10T00:48:05.741Z,22.44
2023-03-10T00:52:05.838Z,22.43
2023-03-10T00:56:05.946Z,22.43
2023-03-10T01:00:05.986Z,22.42
2023-03-10T01:04:06.063Z,22.42
2023-03-10T01:08:06.075Z,22.41
2023-03-10T01:12:06.147Z,22.41
2023-03-10T01:16:06.209Z,22.40
2023-03-10T01:20:06.198Z,22.40
2023-03-10T01:24:06.312Z,22.40
2023-03-10T01:28:06.362Z,22.40
2023-03-10T01:32:06.468Z,22.39
2023-03-10T01:36:06.559Z,22.38
2023-03-10T01:40:06.427Z,22.37
2023-03-10T01:44:06.481Z,22.36
2023-03-10T01:48:06.511Z,22.36
2023-03-10T01:52:06.608Z,22.34
2023-03-10T01:56:06.582Z,22.33
2023-03-10T02:00:06.619Z,22.33
2023-03-10T02:04:06.694Z,22.33
2023-03-10T02:08:06.739Z,22.33
2023-03-10T02:12:06.828Z,22.32
2023-03-10T02:16:06.880Z,22.31
2023-03-10T02:20:06.895Z,22.30
2023-03-10T02:24:06.967Z,22.29
2023-03-10T02:28:06.976Z,22.28
2023-03-10T02:32:07.011Z,22.27
2023-03-10T02:36:07.163Z,22.27
2023-03-10T02:40:07.101Z,22.27
2023-03-10T02:44:07.167Z,22.27
2023-03-10T02:48:07.247Z,22.25
2023-03-10T02:52:07.275Z,22.25
2023-03-10T02:56:07.285Z,22.25
2023-03-10T03:00:07.335Z,22.24
2023-03-10T03:04:07.398Z,22.24
2023-03-10T03:08:07.410Z,22.24
2023-03-10T03:12:07.434Z,22.23
2023-03-10T03:16:07.449Z,22.21
2023-03-10T03:20:07.506Z,22.21
2023-03-10T03:24:07.532Z,22.20
2023-03-10T03:28:07.571Z,22.19
2023-03-10T03:32:07.647Z,22.18
2023-03-10T03:36:07.670Z,22.19
2023-03-10T03:40:07.642Z,22.18
2023-03-10T03:44:07.674Z,22.18
2023-03-10T03:48:07.692Z,22.18
2023-03-10T03:52:07.718Z,22.17
2023-03-10T03:56:07.766Z,22.15
2023-03-10T04:00:07.805Z,22.14
2023-03-10T04:04:07.893Z,22.13
2023-03-10T04:08:07.911Z,22.12
2023-03-10T04:12:08.014Z,22.12
2023-03-10T04:16:08.119Z,22.11
2023-03-10T04:20:08.594Z,22.11
2023-03-10T04:24:08.162Z,22.11
2023-03-10T04:28:08.175Z,22.10
2023-03-10T04:32:08.241Z,22.11
2023-03-10T04:36:08.285Z,22.10
2023-03-10T04:40:08.329Z,22.10
2023-03-10T04:44:17.601Z,22.10
2023-03-10T04:48:09.369Z,22.10
2023-03-10T04:52:08.277Z,22.10
2023-03-10T04:56:08.282Z,22.11
2023-03-10T05:00:08.387Z,22.11
2023-03-10T05:04:08.248Z,22.11
2023-03-10T05:08:08.145Z,22.10
2023-03-10T05:12:08.205Z,22.10
2023-03-10T05:16:08.676Z,22.08
2023-03-10T05:20:08.368Z,22.08
2023-03-10T05:24:08.351Z,22.09
2023-03-10T05:28:08.366Z,22.08
2023-03-10T05:32:08.441Z,22.07
2023-03-10T05:36:08.572Z,22.07
2023-03-10T05:40:08.579Z,22.08
2023-03-10T05:44:08.558Z,22.08
2023-03-10T05:48:08.626Z,22.09
2023-03-10T05:52:09.055Z,22.10
2023-03-10T05:56:08.752Z,22.12
2023-03-10T06:00:08.750Z,22.11
2023-03-10T06:04:08.848Z,22.12
2023-03-10T06:08:08.860Z,22.14
2023-03-10T06:12:08.893Z,22.14
2023-03-10T06:16:08.980Z,22.15
2023-03-10T06:20:08.933Z,22.16
2023-03-10T06:24:08.966Z,22.16
2023-03-10T06:28:09.727Z,22.17
2023-03-10T06:32:09.044Z,22.17
2023-03-10T06:36:09.045Z,22.19
2023-03-10T06:40:09.282Z,22.07
2023-03-10T06:44:09.697Z,22.02
2023-03-10T06:48:09.274Z,22.16
2023-03-10T06:52:09.668Z,22.34
2023-03-10T06:56:09.701Z,22.49
2023-03-10T07:00:09.715Z,22.58
2023-03-10T07:04:09.769Z,22.67
2023-03-10T07:08:09.939Z,22.75
2023-03-10T07:12:10.079Z,22.81
2023-03-10T07:16:10.151Z,22.85
2023-03-10T07:20:10.258Z,22.88
2023-03-10T07:24:10.308Z,22.92
2023-03-10T07:28:10.415Z,22.93
2023-03-10T07:32:10.617Z,22.96
2023-03-10T07:36:10.539Z,22.98
2023-03-10T07:40:10.565Z,23.01
2023-03-10T07:44:10.653Z,23.04
2023-03-10T07:48:11.184Z,23.05
2023-03-10T07:52:11.225Z,22.77
2023-03-10T07:56:11.119Z,22.82
2023-03-10T08:00:11.329Z,21.71
2023-03-10T08:04:11.451Z,21.65
2023-03-10T08:08:11.416Z,22.06
2023-03-10T08:12:11.453Z,22.48
2023-03-10T08:16:11.675Z,22.79
2023-03-10T08:20:11.629Z,23.02
2023-03-10T08:24:11.732Z,23.19
2023-03-10T08:28:11.943Z,23.33
2023-03-10T08:32:12.163Z,23.43
2023-03-10T08:36:12.362Z,23.45
2023-03-10T08:40:12.713Z,23.49
2023-03-10T08:44:12.805Z,23.54
2023-03-10T08:48:12.799Z,23.56
2023-03-10T08:52:12.934Z,23.57
2023-03-10T08:56:13.174Z,23.54
2023-03-10T09:00:16.064Z,23.47
2023-03-10T09:04:13.305Z,23.34
2023-03-10T09:08:13.264Z,23.29
2023-03-10T09:12:13.221Z,23.24
2023-03-10T09:16:13.212Z,23.19
2023-03-10T09:20:13.125Z,23.17
2023-03-10T09:24:13.118Z,23.14
2023-03-10T09:28:13.096Z,23.10
2023-03-10T09:32:13.362Z,23.09
2023-03-10T09:36:13.296Z,23.02
2023-03-10T09:40:12.959Z,22.66
2023-03-10T09:44:13.236Z,22.63
2023-03-10T09:48:12.882Z,22.83
2023-03-10T09:52:14.046Z,22.97
2023-03-10T09:56:12.851Z,22.51
2023-03-10T10:00:12.951Z,22.39
2023-03-10T10:04:13.364Z,22.73
2023-03-10T10:08:13.187Z,23.08
2023-03-10T10:12:13.309Z,23.38
2023-03-10T10:16:31.638Z,23.62
2023-03-10T10:20:14.468Z,23.79
2023-03-10T10:24:13.398Z,23.94
2023-03-10T10:28:13.444Z,24.05
2023-03-10T10:32:13.577Z,24.13
2023-03-10T10:36:13.766Z,24.22
2023-03-10T10:40:14.264Z,24.26
2023-03-10T10:44:14.006Z,24.23
2023-03-10T10:48:14.239Z,24.18
2023-03-10T10:52:14.244Z,24.09
2023-03-10T10:56:14.726Z,24.04
2023-03-10T11:00:14.281Z,24.00
2023-03-10T11:04:17.354Z,23.97
2023-03-10T11:08:14.313Z,23.95
2023-03-10T11:12:14.301Z,23.94
2023-03-10T11:16:14.346Z,23.93
2023-03-10T11:20:14.149Z,23.92
2023-03-10T11:24:14.146Z,23.91
2023-03-10T11:28:14.304Z,23.91
2023-03-10T11:32:14.080Z,23.91
2023-03-10T11:36:14.341Z,23.91
2023-03-10T11:40:14.284Z,23.29
2023-03-10T11:44:13.936Z,23.00
2023-03-10T11:48:13.943Z,23.24
2023-03-10T11:52:14.338Z,23.56
2023-03-10T11:56:14.313Z,23.81
2023-03-10T12:00:13.838Z,23.98
2023-03-10T12:04:13.780Z,24.09
2023-03-10T12:08:13.861Z,24.17
2023-03-10T12:12:13.858Z,24.23
2023-03-10T12:16:13.863Z,24.29
2023-03-10T12:20:13.690Z,24.33
2023-03-10T12:24:14.754Z,24.36
2023-03-10T12:28:14.304Z,24.38
2023-03-10T12:32:14.416Z,24.38
2023-03-10T12:36:14.836Z,24.35
2023-03-10T12:40:14.646Z,24.23
2023-03-10T12:44:14.681Z,24.01
2023-03-10T12:48:14.762Z,23.85
2023-03-10T12:52:14.829Z,23.83
2023-03-10T12:56:14.883Z,23.87
2023-03-10T13:00:14.977Z,23.86
2023-03-10T13:04:15.029Z,23.84
2023-03-10T13:08:15.145Z,23.85
2023-03-10T13:12:15.215Z,23.83
2023-03-10T13:16:15.311Z,23.83
2023-03-10T13:20:15.449Z,23.80
2023-03-10T13:24:15.462Z,23.78
2023-03-10T13:28:15.522Z,23.76
2023-03-10T13:32:15.685Z,23.75
2023-03-10T13:36:15.743Z,23.73
2023-03-10T13:40:15.802Z,23.71
2023-03-10T13:44:15.956Z,23.71
2023-03-10T13:48:16.112Z,23.67
2023-03-10T13:52:16.180Z,23.65
2023-03-10T13:56:16.231Z,23.62
2023-03-10T14:00:16.421Z,23.60
2023-03-10T14:04:16.544Z,23.59
2023-03-10T14:08:16.604Z,23.58
2023-03-10T14:12:16.736Z,23.57
2023-03-10T14:16:17.003Z,23.54
2023-03-10T14:20:17.133Z,23.49
2023-03-10T14:24:17.369Z,23.49
2023-03-10T14:28:17.483Z,23.45
2023-03-10T14:32:17.546Z,23.40
2023-03-10T14:36:17.448Z,23.40
2023-03-10T14:40:17.384Z,23.38
2023-03-10T14:44:17.355Z,23.37
2023-03-10T14:48:17.335Z,23.36
2023-03-10T14:52:17.265Z,23.35
2023-03-10T14:56:17.204Z,23.40
2023-03-10T15:00:17.201Z,23.43
2023-03-10T15:04:17.174Z,23.40
2023-03-10T15:08:17.233Z,23.36
2023-03-10T15:12:17.358Z,23.33
2023-03-10T15:16:17.594Z,23.32
2023-03-10T15:20:17.703Z,23.29
2023-03-10T15:24:17.747Z,23.29
2023-03-10T15:28:17.789Z,23.26
2023-03-10T15:32:17.885Z,23.23
2023-03-10T15:36:17.983Z,23.21
2023-03-10T15:40:17.936Z,23.19
2023-03-10T15:44:18.087Z,24.90
2023-03-10T15:48:18.158Z,25.96
2023-03-10T15:52:18.245Z,24.60
2023-03-10T15:56:18.418Z,23.83
2023-03-10T16:00:18.540Z,23.34
2023-03-10T16:04:18.609Z,23.13
2023-03-10T16:08:18.673Z,23.04
2023-03-10T16:12:18.757Z,22.97
2023-03-10T16:16:18.994Z,22.91
2023-03-10T16:20:19.024Z,22.83
2023-03-10T16:24:19.150Z,22.76
2023-03-10T16:28:19.377Z,22.70
2023-03-10T16:32:19.671Z,22.66
2023-03-10T16:36:19.738Z,22.62
2023-03-10T16:40:19.717Z,22.60
2023-03-10T16:44:19.616Z,22.58
2023-03-10T16:48:19.593Z,22.54
2023-03-10T16:52:19.594Z,22.53
2023-03-10T16:56:19.562Z,22.50
2023-03-10T17:00:19.481Z,22.41
2023-03-10T17:04:19.499Z,22.35
2023-03-10T17:08:19.425Z,22.34
2023-03-10T17:12:19.371Z,22.32
2023-03-10T17:16:19.373Z,22.27
2023-03-10T17:20:19.325Z,22.23
2023-03-10T17:24:19.284Z,22.16
2023-03-10T17:28:19.265Z,22.14
2023-03-10T17:32:19.204Z,22.15
2023-03-10T17:36:19.168Z,22.15
2023-03-10T17:40:19.153Z,22.15
2023-03-10T17:44:19.119Z,22.11
2023-03-10T17:48:19.067Z,22.05
2023-03-10T17:52:19.013Z,21.96
2023-03-10T17:56:19.061Z,21.91
2023-03-10T18:00:19.150Z,21.92
2023-03-10T18:04:19.348Z,21.91
2023-03-10T18:08:19.400Z,21.90
2023-03-10T18:12:19.552Z,21.83
2023-03-10T18:16:19.794Z,21.75
2023-03-10T18:20:19.830Z,21.57
2023-03-10T18:24:19.932Z,21.32
2023-03-10T18:28:20.013Z,21.24
2023-03-10T18:32:20.090Z,21.33
2023-03-10T18:36:20.154Z,21.41
2023-03-10T18:40:20.061Z,21.44
2023-03-10T18:44:20.177Z,21.44
2023-03-10T18:48:20.178Z,21.42
2023-03-10T18:52:20.211Z,21.42
2023-03-10T18:56:20.253Z,21.38
2023-03-10T19:00:20.264Z,21.33
2023-03-10T19:04:20.387Z,21.35
2023-03-10T19:08:20.395Z,21.34
2023-03-10T19:12:20.369Z,21.32
2023-03-10T19:16:20.454Z,21.31
2023-03-10T19:20:20.486Z,21.32
2023-03-10T19:24:20.544Z,21.24
2023-03-10T19:28:20.559Z,21.23
2023-03-10T19:32:20.696Z,21.23
2023-03-10T19:36:20.757Z,21.24
2023-03-10T19:40:20.766Z,21.24
2023-03-10T19:44:20.831Z,21.23
2023-03-10T19:48:20.894Z,21.23
2023-03-10T19:52:20.977Z,21.24
2023-03-10T19:56:21.047Z,21.21
2023-03-10T20:00:21.144Z,21.22
2023-03-10T20:04:21.205Z,21.23
2023-03-10T20:08:21.263Z,21.22
2023-03-10T20:12:21.293Z,21.21
2023-03-10T20:16:21.389Z,21.17
2023-03-10T20:20:21.472Z,21.11
2023-03-10T20:24:21.581Z,21.14
2023-03-10T20:32:40.940Z,21.16
2023-03-10T20:36:40.852Z,21.17
2023-03-10T20:40:40.785Z,21.13
2023-03-10T20:44:41.178Z,21.09
2023-03-10T20:48:40.759Z,21.08
2023-03-10T20:52:40.667Z,21.02
2023-03-10T20:56:40.673Z,20.93
2023-03-10T21:00:40.640Z,20.82
2023-03-10T21:04:40.721Z,20.77
2023-03-10T21:08:40.533Z,20.76
2023-03-10T21:12:40.529Z,20.76
2023-03-10T21:16:40.481Z,20.75
2023-03-10T21:20:40.469Z,20.76
2023-03-10T21:24:40.423Z,20.78
2023-03-10T21:28:40.546Z,20.79
2023-03-10T21:32:40.788Z,20.82
2023-03-10T21:36:40.820Z,20.84
2023-03-10T21:40:40.955Z,20.82
2023-03-10T21:44:41.092Z,20.84
2023-03-10T21:48:41.268Z,20.80
2023-03-10T21:52:41.506Z,20.79
2023-03-10T21:56:41.618Z,20.78
2023-03-10T22:00:41.818Z,20.78
2023-03-10T22:04:41.935Z,20.77
2023-03-10T22:08:42.108Z,20.77
2023-03-10T22:12:42.297Z,20.79
2023-03-10T22:16:42.482Z,20.74
2023-03-10T22:20:42.641Z,20.75
2023-03-10T22:24:42.943Z,20.69
2023-03-10T22:28:43.106Z,20.66
2023-03-10T22:32:43.231Z,20.52
2023-03-10T22:36:43.172Z,20.42
2023-03-10T22:40:43.204Z,20.45
2023-03-10T22:44:43.267Z,20.44
2023-03-10T22:48:43.250Z,20.40
2023-03-10T22:52:43.303Z,20.36
2023-03-10T22:56:43.407Z,20.33
2023-03-10T23:00:43.440Z,20.29
2023-03-10T23:04:43.504Z,20.35
2023-03-10T23:08:43.554Z,20.39
2023-03-10T23:12:43.628Z,20.35
2023-03-10T23:16:43.668Z,20.34
2023-03-10T23:20:43.688Z,20.41
2023-03-10T23:24:43.751Z,20.47
2023-03-10T23:28:43.795Z,20.52
2023-03-10T23:32:44.033Z,20.53
2023-03-10T23:36:43.887Z,20.56
2023-03-10T23:40:43.910Z,20.57
2023-03-10T23:44:44.000Z,20.59
2023-03-10T23:48:44.063Z,20.61
2023-03-10T23:52:44.161Z,20.61
2023-03-10T23:56:44.200Z,20.58
