createdAt,value
2023-03-17T02:56:39.435Z,28.01
2023-03-17T03:00:39.666Z,27.98
2023-03-17T03:04:39.911Z,27.99
2023-03-17T03:08:40.115Z,27.98
2023-03-17T03:12:40.352Z,27.99
2023-03-17T03:16:40.573Z,27.97
2023-03-17T03:20:40.808Z,27.98
2023-03-17T03:24:41.019Z,27.98
2023-03-17T03:28:41.247Z,27.97
2023-03-17T03:32:41.532Z,27.98
2023-03-17T03:36:41.719Z,27.97
2023-03-17T03:40:41.922Z,27.92
2023-03-17T06:24:48.631Z,27.55
2023-03-17T06:28:48.638Z,27.70
2023-03-17T06:36:48.733Z,27.77
2023-03-17T06:40:49.149Z,27.95
2023-03-17T06:44:49.143Z,28.06
2023-03-17T06:52:49.159Z,28.94
2023-03-17T06:56:49.208Z,25.44
2023-03-17T07:00:49.649Z,27.32
2023-03-17T07:04:49.731Z,28.17
2023-03-17T07:08:49.642Z,28.38
2023-03-17T07:12:50.185Z,28.31
2023-03-17T07:16:49.783Z,28.91
2023-03-17T07:20:50.194Z,29.12
2023-03-17T07:24:50.146Z,29.32
2023-03-17T07:28:50.199Z,29.63
2023-03-17T07:32:50.246Z,29.85
2023-03-17T07:36:50.706Z,30.02
2023-03-17T07:40:50.706Z,30.14
2023-03-17T07:44:50.654Z,30.58
2023-03-17T07:48:50.670Z,30.88
2023-03-17T07:56:50.663Z,30.91
2023-03-17T08:00:50.193Z,30.89
2023-03-17T08:04:50.167Z,30.99
2023-03-17T08:08:50.187Z,30.92
2023-03-17T08:16:51.027Z,30.91
2023-03-17T08:24:50.236Z,31.27
2023-03-17T08:28:50.192Z,31.17
2023-03-17T08:32:50.297Z,31.13
2023-03-17T08:36:50.169Z,30.83
2023-03-17T08:40:50.626Z,30.78
2023-03-17T08:44:49.831Z,30.80
2023-03-17T08:48:50.220Z,30.64
2023-03-17T08:52:50.229Z,26.58
2023-03-17T08:56:50.705Z,26.60
2023-03-17T09:00:51.007Z,26.71
2023-03-17T09:04:50.512Z,26.13
2023-03-17T09:08:50.692Z,25.99
2023-03-17T09:12:50.722Z,25.42
2023-03-17T09:16:51.195Z,24.96
2023-03-17T09:20:50.963Z,25.09
2023-03-17T09:24:51.249Z,24.89
2023-03-17T09:28:51.724Z,24.65
2023-03-17T09:32:51.372Z,24.49
2023-03-17T09:36:51.708Z,24.23
2023-03-17T09:40:51.698Z,24.67
2023-03-17T09:44:54.924Z,24.13
2023-03-17T09:48:51.439Z,24.30
2023-03-17T09:52:51.702Z,24.82
2023-03-17T09:56:51.433Z,25.16
2023-03-17T10:00:51.750Z,24.46
2023-03-17T10:04:51.405Z,25.18
2023-03-17T10:08:51.709Z,24.47
2023-03-17T10:12:51.713Z,24.51
2023-03-17T10:16:51.800Z,25.14
2023-03-17T10:20:51.856Z,25.63
2023-03-17T10:24:51.710Z,25.72
2023-03-17T10:28:51.710Z,24.04
2023-03-17T10:32:51.870Z,25.03
2023-03-17T10:36:51.739Z,25.43
2023-03-17T10:40:51.714Z,25.51
2023-03-17T10:44:51.741Z,25.65
2023-03-17T10:48:51.743Z,26.06
2023-03-17T10:52:51.729Z,26.20
2023-03-17T10:56:51.380Z,26.45
2023-03-17T11:00:51.752Z,26.67
2023-03-17T11:04:51.756Z,26.95
2023-03-17T11:08:51.762Z,27.34
2023-03-17T11:12:51.267Z,27.52
2023-03-17T11:16:51.299Z,27.74
2023-03-17T11:20:51.248Z,27.92
2023-03-17T11:24:51.240Z,28.03
2023-03-17T11:28:51.268Z,28.11
2023-03-17T11:32:51.304Z,28.29
2023-03-17T11:36:51.264Z,28.36
2023-03-17T11:40:51.248Z,28.44
2023-03-17T11:44:51.745Z,28.57
2023-03-17T11:48:51.246Z,28.55
2023-03-17T11:52:51.275Z,28.50
2023-03-17T11:56:51.252Z,28.60
2023-03-17T12:00:51.263Z,28.69
2023-03-17T12:04:51.339Z,28.70
2023-03-17T12:08:52.268Z,28.60
2023-03-17T12:12:51.178Z,28.63
2023-03-17T12:16:51.749Z,28.73
2023-03-17T12:20:51.760Z,28.64
2023-03-17T12:24:51.779Z,28.60
2023-03-17T12:28:51.519Z,28.68
2023-03-17T12:32:51.844Z,28.75
2023-03-17T12:36:51.759Z,28.70
2023-03-17T12:40:52.283Z,28.72
2023-03-17T12:44:51.849Z,28.70
2023-03-17T12:48:51.927Z,28.58
2023-03-17T12:52:52.007Z,28.76
2023-03-17T12:56:52.287Z,28.60
2023-03-17T13:00:52.178Z,28.61
2023-03-17T13:04:52.272Z,28.59
2023-03-17T13:08:52.350Z,28.58
2023-03-17T13:12:52.794Z,28.58
2023-03-17T13:20:52.779Z,28.92
2023-03-17T13:24:52.462Z,28.96
2023-03-17T13:28:52.515Z,31.60
2023-03-17T17:00:55.630Z,29.89
2023-03-17T17:04:55.750Z,29.87
2023-03-17T17:08:55.893Z,29.82
2023-03-17T17:12:56.042Z,29.82
2023-03-17T17:16:56.171Z,29.82
2023-03-17T17:20:56.314Z,29.79
2023-03-17T17:24:56.377Z,29.82
2023-03-17T17:28:56.453Z,29.80
2023-03-17T17:32:56.458Z,29.79
2023-03-17T17:36:56.504Z,29.75
2023-03-17T17:40:56.711Z,29.75
2023-03-17T17:44:56.907Z,29.80
2023-03-17T17:48:56.972Z,29.76
2023-03-17T17:52:57.098Z,29.76
2023-03-17T17:56:57.250Z,29.74
2023-03-17T18:00:57.559Z,29.74
2023-03-17T18:04:57.574Z,29.73
2023-03-17T18:08:57.650Z,29.71
2023-03-17T18:12:57.791Z,29.73
2023-03-17T18:16:57.986Z,29.73
2023-03-17T18:20:58.111Z,29.71
2023-03-17T18:24:58.435Z,29.70
2023-03-17T18:28:58.419Z,29.70
2023-03-17T18:32:58.653Z,29.63
2023-03-17T18:36:58.736Z,29.68
2023-03-17T18:40:58.916Z,29.68
2023-03-17T18:44:58.949Z,29.64
2023-03-17T18:48:58.993Z,29.59
2023-03-17T18:52:59.057Z,29.62
2023-03-17T18:56:59.212Z,29.63
2023-03-17T19:00:59.439Z,29.63
2023-03-17T19:04:59.474Z,29.64
2023-03-17T19:08:59.478Z,29.63
2023-03-17T19:12:59.508Z,29.60
2023-03-17T21:09:03.988Z,29.34
2023-03-17T21:13:04.244Z,29.27
2023-03-17T21:17:04.467Z,29.30
2023-03-17T21:21:11.466Z,29.28
2023-03-17T21:25:11.493Z,29.29
2023-03-17T21:29:04.865Z,29.31
2023-03-17T21:33:11.529Z,29.24
2023-03-17T21:37:11.599Z,29.27
2023-03-17T21:41:12.038Z,29.29
2023-03-17T21:45:11.941Z,29.28
2023-03-17T21:49:12.603Z,29.29
2023-03-17T21:53:13.596Z,29.32
2023-03-17T21:57:05.927Z,29.34
2023-03-17T22:01:06.025Z,29.34
2023-03-17T22:05:05.972Z,29.34
2023-03-17T22:09:12.611Z,29.29
2023-03-17T22:13:13.632Z,29.25
2023-03-17T22:17:06.420Z,29.19
2023-03-17T22:21:06.574Z,29.21
2023-03-17T22:25:06.743Z,29.14
2023-03-17T22:29:06.760Z,29.12
2023-03-17T22:33:06.856Z,29.13
2023-03-17T22:37:06.783Z,29.10
2023-03-17T22:41:06.788Z,29.05
2023-03-17T22:45:06.845Z,29.00
2023-03-17T22:49:06.806Z,29.04
2023-03-17T22:53:06.808Z,28.95
2023-03-17T22:57:06.900Z,28.96
2023-03-17T23:01:07.190Z,28.96
2023-03-17T23:05:07.404Z,28.93
2023-03-17T23:09:07.596Z,28.86
2023-03-17T23:13:07.831Z,28.88
2023-03-17T23:17:08.110Z,28.84
2023-03-17T23:21:08.298Z,28.76
2023-03-17T23:25:08.489Z,28.77
2023-03-17T23:29:08.721Z,28.71
2023-03-17T23:33:09.026Z,28.73
2023-03-17T23:37:09.239Z,28.71
2023-03-17T23:41:09.450Z,28.70
2023-03-17T23:45:09.636Z,28.71
2023-03-17T23:49:09.947Z,28.71
2023-03-17T23:53:10.167Z,28.70
2023-03-17T23:57:10.382Z,28.71
