createdAt,value
2019-03-23T00:06:55.917Z,4.1
2019-03-23T00:23:43.786Z,4.1
2019-03-23T00:40:31.719Z,4.1
2019-03-23T00:57:19.531Z,4.1
2019-03-23T01:14:07.319Z,4.0
2019-03-23T01:30:55.117Z,4.0
2019-03-23T01:47:42.859Z,4.0
2019-03-23T02:04:30.512Z,4.0
2019-03-23T02:21:18.039Z,4.0
2019-03-23T02:38:05.583Z,4.0
2019-03-23T02:54:52.950Z,4.0
2019-03-23T03:11:40.251Z,3.9
2019-03-23T03:28:27.395Z,3.9
2019-03-23T03:45:14.576Z,3.9
2019-03-23T04:02:01.737Z,3.9
2019-03-23T04:18:48.787Z,3.9
2019-03-23T04:35:35.909Z,3.9
2019-03-23T04:52:22.695Z,3.9
2019-03-23T05:09:09.464Z,3.9
2019-03-23T05:25:56.390Z,3.9
2019-03-23T05:42:43.114Z,3.9
2019-03-23T05:59:29.993Z,3.8
2019-03-23T06:16:17.908Z,3.8
2019-03-23T06:33:03.606Z,3.8
2019-03-23T06:49:51.117Z,3.8
2019-03-23T07:06:37.453Z,3.8
2019-03-23T07:23:24.435Z,3.8
2019-03-23T07:40:11.412Z,3.9
2019-03-23T07:56:58.447Z,3.9
2019-03-23T08:13:45.574Z,4.0
2019-03-23T08:30:32.663Z,4.1
2019-03-23T08:47:19.780Z,4.1
2019-03-23T09:04:07.010Z,4.2
2019-03-23T09:20:54.591Z,4.3
2019-03-23T09:37:42.482Z,4.4
2019-03-23T09:54:30.448Z,4.5
2019-03-23T10:11:18.271Z,4.5
2019-03-23T10:28:06.294Z,4.5
2019-03-23T10:44:54.586Z,4.6
2019-03-23T11:01:42.837Z,4.6
2019-03-23T11:18:31.250Z,4.6
2019-03-23T11:35:19.771Z,4.5
2019-03-23T11:52:08.070Z,4.6
2019-03-23T12:08:56.636Z,4.6
2019-03-23T12:25:45.749Z,4.5
2019-03-23T12:42:39.110Z,4.5
2019-03-23T12:59:22.660Z,4.5
2019-03-23T13:16:10.582Z,4.5
2019-03-23T13:32:59.037Z,4.5
2019-03-23T13:49:48.211Z,4.5
2019-03-23T14:06:37.490Z,4.5
2019-03-23T14:23:25.249Z,4.5
2019-03-23T14:40:13.778Z,4.5
2019-03-23T14:57:03.299Z,4.5
2019-03-23T15:13:53.862Z,4.5
2019-03-23T15:30:40.601Z,4.5
2019-03-23T15:47:28.595Z,4.4
2019-03-23T16:04:17.947Z,4.4
2019-03-23T16:21:06.284Z,4.4
2019-03-23T16:37:58.121Z,4.4
2019-03-23T16:54:45.259Z,4.3
2019-03-23T17:11:33.789Z,4.3
2019-03-23T17:28:23.716Z,4.3
2019-03-23T17:45:12.552Z,4.3
2019-03-23T18:01:59.389Z,4.2
2019-03-23T18:18:48.027Z,4.2
2019-03-23T18:35:36.130Z,4.2
2019-03-23T18:52:23.414Z,4.2
2019-03-23T19:09:11.455Z,4.2
2019-03-23T19:26:00.029Z,4.2
2019-03-23T19:42:48.653Z,4.2
2019-03-23T19:59:38.889Z,4.2
2019-03-23T20:16:24.415Z,4.2
2019-03-23T20:33:19.452Z,4.1
2019-03-23T20:50:01.054Z,4.1
2019-03-23T21:06:48.354Z,4.1
2019-03-23T21:23:37.519Z,4.1
2019-03-23T21:40:24.110Z,4.1
2019-03-23T21:57:14.377Z,4.1
2019-03-23T22:14:00.306Z,4.1
2019-03-23T22:30:48.466Z,4.1
2019-03-23T22:47:36.295Z,4.1
2019-03-23T23:04:24.259Z,4.1
2019-03-23T23:21:12.045Z,4.0
2019-03-23T23:38:00.082Z,4.0
2019-03-23T23:54:47.406Z,4.0
