createdAt,value
2023-03-29T00:00:35.192Z,1103.60
2023-03-29T00:01:36.494Z,1248.80
2023-03-29T00:02:35.237Z,1530.60
2023-03-29T00:03:35.273Z,1751.20
2023-03-29T00:04:35.249Z,1999.90
2023-03-29T00:05:35.216Z,1999.90
2023-03-29T00:06:35.190Z,1999.90
2023-03-29T00:07:35.152Z,1910.60
2023-03-29T00:08:35.173Z,1241.70
2023-03-29T00:09:35.120Z,1158.20
2023-03-29T00:10:35.103Z,1092.60
2023-03-29T00:11:35.090Z,1056.90
2023-03-29T00:12:35.129Z,1034.30
2023-03-29T00:13:35.089Z,1062.90
2023-03-29T00:14:35.051Z,1085.70
2023-03-29T00:15:35.052Z,1093.40
2023-03-29T00:16:35.074Z,1085.00
2023-03-29T00:17:35.087Z,1016.90
2023-03-29T00:18:35.004Z,931.80
2023-03-29T00:19:35.016Z,945.10
2023-03-29T00:20:34.994Z,989.60
2023-03-29T00:21:34.984Z,1047.70
2023-03-29T00:22:34.994Z,947.90
2023-03-29T00:23:34.969Z,803.60
2023-03-29T00:24:34.948Z,705.20
2023-03-29T00:25:34.939Z,697.30
2023-03-29T00:26:34.918Z,695.90
2023-03-29T00:27:34.968Z,703.40
2023-03-29T00:28:34.890Z,701.20
2023-03-29T00:29:34.898Z,692.50
2023-03-29T00:30:34.876Z,694.60
2023-03-29T00:31:34.933Z,670.60
2023-03-29T00:32:34.932Z,663.40
2023-03-29T00:33:34.837Z,674.30
2023-03-29T00:34:34.825Z,706.20
2023-03-29T00:35:34.870Z,706.20
2023-03-29T00:36:34.811Z,770.30
2023-03-29T00:37:34.843Z,802.80
2023-03-29T00:38:34.780Z,834.50
2023-03-29T00:39:34.782Z,834.80
2023-03-29T00:40:34.768Z,822.00
2023-03-29T00:41:34.781Z,793.10
2023-03-29T00:42:34.774Z,776.70
2023-03-29T00:43:34.742Z,723.90
2023-03-29T00:44:34.726Z,688.30
2023-03-29T00:45:34.711Z,696.90
2023-03-29T00:46:34.736Z,737.60
2023-03-29T00:47:34.788Z,790.50
2023-03-29T00:48:34.682Z,863.20
2023-03-29T00:49:34.678Z,1012.50
2023-03-29T00:50:34.650Z,1051.70
2023-03-29T00:51:34.647Z,995.00
2023-03-29T00:52:34.672Z,1056.90
2023-03-29T00:53:34.645Z,1028.90
2023-03-29T00:54:34.601Z,926.70
2023-03-29T00:55:34.597Z,829.00
2023-03-29T00:56:34.711Z,803.90
2023-03-29T00:57:34.610Z,786.50
2023-03-29T00:58:34.562Z,740.10
2023-03-29T00:59:34.559Z,707.60
2023-03-29T01:00:34.541Z,663.40
2023-03-29T01:01:34.553Z,692.10
2023-03-29T01:02:34.837Z,699.60
2023-03-29T01:03:34.586Z,706.20
2023-03-29T01:04:34.501Z,711.50
2023-03-29T01:05:34.500Z,720.10
2023-03-29T01:06:34.544Z,759.50
2023-03-29T01:07:34.508Z,744.50
2023-03-29T01:08:34.476Z,753.60
2023-03-29T01:09:34.462Z,764.90
2023-03-29T01:10:34.424Z,757.50
2023-03-29T01:11:34.419Z,761.80
2023-03-29T01:12:34.445Z,777.90
2023-03-29T01:13:34.402Z,794.80
2023-03-29T01:14:34.397Z,824.40
2023-03-29T01:15:34.379Z,789.90
2023-03-29T01:16:34.439Z,740.10
2023-03-29T01:17:34.435Z,686.20
2023-03-29T01:18:34.338Z,659.60
2023-03-29T01:19:34.339Z,655.00
2023-03-29T01:20:34.338Z,672.00
2023-03-29T01:21:34.313Z,712.90
2023-03-29T01:22:34.365Z,775.50
2023-03-29T01:23:34.296Z,800.70
2023-03-29T01:24:34.278Z,801.70
2023-03-29T01:25:34.305Z,811.10
2023-03-29T01:26:34.255Z,782.60
2023-03-29T01:27:34.286Z,745.50
2023-03-29T01:28:34.230Z,766.00
2023-03-29T01:29:34.226Z,742.80
2023-03-29T01:30:34.207Z,785.20
2023-03-29T01:31:34.225Z,783.70
2023-03-29T01:32:34.320Z,776.30
2023-03-29T01:33:34.183Z,777.10
2023-03-29T01:34:34.160Z,784.70
2023-03-29T01:35:34.187Z,787.30
2023-03-29T01:36:34.148Z,782.70
2023-03-29T01:37:34.210Z,796.10
2023-03-29T01:38:34.117Z,798.80
2023-03-29T01:39:34.104Z,790.40
2023-03-29T01:40:34.099Z,762.20
2023-03-29T01:41:34.105Z,749.80
2023-03-29T01:42:34.116Z,728.00
2023-03-29T01:43:34.086Z,712.90
2023-03-29T01:44:34.070Z,710.50
2023-03-29T01:45:34.089Z,691.80
2023-03-29T01:46:34.180Z,684.30
2023-03-29T01:47:34.123Z,684.40
2023-03-29T01:48:34.066Z,681.90
2023-03-29T01:49:34.033Z,697.50
2023-03-29T01:50:33.982Z,725.80
2023-03-29T01:51:33.971Z,725.00
2023-03-29T01:52:34.087Z,624.60
2023-03-29T01:53:33.954Z,562.40
2023-03-29T01:54:33.936Z,526.10
2023-03-29T01:55:33.941Z,515.30
2023-03-29T01:56:33.909Z,504.70
2023-03-29T01:57:33.942Z,498.70
2023-03-29T01:58:33.954Z,497.10
2023-03-29T01:59:33.899Z,499.70
2023-03-29T02:00:33.879Z,516.70
2023-03-29T02:01:33.898Z,505.30
2023-03-29T02:02:34.054Z,516.20
2023-03-29T02:03:33.997Z,513.60
2023-03-29T02:04:33.828Z,445.20
2023-03-29T02:05:33.816Z,447.00
2023-03-29T02:06:33.821Z,438.60
2023-03-29T02:07:33.822Z,436.50
2023-03-29T02:08:33.779Z,432.40
2023-03-29T02:09:33.782Z,436.10
2023-03-29T02:10:33.765Z,431.20
2023-03-29T02:11:33.744Z,448.60
2023-03-29T02:12:33.777Z,439.50
2023-03-29T02:13:33.717Z,438.60
2023-03-29T02:14:33.727Z,440.50
2023-03-29T02:15:33.813Z,447.20
2023-03-29T02:16:33.687Z,439.60
2023-03-29T02:17:33.773Z,435.70
2023-03-29T02:18:33.670Z,446.50
2023-03-29T02:19:33.675Z,498.20
2023-03-29T02:20:33.646Z,510.60
2023-03-29T02:21:33.655Z,507.80
2023-03-29T02:22:33.665Z,505.20
2023-03-29T02:23:33.620Z,514.50
2023-03-29T02:24:33.608Z,502.70
2023-03-29T02:25:33.625Z,497.20
2023-03-29T02:26:33.589Z,479.60
2023-03-29T02:27:33.611Z,505.40
2023-03-29T02:28:33.570Z,545.00
2023-03-29T02:29:33.556Z,544.60
2023-03-29T02:30:33.538Z,570.30
2023-03-29T02:31:33.559Z,594.60
2023-03-29T02:32:33.552Z,616.20
2023-03-29T02:33:33.541Z,636.50
2023-03-29T02:34:33.485Z,647.20
2023-03-29T02:35:33.523Z,628.70
2023-03-29T02:36:33.475Z,635.50
2023-03-29T02:37:33.462Z,654.90
2023-03-29T02:38:33.494Z,664.50
2023-03-29T02:39:33.440Z,660.00
2023-03-29T02:40:33.429Z,634.40
2023-03-29T02:41:33.420Z,657.90
2023-03-29T02:42:33.433Z,654.20
2023-03-29T02:43:33.421Z,656.40
2023-03-29T02:44:33.383Z,648.10
2023-03-29T02:45:33.359Z,630.40
2023-03-29T02:46:33.366Z,613.70
2023-03-29T02:47:33.392Z,621.10
2023-03-29T02:48:33.363Z,594.00
2023-03-29T02:49:33.324Z,644.30
2023-03-29T02:50:33.342Z,651.70
2023-03-29T02:51:33.318Z,707.70
2023-03-29T02:52:33.294Z,680.00
2023-03-29T02:53:33.332Z,634.30
2023-03-29T02:54:33.277Z,616.40
2023-03-29T02:55:33.259Z,605.30
2023-03-29T02:56:33.246Z,502.80
2023-03-29T02:57:33.236Z,368.50
2023-03-29T02:58:33.262Z,334.20
2023-03-29T02:59:33.216Z,342.80
2023-03-29T03:00:33.201Z,354.00
2023-03-29T03:01:33.212Z,354.50
2023-03-29T03:02:33.223Z,379.10
2023-03-29T03:03:33.327Z,610.60
2023-03-29T03:04:33.160Z,811.80
2023-03-29T03:05:33.160Z,1094.90
2023-03-29T03:06:33.145Z,1050.70
2023-03-29T03:07:33.130Z,1033.30
2023-03-29T03:08:33.179Z,1103.00
2023-03-29T03:09:33.105Z,1066.80
2023-03-29T03:10:33.121Z,1084.10
2023-03-29T03:11:33.086Z,1018.50
2023-03-29T03:12:33.074Z,930.70
2023-03-29T03:13:33.094Z,935.60
2023-03-29T03:14:33.059Z,600.70
2023-03-29T03:15:33.028Z,474.90
2023-03-29T03:16:33.042Z,483.00
2023-03-29T03:17:33.013Z,488.40
2023-03-29T03:18:33.033Z,647.90
2023-03-29T03:19:33.004Z,723.90
2023-03-29T03:20:32.988Z,886.50
2023-03-29T03:21:32.976Z,858.60
2023-03-29T03:22:32.953Z,714.70
2023-03-29T03:23:32.972Z,894.40
2023-03-29T03:24:32.936Z,867.80
2023-03-29T03:25:32.916Z,1060.50
2023-03-29T03:26:32.902Z,996.70
2023-03-29T03:27:32.892Z,945.50
2023-03-29T03:28:32.923Z,657.70
2023-03-29T03:29:32.879Z,482.00
2023-03-29T03:30:32.877Z,478.60
2023-03-29T03:31:32.914Z,623.70
2023-03-29T03:32:32.856Z,740.70
2023-03-29T03:33:32.858Z,732.70
2023-03-29T03:34:32.889Z,602.30
2023-03-29T03:35:32.837Z,610.60
2023-03-29T03:36:32.819Z,590.90
2023-03-29T03:37:32.777Z,576.80
2023-03-29T03:38:32.809Z,557.80
2023-03-29T03:39:32.772Z,565.50
2023-03-29T03:40:32.779Z,601.70
2023-03-29T03:41:32.740Z,574.40
2023-03-29T03:42:32.761Z,602.50
2023-03-29T03:43:32.739Z,630.40
2023-03-29T03:44:32.709Z,646.70
2023-03-29T03:45:32.704Z,523.70
2023-03-29T03:46:32.698Z,535.70
2023-03-29T03:47:32.704Z,529.50
2023-03-29T03:48:32.705Z,538.20
2023-03-29T03:49:32.642Z,468.80
2023-03-29T03:50:32.643Z,446.50
2023-03-29T03:51:32.640Z,438.80
2023-03-29T03:52:32.658Z,465.90
2023-03-29T03:53:32.643Z,467.20
2023-03-29T03:54:32.610Z,461.50
2023-03-29T03:55:32.577Z,499.50
2023-03-29T03:56:32.599Z,551.20
2023-03-29T03:57:32.566Z,618.00
2023-03-29T03:58:32.591Z,588.40
2023-03-29T03:59:32.552Z,585.30
2023-03-29T04:00:32.526Z,578.00
2023-03-29T04:01:32.521Z,571.60
2023-03-29T04:02:32.574Z,576.80
2023-03-29T04:03:32.592Z,574.10
2023-03-29T04:04:33.513Z,578.20
2023-03-29T04:05:32.463Z,575.40
2023-03-29T04:06:32.481Z,568.80
2023-03-29T04:07:32.443Z,521.60
2023-03-29T04:08:32.470Z,399.20
2023-03-29T04:09:32.437Z,389.00
2023-03-29T04:10:32.431Z,367.80
2023-03-29T04:11:32.410Z,337.80
2023-03-29T04:12:32.389Z,357.30
2023-03-29T04:13:32.418Z,341.40
2023-03-29T04:14:32.421Z,358.80
2023-03-29T04:15:32.362Z,357.30
2023-03-29T04:16:32.356Z,388.50
2023-03-29T04:17:32.358Z,401.70
2023-03-29T04:18:32.481Z,409.30
2023-03-29T04:19:32.327Z,329.30
2023-03-29T04:20:32.297Z,286.70
2023-03-29T04:21:32.287Z,294.70
2023-03-29T04:22:32.330Z,307.00
2023-03-29T04:23:32.288Z,283.20
2023-03-29T04:24:32.277Z,281.90
2023-03-29T04:25:32.243Z,366.30
2023-03-29T04:26:32.243Z,359.90
2023-03-29T04:27:32.233Z,394.90
2023-03-29T04:28:32.268Z,283.60
2023-03-29T04:29:32.207Z,370.70
2023-03-29T04:30:32.210Z,238.10
2023-03-29T04:31:32.308Z,283.30
2023-03-29T04:32:32.285Z,514.00
2023-03-29T04:33:32.209Z,710.90
2023-03-29T04:34:32.174Z,794.10
2023-03-29T04:35:32.152Z,754.80
2023-03-29T04:36:32.138Z,708.40
2023-03-29T04:37:32.120Z,697.00
2023-03-29T04:38:32.152Z,1999.90
2023-03-29T04:39:32.178Z,712.70
2023-03-29T04:40:32.102Z,606.30
2023-03-29T04:41:32.070Z,878.70
2023-03-29T04:42:32.070Z,824.30
2023-03-29T04:43:32.101Z,738.40
2023-03-29T04:44:32.029Z,837.70
2023-03-29T04:45:32.053Z,1999.90
2023-03-29T04:46:32.078Z,1999.90
2023-03-29T04:47:32.050Z,616.40
2023-03-29T04:48:32.059Z,707.60
2023-03-29T04:49:32.004Z,763.70
2023-03-29T04:50:31.977Z,1031.00
2023-03-29T04:51:31.958Z,823.70
2023-03-29T04:52:31.941Z,1999.90
2023-03-29T04:53:31.983Z,816.00
2023-03-29T04:54:31.944Z,862.70
2023-03-29T04:55:31.920Z,665.50
2023-03-29T04:56:31.908Z,886.60
2023-03-29T04:57:31.908Z,1999.90
2023-03-29T04:58:32.653Z,769.20
2023-03-29T04:59:31.888Z,685.00
2023-03-29T05:00:31.894Z,575.00
2023-03-29T05:01:31.904Z,596.80
2023-03-29T05:02:31.884Z,643.40
2023-03-29T05:03:31.875Z,574.90
2023-03-29T05:04:31.912Z,692.40
2023-03-29T05:05:31.816Z,663.90
2023-03-29T05:06:31.812Z,830.40
2023-03-29T05:07:31.780Z,954.50
2023-03-29T05:08:31.819Z,502.60
2023-03-29T05:09:34.325Z,722.80
2023-03-29T05:10:31.767Z,620.30
2023-03-29T05:11:31.767Z,551.80
2023-03-29T05:12:31.714Z,1102.70
2023-03-29T05:13:31.761Z,1017.60
2023-03-29T05:14:31.766Z,833.80
2023-03-29T05:15:31.719Z,681.50
2023-03-29T05:16:31.798Z,800.60
2023-03-29T05:17:31.741Z,815.60
2023-03-29T05:18:31.721Z,1027.10
2023-03-29T05:19:31.956Z,1167.70
2023-03-29T05:20:31.643Z,1019.20
2023-03-29T05:21:31.608Z,1999.90
2023-03-29T05:22:31.600Z,1999.90
2023-03-29T05:23:31.624Z,178.30
2023-03-29T05:24:31.598Z,1999.90
2023-03-29T05:25:31.571Z,1999.90
2023-03-29T05:26:31.576Z,1999.90
2023-03-29T05:27:31.562Z,1999.90
2023-03-29T05:28:31.611Z,1999.90
2023-03-29T05:29:31.541Z,1999.90
2023-03-29T05:30:31.531Z,1999.90
2023-03-29T05:31:31.518Z,1999.90
2023-03-29T05:32:31.558Z,1999.90
2023-03-29T05:33:31.484Z,1999.90
2023-03-29T05:34:31.514Z,1999.90
2023-03-29T05:35:31.470Z,1999.90
2023-03-29T05:36:31.476Z,1999.90
2023-03-29T05:37:31.448Z,1999.90
2023-03-29T05:38:31.470Z,1999.90
2023-03-29T05:39:31.468Z,1999.90
2023-03-29T05:40:31.404Z,1999.90
2023-03-29T05:41:31.394Z,1999.90
2023-03-29T05:42:31.385Z,1999.90
2023-03-29T05:43:31.346Z,1999.90
2023-03-29T05:44:31.387Z,1999.90
2023-03-29T05:45:31.351Z,1999.90
2023-03-29T05:46:31.333Z,1999.90
2023-03-29T05:47:31.358Z,1999.90
2023-03-29T05:48:31.306Z,1999.90
2023-03-29T05:49:31.340Z,1999.90
2023-03-29T05:50:31.286Z,1999.90
2023-03-29T05:51:31.258Z,1999.90
2023-03-29T05:52:31.242Z,1999.90
2023-03-29T05:53:31.230Z,1999.90
2023-03-29T05:54:31.304Z,1999.90
2023-03-29T05:55:31.220Z,1999.90
2023-03-29T05:56:31.240Z,1999.90
2023-03-29T05:57:31.199Z,1999.90
2023-03-29T05:58:31.207Z,1999.90
2023-03-29T05:59:31.242Z,1999.90
2023-03-29T06:00:31.178Z,1999.90
2023-03-29T06:01:31.177Z,1999.90
2023-03-29T06:02:31.314Z,1999.90
2023-03-29T06:03:31.267Z,1999.90
2023-03-29T06:04:31.218Z,1999.90
2023-03-29T06:05:31.134Z,1999.90
2023-03-29T06:06:31.093Z,1999.90
2023-03-29T06:07:31.092Z,1999.90
2023-03-29T06:08:31.122Z,1999.90
2023-03-29T06:09:31.111Z,1999.90
2023-03-29T06:10:31.054Z,1999.90
2023-03-29T06:11:31.032Z,1999.90
2023-03-29T06:12:31.040Z,140.90
2023-03-29T06:13:31.020Z,1999.90
2023-03-29T06:14:31.049Z,1999.90
2023-03-29T06:15:31.004Z,165.70
2023-03-29T06:16:31.014Z,518.20
2023-03-29T06:17:31.010Z,705.10
2023-03-29T06:18:30.966Z,573.90
2023-03-29T06:19:31.000Z,367.60
2023-03-29T06:20:30.952Z,173.10
2023-03-29T06:21:30.919Z,139.70
2023-03-29T06:22:30.910Z,146.20
2023-03-29T06:23:30.921Z,155.90
2023-03-29T06:24:30.934Z,181.60
2023-03-29T06:25:30.876Z,157.70
2023-03-29T06:26:30.899Z,145.40
2023-03-29T06:27:30.869Z,199.30
2023-03-29T06:28:30.861Z,173.90
2023-03-29T06:29:30.890Z,170.10
2023-03-29T06:30:30.868Z,150.10
2023-03-29T06:31:30.849Z,90.50
2023-03-29T06:32:30.848Z,59.30
2023-03-29T06:33:30.809Z,41.80
2023-03-29T06:34:30.831Z,39.30
2023-03-29T06:35:30.818Z,34.10
2023-03-29T06:36:30.771Z,36.30
2023-03-29T06:37:30.749Z,34.90
2023-03-29T06:38:30.758Z,34.30
2023-03-29T06:39:30.762Z,37.00
2023-03-29T06:40:30.756Z,33.10
2023-03-29T06:41:30.690Z,30.40
2023-03-29T06:42:30.720Z,32.10
2023-03-29T06:43:30.685Z,26.60
2023-03-29T06:44:30.734Z,17.50
2023-03-29T06:45:30.664Z,17.00
2023-03-29T06:46:30.661Z,17.20
2023-03-29T06:47:30.711Z,15.10
2023-03-29T06:48:30.627Z,13.80
2023-03-29T06:49:30.630Z,14.20
2023-03-29T06:50:30.608Z,13.90
2023-03-29T06:51:30.593Z,12.10
2023-03-29T06:52:30.563Z,12.60
2023-03-29T06:53:30.558Z,12.50
2023-03-29T06:54:30.589Z,14.20
2023-03-29T06:55:30.540Z,12.80
2023-03-29T06:56:30.532Z,11.90
2023-03-29T06:57:30.563Z,11.80
2023-03-29T06:58:30.506Z,12.10
2023-03-29T06:59:30.517Z,11.90
2023-03-29T07:00:30.494Z,10.70
2023-03-29T07:01:30.525Z,11.70
2023-03-29T07:02:30.505Z,11.80
2023-03-29T07:03:30.450Z,11.90
2023-03-29T07:04:30.491Z,13.20
2023-03-29T07:05:30.414Z,13.20
2023-03-29T07:06:30.435Z,13.20
2023-03-29T07:07:30.539Z,14.20
2023-03-29T07:08:30.436Z,16.00
2023-03-29T07:09:30.426Z,17.30
2023-03-29T07:10:30.368Z,15.90
2023-03-29T07:11:30.374Z,15.90
2023-03-29T07:12:30.350Z,14.60
2023-03-29T07:13:30.354Z,12.70
2023-03-29T07:14:30.385Z,14.90
2023-03-29T07:15:30.332Z,16.10
2023-03-29T07:16:30.350Z,18.30
2023-03-29T07:17:30.295Z,14.50
2023-03-29T07:18:30.292Z,14.60
2023-03-29T07:19:30.421Z,12.40
2023-03-29T07:20:30.260Z,13.70
2023-03-29T07:21:30.234Z,12.10
2023-03-29T07:22:30.253Z,13.00
2023-03-29T07:23:30.220Z,10.90
2023-03-29T07:24:30.252Z,10.30
2023-03-29T07:25:30.198Z,10.50
2023-03-29T07:26:30.422Z,9.50
2023-03-29T07:27:30.185Z,10.70
2023-03-29T07:28:30.161Z,11.10
2023-03-29T07:29:30.464Z,11.70
2023-03-29T07:30:32.032Z,9.20
2023-03-29T07:31:30.121Z,9.70
2023-03-29T07:32:30.142Z,10.80
2023-03-29T07:33:30.180Z,9.10
2023-03-29T07:34:30.136Z,9.90
2023-03-29T07:35:30.097Z,9.90
2023-03-29T07:36:30.067Z,10.00
2023-03-29T07:37:30.061Z,10.70
2023-03-29T07:38:30.042Z,9.50
2023-03-29T07:39:30.078Z,9.50
2023-03-29T07:40:30.014Z,10.20
2023-03-29T07:41:30.048Z,9.80
2023-03-29T07:42:30.025Z,11.10
2023-03-29T07:43:29.987Z,13.10
2023-03-29T07:44:30.037Z,12.90
2023-03-29T07:45:30.044Z,13.10
2023-03-29T07:46:29.979Z,11.40
2023-03-29T07:47:29.990Z,9.30
2023-03-29T07:48:29.923Z,8.40
2023-03-29T07:49:29.954Z,8.70
2023-03-29T07:50:29.887Z,8.70
2023-03-29T07:51:29.890Z,8.20
2023-03-29T07:52:29.890Z,8.70
2023-03-29T07:53:29.906Z,8.70
2023-03-29T07:54:29.893Z,7.80
2023-03-29T07:55:29.845Z,8.00
2023-03-29T07:56:29.865Z,9.20
2023-03-29T07:57:29.860Z,8.30
2023-03-29T07:58:29.820Z,8.40
2023-03-29T07:59:29.864Z,8.20
2023-03-29T08:00:29.816Z,8.50
2023-03-29T08:01:29.871Z,8.30
2023-03-29T08:02:30.093Z,8.70
2023-03-29T08:03:29.814Z,8.90
2023-03-29T08:04:29.880Z,8.60
2023-03-29T08:05:40.837Z,8.40
2023-03-29T08:06:30.773Z,9.10
2023-03-29T08:07:29.706Z,8.80
2023-03-29T08:08:29.721Z,9.20
2023-03-29T08:09:29.733Z,8.60
2023-03-29T08:10:29.682Z,9.10
2023-03-29T08:11:29.691Z,9.20
2023-03-29T08:12:29.663Z,8.30
2023-03-29T08:13:29.645Z,8.90
2023-03-29T08:14:29.683Z,9.20
2023-03-29T08:15:29.656Z,9.90
2023-03-29T08:16:29.665Z,9.10
2023-03-29T08:17:29.629Z,9.90
2023-03-29T08:18:30.060Z,10.40
2023-03-29T08:19:29.612Z,11.10
2023-03-29T08:20:29.553Z,10.40
2023-03-29T08:21:29.565Z,9.20
2023-03-29T08:22:29.566Z,9.10
2023-03-29T08:23:29.525Z,8.80
2023-03-29T08:24:29.568Z,8.70
2023-03-29T08:25:29.517Z,8.50
2023-03-29T08:26:29.496Z,8.60
2023-03-29T08:27:29.497Z,8.00
2023-03-29T08:28:29.461Z,8.40
2023-03-29T08:29:29.497Z,8.20
2023-03-29T08:30:29.492Z,8.10
2023-03-29T08:31:29.532Z,7.50
2023-03-29T08:32:29.458Z,8.20
2023-03-29T08:33:29.420Z,7.20
2023-03-29T08:34:29.400Z,6.50
2023-03-29T08:35:29.443Z,6.70
2023-03-29T08:36:29.406Z,6.50
2023-03-29T08:37:29.378Z,6.80
2023-03-29T08:38:29.351Z,6.90
2023-03-29T08:39:29.359Z,6.60
2023-03-29T08:40:29.394Z,6.30
2023-03-29T08:41:29.347Z,6.30
2023-03-29T08:42:29.307Z,6.60
2023-03-29T08:43:29.317Z,7.40
2023-03-29T08:44:29.281Z,7.50
2023-03-29T08:45:29.357Z,7.30
2023-03-29T08:46:34.799Z,7.40
2023-03-29T08:47:30.329Z,7.30
2023-03-29T08:48:29.236Z,7.60
2023-03-29T08:49:29.229Z,7.30
2023-03-29T08:50:29.292Z,7.60
2023-03-29T08:51:29.197Z,8.10
2023-03-29T08:52:29.196Z,7.80
2023-03-29T08:53:29.191Z,7.50
2023-03-29T08:54:29.185Z,7.20
2023-03-29T08:55:29.207Z,7.20
2023-03-29T08:56:31.452Z,7.20
2023-03-29T08:57:29.136Z,7.40
2023-03-29T08:58:29.151Z,7.70
2023-03-29T08:59:29.126Z,8.80
2023-03-29T09:00:29.127Z,9.60
2023-03-29T09:01:29.094Z,9.10
2023-03-29T09:02:29.180Z,9.00
2023-03-29T09:03:29.157Z,8.90
2023-03-29T09:04:29.057Z,9.20
2023-03-29T09:05:29.080Z,9.20
2023-03-29T09:06:29.021Z,9.40
2023-03-29T09:07:29.040Z,8.90
2023-03-29T09:08:29.020Z,7.10
2023-03-29T09:09:29.007Z,7.30
2023-03-29T09:10:29.028Z,7.80
2023-03-29T09:11:28.992Z,7.40
2023-03-29T09:12:28.963Z,7.50
2023-03-29T09:13:28.983Z,7.30
2023-03-29T09:14:28.934Z,7.50
2023-03-29T09:15:28.977Z,7.50
2023-03-29T09:16:28.954Z,8.10
2023-03-29T09:17:28.921Z,7.60
2023-03-29T09:18:28.914Z,8.30
2023-03-29T09:19:28.864Z,7.20
2023-03-29T09:20:28.922Z,8.00
2023-03-29T09:21:28.845Z,8.00
2023-03-29T09:22:28.868Z,7.60
2023-03-29T09:23:28.842Z,7.40
2023-03-29T09:24:28.855Z,7.60
2023-03-29T09:25:28.852Z,7.70
2023-03-29T09:26:28.799Z,7.40
2023-03-29T09:27:28.813Z,8.30
2023-03-29T09:28:28.752Z,7.90
2023-03-29T09:29:28.786Z,8.10
2023-03-29T09:30:28.797Z,8.30
2023-03-29T09:31:28.807Z,8.70
2023-03-29T09:32:28.739Z,8.40
2023-03-29T09:33:28.732Z,7.80
2023-03-29T09:34:28.715Z,8.00
2023-03-29T09:35:28.747Z,7.20
2023-03-29T09:36:28.678Z,6.80
2023-03-29T09:37:28.691Z,7.10
2023-03-29T09:38:28.713Z,6.90
2023-03-29T09:39:28.737Z,6.80
2023-03-29T09:40:28.698Z,7.30
2023-03-29T09:41:28.650Z,7.50
2023-03-29T09:42:28.626Z,7.10
2023-03-29T09:43:28.609Z,7.40
2023-03-29T09:44:31.344Z,7.80
2023-03-29T09:45:28.608Z,7.50
2023-03-29T09:46:28.563Z,7.40
2023-03-29T09:47:28.574Z,7.30
2023-03-29T09:48:28.552Z,7.10
2023-03-29T09:49:28.522Z,7.10
2023-03-29T09:50:31.710Z,7.70
2023-03-29T09:51:28.502Z,7.30
2023-03-29T09:52:28.518Z,7.70
2023-03-29T09:53:28.550Z,7.90
2023-03-29T09:54:28.472Z,7.20
2023-03-29T09:55:28.519Z,6.70
2023-03-29T09:56:28.446Z,7.60
2023-03-29T09:57:28.577Z,6.80
2023-03-29T09:58:28.437Z,6.80
2023-03-29T09:59:28.440Z,6.60
2023-03-29T10:00:28.489Z,7.00
2023-03-29T10:01:28.453Z,7.00
2023-03-29T10:02:28.422Z,7.30
2023-03-29T10:03:28.384Z,7.10
2023-03-29T10:04:28.405Z,8.00
2023-03-29T10:05:28.398Z,8.20
2023-03-29T10:06:28.343Z,7.60
2023-03-29T10:07:28.352Z,7.40
2023-03-29T10:08:28.334Z,7.40
2023-03-29T10:09:28.304Z,7.20
2023-03-29T10:10:28.350Z,7.40
2023-03-29T10:11:28.326Z,7.40
2023-03-29T10:12:28.277Z,7.20
2023-03-29T10:13:28.253Z,8.20
2023-03-29T10:14:28.241Z,7.30
2023-03-29T10:15:29.983Z,7.50
2023-03-29T10:16:28.225Z,7.90
2023-03-29T10:17:28.293Z,7.20
2023-03-29T10:18:28.215Z,7.20
2023-03-29T10:19:28.222Z,7.40
2023-03-29T10:20:28.200Z,7.50
2023-03-29T10:21:28.240Z,7.00
2023-03-29T10:22:28.165Z,7.10
2023-03-29T10:23:28.153Z,8.30
2023-03-29T10:24:28.161Z,8.00
2023-03-29T10:25:28.121Z,7.60
2023-03-29T10:26:28.153Z,7.00
2023-03-29T10:27:28.131Z,6.80
2023-03-29T10:28:28.089Z,7.30
2023-03-29T10:29:28.074Z,7.10
2023-03-29T10:30:28.076Z,6.90
2023-03-29T10:31:28.166Z,6.60
2023-03-29T10:32:28.045Z,6.50
2023-03-29T10:33:28.047Z,6.80
2023-03-29T10:34:28.029Z,6.70
2023-03-29T10:35:28.024Z,6.90
2023-03-29T10:36:28.023Z,6.80
2023-03-29T10:37:27.983Z,7.00
2023-03-29T10:38:27.972Z,7.20
2023-03-29T10:39:28.019Z,7.00
2023-03-29T10:40:27.958Z,6.60
2023-03-29T10:41:27.979Z,7.00
2023-03-29T10:42:27.920Z,6.70
2023-03-29T10:43:27.961Z,6.60
2023-03-29T10:44:28.632Z,6.30
2023-03-29T10:45:27.925Z,6.70
2023-03-29T10:46:27.971Z,6.90
2023-03-29T10:47:27.928Z,6.30
2023-03-29T10:48:27.848Z,6.50
2023-03-29T10:49:27.857Z,6.90
2023-03-29T10:50:27.845Z,6.70
2023-03-29T10:51:27.903Z,6.60
2023-03-29T10:52:27.804Z,6.60
2023-03-29T10:53:27.815Z,6.40
2023-03-29T10:54:27.894Z,6.00
2023-03-29T10:55:27.783Z,6.80
2023-03-29T10:56:27.810Z,6.60
2023-03-29T10:57:27.815Z,6.70
2023-03-29T10:58:27.761Z,6.70
2023-03-29T10:59:27.738Z,7.20
2023-03-29T11:00:27.752Z,6.60
2023-03-29T11:01:27.779Z,6.80
2023-03-29T11:02:27.753Z,7.30
2023-03-29T11:03:27.776Z,7.40
2023-03-29T11:04:27.690Z,7.40
2023-03-29T11:05:27.679Z,7.20
2023-03-29T11:06:27.718Z,6.80
2023-03-29T11:07:27.628Z,6.70
2023-03-29T11:08:30.428Z,7.20
2023-03-29T11:09:27.620Z,6.50
2023-03-29T11:10:27.642Z,6.70
2023-03-29T11:11:27.627Z,6.50
2023-03-29T11:12:27.599Z,5.90
2023-03-29T11:13:27.578Z,6.50
2023-03-29T11:14:27.537Z,6.00
2023-03-29T11:15:27.537Z,6.40
2023-03-29T11:16:27.638Z,6.70
2023-03-29T11:17:27.580Z,6.50
2023-03-29T11:18:27.518Z,6.80
2023-03-29T11:19:27.518Z,6.40
2023-03-29T11:20:27.493Z,6.50
2023-03-29T11:21:27.522Z,6.40
2023-03-29T11:22:27.489Z,6.30
2023-03-29T11:23:27.600Z,6.50
2023-03-29T11:24:27.478Z,6.60
2023-03-29T11:25:29.621Z,6.20
2023-03-29T11:26:27.498Z,5.90
2023-03-29T11:27:27.417Z,6.10
2023-03-29T11:28:27.405Z,6.10
2023-03-29T11:29:27.390Z,6.30
2023-03-29T11:30:27.389Z,6.20
2023-03-29T11:31:27.461Z,7.30
2023-03-29T11:32:27.390Z,6.70
2023-03-29T11:33:27.357Z,6.40
2023-03-29T11:34:27.332Z,6.40
2023-03-29T11:35:27.310Z,6.20
2023-03-29T11:36:27.365Z,6.10
2023-03-29T11:37:27.333Z,5.90
2023-03-29T11:38:27.284Z,6.00
2023-03-29T11:39:27.262Z,5.70
2023-03-29T11:40:27.293Z,6.40
2023-03-29T11:41:27.334Z,6.60
2023-03-29T11:42:27.293Z,6.90
2023-03-29T11:43:27.255Z,6.70
2023-03-29T11:44:27.234Z,6.40
2023-03-29T11:45:27.201Z,6.30
2023-03-29T11:46:27.298Z,6.50
2023-03-29T11:47:27.233Z,6.70
2023-03-29T11:48:27.177Z,6.90
2023-03-29T11:49:27.163Z,6.80
2023-03-29T11:50:27.155Z,6.70
2023-03-29T11:51:27.160Z,6.70
2023-03-29T11:52:27.131Z,6.70
2023-03-29T11:53:27.099Z,6.80
2023-03-29T11:54:27.099Z,6.70
2023-03-29T11:55:27.075Z,6.60
2023-03-29T11:56:27.104Z,6.00
2023-03-29T11:57:27.233Z,6.40
2023-03-29T11:58:27.081Z,6.50
2023-03-29T11:59:27.050Z,6.50
2023-03-29T12:00:27.043Z,6.30
2023-03-29T12:01:27.062Z,6.50
2023-03-29T12:02:27.040Z,6.20
2023-03-29T12:03:27.035Z,6.40
2023-03-29T12:04:27.037Z,6.60
2023-03-29T12:05:26.972Z,6.60
2023-03-29T12:06:26.987Z,6.80
2023-03-29T12:07:26.966Z,6.10
2023-03-29T12:08:27.003Z,6.80
2023-03-29T12:09:26.916Z,6.30
2023-03-29T12:10:27.047Z,6.40
2023-03-29T12:11:26.930Z,6.80
2023-03-29T12:12:26.896Z,6.50
2023-03-29T12:13:26.895Z,6.80
2023-03-29T12:14:28.102Z,6.80
2023-03-29T12:15:26.841Z,6.80
2023-03-29T12:16:26.897Z,6.50
2023-03-29T12:17:26.856Z,6.90
2023-03-29T12:18:26.843Z,7.20
2023-03-29T12:19:26.844Z,7.30
2023-03-29T12:20:26.817Z,7.00
2023-03-29T12:21:26.840Z,7.00
2023-03-29T12:22:26.774Z,7.70
2023-03-29T12:23:26.775Z,7.50
2023-03-29T12:24:26.893Z,7.70
2023-03-29T12:25:26.768Z,7.70
2023-03-29T12:26:26.778Z,8.00
2023-03-29T12:27:26.736Z,7.70
2023-03-29T12:28:26.754Z,7.90
2023-03-29T12:29:26.677Z,7.80
2023-03-29T12:30:26.691Z,7.50
2023-03-29T12:31:26.761Z,7.10
2023-03-29T12:32:26.692Z,7.30
2023-03-29T12:33:26.649Z,6.90
2023-03-29T12:34:26.674Z,7.40
2023-03-29T12:35:26.645Z,8.70
2023-03-29T12:36:26.654Z,8.50
2023-03-29T12:37:26.616Z,8.50
2023-03-29T12:38:28.718Z,8.10
2023-03-29T12:39:26.587Z,9.10
2023-03-29T12:40:26.577Z,8.50
2023-03-29T12:41:26.614Z,7.60
2023-03-29T12:42:26.564Z,8.10
2023-03-29T12:43:26.524Z,7.90
2023-03-29T12:44:26.569Z,8.10
2023-03-29T12:45:26.496Z,8.00
2023-03-29T12:46:26.764Z,7.10