createdAt,value
2022-10-13T00:00:11.079Z,7.08
2022-10-13T00:01:20.106Z,10.80
2022-10-13T00:02:11.067Z,9.94
2022-10-13T00:03:11.072Z,9.22
2022-10-13T00:04:11.065Z,9.16
2022-10-13T00:05:11.065Z,8.54
2022-10-13T00:06:11.084Z,8.62
2022-10-13T00:07:11.062Z,8.46
2022-10-13T00:08:11.066Z,9.64
2022-10-13T00:09:11.071Z,7.86
2022-10-13T00:10:11.066Z,7.38
2022-10-13T00:11:14.064Z,6.94
2022-10-13T00:12:11.063Z,7.26
2022-10-13T00:13:11.065Z,5.98
2022-10-13T00:14:11.065Z,7.04
2022-10-13T00:15:11.065Z,7.44
2022-10-13T00:16:11.066Z,6.16
2022-10-13T00:17:11.063Z,6.36
2022-10-13T00:18:11.069Z,5.72
2022-10-13T00:19:14.899Z,6.46
2022-10-13T00:20:11.064Z,6.40
2022-10-13T00:21:11.061Z,5.62
2022-10-13T00:22:11.068Z,7.34
2022-10-13T00:23:11.061Z,5.76
2022-10-13T00:24:12.057Z,6.64
2022-10-13T00:25:11.063Z,7.04
2022-10-13T00:26:11.061Z,7.52
2022-10-13T00:27:11.057Z,6.92
2022-10-13T00:28:11.274Z,6.66
2022-10-13T00:29:11.061Z,7.18
2022-10-13T00:30:11.061Z,5.88
2022-10-13T00:31:20.064Z,7.18
2022-10-13T00:32:11.070Z,6.68
2022-10-13T00:33:11.064Z,6.12
2022-10-13T00:34:11.057Z,6.08
2022-10-13T00:35:11.066Z,5.30
2022-10-13T00:36:11.063Z,5.22
2022-10-13T00:37:11.058Z,5.50
2022-10-13T00:38:11.064Z,5.14
2022-10-13T00:39:11.090Z,5.32
2022-10-13T00:40:11.060Z,6.26
2022-10-13T00:41:11.101Z,5.60
2022-10-13T00:42:12.097Z,5.40
2022-10-13T00:43:17.062Z,5.54
2022-10-13T00:44:19.062Z,5.58
2022-10-13T00:45:19.069Z,4.76
2022-10-13T00:46:11.064Z,4.44
2022-10-13T00:47:11.061Z,4.68
2022-10-13T00:48:11.064Z,4.56
2022-10-13T00:49:12.070Z,6.42
2022-10-13T00:50:14.061Z,5.76
2022-10-13T00:51:11.066Z,5.02
2022-10-13T00:52:11.067Z,5.58
2022-10-13T00:53:11.065Z,5.18
2022-10-13T00:54:11.062Z,5.42
2022-10-13T00:55:11.063Z,5.48
2022-10-13T00:56:11.066Z,5.10
2022-10-13T00:57:11.064Z,4.70
2022-10-13T00:58:12.063Z,6.10
2022-10-13T00:59:21.066Z,4.70
2022-10-13T01:00:11.064Z,5.00
2022-10-13T01:01:11.090Z,5.02
2022-10-13T01:02:11.073Z,5.12
2022-10-13T01:03:11.066Z,5.74
2022-10-13T01:04:11.062Z,4.36
2022-10-13T01:05:11.065Z,4.30
2022-10-13T01:06:11.066Z,4.46
2022-10-13T01:07:11.065Z,4.10
2022-10-13T01:08:11.065Z,4.82
2022-10-13T01:09:11.067Z,3.94
2022-10-13T01:10:11.071Z,4.76
2022-10-13T01:11:19.066Z,4.24
2022-10-13T01:12:19.435Z,4.92
2022-10-13T01:13:18.067Z,4.72
2022-10-13T01:14:19.068Z,5.96
2022-10-13T01:15:19.062Z,6.72
2022-10-13T01:16:19.066Z,5.06
2022-10-13T01:17:19.073Z,6.42
2022-10-13T01:18:19.067Z,5.98
2022-10-13T01:19:19.066Z,6.12
2022-10-13T01:20:19.069Z,5.04
2022-10-13T01:21:19.063Z,5.08
2022-10-13T01:22:19.484Z,5.76
2022-10-13T01:23:21.058Z,5.72
2022-10-13T01:24:23.061Z,5.50
2022-10-13T01:25:21.067Z,5.08
2022-10-13T01:26:21.059Z,4.92
2022-10-13T01:27:18.086Z,5.18
2022-10-13T01:28:19.091Z,4.48
2022-10-13T01:29:19.060Z,4.04
2022-10-13T01:30:15.058Z,3.94
2022-10-13T01:31:19.063Z,5.08
2022-10-13T01:32:19.402Z,4.40
2022-10-13T01:33:19.061Z,5.26
2022-10-13T01:34:19.060Z,4.66
2022-10-13T01:35:16.057Z,5.16
2022-10-13T01:36:20.060Z,5.44
2022-10-13T01:37:19.070Z,6.00
2022-10-13T01:38:18.086Z,5.22
2022-10-13T01:39:19.059Z,5.30
2022-10-13T01:40:21.060Z,4.58
2022-10-13T01:41:21.061Z,4.50
2022-10-13T01:42:21.370Z,5.14
2022-10-13T01:43:18.077Z,3.98
2022-10-13T01:44:19.060Z,4.48
2022-10-13T01:45:12.072Z,5.36
2022-10-13T01:46:16.066Z,5.48
2022-10-13T01:47:11.071Z,3.76
2022-10-13T01:48:11.070Z,5.10
2022-10-13T01:49:14.065Z,3.96
2022-10-13T01:50:11.066Z,4.38
2022-10-13T01:51:17.061Z,4.32
2022-10-13T01:52:12.063Z,3.46
2022-10-13T01:53:11.063Z,3.30
2022-10-13T01:54:11.066Z,3.24
2022-10-13T01:55:11.068Z,4.36
2022-10-13T01:56:11.069Z,3.58
2022-10-13T01:57:19.066Z,3.74
2022-10-13T01:58:12.065Z,4.24
2022-10-13T01:59:14.064Z,3.72
2022-10-13T02:00:14.071Z,3.66
2022-10-13T02:01:19.066Z,3.50
2022-10-13T02:02:21.487Z,4.22
2022-10-13T02:03:20.064Z,3.64
2022-10-13T02:04:19.067Z,4.20
2022-10-13T02:05:19.074Z,3.80
2022-10-13T02:06:19.066Z,3.84
2022-10-13T02:07:19.064Z,3.30
2022-10-13T02:08:21.062Z,3.68
2022-10-13T02:09:21.066Z,3.80
2022-10-13T02:10:19.069Z,2.90
2022-10-13T02:11:18.096Z,3.92
2022-10-13T02:12:20.658Z,2.88
2022-10-13T02:13:11.064Z,3.14
2022-10-13T02:14:23.068Z,3.18
2022-10-13T02:15:16.066Z,2.98
2022-10-13T02:16:11.074Z,3.40
2022-10-13T02:17:11.067Z,3.60
2022-10-13T02:18:11.067Z,4.88
2022-10-13T02:19:12.076Z,3.48
2022-10-13T02:20:11.067Z,3.44
2022-10-13T02:21:11.062Z,3.34
2022-10-13T02:22:11.065Z,3.26
2022-10-13T02:23:14.060Z,3.36
2022-10-13T02:24:11.059Z,3.58
2022-10-13T02:25:11.057Z,3.46
2022-10-13T02:26:11.060Z,3.40
2022-10-13T02:27:11.063Z,4.14
2022-10-13T02:28:11.244Z,4.86
2022-10-13T02:29:11.069Z,4.06
2022-10-13T02:30:15.057Z,3.78
2022-10-13T02:31:11.060Z,2.74
2022-10-13T02:32:11.058Z,3.36
2022-10-13T02:33:11.060Z,3.64
2022-10-13T02:34:11.059Z,3.56
2022-10-13T02:35:11.059Z,2.54
2022-10-13T02:36:11.061Z,3.78
2022-10-13T02:37:11.059Z,4.10
2022-10-13T02:38:11.059Z,2.96
2022-10-13T02:39:11.069Z,2.52
2022-10-13T02:40:11.058Z,3.18
2022-10-13T02:41:11.062Z,3.32
2022-10-13T02:42:11.074Z,3.90
2022-10-13T02:43:11.060Z,3.72
2022-10-13T02:44:11.063Z,3.40
2022-10-13T02:45:11.067Z,3.36
2022-10-13T02:46:11.062Z,3.46
2022-10-13T02:47:11.057Z,3.34
2022-10-13T02:48:11.060Z,3.94
2022-10-13T02:49:11.071Z,3.28
2022-10-13T02:50:11.061Z,3.68
2022-10-13T02:51:11.062Z,4.34
2022-10-13T02:52:11.063Z,4.74
2022-10-13T02:53:11.059Z,4.58
2022-10-13T02:54:11.063Z,3.56
2022-10-13T02:55:11.070Z,4.58
2022-10-13T02:56:11.062Z,4.14
2022-10-13T02:57:11.059Z,4.46
2022-10-13T02:58:11.065Z,4.58
2022-10-13T02:59:11.062Z,4.36
2022-10-13T03:00:11.062Z,3.46
2022-10-13T03:01:14.119Z,3.90
2022-10-13T03:02:11.068Z,4.34
2022-10-13T03:03:11.065Z,3.48
2022-10-13T03:04:11.063Z,3.52
2022-10-13T03:05:11.065Z,3.74
2022-10-13T03:06:11.062Z,3.04
2022-10-13T03:07:11.062Z,3.74
2022-10-13T03:08:11.067Z,3.90
2022-10-13T03:09:11.064Z,4.26
2022-10-13T03:10:11.066Z,4.12
2022-10-13T03:11:11.072Z,5.44
2022-10-13T03:12:11.062Z,3.92
2022-10-13T03:13:11.066Z,4.40
2022-10-13T03:14:11.072Z,4.32
2022-10-13T03:15:11.065Z,3.64
2022-10-13T03:16:11.066Z,4.12
2022-10-13T03:17:13.280Z,3.10
2022-10-13T03:18:11.066Z,4.04
2022-10-13T03:19:11.067Z,3.76
2022-10-13T03:20:11.067Z,4.16
2022-10-13T03:21:11.058Z,3.52
2022-10-13T03:22:11.055Z,2.86
2022-10-13T03:23:12.060Z,3.56
2022-10-13T03:24:11.059Z,3.32
2022-10-13T03:25:11.054Z,2.94
2022-10-13T03:26:11.061Z,4.18
2022-10-13T03:27:11.058Z,3.14
2022-10-13T03:28:11.062Z,3.64
2022-10-13T03:29:16.066Z,3.90
2022-10-13T03:30:11.061Z,3.58
2022-10-13T03:31:12.057Z,3.54
2022-10-13T03:32:11.072Z,3.48
2022-10-13T03:33:11.073Z,3.64
2022-10-13T03:34:13.059Z,3.44
2022-10-13T03:35:11.059Z,3.76
2022-10-13T03:36:11.065Z,4.24
2022-10-13T03:37:11.060Z,3.56
2022-10-13T03:38:11.065Z,3.60
2022-10-13T03:39:11.060Z,3.36
2022-10-13T03:40:11.067Z,3.36
2022-10-13T03:41:14.059Z,3.80
2022-10-13T03:42:11.062Z,4.72
2022-10-13T03:43:11.063Z,4.30
2022-10-13T03:44:12.065Z,2.92
2022-10-13T03:45:11.062Z,5.22
2022-10-13T03:46:13.063Z,3.22
2022-10-13T03:47:11.070Z,3.68
2022-10-13T03:48:11.059Z,2.84
2022-10-13T03:49:11.058Z,3.64
2022-10-13T03:50:11.061Z,3.44
2022-10-13T03:51:11.063Z,2.90
2022-10-13T03:52:11.059Z,3.22
2022-10-13T03:53:11.064Z,3.12
2022-10-13T03:54:12.063Z,3.36
2022-10-13T03:55:11.061Z,2.92
2022-10-13T03:56:15.065Z,2.32
2022-10-13T03:57:11.070Z,2.54
2022-10-13T03:58:11.063Z,3.96
2022-10-13T03:59:12.066Z,3.98
2022-10-13T04:00:14.067Z,4.20
2022-10-13T04:01:11.061Z,3.52
2022-10-13T04:02:11.066Z,3.44
2022-10-13T04:03:11.072Z,3.26
2022-10-13T04:04:12.064Z,8.60
2022-10-13T04:05:11.062Z,4.68
2022-10-13T04:06:11.065Z,4.32
2022-10-13T04:07:11.067Z,4.36
2022-10-13T04:08:11.063Z,3.40
2022-10-13T04:09:11.064Z,4.08
2022-10-13T04:10:11.661Z,3.40
2022-10-13T04:11:12.079Z,3.92
2022-10-13T04:12:11.064Z,2.76
2022-10-13T04:13:11.072Z,4.98
2022-10-13T04:14:11.062Z,4.52
2022-10-13T04:15:11.067Z,3.64
2022-10-13T04:16:21.073Z,3.22
2022-10-13T04:17:11.066Z,3.96
2022-10-13T04:18:11.064Z,3.60
2022-10-13T04:19:11.065Z,3.24
2022-10-13T04:20:11.073Z,3.36
2022-10-13T04:21:11.062Z,2.96
2022-10-13T04:22:11.059Z,4.16
2022-10-13T04:23:11.066Z,3.68
2022-10-13T04:24:12.057Z,3.54
2022-10-13T04:25:11.059Z,3.22
2022-10-13T04:26:15.068Z,3.40
2022-10-13T04:27:11.059Z,4.00
2022-10-13T04:28:11.065Z,3.06
2022-10-13T04:29:11.058Z,2.76
2022-10-13T04:30:13.480Z,3.76
2022-10-13T04:31:11.057Z,4.30
2022-10-13T04:32:11.059Z,3.28
2022-10-13T04:33:11.068Z,3.08
2022-10-13T04:34:11.059Z,3.18
2022-10-13T04:35:11.061Z,3.88
2022-10-13T04:36:11.065Z,3.44
2022-10-13T04:37:11.060Z,3.04
2022-10-13T04:38:11.060Z,3.48
2022-10-13T04:39:11.070Z,4.94
2022-10-13T04:40:11.058Z,4.06
2022-10-13T04:41:11.065Z,4.18
2022-10-13T04:42:11.069Z,4.34
2022-10-13T04:43:11.061Z,3.06
2022-10-13T04:44:11.057Z,3.62
2022-10-13T04:45:11.060Z,3.16
2022-10-13T04:46:15.068Z,4.26
2022-10-13T04:47:11.060Z,3.78
2022-10-13T04:48:11.066Z,3.06
2022-10-13T04:49:11.068Z,3.18
2022-10-13T04:50:11.059Z,3.38
2022-10-13T04:51:11.064Z,4.84
2022-10-13T04:52:11.069Z,3.72
2022-10-13T04:53:14.204Z,4.54
2022-10-13T04:54:13.893Z,3.54
2022-10-13T04:55:11.064Z,3.78
2022-10-13T04:56:12.063Z,3.56
2022-10-13T04:57:11.061Z,4.10
2022-10-13T04:58:11.063Z,4.42
2022-10-13T04:59:11.066Z,3.30
2022-10-13T05:00:11.061Z,3.72
2022-10-13T05:01:15.447Z,3.74
2022-10-13T05:02:13.128Z,3.58
2022-10-13T05:03:11.064Z,3.06
2022-10-13T05:04:11.063Z,3.24
2022-10-13T05:05:11.064Z,2.80
2022-10-13T05:06:15.065Z,4.90
2022-10-13T05:07:18.109Z,3.76
2022-10-13T05:08:13.085Z,4.00
2022-10-13T05:09:14.073Z,4.32
2022-10-13T05:10:11.069Z,3.66
2022-10-13T05:11:11.067Z,3.82
2022-10-13T05:12:11.073Z,3.42
2022-10-13T05:13:11.066Z,3.48
2022-10-13T05:14:11.061Z,3.54
2022-10-13T05:15:11.069Z,3.76
2022-10-13T05:16:14.066Z,3.32
2022-10-13T05:17:11.065Z,4.42
2022-10-13T05:18:11.065Z,4.88
2022-10-13T05:19:11.067Z,4.24
2022-10-13T05:20:11.063Z,4.12
2022-10-13T05:21:11.060Z,3.34
2022-10-13T05:22:11.068Z,3.92
2022-10-13T05:23:11.056Z,5.02
2022-10-13T05:24:11.059Z,3.58
2022-10-13T05:25:11.069Z,4.32
2022-10-13T05:26:12.059Z,4.06
2022-10-13T05:27:14.058Z,4.72
2022-10-13T05:28:11.068Z,4.12
2022-10-13T05:29:11.059Z,3.88
2022-10-13T05:30:11.058Z,4.66
2022-10-13T05:31:15.067Z,3.62
2022-10-13T05:32:11.061Z,4.08
2022-10-13T05:33:11.059Z,4.76
2022-10-13T05:34:11.061Z,4.12
2022-10-13T05:35:11.067Z,3.86
2022-10-13T05:36:11.058Z,4.66
2022-10-13T05:37:11.064Z,4.70
2022-10-13T05:38:11.068Z,5.20
2022-10-13T05:39:11.061Z,4.02
2022-10-13T05:40:11.060Z,3.98
2022-10-13T05:41:11.075Z,4.02
2022-10-13T05:42:11.061Z,4.80
2022-10-13T05:43:11.060Z,3.84
2022-10-13T05:44:11.061Z,3.90
2022-10-13T05:45:11.068Z,4.48
2022-10-13T05:46:11.063Z,4.62
2022-10-13T05:47:11.058Z,3.80
2022-10-13T05:48:11.064Z,5.88
2022-10-13T05:49:11.063Z,3.94
2022-10-13T05:50:11.062Z,3.92
2022-10-13T05:51:15.065Z,3.46
2022-10-13T05:52:11.070Z,4.26
2022-10-13T05:54:25.110Z,3.84
2022-10-13T05:54:57.285Z,4.90
2022-10-13T05:55:11.073Z,4.48
2022-10-13T05:56:15.064Z,4.76
2022-10-13T05:57:17.078Z,4.42
2022-10-13T05:58:11.062Z,4.20
2022-10-13T05:59:12.062Z,3.64
2022-10-13T06:00:14.064Z,3.96
2022-10-13T06:01:13.062Z,8.46
2022-10-13T06:02:12.128Z,5.64
2022-10-13T06:03:15.072Z,5.14
2022-10-13T06:04:17.070Z,4.98
2022-10-13T06:05:15.070Z,5.22
2022-10-13T06:06:11.063Z,4.66
2022-10-13T06:07:11.071Z,4.50
2022-10-13T06:08:11.065Z,5.52
2022-10-13T06:09:11.059Z,4.52
2022-10-13T06:10:11.070Z,3.84
2022-10-13T06:11:11.065Z,3.80
2022-10-13T06:12:11.069Z,4.56
2022-10-13T06:13:11.063Z,3.56
2022-10-13T06:14:11.066Z,3.72
2022-10-13T06:15:11.063Z,4.88
2022-10-13T06:16:11.072Z,3.80
2022-10-13T06:17:11.068Z,4.34
2022-10-13T06:18:11.066Z,3.84
2022-10-13T06:19:11.066Z,4.76
2022-10-13T06:20:11.072Z,4.68
2022-10-13T06:21:11.057Z,3.84
2022-10-13T06:22:11.061Z,5.08
2022-10-13T06:23:11.064Z,5.18
2022-10-13T06:24:11.063Z,5.08
2022-10-13T06:25:11.056Z,4.22
2022-10-13T06:26:11.062Z,4.56
2022-10-13T06:27:11.066Z,4.40
2022-10-13T06:28:11.055Z,4.00
2022-10-13T06:29:11.105Z,4.12
2022-10-13T06:30:11.059Z,4.80
2022-10-13T06:31:11.057Z,5.72
2022-10-13T06:32:11.059Z,4.92
2022-10-13T06:33:11.067Z,4.52
2022-10-13T06:34:11.058Z,4.48
2022-10-13T06:35:11.064Z,5.96
2022-10-13T06:36:11.069Z,4.58
2022-10-13T06:37:11.062Z,4.88
2022-10-13T06:38:11.056Z,4.68
2022-10-13T06:39:11.061Z,4.30
2022-10-13T06:40:11.063Z,6.08
2022-10-13T06:41:11.056Z,4.86
2022-10-13T06:42:11.062Z,5.90
2022-10-13T06:43:11.062Z,6.00
2022-10-13T06:44:11.058Z,4.90
2022-10-13T06:45:11.060Z,4.80
2022-10-13T06:46:11.067Z,6.00
2022-10-13T06:47:11.061Z,5.70
2022-10-13T06:48:11.057Z,6.04
2022-10-13T06:49:11.064Z,5.64
2022-10-13T06:50:11.061Z,5.50
2022-10-13T06:51:11.058Z,6.20
2022-10-13T06:52:11.060Z,5.94
2022-10-13T06:53:11.062Z,6.24
2022-10-13T06:54:11.060Z,7.46
2022-10-13T06:55:11.064Z,6.02
2022-10-13T06:56:11.079Z,5.60
2022-10-13T06:57:11.092Z,5.64
2022-10-13T06:58:11.095Z,5.96
2022-10-13T06:59:11.069Z,6.16
2022-10-13T07:00:11.064Z,6.04
2022-10-13T07:01:13.059Z,5.84
2022-10-13T07:02:11.062Z,5.24
2022-10-13T07:03:11.064Z,6.06
2022-10-13T07:04:11.066Z,6.30
2022-10-13T07:05:11.064Z,6.18
2022-10-13T07:06:11.070Z,7.26
2022-10-13T07:07:11.063Z,6.82
2022-10-13T07:08:11.062Z,7.80
2022-10-13T07:09:11.062Z,7.70
2022-10-13T07:10:11.066Z,5.66
2022-10-13T07:11:15.417Z,6.84
2022-10-13T07:12:11.063Z,5.76
2022-10-13T07:13:11.167Z,7.54
2022-10-13T07:14:11.066Z,7.44
2022-10-13T07:15:11.061Z,6.94
2022-10-13T07:16:11.065Z,7.32
2022-10-13T07:17:11.064Z,6.56
2022-10-13T07:18:11.064Z,6.32
2022-10-13T07:19:15.067Z,7.14
2022-10-13T07:20:11.073Z,7.60
2022-10-13T07:21:11.055Z,7.30
2022-10-13T07:22:11.062Z,5.88
2022-10-13T07:23:11.065Z,6.82
2022-10-13T07:24:11.060Z,5.60
2022-10-13T07:25:11.054Z,5.82
2022-10-13T07:26:14.068Z,6.34
2022-10-13T07:27:11.066Z,5.56
2022-10-13T07:28:11.058Z,6.54
2022-10-13T07:29:11.059Z,6.88
2022-10-13T07:30:11.066Z,7.20
2022-10-13T07:31:11.056Z,6.66
2022-10-13T07:32:11.060Z,6.52
2022-10-13T07:33:11.061Z,7.54
2022-10-13T07:34:11.059Z,6.70
2022-10-13T07:35:11.055Z,6.80
2022-10-13T07:36:11.064Z,7.14
2022-10-13T07:37:11.059Z,5.60
2022-10-13T07:38:11.066Z,8.26
2022-10-13T07:39:11.061Z,6.88
2022-10-13T07:40:11.060Z,5.66
2022-10-13T07:41:11.059Z,7.08
2022-10-13T07:42:11.059Z,7.26
2022-10-13T07:43:11.061Z,5.98
2022-10-13T07:44:11.060Z,6.56
2022-10-13T07:45:11.056Z,7.82
2022-10-13T07:46:11.063Z,5.52
2022-10-13T07:47:11.070Z,5.98
2022-10-13T07:48:11.093Z,6.00
2022-10-13T07:49:13.745Z,6.80
2022-10-13T07:50:13.393Z,6.42
2022-10-13T07:51:12.063Z,8.64
2022-10-13T07:52:11.062Z,6.58
2022-10-13T07:53:11.067Z,6.42
2022-10-13T07:54:11.063Z,6.78
2022-10-13T07:55:11.056Z,6.70
2022-10-13T07:56:12.060Z,6.22
2022-10-13T07:57:11.063Z,6.88
2022-10-13T07:58:11.061Z,7.60
2022-10-13T07:59:11.064Z,6.70
2022-10-13T08:00:11.069Z,6.68
2022-10-13T08:01:11.070Z,5.64
2022-10-13T08:02:11.059Z,8.34
2022-10-13T08:03:11.064Z,6.14
2022-10-13T08:04:11.062Z,6.34
2022-10-13T08:05:11.062Z,7.10
2022-10-13T08:06:11.065Z,6.76
2022-10-13T08:07:11.064Z,6.40
2022-10-13T08:08:11.063Z,7.04
2022-10-13T08:09:11.062Z,7.06
2022-10-13T08:10:11.065Z,7.58
2022-10-13T08:11:13.451Z,7.92
2022-10-13T08:12:13.137Z,6.64
2022-10-13T08:13:11.071Z,8.74
2022-10-13T08:14:11.065Z,7.74
2022-10-13T08:15:11.060Z,8.12
2022-10-13T08:16:11.067Z,8.22
2022-10-13T08:17:11.070Z,6.88
2022-10-13T08:18:11.059Z,7.16
2022-10-13T08:19:11.063Z,6.72
2022-10-13T08:20:11.064Z,6.90
2022-10-13T08:21:39.190Z,7.18
2022-10-13T08:22:13.079Z,6.48
2022-10-13T08:23:11.066Z,6.32
2022-10-13T08:24:14.060Z,7.68
2022-10-13T08:25:11.061Z,6.64
2022-10-13T08:26:15.067Z,6.92
2022-10-13T08:27:13.061Z,5.10
2022-10-13T08:28:19.142Z,5.98
2022-10-13T08:29:22.332Z,7.80
2022-10-13T08:30:13.293Z,6.52
2022-10-13T08:31:11.170Z,5.96
2022-10-13T08:32:11.058Z,6.04
2022-10-13T08:33:11.057Z,5.40
2022-10-13T08:34:11.063Z,6.68
2022-10-13T08:35:11.059Z,6.48
2022-10-13T08:36:11.059Z,5.14
2022-10-13T08:37:15.061Z,4.44
2022-10-13T08:38:11.057Z,5.32
2022-10-13T08:39:11.061Z,5.56
2022-10-13T08:40:16.068Z,5.40
2022-10-13T08:41:19.106Z,4.42
2022-10-13T08:42:15.058Z,5.24
2022-10-13T08:43:15.059Z,5.38
2022-10-13T08:45:10.411Z,5.42
2022-10-13T08:45:41.305Z,5.84
2022-10-13T08:46:13.070Z,4.54
2022-10-13T08:47:18.056Z,4.62
2022-10-13T08:48:19.064Z,3.70
2022-10-13T08:49:11.062Z,4.72
2022-10-13T08:50:19.064Z,5.28
2022-10-13T08:51:12.059Z,4.82
2022-10-13T08:52:21.247Z,5.04
2022-10-13T08:53:21.068Z,5.76
2022-10-13T08:54:13.094Z,5.62
2022-10-13T08:55:16.061Z,6.02
2022-10-13T08:56:17.065Z,6.06
2022-10-13T08:57:11.065Z,6.32
2022-10-13T08:58:21.061Z,6.02
2022-10-13T08:59:15.064Z,8.74
2022-10-13T09:00:12.061Z,7.72
2022-10-13T09:01:17.198Z,7.40
2022-10-13T09:02:21.064Z,6.42
2022-10-13T09:03:19.065Z,5.96
2022-10-13T09:04:20.064Z,6.24
2022-10-13T09:05:18.066Z,6.26
2022-10-13T09:06:16.063Z,5.62
2022-10-13T09:07:21.653Z,6.10
2022-10-13T09:08:19.065Z,5.20
2022-10-13T09:09:11.066Z,7.02
2022-10-13T09:10:11.061Z,6.16
2022-10-13T09:11:11.063Z,5.32
2022-10-13T09:12:12.065Z,5.98
2022-10-13T09:13:11.059Z,4.50
2022-10-13T09:14:11.066Z,4.48
2022-10-13T09:15:11.064Z,7.10
2022-10-13T09:16:11.063Z,4.16
2022-10-13T09:17:19.072Z,3.50
2022-10-13T09:18:11.074Z,3.14
2022-10-13T09:19:21.066Z,4.36
2022-10-13T09:20:19.060Z,4.14
2022-10-13T09:21:19.059Z,5.38
2022-10-13T09:22:19.425Z,3.56
2022-10-13T09:23:19.069Z,3.08
2022-10-13T09:24:17.056Z,3.72
2022-10-13T09:25:18.054Z,4.18
2022-10-13T09:26:15.059Z,4.08
2022-10-13T09:27:17.068Z,3.30
2022-10-13T09:28:20.107Z,3.64
2022-10-13T09:29:19.057Z,3.28
2022-10-13T09:30:19.068Z,3.10
2022-10-13T09:31:15.061Z,2.86
2022-10-13T09:32:19.433Z,2.18
2022-10-13T09:33:16.060Z,3.06
2022-10-13T09:34:19.060Z,3.66
2022-10-13T09:35:19.068Z,2.80
2022-10-13T09:36:13.067Z,2.84
2022-10-13T09:37:18.060Z,3.38
2022-10-13T09:38:19.056Z,2.78
2022-10-13T09:39:14.060Z,2.96
2022-10-13T09:40:19.073Z,4.02
2022-10-13T09:41:16.083Z,3.06
2022-10-13T09:42:19.139Z,3.30
2022-10-13T09:43:19.103Z,2.44
2022-10-13T09:44:19.083Z,3.10
2022-10-13T09:45:16.097Z,3.14
2022-10-13T09:46:18.065Z,3.96
2022-10-13T09:47:19.079Z,3.14
2022-10-13T09:48:19.070Z,4.98
2022-10-13T09:49:19.063Z,4.38
2022-10-13T09:50:19.063Z,2.96
2022-10-13T09:51:21.060Z,2.90
2022-10-13T09:52:16.071Z,3.66
2022-10-13T09:53:21.064Z,2.76
2022-10-13T09:54:19.069Z,2.90
2022-10-13T09:55:19.064Z,3.12
2022-10-13T09:56:20.060Z,3.78
2022-10-13T09:57:19.062Z,3.36
2022-10-13T09:58:20.063Z,3.96
2022-10-13T09:59:19.071Z,2.56
2022-10-13T10:00:21.063Z,3.30
2022-10-13T10:01:17.062Z,4.12
2022-10-13T10:02:22.522Z,3.26
2022-10-13T10:03:19.061Z,4.30
2022-10-13T10:04:17.112Z,3.62
2022-10-13T10:05:18.064Z,2.76
2022-10-13T10:06:14.063Z,2.14
2022-10-13T10:07:17.330Z,3.06
2022-10-13T10:08:28.781Z,2.92
2022-10-13T10:09:21.872Z,4.00
2022-10-13T10:10:19.063Z,3.02
2022-10-13T10:11:15.062Z,3.52
2022-10-13T10:12:15.064Z,3.32
2022-10-13T10:13:12.071Z,3.48
2022-10-13T10:14:19.063Z,1.86
2022-10-13T10:15:21.061Z,2.00
2022-10-13T10:16:19.066Z,1.88
2022-10-13T10:17:21.397Z,2.24
2022-10-13T10:18:16.069Z,2.50
2022-10-13T10:19:21.064Z,2.02
2022-10-13T10:20:19.065Z,2.68
2022-10-13T10:21:19.059Z,2.30
2022-10-13T10:22:19.060Z,1.80
2022-10-13T10:23:19.058Z,2.14
2022-10-13T10:24:19.060Z,2.46
2022-10-13T10:25:19.057Z,2.40
2022-10-13T10:26:22.218Z,2.34
2022-10-13T10:28:23.104Z,2.18
2022-10-13T10:29:17.062Z,2.34
2022-10-13T10:30:15.057Z,3.92
2022-10-13T10:31:19.066Z,2.52
2022-10-13T10:32:19.322Z,2.42
2022-10-13T10:33:16.068Z,2.08
2022-10-13T10:34:19.061Z,1.78
2022-10-13T10:35:20.116Z,1.98
2022-10-13T10:36:19.064Z,2.58
2022-10-13T10:37:21.176Z,2.38
2022-10-13T10:38:21.070Z,2.92
2022-10-13T10:39:21.063Z,2.82
2022-10-13T10:40:19.069Z,2.42
2022-10-13T10:41:19.060Z,1.92
2022-10-13T10:42:19.390Z,2.68
2022-10-13T10:43:19.061Z,2.26
2022-10-13T10:44:20.068Z,2.14
2022-10-13T10:45:16.072Z,2.86
2022-10-13T10:46:21.061Z,2.08
2022-10-13T10:47:22.527Z,3.72
2022-10-13T10:48:19.067Z,2.00
2022-10-13T10:49:18.067Z,2.94
2022-10-13T10:50:14.070Z,2.10
2022-10-13T10:51:11.062Z,2.30
2022-10-13T10:52:16.061Z,1.62
2022-10-13T10:53:19.065Z,4.30
2022-10-13T10:54:19.063Z,1.84
2022-10-13T10:55:21.061Z,2.66
2022-10-13T10:56:19.062Z,2.44
2022-10-13T10:57:18.327Z,2.92
2022-10-13T10:58:21.071Z,1.92
2022-10-13T10:59:21.066Z,2.62
2022-10-13T11:00:17.117Z,1.86
2022-10-13T11:01:21.112Z,1.98
2022-10-13T11:02:19.426Z,2.28
2022-10-13T11:03:19.065Z,3.06
2022-10-13T11:04:19.066Z,2.50
2022-10-13T11:05:11.066Z,4.58
2022-10-13T11:06:21.060Z,2.46
2022-10-13T11:07:18.066Z,2.70
2022-10-13T11:08:19.075Z,2.52
2022-10-13T11:09:12.071Z,2.56
2022-10-13T11:10:18.079Z,1.94
2022-10-13T11:11:23.345Z,2.34
2022-10-13T11:12:25.302Z,2.42
2022-10-13T11:13:17.071Z,2.52
2022-10-13T11:14:19.068Z,2.22
2022-10-13T11:15:15.065Z,1.92
2022-10-13T11:16:19.068Z,2.80
2022-10-13T11:17:17.073Z,4.54
2022-10-13T11:18:21.946Z,2.44
2022-10-13T11:19:21.064Z,2.70
2022-10-13T11:20:21.071Z,2.94
2022-10-13T11:21:11.059Z,3.20
2022-10-13T11:22:14.061Z,2.10
2022-10-13T11:23:19.061Z,2.22
2022-10-13T11:24:19.057Z,2.62
2022-10-13T11:25:19.058Z,3.10
2022-10-13T11:26:19.066Z,3.64
2022-10-13T11:27:19.059Z,3.50
2022-10-13T11:28:19.130Z,2.20
2022-10-13T11:29:18.059Z,2.42
2022-10-13T11:30:19.108Z,3.30
2022-10-13T11:31:19.068Z,2.32
2022-10-13T11:32:19.401Z,2.40
2022-10-13T11:33:23.060Z,2.14
2022-10-13T11:34:19.057Z,2.46
2022-10-13T11:35:19.059Z,3.16
2022-10-13T11:36:19.071Z,2.66
2022-10-13T11:37:17.062Z,2.36
2022-10-13T11:38:21.111Z,2.38
2022-10-13T11:39:19.128Z,4.30
2022-10-13T11:40:19.060Z,3.18
2022-10-13T11:41:21.069Z,2.02
2022-10-13T11:42:21.521Z,2.22
2022-10-13T11:43:21.060Z,2.12
2022-10-13T11:44:19.149Z,2.44
2022-10-13T11:45:19.062Z,2.14
2022-10-13T11:46:21.068Z,3.12
2022-10-13T11:47:19.375Z,2.48
2022-10-13T11:48:19.099Z,2.96
2022-10-13T11:49:19.082Z,2.20
2022-10-13T11:50:19.064Z,2.28
2022-10-13T11:51:19.069Z,1.76
2022-10-13T11:52:19.373Z,1.76
2022-10-13T11:53:16.060Z,1.82
2022-10-13T11:54:19.067Z,2.00
2022-10-13T11:55:18.065Z,2.18
2022-10-13T11:56:21.065Z,3.58
2022-10-13T11:57:19.064Z,1.96
2022-10-13T11:58:16.075Z,3.32
2022-10-13T11:59:19.065Z,3.04
2022-10-13T12:00:16.062Z,2.62
2022-10-13T12:01:14.068Z,2.72
2022-10-13T12:02:18.952Z,2.32
2022-10-13T12:03:19.148Z,1.92
2022-10-13T12:04:15.066Z,2.40
2022-10-13T12:05:19.065Z,3.42
2022-10-13T12:06:21.067Z,1.88
2022-10-13T12:07:12.064Z,2.96
2022-10-13T12:08:11.065Z,2.92
2022-10-13T12:09:18.066Z,2.02
2022-10-13T12:10:19.068Z,2.74
2022-10-13T12:11:21.069Z,2.72
2022-10-13T12:12:15.065Z,2.08
2022-10-13T12:13:19.065Z,2.80
2022-10-13T12:14:19.067Z,2.48
2022-10-13T12:15:19.066Z,2.92
2022-10-13T12:16:13.068Z,2.38
2022-10-13T12:17:23.339Z,1.90
2022-10-13T12:18:21.068Z,2.48
2022-10-13T12:19:19.068Z,2.98
2022-10-13T12:20:21.069Z,2.78
2022-10-13T12:21:17.060Z,2.44
2022-10-13T12:22:13.058Z,3.18
2022-10-13T12:23:16.059Z,2.58
2022-10-13T12:24:13.069Z,2.68
2022-10-13T12:25:18.057Z,2.08
2022-10-13T12:26:19.069Z,2.10
2022-10-13T12:27:20.393Z,2.26
2022-10-13T12:28:19.178Z,3.06
2022-10-13T12:29:15.062Z,3.68
2022-10-13T12:30:19.059Z,1.70
2022-10-13T12:31:19.072Z,2.28
2022-10-13T12:32:21.062Z,2.16
2022-10-13T12:33:20.059Z,2.12
2022-10-13T12:34:21.069Z,2.60
2022-10-13T12:35:22.059Z,1.92
2022-10-13T12:36:18.074Z,1.92
2022-10-13T12:37:18.340Z,2.16
2022-10-13T12:38:17.060Z,2.20
2022-10-13T12:39:13.069Z,2.42
2022-10-13T12:40:15.070Z,2.28
2022-10-13T12:41:11.064Z,2.64
2022-10-13T12:42:12.061Z,2.42
2022-10-13T12:43:15.064Z,1.78
2022-10-13T12:44:14.064Z,1.94
2022-10-13T12:45:18.061Z,2.68
2022-10-13T12:46:13.062Z,2.36
2022-10-13T12:47:19.379Z,3.06
2022-10-13T12:48:19.064Z,3.30
2022-10-13T12:50:19.069Z,4.36
2022-10-13T12:51:18.067Z,3.08
2022-10-13T12:52:20.315Z,2.82
2022-10-13T12:53:16.066Z,3.16
2022-10-13T12:54:18.062Z,2.96
2022-10-13T12:55:16.063Z,3.58
2022-10-13T12:56:19.065Z,3.28
2022-10-13T12:57:19.065Z,2.94
2022-10-13T12:58:19.069Z,3.88
2022-10-13T12:59:16.069Z,3.44
2022-10-13T13:00:19.067Z,3.92
2022-10-13T13:01:19.152Z,3.28
2022-10-13T13:02:19.378Z,3.36
2022-10-13T13:03:19.066Z,3.04
2022-10-13T13:04:21.065Z,3.50
2022-10-13T13:05:19.068Z,3.82
2022-10-13T13:06:19.068Z,3.26
2022-10-13T13:07:19.068Z,3.80
2022-10-13T13:08:19.069Z,2.98
2022-10-13T13:09:19.067Z,3.80
2022-10-13T13:10:16.070Z,2.92
2022-10-13T13:11:19.068Z,4.52
2022-10-13T13:12:19.342Z,2.84
2022-10-13T13:13:15.067Z,3.94
2022-10-13T13:14:19.067Z,3.02
2022-10-13T13:15:21.069Z,3.20
2022-10-13T13:16:15.075Z,2.70
2022-10-13T13:17:32.741Z,2.80
2022-10-13T13:18:21.151Z,3.02
2022-10-13T13:19:19.067Z,2.62
2022-10-13T13:20:19.074Z,3.26