createdAt,value
2023-03-05T00:00:07.145Z,98635.56
2023-03-05T00:02:39.787Z,98639.59
2023-03-05T00:05:06.649Z,98640.53
2023-03-05T00:07:33.075Z,98638.56
2023-03-05T00:10:00.606Z,98635.22
2023-03-05T00:12:27.036Z,98640.56
2023-03-05T00:14:53.693Z,98631.69
2023-03-05T00:17:20.147Z,98635.56
2023-03-05T00:19:46.535Z,98633.94
2023-03-05T00:22:12.987Z,98630.03
2023-03-05T00:24:39.357Z,98631.34
2023-03-05T00:27:05.770Z,98631.47
2023-03-05T00:29:32.187Z,98620.84
2023-03-05T00:31:58.706Z,98623.88
2023-03-05T00:34:25.863Z,98629.13
2023-03-05T00:36:52.412Z,98619.03
2023-03-05T00:39:19.862Z,98614.38
2023-03-05T00:41:46.423Z,98617.41
2023-03-05T00:44:13.103Z,98617.41
2023-03-05T00:46:40.367Z,98611.78
2023-03-05T00:49:07.378Z,98615.63
2023-03-05T00:51:33.828Z,98614.19
2023-03-05T00:54:01.213Z,98611.53
2023-03-05T00:56:27.744Z,98612.97
2023-03-05T00:58:54.729Z,98608.09
2023-03-05T01:01:21.175Z,98606.56
2023-03-05T01:03:47.627Z,98600.94
2023-03-05T01:06:15.074Z,98605.03
2023-03-05T01:08:41.627Z,98602.94
2023-03-05T01:11:08.335Z,98602.66
2023-03-05T01:13:35.029Z,98596.59
2023-03-05T01:16:01.502Z,98593.53
2023-03-05T01:18:27.971Z,98594.41
2023-03-05T01:20:54.797Z,98590.38
2023-03-05T01:23:21.215Z,98582.25
2023-03-05T01:25:53.049Z,98587.53
2023-03-05T01:28:19.437Z,98578.75
2023-03-05T01:30:45.911Z,98576.50
2023-03-05T01:33:12.319Z,98575.69
2023-03-05T01:35:38.846Z,98569.09
2023-03-05T01:38:05.218Z,98577.28
2023-03-05T01:40:31.806Z,98569.88
2023-03-05T01:43:06.920Z,98559.97
2023-03-05T01:45:33.448Z,98553.72
2023-03-05T01:47:59.900Z,98561.66
2023-03-05T01:50:26.426Z,98563.06
2023-03-05T01:52:54.452Z,98552.75
2023-03-05T01:55:21.605Z,98559.22
2023-03-05T01:57:48.926Z,98548.31
2023-03-05T02:00:38.634Z,98550.56
2023-03-05T02:03:06.144Z,98543.44
2023-03-05T02:05:33.561Z,98543.97
2023-03-05T02:08:01.104Z,98536.19
2023-03-05T02:10:28.901Z,98538.47
2023-03-05T02:12:56.521Z,98535.38
2023-03-05T02:15:23.048Z,98524.03
2023-03-05T02:17:49.510Z,98520.00
2023-03-05T02:20:19.810Z,98518.75
2023-03-05T02:22:46.336Z,98516.59
2023-03-05T02:25:20.112Z,98517.69
2023-03-05T02:27:49.674Z,98516.06
2023-03-05T02:30:16.292Z,98517.47
2023-03-05T02:32:42.773Z,98523.06
2023-03-05T02:35:09.632Z,98517.25
2023-03-05T02:37:36.070Z,98516.19
2023-03-05T02:40:02.776Z,98508.97
2023-03-05T02:42:30.902Z,98507.06
2023-03-05T02:44:57.348Z,98499.84
2023-03-05T02:47:23.771Z,98502.59
2023-03-05T02:49:50.490Z,98506.84
2023-03-05T02:52:17.966Z,98497.72
2023-03-05T02:54:44.567Z,98496.28
2023-03-05T02:57:10.985Z,98500.41
2023-03-05T02:59:37.464Z,98489.00
2023-03-05T03:02:03.890Z,98489.38
2023-03-05T03:04:30.257Z,98489.31
2023-03-05T03:06:56.625Z,98483.91
2023-03-05T03:09:23.051Z,98484.91
2023-03-05T03:11:49.474Z,98485.13
2023-03-05T03:14:15.890Z,98476.88
2023-03-05T03:16:42.421Z,98474.00
2023-03-05T03:19:08.882Z,98476.13
2023-03-05T03:21:35.299Z,98464.13
2023-03-05T03:24:01.762Z,98467.75
2023-03-05T03:26:28.855Z,98474.75
2023-03-05T03:28:55.266Z,98475.81
2023-03-05T03:31:21.903Z,98469.56
2023-03-05T03:33:48.396Z,98468.38
2023-03-05T03:36:14.842Z,98464.97
2023-03-05T03:38:41.279Z,98452.25
2023-03-05T03:41:10.372Z,98453.00
2023-03-05T03:43:36.779Z,98453.94
2023-03-05T03:46:07.471Z,98450.66
2023-03-05T03:48:34.013Z,98448.00
2023-03-05T03:51:00.763Z,98445.59
2023-03-05T03:53:27.187Z,98439.88
2023-03-05T03:55:57.482Z,98435.59
2023-03-05T03:58:24.146Z,98436.34
2023-03-05T04:00:50.535Z,98437.22
2023-03-05T04:03:17.478Z,98434.97
2023-03-05T04:05:43.856Z,98434.03
2023-03-05T04:08:12.133Z,98435.09
2023-03-05T04:10:39.736Z,98426.78
2023-03-05T04:13:06.421Z,98437.31
2023-03-05T04:15:34.082Z,98426.09
2023-03-05T04:18:00.563Z,98426.53
2023-03-05T04:20:27.063Z,98432.72
2023-03-05T04:22:53.474Z,98427.81
2023-03-05T04:25:19.870Z,98425.00
2023-03-05T04:27:50.522Z,98426.06
2023-03-05T04:30:17.134Z,98417.13
2023-03-05T04:32:43.617Z,98415.13
2023-03-05T04:35:10.166Z,98415.78
2023-03-05T04:37:36.887Z,98420.88
2023-03-05T04:40:04.024Z,98417.75
2023-03-05T04:42:30.410Z,98418.63
2023-03-05T04:44:56.790Z,98407.09
2023-03-05T04:47:23.169Z,98411.56
2023-03-05T04:49:49.572Z,98414.50
2023-03-05T04:52:16.009Z,98412.56
2023-03-05T04:54:42.377Z,98407.22
2023-03-05T04:57:08.899Z,98410.63
2023-03-05T04:59:35.290Z,98411.66
2023-03-05T05:02:01.763Z,98411.41
2023-03-05T05:04:28.323Z,98402.41
2023-03-05T05:06:55.994Z,98405.91
2023-03-05T05:09:22.712Z,98406.38
2023-03-05T05:11:49.095Z,98403.44
2023-03-05T05:14:15.510Z,98405.81
2023-03-05T05:16:42.463Z,98399.50
2023-03-05T05:19:09.003Z,98401.66
2023-03-05T05:21:35.437Z,98399.97
2023-03-05T05:24:01.830Z,98399.97
2023-03-05T05:26:28.304Z,98401.59
2023-03-05T05:28:54.699Z,98398.53
2023-03-05T05:31:21.141Z,98404.63
2023-03-05T05:33:49.763Z,98403.28
2023-03-05T05:36:16.690Z,98395.75
2023-03-05T05:38:43.116Z,98400.19
2023-03-05T05:41:10.964Z,98394.69
2023-03-05T05:43:37.632Z,98396.38
2023-03-05T05:46:05.850Z,98400.69
2023-03-05T05:48:32.947Z,98396.00
2023-03-05T05:50:59.327Z,98392.28
2023-03-05T05:53:25.751Z,98401.34
2023-03-05T05:55:52.520Z,98404.75
2023-03-05T05:58:18.942Z,98397.56
2023-03-05T06:00:45.318Z,98396.09
2023-03-05T06:03:11.789Z,98397.25
2023-03-05T06:05:38.307Z,98393.91
2023-03-05T06:08:04.803Z,98389.88
2023-03-05T06:10:31.185Z,98395.81
2023-03-05T06:12:57.645Z,98390.63
2023-03-05T06:15:24.026Z,98400.06
2023-03-05T06:17:50.477Z,98399.78
2023-03-05T06:20:16.892Z,98396.97
2023-03-05T06:22:43.391Z,98399.28
2023-03-05T06:25:10.073Z,98397.84
2023-03-05T06:27:36.566Z,98401.94
2023-03-05T06:30:03.472Z,98400.31
2023-03-05T06:32:29.935Z,98398.84
2023-03-05T06:34:56.424Z,98391.06
2023-03-05T06:37:22.898Z,98393.84
2023-03-05T06:39:49.274Z,98391.34
2023-03-05T06:42:17.924Z,98390.41
2023-03-05T06:44:45.919Z,98387.38
2023-03-05T06:47:14.620Z,98385.94
2023-03-05T06:49:41.189Z,98383.28
2023-03-05T06:52:10.102Z,98386.25
2023-03-05T06:54:36.520Z,98391.22
2023-03-05T06:57:02.920Z,98388.00
2023-03-05T06:59:29.361Z,98375.91
2023-03-05T07:01:55.776Z,98382.25
2023-03-05T07:04:24.412Z,98386.03
2023-03-05T07:06:50.974Z,98383.88
2023-03-05T07:09:17.550Z,98386.22
2023-03-05T07:11:44.043Z,98378.28
2023-03-05T07:14:10.502Z,98377.44
2023-03-05T07:16:36.894Z,98382.19
2023-03-05T07:19:04.593Z,98378.88
2023-03-05T07:21:31.749Z,98372.03
2023-03-05T07:23:59.033Z,98375.06
2023-03-05T07:26:25.617Z,98377.13
2023-03-05T07:28:52.095Z,98376.47
2023-03-05T07:31:19.573Z,98376.31
2023-03-05T07:33:46.580Z,98374.31
2023-03-05T07:36:13.164Z,98365.13
2023-03-05T07:38:39.602Z,98372.94
2023-03-05T07:41:07.080Z,98364.91
2023-03-05T07:43:33.530Z,98363.47
2023-03-05T07:45:59.964Z,98355.25
2023-03-05T07:48:26.601Z,98374.75
2023-03-05T07:51:00.121Z,98368.09
2023-03-05T07:53:26.518Z,98372.53
2023-03-05T07:55:52.946Z,98363.44
2023-03-05T07:58:19.387Z,98367.09
2023-03-05T08:00:45.774Z,98370.63
2023-03-05T08:03:12.171Z,98368.78
2023-03-05T08:05:39.685Z,98365.94
2023-03-05T08:08:06.654Z,98368.47
2023-03-05T08:10:33.414Z,98362.94
2023-03-05T08:12:59.808Z,98363.38
2023-03-05T08:15:26.176Z,98355.16
2023-03-05T08:17:52.561Z,98360.59
2023-03-05T08:20:19.208Z,98367.03
2023-03-05T08:22:45.872Z,98366.94
2023-03-05T08:25:12.268Z,98361.41
2023-03-05T08:27:42.558Z,98365.00
2023-03-05T08:30:09.238Z,98359.38
2023-03-05T08:32:35.674Z,98357.78
2023-03-05T08:35:04.577Z,98360.88
2023-03-05T08:37:31.284Z,98352.53
2023-03-05T08:39:57.705Z,98360.47
2023-03-05T08:42:24.701Z,98356.38
2023-03-05T08:44:51.123Z,98357.78
2023-03-05T08:47:18.643Z,98355.25
2023-03-05T08:49:45.116Z,98354.13
2023-03-05T08:52:11.493Z,98352.56
2023-03-05T08:54:37.891Z,98352.75
2023-03-05T08:57:04.396Z,98344.84
2023-03-05T08:59:30.847Z,98345.31
2023-03-05T09:02:00.816Z,98350.63
2023-03-05T09:04:27.282Z,98350.19
2023-03-05T09:06:53.697Z,98344.34
2023-03-05T09:09:23.192Z,98344.50
2023-03-05T09:11:51.066Z,98342.50
2023-03-05T09:14:17.602Z,98345.25
2023-03-05T09:16:44.039Z,98344.50
2023-03-05T09:19:12.656Z,98340.47
2023-03-05T09:21:39.171Z,98338.53
2023-03-05T09:24:05.762Z,98336.53
2023-03-05T09:26:32.164Z,98332.91
2023-03-05T09:28:58.580Z,98336.44
2023-03-05T09:31:25.110Z,98324.69
2023-03-05T09:33:51.572Z,98324.25
2023-03-05T09:36:19.640Z,98327.97
2023-03-05T09:38:46.023Z,98314.31
2023-03-05T09:41:15.611Z,98312.72
2023-03-05T09:43:51.315Z,98315.34
2023-03-05T09:46:23.142Z,98315.94
2023-03-05T09:48:50.609Z,98306.00
2023-03-05T09:51:20.514Z,98307.59
2023-03-05T09:53:48.511Z,98308.41
2023-03-05T09:56:26.001Z,98308.59
2023-03-05T09:58:55.170Z,98302.53
2023-03-05T10:01:29.221Z,98310.03
2023-03-05T10:03:57.446Z,98303.81
2023-03-05T10:06:25.263Z,98300.03
2023-03-05T10:08:54.779Z,98301.06
2023-03-05T10:11:25.143Z,98291.72
2023-03-05T10:13:52.193Z,98298.94
2023-03-05T10:16:27.548Z,98298.44
2023-03-05T10:19:02.983Z,98292.91
2023-03-05T10:21:48.170Z,98297.34
2023-03-05T10:24:41.025Z,98291.84
2023-03-05T10:27:21.420Z,98292.19
2023-03-05T10:29:53.643Z,98286.81
2023-03-05T10:32:23.810Z,98288.38
2023-03-05T10:35:05.570Z,98284.94
2023-03-05T10:37:34.749Z,98280.84
2023-03-05T10:40:16.403Z,98274.69
2023-03-05T10:42:43.013Z,98275.47
2023-03-05T10:45:14.108Z,98274.28
2023-03-05T10:47:57.566Z,98271.75
2023-03-05T10:50:25.367Z,98269.91
2023-03-05T10:53:11.038Z,98266.88
2023-03-05T10:55:37.435Z,98263.47
2023-03-05T10:58:10.079Z,98264.69
2023-03-05T11:00:36.437Z,98258.97
2023-03-05T11:03:04.097Z,98254.97
2023-03-05T11:05:50.769Z,98251.59
2023-03-05T11:08:23.171Z,98250.25
2023-03-05T11:11:04.053Z,98242.22
2023-03-05T11:13:30.657Z,98249.66
2023-03-05T11:16:04.975Z,98236.06
2023-03-05T11:18:34.580Z,98241.81
2023-03-05T11:21:08.344Z,98236.50
2023-03-05T11:23:34.739Z,98230.81
2023-03-05T11:26:13.192Z,98230.69
2023-03-05T11:28:55.987Z,98225.25
2023-03-05T11:31:24.306Z,98226.47
2023-03-05T11:33:54.473Z,98224.44
2023-03-05T11:36:23.785Z,98221.69
2023-03-05T11:38:52.170Z,98216.78
2023-03-05T11:41:26.689Z,98219.34
2023-03-05T11:43:53.407Z,98204.16
2023-03-05T11:46:20.355Z,98208.00
2023-03-05T11:48:46.863Z,98203.00
2023-03-05T11:51:36.484Z,98204.59
2023-03-05T11:54:06.252Z,98200.22
2023-03-05T11:56:39.311Z,98200.25
2023-03-05T11:59:19.409Z,98203.66
2023-03-05T12:01:52.833Z,98191.38
2023-03-05T12:04:19.695Z,98191.94
2023-03-05T12:06:50.398Z,98189.06
2023-03-05T12:09:35.279Z,98179.78
2023-03-05T12:12:04.775Z,98180.19
2023-03-05T12:14:33.255Z,98172.09
2023-03-05T12:17:06.027Z,98171.03
2023-03-05T12:19:47.577Z,98168.44
2023-03-05T12:22:15.717Z,98162.91
2023-03-05T12:24:42.088Z,98157.41
2023-03-05T12:27:10.039Z,98159.47
2023-03-05T12:29:43.971Z,98152.00
2023-03-05T12:32:25.808Z,98145.22
2023-03-05T12:34:58.282Z,98153.78
2023-03-05T12:37:24.676Z,98144.84
2023-03-05T12:39:57.803Z,98144.72
2023-03-05T12:42:30.313Z,98140.69
2023-03-05T12:45:22.572Z,98132.59
2023-03-05T12:47:54.909Z,98120.41
2023-03-05T12:50:27.601Z,98114.63
2023-03-05T12:52:54.608Z,98112.06
2023-03-05T12:55:23.783Z,98108.53
2023-03-05T12:57:57.473Z,98109.94
2023-03-05T13:00:28.028Z,98104.16
2023-03-05T13:02:57.937Z,98106.50
2023-03-05T13:05:29.824Z,98108.63
2023-03-05T13:08:16.207Z,98102.16
2023-03-05T13:10:42.781Z,98101.03
2023-03-05T13:13:12.876Z,98102.75
2023-03-05T13:15:39.260Z,98099.78
2023-03-05T13:18:08.459Z,98090.16
2023-03-05T13:20:38.994Z,98097.16
2023-03-05T13:23:11.576Z,98088.63
2023-03-05T13:25:37.984Z,98096.75
2023-03-05T13:28:05.005Z,98087.22
2023-03-05T13:30:33.606Z,98082.56
2023-03-05T13:33:04.762Z,98089.84
2023-03-05T13:35:31.882Z,98091.34
2023-03-05T13:37:58.267Z,98095.28
2023-03-05T13:40:24.641Z,98094.78
2023-03-05T13:42:51.408Z,98088.94
2023-03-05T13:45:30.908Z,98083.44
2023-03-05T13:47:58.377Z,98081.97
2023-03-05T13:50:26.808Z,98074.94
2023-03-05T13:52:53.554Z,98070.53
2023-03-05T13:55:20.070Z,98075.88
2023-03-05T13:57:49.833Z,98063.81
2023-03-05T14:00:31.639Z,98064.72
2023-03-05T14:03:00.523Z,98069.97
2023-03-05T14:05:27.777Z,98059.59
2023-03-05T14:07:55.547Z,98057.50
2023-03-05T14:10:25.000Z,98058.97
2023-03-05T14:12:51.494Z,98058.19
2023-03-05T14:15:25.137Z,98057.78
2023-03-05T14:17:51.824Z,98053.16
2023-03-05T14:20:23.097Z,98050.34
2023-03-05T14:22:50.711Z,98048.53
2023-03-05T14:25:36.347Z,98043.44
2023-03-05T14:28:03.855Z,98039.78
2023-03-05T14:30:30.932Z,98044.78
2023-03-05T14:32:57.354Z,98037.09
2023-03-05T14:35:26.494Z,98035.47
2023-03-05T14:37:53.456Z,98031.88
2023-03-05T14:40:21.299Z,98035.56
2023-03-05T14:42:55.917Z,98027.66
2023-03-05T14:45:23.885Z,98031.16
2023-03-05T14:47:50.762Z,98022.34
2023-03-05T14:50:18.882Z,98024.13
2023-03-05T14:52:45.747Z,98022.88
2023-03-05T14:55:19.690Z,98011.13
2023-03-05T14:57:46.050Z,98006.03
2023-03-05T15:00:16.774Z,98004.84
2023-03-05T15:02:43.300Z,97999.09
2023-03-05T15:05:09.770Z,97997.38
2023-03-05T15:07:36.354Z,97996.31
2023-03-05T15:10:03.847Z,97994.22
2023-03-05T15:12:30.256Z,97984.59
2023-03-05T15:14:56.822Z,97980.66
2023-03-05T15:17:24.608Z,97980.31
2023-03-05T15:19:51.041Z,97986.84
2023-03-05T15:22:17.607Z,97975.69
2023-03-05T15:24:44.342Z,97972.81
2023-03-05T15:27:10.865Z,97975.81
2023-03-05T15:29:37.296Z,97975.81
2023-03-05T15:32:04.911Z,97967.72
2023-03-05T15:34:31.468Z,97966.38
2023-03-05T15:36:58.992Z,97959.31
2023-03-05T15:39:25.471Z,97964.50
2023-03-05T15:41:52.240Z,97962.84
2023-03-05T15:44:18.967Z,97958.47
2023-03-05T15:46:45.402Z,97958.56
2023-03-05T15:49:11.853Z,97957.66
2023-03-05T15:51:38.340Z,97958.09
2023-03-05T15:54:04.843Z,97951.69
2023-03-05T15:56:31.828Z,97955.94
2023-03-05T15:58:58.237Z,97947.59
2023-03-05T16:01:24.929Z,97941.25
2023-03-05T16:03:51.420Z,97945.34
2023-03-05T16:06:22.330Z,97940.16
2023-03-05T16:08:49.644Z,97936.59
2023-03-05T16:11:16.239Z,97936.88
2023-03-05T16:13:43.042Z,97933.19
2023-03-05T16:16:09.549Z,97923.69
2023-03-05T16:18:37.486Z,97928.53
2023-03-05T16:21:03.915Z,97919.16
2023-03-05T16:23:30.614Z,97922.75
2023-03-05T16:25:58.682Z,97918.84
2023-03-05T16:28:25.989Z,97923.31
2023-03-05T16:30:56.016Z,97911.59
2023-03-05T16:33:22.618Z,97907.50
2023-03-05T16:35:49.167Z,97914.88
2023-03-05T16:38:15.817Z,97913.47
2023-03-05T16:41:06.939Z,97908.97
2023-03-05T16:43:28.633Z,97902.19
2023-03-05T16:45:55.051Z,97903.97
2023-03-05T16:48:21.568Z,97908.38
2023-03-05T16:50:48.076Z,97897.53
2023-03-05T16:53:14.513Z,97898.22
2023-03-05T16:55:40.946Z,97897.16
2023-03-05T16:58:07.347Z,97896.06
2023-03-05T17:00:33.790Z,97893.59
2023-03-05T17:03:00.200Z,97895.94
2023-03-05T17:05:28.147Z,97896.75
2023-03-05T17:07:55.660Z,97888.09
2023-03-05T17:10:22.243Z,97880.56
2023-03-05T17:12:49.336Z,97888.75
2023-03-05T17:15:15.849Z,97882.97
2023-03-05T17:17:42.276Z,97892.13
2023-03-05T17:20:09.122Z,97888.81
2023-03-05T17:22:35.632Z,97887.69
2023-03-05T17:25:02.025Z,97888.28
2023-03-05T17:27:29.463Z,97886.88
2023-03-05T17:29:55.894Z,97889.81
2023-03-05T17:32:22.519Z,97890.34
2023-03-05T17:34:52.434Z,97887.28
2023-03-05T17:37:19.132Z,97893.59
2023-03-05T17:39:45.508Z,97888.41
2023-03-05T17:42:11.980Z,97886.69
2023-03-05T17:44:38.409Z,97886.41
2023-03-05T17:47:04.938Z,97890.00
2023-03-05T17:49:31.307Z,97883.94
2023-03-05T17:51:57.786Z,97891.97
2023-03-05T17:54:24.156Z,97891.03
2023-03-05T17:56:54.090Z,97891.66
2023-03-05T17:59:20.502Z,97892.00
2023-03-05T18:01:47.006Z,97888.28
2023-03-05T18:04:15.170Z,97887.66
2023-03-05T18:06:41.629Z,97888.19
2023-03-05T18:09:08.404Z,97885.72
2023-03-05T18:11:34.876Z,97885.25
2023-03-05T18:14:01.426Z,97874.75
2023-03-05T18:16:27.912Z,97874.94
2023-03-05T18:18:54.442Z,97874.41
2023-03-05T18:21:22.150Z,97875.69
2023-03-05T18:23:48.838Z,97872.66
2023-03-05T18:26:15.279Z,97866.56
2023-03-05T18:28:41.740Z,97861.00
2023-03-05T18:31:08.234Z,97864.59
2023-03-05T18:33:34.697Z,97862.19
2023-03-05T18:36:01.731Z,97856.22
2023-03-05T18:38:28.984Z,97858.50
2023-03-05T18:40:56.466Z,97848.56
2023-03-05T18:43:23.611Z,97845.41
2023-03-05T18:45:50.709Z,97850.75
2023-03-05T18:48:17.485Z,97846.94
2023-03-05T18:50:43.932Z,97861.81
2023-03-05T18:53:12.182Z,97853.16
2023-03-05T18:55:38.832Z,97848.56
2023-03-05T18:58:05.279Z,97856.41
2023-03-05T19:00:32.008Z,97846.19
2023-03-05T19:02:58.515Z,97851.47
2023-03-05T19:05:28.075Z,97847.25
2023-03-05T19:07:54.706Z,97838.28
2023-03-05T19:10:22.570Z,97842.53
2023-03-05T19:12:55.387Z,97845.28
2023-03-05T19:15:21.941Z,97842.91
2023-03-05T19:17:49.549Z,97834.34
2023-03-05T19:20:16.478Z,97837.50
2023-03-05T19:22:42.920Z,97833.19
2023-03-05T19:25:09.793Z,97832.81
2023-03-05T19:27:36.567Z,97831.59
2023-03-05T19:30:03.627Z,97827.53
2023-03-05T19:32:30.402Z,97819.50
2023-03-05T19:34:57.203Z,97818.47
2023-03-05T19:37:24.008Z,97819.00
2023-03-05T19:39:50.414Z,97828.94
2023-03-05T19:42:16.836Z,97819.81
2023-03-05T19:44:43.233Z,97822.41
2023-03-05T19:47:09.663Z,97815.69
2023-03-05T19:49:36.177Z,97807.47
2023-03-05T19:52:04.135Z,97810.53
2023-03-05T19:54:30.727Z,97808.75
2023-03-05T19:56:58.869Z,97805.97
2023-03-05T19:59:25.527Z,97799.72
2023-03-05T20:01:52.024Z,97796.06
2023-03-05T20:04:20.072Z,97808.66
2023-03-05T20:06:47.137Z,97796.06
2023-03-05T20:09:14.127Z,97795.97
2023-03-05T20:11:40.757Z,97786.03
2023-03-05T20:14:07.927Z,97791.09
2023-03-05T20:16:37.976Z,97793.00
2023-03-05T20:19:05.519Z,97790.59
2023-03-05T20:21:33.404Z,97788.94
2023-03-05T20:24:01.730Z,97777.94
2023-03-05T20:26:28.202Z,97787.06
2023-03-05T20:28:55.435Z,97773.91
2023-03-05T20:31:23.262Z,97784.22
2023-03-05T20:33:49.707Z,97784.88
2023-03-05T20:36:16.171Z,97776.59
2023-03-05T20:38:42.576Z,97782.47
2023-03-05T20:41:10.748Z,97771.03
2023-03-05T20:43:38.320Z,97767.94
2023-03-05T20:46:04.918Z,97763.78
2023-03-05T20:48:32.489Z,97763.97
2023-03-05T20:51:01.547Z,97757.91
2023-03-05T20:53:27.935Z,97763.41
2023-03-05T20:55:54.407Z,97759.53
2023-03-05T20:58:20.797Z,97756.88
2023-03-05T21:00:47.326Z,97753.19
2023-03-05T21:03:13.734Z,97753.91
2023-03-05T21:05:40.178Z,97755.03
2023-03-05T21:08:06.634Z,97759.09
2023-03-05T21:10:33.021Z,97761.31
2023-03-05T21:13:00.896Z,97752.84
2023-03-05T21:15:28.055Z,97754.72
2023-03-05T21:17:54.669Z,97751.19
2023-03-05T21:20:27.496Z,97743.25
2023-03-05T21:22:54.417Z,97739.59
2023-03-05T21:25:21.957Z,97744.00
2023-03-05T21:27:48.589Z,97735.59
2023-03-05T21:30:15.418Z,97737.78
2023-03-05T21:32:41.929Z,97739.03
2023-03-05T21:35:08.394Z,97732.44
2023-03-05T21:37:42.181Z,97730.13
2023-03-05T21:40:12.580Z,97726.00
2023-03-05T21:42:39.056Z,97724.13
2023-03-05T21:45:06.030Z,97714.22
2023-03-05T21:47:32.492Z,97715.34
2023-03-05T21:49:58.958Z,97710.94
2023-03-05T21:52:25.363Z,97707.25
2023-03-05T21:54:54.784Z,97702.97
2023-03-05T21:57:21.233Z,97699.69
2023-03-05T21:59:47.617Z,97700.63
2023-03-05T22:02:15.178Z,97699.47
2023-03-05T22:04:41.883Z,97697.31
2023-03-05T22:07:08.286Z,97696.75
2023-03-05T22:09:34.742Z,97695.66
2023-03-05T22:12:01.988Z,97687.91
2023-03-05T22:14:28.446Z,97688.47
2023-03-05T22:16:57.168Z,97687.19
2023-03-05T22:19:23.593Z,97687.94
2023-03-05T22:21:50.030Z,97683.31
2023-03-05T22:24:16.408Z,97681.50
2023-03-05T22:26:42.807Z,97682.59
2023-03-05T22:29:11.563Z,97668.09
2023-03-05T22:31:37.964Z,97670.50
2023-03-05T22:34:04.322Z,97675.78
2023-03-05T22:36:30.677Z,97664.94
2023-03-05T22:38:57.068Z,97665.13
2023-03-05T22:41:23.486Z,97656.47
2023-03-05T22:43:49.996Z,97652.63
2023-03-05T22:46:18.014Z,97651.69
2023-03-05T22:48:44.829Z,97653.00
2023-03-05T22:51:11.404Z,97643.81
2023-03-05T22:53:38.332Z,97639.03
2023-03-05T22:56:05.594Z,97637.00
2023-03-05T22:58:31.996Z,97634.06
2023-03-05T23:00:58.366Z,97639.75
2023-03-05T23:03:24.832Z,97632.75
2023-03-05T23:05:51.278Z,97633.69
2023-03-05T23:08:17.737Z,97629.66
2023-03-05T23:10:44.179Z,97618.97
2023-03-05T23:13:10.649Z,97622.47
2023-03-05T23:15:37.492Z,97630.72
2023-03-05T23:18:04.409Z,97616.00
2023-03-05T23:20:32.146Z,97604.09
2023-03-05T23:22:58.790Z,97602.97
2023-03-05T23:25:26.665Z,97599.47
2023-03-05T23:27:53.083Z,97600.03
2023-03-05T23:30:19.932Z,97604.41
2023-03-05T23:32:48.018Z,97604.44
2023-03-05T23:35:15.127Z,97586.25
2023-03-05T23:37:41.731Z,97587.53
2023-03-05T23:40:11.724Z,97592.31
2023-03-05T23:42:38.491Z,97587.66
2023-03-05T23:45:06.378Z,97585.09
2023-03-05T23:47:36.150Z,97584.91
2023-03-05T23:50:06.043Z,97581.25
2023-03-05T23:52:32.584Z,97580.13
2023-03-05T23:54:59.042Z,97578.13
2023-03-05T23:57:25.474Z,97572.78
2023-03-05T23:59:51.850Z,97559.72
