createdAt,value
2018-08-09T00:02:14.979Z,24.50
2018-08-09T00:04:42.422Z,24.50
2018-08-09T00:07:09.919Z,24.50
2018-08-09T00:09:37.395Z,24.50
2018-08-09T00:12:04.867Z,24.50
2018-08-09T00:14:32.361Z,24.40
2018-08-09T00:16:59.847Z,24.30
2018-08-09T00:19:29.563Z,24.30
2018-08-09T00:21:57.197Z,24.30
2018-08-09T00:24:24.671Z,24.10
2018-08-09T00:26:52.118Z,24.10
2018-08-09T00:29:19.560Z,24.10
2018-08-09T00:31:46.986Z,24.10
2018-08-09T00:34:14.435Z,24.10
2018-08-09T00:36:41.912Z,24.20
2018-08-09T00:39:11.646Z,24.00
2018-08-09T00:41:39.744Z,24.10
2018-08-09T00:44:07.233Z,24.10
2018-08-09T00:46:35.053Z,24.10
2018-08-09T00:49:03.119Z,24.10
2018-08-09T00:51:31.052Z,24.10
2018-08-09T00:53:59.008Z,24.10
2018-08-09T00:56:26.915Z,24.10
2018-08-09T00:58:54.899Z,24.00
2018-08-09T01:01:22.374Z,24.10
2018-08-09T01:03:49.843Z,24.10
2018-08-09T01:06:17.324Z,24.20
2018-08-09T01:08:50.439Z,24.10
2018-08-09T01:11:17.910Z,24.10
2018-08-09T01:13:45.408Z,24.00
2018-08-09T01:16:12.883Z,24.10
2018-08-09T01:18:40.371Z,24.00
2018-08-09T01:21:07.838Z,24.10
2018-08-09T01:23:35.314Z,24.00
2018-08-09T01:26:02.784Z,23.90
2018-08-09T01:28:30.230Z,24.00
2018-08-09T01:30:57.655Z,23.90
2018-08-09T01:33:25.094Z,24.00
2018-08-09T01:35:52.515Z,23.80
2018-08-09T01:38:20.028Z,23.70
2018-08-09T01:40:47.488Z,23.80
2018-08-09T01:43:26.264Z,23.60
2018-08-09T01:45:53.724Z,23.70
2018-08-09T01:48:21.230Z,23.60
2018-08-09T01:50:48.650Z,23.60
2018-08-09T01:53:16.099Z,23.70
2018-08-09T01:55:43.556Z,23.60
2018-08-09T01:58:11.100Z,23.60
2018-08-09T02:00:38.614Z,23.60
2018-08-09T02:03:06.122Z,23.50
2018-08-09T02:05:33.599Z,23.60
2018-08-09T02:08:01.059Z,23.70
2018-08-09T02:10:28.515Z,23.50
2018-08-09T02:12:55.958Z,23.60
2018-08-09T02:15:23.416Z,23.60
2018-08-09T02:17:50.871Z,23.60
2018-08-09T02:20:18.350Z,23.50
2018-08-09T02:22:45.824Z,23.60
2018-08-09T02:25:13.276Z,23.60
2018-08-09T02:27:40.791Z,23.60
2018-08-09T02:30:08.316Z,23.60
2018-08-09T02:32:35.795Z,23.50
2018-08-09T02:35:03.596Z,23.30
2018-08-09T02:37:31.066Z,23.40
2018-08-09T02:39:58.523Z,23.40
2018-08-09T02:42:26.010Z,23.30
2018-08-09T02:44:53.487Z,23.40
2018-08-09T02:47:20.959Z,23.30
2018-08-09T02:49:48.975Z,23.40
2018-08-09T02:52:16.460Z,23.40
2018-08-09T02:54:44.008Z,23.40
2018-08-09T02:57:11.488Z,23.40
2018-08-09T02:59:39.026Z,23.30
2018-08-09T03:02:06.463Z,23.30
2018-08-09T03:04:33.920Z,23.30
2018-08-09T03:07:01.357Z,23.30
2018-08-09T03:09:28.803Z,23.30
2018-08-09T03:11:56.290Z,23.20
2018-08-09T03:14:23.758Z,23.10
2018-08-09T03:16:51.243Z,23.20
2018-08-09T03:19:18.671Z,23.10
2018-08-09T03:21:46.118Z,23.30
2018-08-09T03:24:13.590Z,23.10
2018-08-09T03:26:41.022Z,23.20
2018-08-09T03:29:08.474Z,23.10
2018-08-09T03:31:35.923Z,23.20
2018-08-09T03:34:03.378Z,23.30
2018-08-09T03:36:32.380Z,23.20
2018-08-09T03:38:59.824Z,23.20
2018-08-09T03:41:27.273Z,23.10
2018-08-09T03:43:54.723Z,23.10
2018-08-09T03:46:22.224Z,23.20
2018-08-09T03:48:49.722Z,23.10
2018-08-09T03:51:17.246Z,23.10
2018-08-09T03:53:44.699Z,23.10
2018-08-09T03:56:12.245Z,23.10
2018-08-09T03:58:39.710Z,23.00
2018-08-09T04:01:07.146Z,23.20
2018-08-09T04:03:34.639Z,23.10
2018-08-09T04:06:02.171Z,23.00
2018-08-09T04:08:29.638Z,22.90
2018-08-09T04:10:57.154Z,23.00
2018-08-09T04:13:24.587Z,22.90
2018-08-09T04:15:52.031Z,22.80
2018-08-09T04:18:19.503Z,22.90
2018-08-09T04:20:46.948Z,22.70
2018-08-09T04:23:14.409Z,22.80
2018-08-09T04:25:41.915Z,22.70
2018-08-09T04:28:09.433Z,22.60
2018-08-09T04:30:37.970Z,22.70
2018-08-09T04:33:05.751Z,22.80
2018-08-09T04:35:33.223Z,22.90
2018-08-09T04:38:00.736Z,22.80
2018-08-09T04:40:28.187Z,22.80
2018-08-09T04:42:55.613Z,22.90
2018-08-09T04:45:23.061Z,23.00
2018-08-09T04:47:50.560Z,23.10
2018-08-09T04:50:18.018Z,23.00
2018-08-09T04:52:45.697Z,22.80
2018-08-09T04:55:13.441Z,23.00
2018-08-09T04:57:40.931Z,23.10
2018-08-09T05:00:08.565Z,23.00
2018-08-09T05:02:36.147Z,23.10
2018-08-09T05:05:04.260Z,23.10
2018-08-09T05:07:31.816Z,23.10
2018-08-09T05:10:07.264Z,23.00
2018-08-09T05:12:36.041Z,23.00
2018-08-09T05:15:03.816Z,23.00
2018-08-09T05:17:32.659Z,23.10
2018-08-09T05:20:01.631Z,23.00
2018-08-09T05:22:31.738Z,23.00
2018-08-09T05:25:04.598Z,22.90
2018-08-09T05:27:35.104Z,23.00
2018-08-09T05:30:02.666Z,23.00
2018-08-09T05:32:30.266Z,23.00
2018-08-09T05:34:57.771Z,22.90
2018-08-09T05:37:25.247Z,23.00
2018-08-09T05:39:52.810Z,23.10
2018-08-09T05:42:20.324Z,23.10
2018-08-09T05:44:48.836Z,23.20
2018-08-09T05:47:16.727Z,23.10
2018-08-09T05:49:44.461Z,23.10
2018-08-09T05:52:12.104Z,23.20
2018-08-09T05:54:39.682Z,23.00
2018-08-09T05:57:07.167Z,23.20
2018-08-09T05:59:34.624Z,23.20
2018-08-09T06:02:02.055Z,23.20
2018-08-09T06:04:29.543Z,23.10
2018-08-09T06:06:57.026Z,23.30
2018-08-09T06:09:24.507Z,23.30
2018-08-09T06:11:52.016Z,23.40
2018-08-09T06:14:19.470Z,23.50
2018-08-09T06:16:46.935Z,23.70
2018-08-09T06:19:14.388Z,23.70
2018-08-09T06:21:41.883Z,23.60
2018-08-09T06:24:09.352Z,23.70
2018-08-09T06:26:36.807Z,23.70
2018-08-09T06:29:04.385Z,23.80
2018-08-09T06:31:31.879Z,23.80
2018-08-09T06:33:59.339Z,23.80
2018-08-09T06:36:26.816Z,23.90
2018-08-09T06:38:54.772Z,24.00
2018-08-09T06:41:22.649Z,24.00
2018-08-09T06:43:50.221Z,24.10
2018-08-09T06:46:17.732Z,24.20
2018-08-09T06:48:45.275Z,24.30
2018-08-09T06:51:12.835Z,24.50
2018-08-09T06:53:40.383Z,24.60
2018-08-09T06:56:07.922Z,24.80
2018-08-09T06:58:35.510Z,24.70
2018-08-09T07:01:03.244Z,25.00
2018-08-09T07:03:30.779Z,25.10
2018-08-09T07:05:58.340Z,25.20
2018-08-09T07:08:25.861Z,25.40
2018-08-09T07:10:53.406Z,25.50
2018-08-09T07:13:20.931Z,25.70
2018-08-09T07:15:48.423Z,25.80
2018-08-09T07:18:15.998Z,25.90
2018-08-09T07:20:43.491Z,26.10
2018-08-09T07:23:11.000Z,26.20
2018-08-09T07:25:38.643Z,26.20
2018-08-09T07:28:06.826Z,26.30
2018-08-09T07:30:35.197Z,26.30
2018-08-09T07:33:02.835Z,26.40
2018-08-09T07:35:30.436Z,26.30
2018-08-09T07:37:58.016Z,26.50
2018-08-09T07:40:25.540Z,26.50
2018-08-09T07:42:53.181Z,26.40
2018-08-09T07:45:20.717Z,26.30
2018-08-09T07:47:48.348Z,26.30
2018-08-09T07:50:15.868Z,26.20
2018-08-09T07:52:43.371Z,26.20
2018-08-09T07:55:10.883Z,26.10
2018-08-09T07:57:38.955Z,26.10
2018-08-09T08:00:08.863Z,26.10
2018-08-09T08:02:36.347Z,26.00
2018-08-09T08:05:04.277Z,26.10
2018-08-09T08:07:31.736Z,26.10
2018-08-09T08:09:59.191Z,26.10
2018-08-09T08:12:26.643Z,26.10
2018-08-09T08:14:54.113Z,26.10
2018-08-09T08:17:21.708Z,26.10
2018-08-09T08:19:49.239Z,26.10
2018-08-09T08:22:16.760Z,26.10
2018-08-09T08:24:44.287Z,26.10
2018-08-09T08:27:11.716Z,26.00
2018-08-09T08:29:39.212Z,26.00
2018-08-09T08:32:06.705Z,25.90
2018-08-09T08:34:34.254Z,25.90
2018-08-09T08:37:01.644Z,25.80
2018-08-09T08:39:29.212Z,25.80
2018-08-09T08:41:56.727Z,25.80
2018-08-09T08:44:24.228Z,25.90
2018-08-09T08:46:51.751Z,26.00
2018-08-09T08:49:19.235Z,25.90
2018-08-09T08:51:46.727Z,26.10
2018-08-09T08:54:14.229Z,26.10
2018-08-09T08:56:41.721Z,26.20
2018-08-09T08:59:09.335Z,26.20
2018-08-09T09:01:36.806Z,26.20
2018-08-09T09:04:04.372Z,26.40
2018-08-09T09:06:31.867Z,26.60
2018-08-09T09:08:59.351Z,26.80
2018-08-09T09:11:26.863Z,27.10
2018-08-09T09:13:54.446Z,27.10
2018-08-09T09:16:22.007Z,27.40
2018-08-09T09:18:49.751Z,27.50
2018-08-09T09:21:17.229Z,27.90
2018-08-09T09:23:44.724Z,28.50
2018-08-09T09:26:12.192Z,29.20
2018-08-09T09:28:39.627Z,29.40
2018-08-09T09:31:07.202Z,29.60
2018-08-09T09:33:34.744Z,29.50
2018-08-09T09:36:02.211Z,29.30
2018-08-09T09:38:29.684Z,29.20
2018-08-09T09:40:57.155Z,29.10
2018-08-09T09:43:24.706Z,29.00
2018-08-09T09:45:52.191Z,29.30
2018-08-09T09:48:19.752Z,29.90
2018-08-09T09:50:47.234Z,30.10
2018-08-09T09:53:15.032Z,30.40
2018-08-09T09:55:42.597Z,30.50
2018-08-09T09:58:10.092Z,30.80
2018-08-09T10:00:43.103Z,31.00
2018-08-09T10:03:10.568Z,31.20
2018-08-09T10:05:38.100Z,31.40
2018-08-09T10:08:05.568Z,31.50
2018-08-09T10:10:33.038Z,31.50
2018-08-09T10:13:00.660Z,31.60
2018-08-09T10:15:28.108Z,31.60
2018-08-09T10:17:55.557Z,32.00
2018-08-09T10:20:23.036Z,32.30
2018-08-09T10:22:50.504Z,32.30
2018-08-09T10:25:18.060Z,32.50
2018-08-09T10:27:45.506Z,32.50
2018-08-09T10:30:12.939Z,32.70
2018-08-09T10:32:40.411Z,32.70
2018-08-09T10:35:08.014Z,32.90
2018-08-09T10:37:35.456Z,32.70
2018-08-09T10:40:03.107Z,32.80
2018-08-09T10:42:30.703Z,33.10
2018-08-09T10:44:59.225Z,33.40
2018-08-09T10:47:26.735Z,33.50
2018-08-09T10:49:54.186Z,33.40
2018-08-09T10:52:21.666Z,33.70
2018-08-09T10:54:49.106Z,33.90
2018-08-09T10:57:16.553Z,34.10
2018-08-09T10:59:44.301Z,34.20
2018-08-09T11:02:11.889Z,34.30
2018-08-09T11:04:39.383Z,34.40
2018-08-09T11:07:06.975Z,34.40
2018-08-09T11:09:34.518Z,34.50
2018-08-09T11:12:01.976Z,34.60
2018-08-09T11:14:29.450Z,34.60
2018-08-09T11:16:57.073Z,34.70
2018-08-09T11:19:24.610Z,34.80
2018-08-09T11:21:52.051Z,35.10
2018-08-09T11:24:19.524Z,35.30
2018-08-09T11:26:47.023Z,35.50
2018-08-09T11:29:14.479Z,35.50
2018-08-09T11:31:41.946Z,35.50
2018-08-09T11:34:09.419Z,35.60
2018-08-09T11:36:36.913Z,35.70
2018-08-09T11:39:07.674Z,35.70
2018-08-09T11:41:35.592Z,35.90
2018-08-09T11:44:03.278Z,36.10
2018-08-09T11:46:30.779Z,36.30
2018-08-09T11:48:58.445Z,36.80
2018-08-09T11:51:25.907Z,37.50
2018-08-09T11:53:53.406Z,38.60
2018-08-09T11:56:20.894Z,39.70
2018-08-09T11:58:48.404Z,40.20
2018-08-09T12:01:15.874Z,40.80
2018-08-09T12:03:44.444Z,41.30
2018-08-09T12:06:11.907Z,41.50
2018-08-09T12:08:39.373Z,41.70
2018-08-09T12:11:06.955Z,41.70
2018-08-09T12:13:34.447Z,41.60
2018-08-09T12:16:01.935Z,40.50
2018-08-09T12:18:29.407Z,39.50
2018-08-09T12:20:56.908Z,38.90
2018-08-09T12:23:24.384Z,38.00
2018-08-09T12:25:51.914Z,37.30
2018-08-09T12:28:19.387Z,36.10
2018-08-09T12:30:46.911Z,35.20
2018-08-09T12:33:14.511Z,34.90
2018-08-09T12:35:41.988Z,34.40
2018-08-09T12:38:09.474Z,34.30
2018-08-09T12:40:36.955Z,33.90
2018-08-09T12:43:04.824Z,33.70
2018-08-09T12:45:32.452Z,33.80
2018-08-09T12:47:59.899Z,33.80
2018-08-09T12:50:27.354Z,33.90
2018-08-09T12:52:54.951Z,33.70
2018-08-09T12:55:22.487Z,33.60
2018-08-09T12:57:49.965Z,33.50
2018-08-09T13:00:18.085Z,33.40
2018-08-09T13:02:45.496Z,33.20
2018-08-09T13:05:13.662Z,33.00
2018-08-09T13:07:41.323Z,32.40
2018-08-09T13:10:10.553Z,30.00
2018-08-09T13:12:38.858Z,28.80
2018-08-09T13:15:08.933Z,27.80
2018-08-09T13:17:36.566Z,27.40
2018-08-09T13:20:04.943Z,27.10
2018-08-09T13:22:32.422Z,26.80
2018-08-09T13:24:59.920Z,26.60
2018-08-09T13:27:27.353Z,26.70
2018-08-09T13:29:54.854Z,25.60
2018-08-09T13:32:22.381Z,24.80
2018-08-09T13:34:49.903Z,23.70
2018-08-09T13:37:17.380Z,23.40
2018-08-09T13:39:44.927Z,23.30
2018-08-09T13:42:12.457Z,22.90
2018-08-09T13:44:40.054Z,22.90
2018-08-09T13:47:07.614Z,22.90
2018-08-09T13:49:35.356Z,23.10
2018-08-09T13:52:03.037Z,23.10
2018-08-09T13:54:30.685Z,23.30
2018-08-09T13:56:58.198Z,23.20
2018-08-09T13:59:25.678Z,23.40
2018-08-09T14:01:53.219Z,23.50
2018-08-09T14:04:20.918Z,23.70
2018-08-09T14:06:48.420Z,23.80
2018-08-09T14:09:16.097Z,24.20
2018-08-09T14:11:43.593Z,24.50
2018-08-09T14:14:13.381Z,24.90
2018-08-09T14:16:41.429Z,24.80
2018-08-09T14:19:11.896Z,24.70
2018-08-09T14:21:39.680Z,24.90
2018-08-09T14:24:07.645Z,25.00
2018-08-09T14:26:35.459Z,24.90
2018-08-09T14:29:03.167Z,25.10
2018-08-09T14:31:30.759Z,25.00
2018-08-09T14:33:58.279Z,25.00
2018-08-09T14:36:25.875Z,24.80
2018-08-09T14:38:53.389Z,24.80
2018-08-09T14:41:20.896Z,24.60
2018-08-09T14:43:48.483Z,24.60
2018-08-09T14:48:52.036Z,24.40
2018-08-09T14:51:19.535Z,24.50
2018-08-09T14:53:47.243Z,24.40
2018-08-09T14:56:14.824Z,24.60
2018-08-09T14:58:42.361Z,24.80
2018-08-09T15:01:10.671Z,25.10
2018-08-09T15:03:38.347Z,25.20
2018-08-09T15:06:05.941Z,25.50
2018-08-09T15:08:33.413Z,25.70
2018-08-09T15:11:01.309Z,25.80
2018-08-09T15:13:28.959Z,25.70
2018-08-09T15:15:56.541Z,25.70
2018-08-09T15:18:24.093Z,25.80
2018-08-09T15:20:51.629Z,25.70
2018-08-09T15:23:19.236Z,25.80
2018-08-09T15:25:46.727Z,25.60
2018-08-09T15:28:14.277Z,25.80
2018-08-09T15:30:41.803Z,25.60
2018-08-09T15:33:09.364Z,25.60
2018-08-09T15:35:36.961Z,25.60
2018-08-09T15:38:04.741Z,25.70
2018-08-09T15:40:32.275Z,25.70
2018-08-09T15:42:59.845Z,25.80
2018-08-09T15:45:27.521Z,26.00
2018-08-09T15:47:55.000Z,26.00
2018-08-09T15:50:22.555Z,26.00
2018-08-09T15:52:50.102Z,25.90
2018-08-09T15:55:18.651Z,25.50
2018-08-09T15:57:46.341Z,25.70
2018-08-09T16:00:17.752Z,25.70
2018-08-09T16:02:46.372Z,26.00
2018-08-09T16:05:16.313Z,25.90
2018-08-09T16:07:46.437Z,26.00
2018-08-09T16:10:15.544Z,25.90
2018-08-09T16:12:43.589Z,25.70
2018-08-09T16:15:13.927Z,25.60
2018-08-09T16:17:41.653Z,25.50
2018-08-09T16:20:10.545Z,25.40
2018-08-09T16:22:38.164Z,25.30
2018-08-09T16:25:08.392Z,25.40
2018-08-09T16:27:36.525Z,25.20
2018-08-09T16:30:08.476Z,25.30
2018-08-09T16:32:36.258Z,25.30
2018-08-09T16:35:03.871Z,25.40
2018-08-09T16:37:31.559Z,25.30
2018-08-09T16:39:59.128Z,25.40
2018-08-09T16:42:26.760Z,25.30
2018-08-09T16:44:54.835Z,25.40
2018-08-09T16:47:23.983Z,25.40
2018-08-09T16:49:51.596Z,25.50
2018-08-09T16:52:19.171Z,25.40
2018-08-09T16:54:46.746Z,25.40
2018-08-09T16:57:15.223Z,25.40
2018-08-09T16:59:43.185Z,25.30
2018-08-09T17:02:10.877Z,25.20
2018-08-09T17:04:38.581Z,25.30
2018-08-09T17:07:06.144Z,25.20
2018-08-09T17:09:33.708Z,25.20
2018-08-09T17:12:02.360Z,25.20
2018-08-09T17:14:29.940Z,25.20
2018-08-09T17:16:57.510Z,25.10
2018-08-09T17:19:25.070Z,25.20
2018-08-09T17:21:52.752Z,25.20
2018-08-09T17:24:20.350Z,25.30
2018-08-09T17:26:47.897Z,25.20
2018-08-09T17:29:15.493Z,25.10
2018-08-09T17:31:43.061Z,25.20
2018-08-09T17:34:11.016Z,25.20
2018-08-09T17:36:38.802Z,25.10
2018-08-09T17:39:08.948Z,25.00
2018-08-09T17:41:37.872Z,25.00
2018-08-09T17:44:06.907Z,25.10
2018-08-09T17:46:34.984Z,25.10
2018-08-09T17:49:02.644Z,24.90
2018-08-09T17:51:30.279Z,25.10
2018-08-09T17:53:57.823Z,24.80
2018-08-09T17:56:25.790Z,24.80
2018-08-09T17:58:53.777Z,24.60
2018-08-09T18:01:21.282Z,24.70
2018-08-09T18:03:48.896Z,24.70
2018-08-09T18:06:16.795Z,24.60
2018-08-09T18:08:44.430Z,24.70
2018-08-09T18:11:14.348Z,24.60
2018-08-09T18:13:43.148Z,24.60
2018-08-09T18:16:10.743Z,24.60
2018-08-09T18:18:38.262Z,24.60
2018-08-09T18:21:05.868Z,24.50
2018-08-09T18:23:36.707Z,24.50
2018-08-09T18:26:04.341Z,24.50
2018-08-09T18:28:31.891Z,24.40
2018-08-09T18:30:59.540Z,24.40
2018-08-09T18:33:27.111Z,24.40
2018-08-09T18:35:54.676Z,24.30
2018-08-09T18:38:22.248Z,24.20
2018-08-09T18:40:49.969Z,24.20
2018-08-09T18:43:17.623Z,24.30
2018-08-09T18:45:45.215Z,24.20
2018-08-09T18:48:12.740Z,24.10
2018-08-09T18:50:40.356Z,24.10
2018-08-09T18:53:08.560Z,24.10
2018-08-09T18:55:36.284Z,24.00
2018-08-09T18:58:04.372Z,23.80
2018-08-09T19:00:31.965Z,23.80
2018-08-09T19:02:59.539Z,23.80
2018-08-09T19:05:27.267Z,23.80
2018-08-09T19:07:54.995Z,23.90
2018-08-09T19:10:25.345Z,23.90
2018-08-09T19:12:53.140Z,23.80
2018-08-09T19:15:20.655Z,23.90
2018-08-09T19:17:48.255Z,23.90
2018-08-09T19:20:20.782Z,23.80
2018-08-09T19:22:48.452Z,23.80
2018-08-09T19:25:16.380Z,23.80
2018-08-09T19:27:45.675Z,23.80
2018-08-09T19:30:14.861Z,23.70
2018-08-09T19:32:42.460Z,23.70
2018-08-09T19:35:11.575Z,23.70
2018-08-09T19:37:39.775Z,23.80
2018-08-09T19:40:10.191Z,23.70
2018-08-09T19:42:38.670Z,23.60
2018-08-09T19:45:09.619Z,23.70
2018-08-09T19:47:37.523Z,23.50
2018-08-09T19:50:07.239Z,23.60
2018-08-09T19:52:34.826Z,23.60
2018-08-09T19:55:02.421Z,23.40
2018-08-09T19:57:29.947Z,23.50
2018-08-09T19:59:57.689Z,23.50
2018-08-09T20:02:25.143Z,23.50
2018-08-09T20:04:52.951Z,23.60
2018-08-09T20:07:20.570Z,23.50
2018-08-09T20:09:48.190Z,23.50
2018-08-09T20:12:15.708Z,23.40
2018-08-09T20:14:43.300Z,23.30
2018-08-09T20:17:10.955Z,23.30
2018-08-09T20:19:38.466Z,23.30
2018-08-09T20:22:11.538Z,23.30
2018-08-09T20:24:39.148Z,23.40
2018-08-09T20:27:07.548Z,23.30
2018-08-09T20:29:36.380Z,23.30
2018-08-09T20:32:04.078Z,23.30
2018-08-09T20:34:31.791Z,23.40
2018-08-09T20:36:59.464Z,23.20
2018-08-09T20:39:26.997Z,23.30
2018-08-09T20:41:54.617Z,23.30
2018-08-09T20:44:22.238Z,22.90
2018-08-09T20:46:50.269Z,23.10
2018-08-09T20:49:17.953Z,22.90
2018-08-09T20:51:45.531Z,22.70
2018-08-09T20:54:13.084Z,22.90
2018-08-09T20:56:40.677Z,23.00
2018-08-09T20:59:08.320Z,23.00
2018-08-09T21:01:35.903Z,23.10
2018-08-09T21:04:03.439Z,23.10
2018-08-09T21:06:31.037Z,23.10
2018-08-09T21:08:58.631Z,23.20
2018-08-09T21:11:26.196Z,23.30
2018-08-09T21:13:53.757Z,23.10
2018-08-09T21:16:21.328Z,22.90
2018-08-09T21:18:48.990Z,22.70
2018-08-09T21:21:16.493Z,22.70
2018-08-09T21:23:44.011Z,22.60
2018-08-09T21:26:11.577Z,22.60
2018-08-09T21:28:39.202Z,22.70
2018-08-09T21:31:06.816Z,22.70
2018-08-09T21:33:35.335Z,22.60
2018-08-09T21:36:02.859Z,22.50
2018-08-09T21:38:30.374Z,22.50
2018-08-09T21:40:57.948Z,22.60
2018-08-09T21:43:25.521Z,22.60
2018-08-09T21:45:53.048Z,22.40
2018-08-09T21:48:20.599Z,22.40
2018-08-09T21:50:48.096Z,22.40
2018-08-09T21:53:18.922Z,22.30
2018-08-09T21:55:46.443Z,22.40
2018-08-09T21:58:14.098Z,22.40
2018-08-09T22:00:51.117Z,22.20
2018-08-09T22:03:20.848Z,22.40
2018-08-09T22:05:54.208Z,22.20
2018-08-09T22:08:27.477Z,22.20
2018-08-09T22:11:01.127Z,22.10
2018-08-09T22:13:34.321Z,22.10
2018-08-09T22:16:07.877Z,22.10
2018-08-09T22:18:40.921Z,22.00
2018-08-09T22:21:14.144Z,21.90
2018-08-09T22:23:41.732Z,21.90
2018-08-09T22:26:09.772Z,21.80
2018-08-09T22:28:37.280Z,21.90
2018-08-09T22:31:04.942Z,21.80
2018-08-09T22:33:32.923Z,21.90
2018-08-09T22:36:00.422Z,21.90
2018-08-09T22:38:28.493Z,21.90
2018-08-09T22:40:56.024Z,21.90
2018-08-09T22:43:23.496Z,22.00
2018-08-09T22:45:51.133Z,21.90
2018-08-09T22:48:18.634Z,22.00
2018-08-09T22:50:46.219Z,22.10
2018-08-09T22:53:14.315Z,22.00
2018-08-09T22:55:41.867Z,21.80
2018-08-09T22:58:09.375Z,21.80
2018-08-09T23:00:36.858Z,21.80
2018-08-09T23:03:09.210Z,21.70
2018-08-09T23:05:37.048Z,21.40
2018-08-09T23:08:05.288Z,21.50
2018-08-09T23:10:32.912Z,21.60
2018-08-09T23:13:00.511Z,21.40
2018-08-09T23:15:28.111Z,21.40
2018-08-09T23:17:55.639Z,21.50
2018-08-09T23:20:23.132Z,21.50
2018-08-09T23:22:50.667Z,21.50
2018-08-09T23:25:18.132Z,21.30
2018-08-09T23:27:46.527Z,21.40
2018-08-09T23:30:14.123Z,21.40
2018-08-09T23:32:42.303Z,21.20
2018-08-09T23:35:10.635Z,21.20
2018-08-09T23:37:38.115Z,21.00
2018-08-09T23:40:07.530Z,21.00
2018-08-09T23:42:36.108Z,20.90
2018-08-09T23:45:04.261Z,20.80
2018-08-09T23:47:31.788Z,21.00
2018-08-09T23:49:59.314Z,21.00
2018-08-09T23:52:26.852Z,20.80
2018-08-09T23:54:54.981Z,20.90
2018-08-09T23:57:22.494Z,20.70
2018-08-09T23:59:50.021Z,20.50
