createdAt,value
2023-04-06T00:01:11.060Z,15.70
2023-04-06T00:03:40.934Z,15.90
2023-04-06T00:06:17.954Z,16.30
2023-04-06T00:08:48.378Z,16.00
2023-04-06T00:11:18.341Z,15.60
2023-04-06T00:13:49.920Z,18.00
2023-04-06T00:16:19.472Z,16.20
2023-04-06T00:18:50.374Z,16.00
2023-04-06T00:21:20.518Z,17.20
2023-04-06T00:23:50.816Z,16.40
2023-04-06T00:26:23.317Z,16.30
2023-04-06T00:28:56.760Z,16.40
2023-04-06T00:31:26.082Z,16.00
2023-04-06T00:33:55.807Z,15.60
2023-04-06T00:36:26.518Z,17.60
2023-04-06T00:38:59.511Z,15.50
2023-04-06T00:41:33.966Z,16.90
2023-04-06T00:44:05.468Z,15.80
2023-04-06T00:46:34.616Z,15.70
2023-04-06T00:49:08.348Z,15.40
2023-04-06T00:51:37.950Z,14.80
2023-04-06T00:54:07.888Z,15.40
2023-04-06T00:56:41.291Z,15.80
2023-04-06T00:59:11.241Z,15.20
2023-04-06T01:01:41.511Z,15.00
2023-04-06T01:04:10.873Z,15.60
2023-04-06T01:06:41.503Z,14.50
2023-04-06T01:09:15.294Z,15.10
2023-04-06T01:11:44.790Z,16.60
2023-04-06T01:14:14.912Z,16.80
2023-04-06T01:16:44.463Z,16.80
2023-04-06T01:19:13.962Z,15.60
2023-04-06T01:21:43.903Z,15.80
2023-04-06T01:24:14.432Z,17.80
2023-04-06T01:26:44.424Z,16.60
2023-04-06T01:29:14.621Z,16.60
2023-04-06T01:31:45.218Z,16.60
2023-04-06T01:34:15.464Z,16.90
2023-04-06T01:36:45.266Z,16.10
2023-04-06T01:39:17.208Z,15.30
2023-04-06T01:41:47.797Z,17.60
2023-04-06T01:44:22.791Z,18.50
2023-04-06T01:46:54.209Z,16.40
2023-04-06T01:49:26.967Z,15.40
2023-04-06T01:51:56.556Z,15.20
2023-04-06T01:54:26.341Z,15.50
2023-04-06T01:56:55.703Z,15.10
2023-04-06T01:59:25.495Z,15.80
2023-04-06T02:01:55.402Z,15.40
2023-04-06T02:04:25.975Z,15.90
2023-04-06T02:06:58.389Z,15.80
2023-04-06T02:09:27.478Z,15.70
2023-04-06T02:11:58.705Z,17.60
2023-04-06T02:14:30.477Z,16.60
2023-04-06T02:17:02.094Z,17.40
2023-04-06T02:19:37.090Z,17.70
2023-04-06T02:22:06.230Z,17.50
2023-04-06T02:24:36.322Z,16.00
2023-04-06T02:27:06.686Z,16.10
2023-04-06T02:29:38.122Z,15.70
2023-04-06T02:32:08.155Z,15.70
2023-04-06T02:34:39.395Z,14.90
2023-04-06T02:37:08.745Z,15.60
2023-04-06T02:39:38.432Z,15.90
2023-04-06T02:42:10.125Z,15.40
2023-04-06T02:44:39.668Z,18.40
2023-04-06T02:47:08.731Z,16.60
2023-04-06T02:49:38.212Z,17.90
2023-04-06T02:52:09.570Z,16.10
2023-04-06T02:54:41.491Z,18.00
2023-04-06T02:57:11.091Z,19.30
2023-04-06T02:59:40.147Z,18.30
2023-04-06T03:02:09.599Z,17.20
2023-04-06T03:04:40.555Z,18.30
2023-04-06T03:07:10.035Z,16.90
2023-04-06T03:09:39.920Z,17.20
2023-04-06T03:12:10.084Z,17.30
2023-04-06T03:14:39.785Z,18.00
2023-04-06T03:17:10.133Z,17.20
2023-04-06T03:19:39.004Z,16.70
2023-04-06T03:22:08.619Z,16.70
2023-04-06T03:24:37.850Z,18.70
2023-04-06T03:27:13.176Z,19.10
2023-04-06T03:29:42.528Z,18.90
2023-04-06T03:41:41.950Z,19.90
2023-04-06T03:44:33.131Z,18.10
2023-04-06T03:47:02.928Z,17.20
2023-04-06T03:49:32.044Z,19.40
2023-04-06T03:52:02.659Z,17.10
2023-04-06T03:54:32.090Z,17.70
2023-04-06T03:57:01.836Z,17.80
2023-04-06T03:59:31.080Z,16.70
2023-04-06T04:02:00.137Z,17.80
2023-04-06T04:04:29.195Z,18.60
2023-04-06T04:06:58.204Z,20.00
2023-04-06T04:09:29.615Z,19.90
2023-04-06T04:11:58.997Z,18.10
2023-04-06T04:14:28.110Z,17.70
2023-04-06T04:16:57.280Z,17.90
2023-04-06T04:19:26.357Z,18.10
2023-04-06T04:21:58.164Z,17.50
2023-04-06T04:24:27.363Z,17.10
2023-04-06T04:26:56.839Z,17.40
2023-04-06T04:29:25.708Z,18.50
2023-04-06T04:31:54.803Z,19.10
2023-04-06T04:34:25.798Z,19.80
2023-04-06T04:36:57.426Z,18.60
2023-04-06T04:39:26.435Z,18.00
2023-04-06T04:41:55.536Z,17.90
2023-04-06T04:44:24.751Z,17.90
2023-04-06T04:46:54.170Z,17.90
2023-04-06T04:49:23.751Z,17.00
2023-04-06T04:51:56.736Z,15.30
2023-04-06T04:54:27.227Z,14.80
2023-04-06T04:56:56.918Z,15.20
2023-04-06T04:59:25.847Z,14.90
2023-04-06T05:01:58.666Z,14.90
2023-04-06T05:04:27.899Z,14.70
2023-04-06T05:07:06.275Z,12.50
2023-04-06T05:09:35.202Z,14.60
2023-04-06T05:12:06.191Z,13.80
2023-04-06T05:14:35.365Z,12.70
2023-04-06T05:17:04.840Z,13.00
2023-04-06T05:19:34.349Z,11.90
2023-04-06T05:22:04.258Z,10.70
2023-04-06T05:24:33.612Z,10.20
2023-04-06T05:27:03.167Z,10.40
2023-04-06T05:29:32.466Z,10.60
2023-04-06T05:32:04.325Z,9.90
2023-04-06T05:34:33.461Z,9.20
2023-04-06T05:37:02.447Z,10.00
2023-04-06T05:39:31.841Z,9.40
2023-04-06T05:42:03.557Z,10.00
2023-04-06T05:44:32.614Z,10.30
2023-04-06T05:47:01.429Z,9.90
2023-04-06T05:49:30.743Z,9.10
2023-04-06T05:51:59.888Z,9.90
2023-04-06T05:54:28.964Z,8.60
2023-04-06T05:56:57.884Z,9.30
2023-04-06T05:59:26.996Z,7.60
2023-04-06T06:01:59.562Z,9.60
2023-04-06T06:04:28.714Z,7.60
2023-04-06T06:06:57.710Z,7.90
2023-04-06T06:09:27.281Z,7.70
2023-04-06T06:11:56.839Z,7.20
2023-04-06T06:14:26.023Z,6.70
2023-04-06T06:16:55.149Z,7.20
2023-04-06T06:19:24.668Z,6.00
2023-04-06T06:22:03.250Z,6.20
2023-04-06T06:24:32.496Z,6.00
2023-04-06T06:27:28.433Z,6.90
2023-04-06T06:30:03.086Z,5.90
2023-04-06T06:32:32.402Z,5.30
2023-04-06T06:35:23.983Z,6.10
2023-04-06T06:38:34.502Z,6.20
2023-04-06T06:41:03.349Z,5.60
2023-04-06T06:47:01.446Z,4.70
2023-04-06T06:49:59.300Z,5.10
2023-04-06T06:52:54.231Z,4.70
2023-04-06T06:55:23.442Z,4.00
2023-04-06T06:57:52.261Z,4.60
2023-04-06T07:00:23.325Z,5.30
2023-04-06T07:02:53.058Z,4.80
2023-04-06T07:05:29.835Z,4.20
2023-04-06T07:07:58.644Z,4.60
2023-04-06T07:10:28.315Z,4.60
2023-04-06T07:12:57.481Z,4.80
2023-04-06T07:15:27.135Z,4.80
2023-04-06T07:17:57.012Z,5.10
2023-04-06T07:20:29.011Z,4.40
2023-04-06T07:22:58.685Z,4.40
2023-04-06T07:25:27.752Z,3.70
2023-04-06T07:27:57.092Z,3.80
2023-04-06T07:30:28.473Z,4.20
2023-04-06T07:32:58.134Z,3.70
2023-04-06T07:35:28.586Z,3.30
2023-04-06T07:37:57.676Z,3.80
2023-04-06T07:40:27.628Z,3.30
2023-04-06T07:42:58.089Z,3.60
2023-04-06T07:45:27.373Z,3.20
2023-04-06T07:47:56.947Z,3.70
2023-04-06T07:50:46.839Z,3.50
2023-04-06T07:53:15.751Z,4.40
2023-04-06T07:55:44.716Z,3.10
2023-04-06T07:58:13.523Z,3.20
2023-04-06T08:00:42.989Z,3.30
2023-04-06T08:03:12.241Z,3.70
2023-04-06T08:05:41.472Z,3.60
2023-04-06T08:08:11.324Z,3.20
2023-04-06T08:10:40.328Z,3.40
2023-04-06T08:13:10.540Z,3.40
2023-04-06T08:15:39.745Z,2.40
2023-04-06T08:18:09.663Z,2.70
2023-04-06T08:20:42.186Z,2.90
2023-04-06T08:23:11.711Z,3.20
2023-04-06T08:25:40.559Z,3.30
2023-04-06T08:28:10.111Z,2.40
2023-04-06T08:30:40.673Z,3.10
2023-04-06T08:33:10.197Z,3.90
2023-04-06T08:35:40.386Z,2.40
2023-04-06T08:38:10.344Z,3.30
2023-04-06T08:40:40.685Z,3.20
2023-04-06T08:43:15.570Z,3.50
2023-04-06T08:48:17.469Z,3.10
2023-04-06T08:50:47.838Z,3.40
2023-04-06T08:53:22.985Z,2.60
2023-04-06T08:55:53.327Z,3.10
2023-04-06T08:58:38.575Z,2.60
2023-04-06T09:01:10.247Z,3.60
2023-04-06T09:03:41.896Z,3.80
2023-04-06T09:06:12.535Z,3.50
2023-04-06T09:12:28.704Z,3.70
2023-04-06T09:18:29.999Z,2.90
2023-04-06T09:21:06.534Z,3.60
2023-04-06T09:23:39.441Z,2.90
2023-04-06T09:26:11.111Z,3.10
2023-04-06T09:28:47.859Z,3.30
2023-04-06T09:31:17.802Z,3.20
2023-04-06T09:33:48.186Z,2.80
2023-04-06T09:36:17.111Z,3.00
2023-04-06T09:38:56.991Z,2.60
2023-04-06T09:41:27.263Z,3.10
2023-04-06T09:44:04.981Z,3.40
2023-04-06T09:46:50.759Z,3.10
2023-04-06T09:49:25.660Z,3.00
2023-04-06T09:51:58.265Z,3.10
2023-04-06T09:54:31.738Z,4.10
2023-04-06T09:57:08.989Z,3.30
2023-04-06T09:59:45.804Z,3.50
2023-04-06T10:02:21.798Z,3.60
2023-04-06T10:05:12.129Z,3.60
2023-04-06T10:07:58.995Z,3.00
2023-04-06T10:10:30.227Z,3.90
2023-04-06T10:13:00.698Z,3.20
2023-04-06T10:15:52.926Z,3.00
2023-04-06T10:18:27.914Z,3.50
2023-04-06T10:21:04.379Z,3.30
2023-04-06T10:23:36.696Z,3.10
2023-04-06T10:26:06.685Z,3.40
2023-04-06T10:28:38.812Z,4.10
2023-04-06T10:31:08.733Z,3.60
2023-04-06T10:33:38.235Z,2.60
2023-04-06T10:36:23.803Z,3.60
2023-04-06T10:39:02.741Z,3.90
2023-04-06T10:41:42.253Z,4.00
2023-04-06T10:44:21.111Z,4.30
2023-04-06T10:46:56.622Z,3.70
2023-04-06T10:49:29.942Z,4.50
2023-04-06T10:51:59.997Z,4.10
2023-04-06T10:55:03.569Z,3.70
2023-04-06T10:57:33.639Z,3.70
2023-04-06T11:00:49.563Z,3.10
2023-04-06T11:03:22.914Z,4.10
2023-04-06T11:05:53.177Z,4.30
2023-04-06T11:08:28.997Z,4.00
2023-04-06T11:11:22.685Z,3.60
2023-04-06T11:13:54.610Z,4.80
2023-04-06T11:16:28.158Z,4.50
2023-04-06T11:19:01.149Z,4.70
2023-04-06T11:21:40.143Z,4.30
2023-04-06T11:24:20.866Z,3.90
2023-04-06T11:26:52.830Z,5.20
2023-04-06T11:29:48.146Z,5.10
2023-04-06T11:32:27.715Z,4.70
2023-04-06T11:35:05.266Z,5.60
2023-04-06T11:37:40.878Z,6.10
2023-04-06T11:40:12.066Z,5.20
2023-04-06T11:42:40.952Z,5.20
2023-04-06T11:45:16.395Z,4.90
2023-04-06T11:47:45.494Z,5.20
2023-04-06T11:50:16.064Z,4.80
2023-04-06T11:52:45.514Z,4.60
2023-04-06T11:55:17.010Z,5.20
2023-04-06T11:57:46.346Z,4.80
2023-04-06T12:00:17.492Z,5.20
2023-04-06T12:02:50.323Z,6.10
2023-04-06T12:05:19.428Z,5.90
2023-04-06T12:07:48.151Z,6.10
2023-04-06T12:10:17.056Z,6.00
2023-04-06T12:12:46.943Z,6.20
2023-04-06T12:15:16.309Z,6.90
2023-04-06T12:17:46.049Z,7.00
2023-04-06T12:20:25.850Z,6.00
2023-04-06T12:22:57.311Z,6.90
2023-04-06T12:25:26.503Z,7.70
2023-04-06T12:28:03.771Z,7.80
2023-04-06T12:30:35.725Z,8.50
2023-04-06T12:33:05.218Z,6.70
2023-04-06T12:35:36.782Z,7.40
2023-04-06T12:38:09.279Z,7.80
2023-04-06T12:40:40.690Z,8.50
2023-04-06T12:43:10.053Z,7.00
2023-04-06T12:45:38.990Z,7.70
2023-04-06T12:48:08.380Z,8.50
2023-04-06T12:50:37.454Z,6.70
2023-04-06T12:53:06.418Z,8.20
2023-04-06T12:55:35.451Z,7.50
2023-04-06T12:58:04.398Z,7.40
2023-04-06T13:00:33.401Z,7.50
2023-04-06T13:03:02.506Z,7.50
2023-04-06T13:05:32.510Z,9.00
2023-04-06T13:08:02.591Z,7.90
2023-04-06T13:10:31.630Z,7.80
2023-04-06T13:13:00.828Z,9.10
2023-04-06T13:15:29.783Z,8.00
2023-04-06T13:17:58.794Z,8.00
2023-04-06T13:20:28.431Z,7.20
2023-04-06T13:22:57.233Z,8.20
2023-04-06T13:25:26.333Z,7.90
2023-04-06T13:27:55.390Z,7.90
2023-04-06T13:30:24.925Z,9.30
2023-04-06T13:32:54.439Z,9.10
2023-04-06T13:35:24.656Z,9.10
2023-04-06T13:37:54.797Z,8.60
2023-04-06T13:40:25.660Z,8.30
2023-04-06T13:42:54.446Z,8.80
2023-04-06T13:45:23.445Z,10.20
2023-04-06T13:47:54.126Z,10.40
2023-04-06T13:50:23.051Z,9.80
2023-04-06T13:52:52.051Z,10.00
2023-04-06T13:55:21.933Z,9.90
2023-04-06T13:57:51.163Z,9.80
2023-04-06T14:00:21.195Z,9.50
2023-04-06T14:02:54.275Z,6.60
2023-04-06T14:05:24.711Z,9.70
2023-04-06T14:07:54.990Z,10.90
2023-04-06T14:10:27.213Z,8.70
2023-04-06T14:12:56.402Z,9.50
2023-04-06T14:15:25.411Z,11.00
2023-04-06T14:17:55.499Z,9.50
2023-04-06T14:20:24.461Z,11.20
2023-04-06T14:22:55.531Z,8.60
2023-04-06T14:25:24.568Z,8.90
2023-04-06T14:27:54.110Z,9.40
2023-04-06T14:30:23.373Z,8.30
2023-04-06T14:32:53.468Z,11.30
2023-04-06T14:35:22.689Z,8.60
2023-04-06T14:37:52.183Z,10.40
2023-04-06T14:40:22.030Z,11.90
2023-04-06T14:42:52.154Z,10.30
2023-04-06T14:45:23.256Z,11.40
2023-04-06T14:47:52.958Z,10.80
2023-04-06T14:50:21.956Z,11.80
2023-04-06T14:52:52.066Z,10.70
2023-04-06T14:55:22.152Z,10.20
2023-04-06T14:57:51.088Z,9.90
2023-04-06T15:00:21.656Z,12.70
2023-04-06T15:02:51.526Z,11.70
2023-04-06T15:05:21.609Z,11.00
2023-04-06T15:07:50.750Z,10.80
2023-04-06T15:10:19.970Z,10.50
2023-04-06T15:12:49.860Z,12.40
2023-04-06T15:15:20.646Z,12.50
2023-04-06T15:17:50.574Z,13.60
2023-04-06T15:20:19.995Z,12.10
2023-04-06T15:22:49.165Z,12.60
2023-04-06T15:25:18.848Z,11.80
2023-04-06T15:27:49.293Z,10.50
2023-04-06T15:30:19.291Z,11.30
2023-04-06T15:33:04.842Z,12.10
2023-04-06T15:35:46.291Z,11.20
2023-04-06T15:38:22.845Z,12.00
2023-04-06T15:40:52.590Z,12.10
2023-04-06T15:43:27.191Z,10.50
2023-04-06T15:46:02.265Z,8.70
2023-04-06T15:48:35.760Z,9.70
2023-04-06T15:51:17.069Z,10.20
2023-04-06T15:53:49.467Z,11.60
2023-04-06T15:56:18.477Z,11.70
2023-04-06T15:58:48.235Z,11.70
2023-04-06T16:01:19.448Z,11.70
2023-04-06T16:03:48.904Z,11.90
2023-04-06T16:06:18.209Z,11.50
2023-04-06T16:08:48.093Z,12.50
2023-04-06T16:11:17.759Z,12.40
2023-04-06T16:13:50.075Z,10.30
2023-04-06T16:16:24.846Z,11.40
2023-04-06T16:18:55.640Z,12.60
2023-04-06T16:21:27.647Z,12.40
2023-04-06T16:23:58.534Z,12.70
2023-04-06T16:26:28.805Z,11.00
2023-04-06T16:29:00.539Z,10.20
2023-04-06T16:31:29.825Z,11.30
2023-04-06T16:33:59.636Z,11.90
2023-04-06T16:36:31.421Z,12.20
2023-04-06T16:39:01.964Z,13.30
2023-04-06T16:41:32.340Z,11.60
2023-04-06T16:44:03.468Z,11.30
2023-04-06T16:46:33.482Z,8.90
2023-04-06T16:49:03.500Z,9.20
2023-04-06T16:51:33.427Z,13.00
2023-04-06T16:54:02.493Z,14.10
2023-04-06T16:56:32.279Z,10.90
2023-04-06T16:59:01.449Z,12.00
2023-04-06T17:01:30.812Z,12.70
2023-04-06T17:04:01.621Z,10.30
2023-04-06T17:06:31.357Z,8.90
2023-04-06T17:09:00.511Z,11.60
2023-04-06T17:11:39.830Z,9.90
2023-04-06T17:14:15.062Z,9.50
2023-04-06T17:16:43.992Z,10.80
2023-04-06T17:19:13.569Z,11.00
2023-04-06T17:21:44.654Z,10.50
2023-04-06T17:24:14.308Z,9.80
2023-04-06T17:26:43.492Z,11.00
2023-04-06T17:29:12.895Z,11.30
2023-04-06T17:31:44.264Z,10.60
2023-04-06T17:34:22.781Z,12.10
2023-04-06T17:37:32.667Z,11.20
2023-04-06T17:40:01.749Z,11.60
2023-04-06T17:42:30.737Z,10.90
2023-04-06T17:45:01.445Z,10.80
2023-04-06T17:47:33.512Z,11.70
2023-04-06T17:50:04.055Z,12.50
2023-04-06T17:52:33.523Z,12.20
2023-04-06T17:55:04.322Z,12.10
2023-04-06T17:57:33.493Z,10.70
2023-04-06T18:00:02.175Z,12.70
2023-04-06T18:02:36.072Z,12.50
2023-04-06T18:05:06.363Z,12.70
2023-04-06T18:07:36.593Z,11.50
2023-04-06T18:10:08.793Z,10.10
2023-04-06T18:12:38.094Z,12.20
2023-04-06T18:15:08.888Z,11.30
2023-04-06T18:17:38.018Z,12.50
2023-04-06T18:20:10.162Z,12.60
2023-04-06T18:22:39.262Z,14.60
2023-04-06T18:25:10.236Z,12.60
2023-04-06T18:27:39.948Z,13.30
2023-04-06T18:30:13.696Z,12.10
2023-04-06T18:32:42.894Z,12.10
2023-04-06T18:35:14.355Z,15.00
2023-04-06T18:37:45.064Z,13.10
2023-04-06T18:40:38.577Z,12.80
2023-04-06T18:43:08.661Z,14.30
2023-04-06T18:45:39.101Z,12.70
2023-04-06T18:48:09.430Z,15.70
2023-04-06T18:50:41.224Z,15.40
2023-04-06T18:53:10.757Z,16.90
2023-04-06T18:55:45.035Z,15.70
2023-04-06T18:58:14.232Z,15.60
2023-04-06T19:00:44.777Z,15.60
2023-04-06T19:03:14.623Z,17.60
2023-04-06T19:05:44.338Z,20.20
2023-04-06T19:08:13.805Z,15.10
2023-04-06T19:10:42.641Z,15.60
2023-04-06T19:13:11.714Z,14.20
2023-04-06T19:15:43.962Z,15.40
2023-04-06T19:18:13.023Z,16.00
2023-04-06T19:20:42.115Z,14.60
2023-04-06T19:23:13.377Z,14.20
2023-04-06T19:25:44.079Z,15.00
2023-04-06T19:28:14.417Z,13.20
2023-04-06T19:30:43.505Z,13.80
2023-04-06T19:33:12.586Z,15.10
2023-04-06T19:35:45.539Z,14.90
2023-04-06T19:38:16.397Z,13.30
2023-04-06T19:40:45.674Z,14.10
2023-04-06T19:43:16.988Z,13.10
2023-04-06T19:45:46.607Z,13.20
2023-04-06T19:48:15.828Z,13.90
2023-04-06T19:50:45.257Z,12.00
2023-04-06T19:53:14.202Z,13.70
2023-04-06T19:55:54.882Z,14.10
2023-04-06T19:58:55.828Z,11.80
2023-04-06T20:01:25.029Z,14.40
2023-04-06T20:04:00.051Z,14.60
2023-04-06T20:06:38.558Z,14.50
2023-04-06T20:09:13.717Z,14.10
2023-04-06T20:11:49.684Z,16.50
2023-04-06T20:14:32.293Z,13.80
2023-04-06T20:17:17.814Z,12.60
2023-04-06T20:20:09.389Z,14.90
2023-04-06T20:23:18.543Z,14.40
2023-04-06T20:25:54.521Z,14.70
2023-04-06T20:28:30.027Z,15.00
2023-04-06T20:31:21.991Z,15.50
2023-04-06T20:33:53.942Z,13.00
2023-04-06T20:36:27.483Z,13.90
2023-04-06T20:38:59.570Z,14.80
2023-04-06T20:41:35.145Z,14.00
2023-04-06T20:44:14.220Z,13.50
2023-04-06T20:47:04.420Z,12.60
2023-04-06T20:49:33.411Z,12.00
2023-04-06T20:52:03.205Z,12.70
2023-04-06T20:54:32.409Z,13.30
2023-04-06T20:57:02.591Z,14.10
2023-04-06T20:59:31.713Z,14.00
2023-04-06T21:02:00.820Z,12.90
2023-04-06T21:04:29.886Z,13.50
2023-04-06T21:06:59.565Z,12.40
2023-04-06T21:09:28.823Z,13.00
2023-04-06T21:12:12.141Z,12.70
2023-04-06T21:15:03.899Z,10.40
2023-04-06T21:17:36.629Z,12.30
2023-04-06T21:20:33.163Z,12.00
2023-04-06T21:23:05.821Z,11.60
2023-04-06T21:25:44.309Z,10.70
2023-04-06T21:28:32.521Z,13.10
2023-04-06T21:31:09.746Z,10.00
2023-04-06T21:33:42.016Z,13.30
2023-04-06T21:36:22.834Z,11.20
2023-04-06T21:38:59.335Z,12.30
2023-04-06T21:41:40.144Z,12.20
2023-04-06T21:44:11.571Z,11.90
2023-04-06T21:46:44.889Z,11.40
2023-04-06T21:49:15.027Z,13.60
2023-04-06T21:51:45.301Z,12.40
2023-04-06T21:54:14.840Z,13.30
2023-04-06T21:56:48.144Z,11.10
2023-04-06T21:59:21.877Z,12.20
2023-04-06T22:01:57.149Z,11.60
2023-04-06T22:04:28.311Z,12.00
2023-04-06T22:06:58.987Z,11.10
2023-04-06T22:09:28.492Z,10.90
2023-04-06T22:12:00.104Z,12.00
2023-04-06T22:14:37.086Z,10.40
2023-04-06T22:17:08.243Z,10.80
2023-04-06T22:19:38.388Z,11.70
2023-04-06T22:22:08.081Z,11.40
2023-04-06T22:24:41.206Z,11.30
2023-04-06T22:27:19.091Z,10.80
2023-04-06T22:29:52.112Z,10.10
2023-04-06T22:32:22.524Z,10.90
2023-04-06T22:34:52.353Z,10.70
2023-04-06T22:38:01.614Z,11.00
2023-04-06T22:40:39.787Z,10.00
2023-04-06T22:43:11.725Z,12.90
2023-04-06T22:45:44.193Z,10.70
2023-04-06T22:48:15.576Z,10.00
2023-04-06T22:50:49.189Z,11.50
2023-04-06T22:53:21.110Z,11.20
2023-04-06T22:55:55.902Z,10.70
2023-04-06T23:01:00.421Z,10.10
2023-04-06T23:03:33.425Z,12.10
2023-04-06T23:06:07.282Z,10.90
2023-04-06T23:08:41.276Z,12.50
2023-04-06T23:11:15.428Z,12.60
2023-04-06T23:14:08.392Z,11.20
2023-04-06T23:16:40.315Z,13.00
2023-04-06T23:19:11.922Z,11.80
2023-04-06T23:22:01.178Z,12.50
2023-04-06T23:27:21.528Z,13.50
2023-04-06T23:29:53.941Z,13.50
2023-04-06T23:32:23.154Z,12.80
2023-04-06T23:35:01.023Z,12.30
2023-04-06T23:37:29.899Z,13.30
2023-04-06T23:39:59.925Z,11.70
2023-04-06T23:42:30.754Z,14.50
2023-04-06T23:45:05.674Z,13.20
2023-04-06T23:47:35.149Z,14.10
2023-04-06T23:50:06.298Z,13.40
2023-04-06T23:52:39.883Z,14.00
2023-04-06T23:55:10.804Z,15.80
2023-04-06T23:57:40.650Z,13.40
