createdAt,value
2023-03-04T00:02:26.400Z,6.60
2023-03-04T00:04:53.171Z,6.57
2023-03-04T00:07:20.406Z,6.65
2023-03-04T00:09:47.666Z,9.38
2023-03-04T00:12:14.591Z,8.45
2023-03-04T00:14:41.585Z,7.53
2023-03-04T00:17:09.007Z,6.68
2023-03-04T00:19:35.928Z,6.88
2023-03-04T00:22:04.121Z,5.82
2023-03-04T00:24:31.645Z,6.00
2023-03-04T00:26:58.529Z,5.47
2023-03-04T00:29:25.373Z,7.93
2023-03-04T00:31:52.272Z,10.43
2023-03-04T00:34:19.174Z,9.15
2023-03-04T00:36:46.144Z,7.18
2023-03-04T00:39:13.636Z,7.03
2023-03-04T00:41:40.494Z,5.55
2023-03-04T00:44:07.321Z,5.10
2023-03-04T00:46:34.319Z,5.50
2023-03-04T00:49:01.134Z,4.88
2023-03-04T00:51:27.927Z,4.68
2023-03-04T00:53:54.731Z,4.95
2023-03-04T00:56:21.553Z,5.05
2023-03-04T00:58:48.450Z,5.88
2023-03-04T01:01:17.661Z,6.20
2023-03-04T01:03:44.541Z,6.10
2023-03-04T01:06:11.525Z,6.28
2023-03-04T01:08:38.973Z,5.72
2023-03-04T01:11:06.404Z,6.40
2023-03-04T01:13:33.675Z,5.32
2023-03-04T01:16:00.517Z,5.38
2023-03-04T01:18:27.413Z,5.45
2023-03-04T01:20:54.259Z,6.03
2023-03-04T01:23:21.106Z,6.50
2023-03-04T01:25:47.970Z,8.10
2023-03-04T01:28:14.750Z,8.02
2023-03-04T01:30:41.584Z,6.60
2023-03-04T01:33:08.620Z,6.28
2023-03-04T01:35:35.440Z,5.13
2023-03-04T01:38:02.192Z,5.95
2023-03-04T01:40:29.037Z,5.78
2023-03-04T01:42:55.772Z,5.78
2023-03-04T01:45:22.753Z,6.25
2023-03-04T01:47:50.523Z,5.65
2023-03-04T01:50:29.925Z,4.72
2023-03-04T01:52:56.768Z,4.30
2023-03-04T01:55:24.513Z,5.63
2023-03-04T01:57:52.637Z,5.40
2023-03-04T02:00:31.086Z,7.65
2023-03-04T02:03:12.540Z,8.38
2023-03-04T02:05:44.365Z,8.90
2023-03-04T02:08:14.035Z,8.80
2023-03-04T02:10:43.394Z,7.82
2023-03-04T02:13:11.673Z,7.47
2023-03-04T02:15:39.255Z,9.23
2023-03-04T02:18:17.475Z,9.43
2023-03-04T02:20:54.661Z,9.43
2023-03-04T02:23:30.673Z,7.78
2023-03-04T02:26:20.630Z,10.40
2023-03-04T02:28:50.005Z,11.82
2023-03-04T02:31:38.511Z,11.90
2023-03-04T02:34:11.693Z,9.35
2023-03-04T02:36:39.303Z,11.30
2023-03-04T02:39:12.571Z,11.25
2023-03-04T02:41:39.526Z,10.45
2023-03-04T02:44:19.491Z,13.25
2023-03-04T02:46:46.660Z,11.02
2023-03-04T02:49:14.072Z,9.40
2023-03-04T02:51:41.060Z,8.18
2023-03-04T02:54:19.858Z,7.55
2023-03-04T02:56:51.593Z,7.03
2023-03-04T02:59:19.033Z,6.20
2023-03-04T03:01:46.094Z,6.10
2023-03-04T03:04:13.256Z,6.80
2023-03-04T03:06:40.729Z,7.15
2023-03-04T03:09:07.789Z,10.70
2023-03-04T03:11:34.948Z,10.18
2023-03-04T03:14:01.890Z,8.45
2023-03-04T03:16:28.863Z,8.52
2023-03-04T03:18:55.742Z,6.38
2023-03-04T03:21:22.889Z,6.53
2023-03-04T03:23:49.944Z,6.40
2023-03-04T03:26:17.598Z,5.95
2023-03-04T03:28:44.371Z,7.35
2023-03-04T03:31:11.222Z,7.03
2023-03-04T03:33:38.080Z,7.28
2023-03-04T03:36:05.456Z,7.82
2023-03-04T03:38:32.497Z,7.40
2023-03-04T03:40:59.286Z,7.95
2023-03-04T03:43:26.188Z,11.18
2023-03-04T03:45:53.043Z,9.38
2023-03-04T03:48:20.070Z,8.63
2023-03-04T03:50:46.890Z,6.70
2023-03-04T03:53:13.708Z,6.72
2023-03-04T03:55:40.480Z,7.43
2023-03-04T03:58:07.204Z,7.68
2023-03-04T04:00:34.021Z,10.13
2023-03-04T04:03:01.840Z,9.32
2023-03-04T04:05:28.825Z,9.68
2023-03-04T04:07:55.554Z,9.55
2023-03-04T04:10:22.342Z,8.57
2023-03-04T04:12:49.093Z,8.10
2023-03-04T04:15:15.905Z,6.18
2023-03-04T04:17:42.660Z,6.00
2023-03-04T04:20:09.975Z,5.63
2023-03-04T04:22:36.820Z,4.47
2023-03-04T04:25:05.073Z,5.20
2023-03-04T04:27:31.943Z,5.32
2023-03-04T04:29:58.673Z,5.50
2023-03-04T04:32:25.474Z,10.85
2023-03-04T04:34:52.236Z,8.70
2023-03-04T04:37:19.034Z,7.07
2023-03-04T04:39:45.950Z,7.20
2023-03-04T04:42:12.705Z,7.15
2023-03-04T04:44:39.568Z,7.68
2023-03-04T04:47:07.321Z,6.63
2023-03-04T04:49:34.215Z,5.75
2023-03-04T04:52:01.576Z,5.85
2023-03-04T04:54:28.389Z,5.28
2023-03-04T04:56:55.129Z,4.43
2023-03-04T04:59:22.040Z,4.30
2023-03-04T05:01:48.834Z,4.03
2023-03-04T05:04:15.866Z,4.07
2023-03-04T05:06:43.526Z,4.20
2023-03-04T05:09:10.294Z,4.60
2023-03-04T05:11:37.088Z,3.80
2023-03-04T05:14:03.886Z,4.63
2023-03-04T05:16:30.830Z,3.88
2023-03-04T05:18:57.620Z,6.15
2023-03-04T05:21:24.786Z,6.78
2023-03-04T05:23:52.233Z,4.60
2023-03-04T05:26:19.447Z,4.88
2023-03-04T05:28:46.450Z,5.18
2023-03-04T05:31:13.321Z,7.35
2023-03-04T05:33:40.603Z,6.88
2023-03-04T05:36:07.989Z,6.72
2023-03-04T05:38:35.366Z,7.25
2023-03-04T05:41:05.284Z,7.80
2023-03-04T05:43:35.556Z,10.32
2023-03-04T05:46:04.020Z,8.80
2023-03-04T05:48:31.013Z,8.13
2023-03-04T05:50:59.986Z,7.28
2023-03-04T05:53:27.160Z,6.95
2023-03-04T05:55:54.004Z,6.32
2023-03-04T05:58:20.903Z,7.10
2023-03-04T06:00:47.940Z,6.95
2023-03-04T06:03:20.234Z,5.57
2023-03-04T06:05:47.229Z,5.35
2023-03-04T06:08:14.915Z,5.38
2023-03-04T06:10:42.128Z,5.53
2023-03-04T06:13:09.395Z,4.82
2023-03-04T06:15:36.732Z,4.45
2023-03-04T06:18:04.192Z,4.47
2023-03-04T06:20:31.123Z,3.70
2023-03-04T06:22:57.964Z,3.63
2023-03-04T06:25:25.024Z,3.47
2023-03-04T06:27:52.625Z,3.20
2023-03-04T06:30:21.068Z,3.33
2023-03-04T06:32:48.077Z,3.45
2023-03-04T06:35:16.008Z,3.35
2023-03-04T06:37:43.569Z,3.58
2023-03-04T06:40:11.154Z,3.65
2023-03-04T06:42:38.314Z,2.83
2023-03-04T06:45:05.666Z,3.42
2023-03-04T06:47:32.782Z,3.72
2023-03-04T06:49:59.574Z,3.63
2023-03-04T06:52:26.395Z,3.47
2023-03-04T06:54:53.274Z,3.88
2023-03-04T06:57:20.153Z,3.22
2023-03-04T06:59:47.009Z,3.20
2023-03-04T07:02:13.896Z,4.03
2023-03-04T07:04:41.028Z,3.35
2023-03-04T07:07:07.930Z,3.28
2023-03-04T07:09:34.786Z,3.33
2023-03-04T07:12:01.538Z,3.35
2023-03-04T07:14:28.463Z,3.67
2023-03-04T07:16:55.890Z,4.45
2023-03-04T07:19:22.843Z,3.72
2023-03-04T07:21:49.969Z,3.55
2023-03-04T07:24:16.772Z,3.35
2023-03-04T07:26:43.527Z,3.80
2023-03-04T07:29:10.391Z,4.43
2023-03-04T07:31:37.226Z,3.35
2023-03-04T07:34:07.084Z,3.40
2023-03-04T07:36:38.089Z,4.00
2023-03-04T07:39:06.109Z,3.22
2023-03-04T07:41:36.354Z,3.17
2023-03-04T07:44:03.881Z,3.65
2023-03-04T07:46:30.715Z,3.83
2023-03-04T07:48:57.627Z,4.10
2023-03-04T07:51:26.501Z,4.03
2023-03-04T07:53:57.277Z,3.50
2023-03-04T07:56:27.292Z,3.75
2023-03-04T07:58:54.360Z,3.45
2023-03-04T08:01:28.276Z,3.38
2023-03-04T08:03:55.963Z,4.05
2023-03-04T08:06:23.216Z,3.15
2023-03-04T08:08:50.610Z,3.50
2023-03-04T08:11:20.498Z,3.03
2023-03-04T08:13:48.171Z,3.47
2023-03-04T08:16:18.276Z,3.75
2023-03-04T08:18:48.269Z,4.53
2023-03-04T08:21:18.810Z,4.95
2023-03-04T08:23:46.620Z,4.55
2023-03-04T08:26:23.174Z,4.03
2023-03-04T08:28:50.666Z,4.38
2023-03-04T08:31:18.860Z,4.50
2023-03-04T08:33:46.878Z,4.25
2023-03-04T08:36:15.221Z,3.75
2023-03-04T08:38:42.971Z,3.88
2023-03-04T08:41:09.808Z,3.78
2023-03-04T08:43:36.903Z,4.00
2023-03-04T08:46:04.716Z,3.83
2023-03-04T08:48:31.772Z,5.15
2023-03-04T08:50:58.951Z,7.88
2023-03-04T08:53:25.980Z,10.05
2023-03-04T08:55:53.378Z,9.07
2023-03-04T08:58:20.642Z,9.68
2023-03-04T09:00:49.435Z,11.45
2023-03-04T09:03:17.195Z,9.70
2023-03-04T09:05:45.532Z,10.20
2023-03-04T09:08:13.066Z,9.90
2023-03-04T09:10:39.957Z,10.60
2023-03-04T09:13:07.236Z,10.85
2023-03-04T09:15:37.514Z,10.40
2023-03-04T09:18:05.372Z,11.00
2023-03-04T09:20:32.668Z,9.75
2023-03-04T09:22:59.643Z,9.50
2023-03-04T09:25:26.452Z,10.20
2023-03-04T09:27:53.841Z,8.93
2023-03-04T09:30:22.249Z,10.15
2023-03-04T09:32:49.348Z,9.35
2023-03-04T09:35:16.236Z,8.85
2023-03-04T09:37:43.260Z,8.93
2023-03-04T09:40:17.595Z,7.97
2023-03-04T09:42:48.634Z,7.30
2023-03-04T09:45:32.276Z,8.10
2023-03-04T09:47:59.958Z,8.15
2023-03-04T09:50:31.858Z,7.40
2023-03-04T09:53:07.700Z,6.28
2023-03-04T09:55:43.748Z,8.98
2023-03-04T09:58:28.472Z,9.43
2023-03-04T10:01:05.029Z,9.88
2023-03-04T10:03:48.514Z,8.25
2023-03-04T10:06:20.688Z,8.57
2023-03-04T10:08:53.414Z,9.13
2023-03-04T10:11:39.986Z,9.73
2023-03-04T10:14:25.102Z,8.55
2023-03-04T10:17:19.892Z,8.90
2023-03-04T10:20:29.702Z,7.45
2023-03-04T10:23:09.189Z,7.30
2023-03-04T10:25:40.543Z,7.68
2023-03-04T10:28:12.992Z,7.93
2023-03-04T10:30:55.034Z,7.53
2023-03-04T10:33:25.512Z,8.30
2023-03-04T10:36:00.864Z,7.25
2023-03-04T10:38:34.911Z,6.90
2023-03-04T10:41:01.905Z,6.90
2023-03-04T10:43:28.724Z,7.53
2023-03-04T10:45:58.892Z,6.57
2023-03-04T10:48:28.816Z,6.15
2023-03-04T10:51:18.896Z,5.75
2023-03-04T10:53:47.472Z,5.95
2023-03-04T10:56:39.394Z,6.38
2023-03-04T10:59:34.489Z,5.97
2023-03-04T11:02:14.126Z,5.13
2023-03-04T11:04:41.180Z,5.43
2023-03-04T11:07:11.933Z,5.55
2023-03-04T11:09:40.286Z,6.00
2023-03-04T11:12:13.001Z,5.65
2023-03-04T11:14:54.160Z,5.57
2023-03-04T11:17:47.417Z,6.25
2023-03-04T11:20:25.466Z,5.85
2023-03-04T11:22:55.791Z,6.47
2023-03-04T11:25:43.808Z,5.90
2023-03-04T11:28:40.839Z,4.85
2023-03-04T11:31:20.386Z,6.00
2023-03-04T11:34:05.883Z,5.43
2023-03-04T11:36:55.107Z,6.13
2023-03-04T11:39:25.064Z,5.50
2023-03-04T11:42:01.728Z,4.80
2023-03-04T11:44:30.387Z,5.13
2023-03-04T11:47:27.293Z,5.22
2023-03-04T11:49:59.610Z,4.80
2023-03-04T11:53:00.524Z,5.47
2023-03-04T11:55:58.330Z,5.07
2023-03-04T11:58:59.104Z,4.80
2023-03-04T12:01:46.288Z,5.43
2023-03-04T12:04:47.131Z,6.47
2023-03-04T12:07:22.547Z,6.22
2023-03-04T12:10:05.912Z,5.13
2023-03-04T12:13:09.990Z,5.65
2023-03-04T12:15:54.883Z,4.88
2023-03-04T12:18:50.709Z,5.20
2023-03-04T12:21:39.667Z,5.55
2023-03-04T12:24:15.192Z,5.70
2023-03-04T12:27:01.762Z,4.60
2023-03-04T12:30:05.696Z,5.75
2023-03-04T12:33:00.589Z,5.53
2023-03-04T12:35:47.248Z,5.75
2023-03-04T12:38:19.681Z,5.60
2023-03-04T12:41:05.062Z,6.55
2023-03-04T12:43:53.757Z,9.00
2023-03-04T12:46:44.670Z,6.13
2023-03-04T12:49:14.330Z,5.32
2023-03-04T12:52:11.852Z,6.00
2023-03-04T12:54:49.504Z,6.15
2023-03-04T12:57:23.725Z,5.35
2023-03-04T13:00:00.934Z,5.22
2023-03-04T13:02:56.459Z,5.03
2023-03-04T13:05:38.956Z,6.25
2023-03-04T13:08:20.418Z,4.57
2023-03-04T13:10:47.243Z,5.68
2023-03-04T13:13:39.284Z,5.28
2023-03-04T13:16:13.888Z,4.32
2023-03-04T13:18:40.999Z,4.07
2023-03-04T13:21:13.979Z,4.43
2023-03-04T13:23:41.222Z,4.45
2023-03-04T13:26:18.554Z,4.82
2023-03-04T13:28:45.496Z,5.35
2023-03-04T13:31:21.009Z,4.57
2023-03-04T13:33:53.249Z,4.70
2023-03-04T13:36:46.305Z,4.68
2023-03-04T13:39:15.998Z,4.20
2023-03-04T13:41:51.601Z,3.50
2023-03-04T13:44:42.487Z,3.90
2023-03-04T13:47:31.799Z,3.28
2023-03-04T13:50:38.183Z,3.53
2023-03-04T13:53:53.012Z,3.35
2023-03-04T13:56:32.104Z,3.08
2023-03-04T13:59:39.104Z,4.53
2023-03-04T14:02:17.167Z,4.15
2023-03-04T14:05:05.897Z,3.90
2023-03-04T14:07:35.519Z,4.40
2023-03-04T14:10:07.690Z,3.88
2023-03-04T14:12:44.088Z,4.93
2023-03-04T14:15:13.929Z,5.35
2023-03-04T14:17:44.954Z,5.97
2023-03-04T14:20:30.362Z,5.00
2023-03-04T14:22:59.857Z,4.75
2023-03-04T14:25:29.407Z,3.88
2023-03-04T14:28:09.932Z,3.90
2023-03-04T14:30:42.550Z,3.80
2023-03-04T14:33:17.745Z,5.10
2023-03-04T14:35:54.055Z,5.20
2023-03-04T14:38:32.731Z,4.65
2023-03-04T14:40:59.501Z,5.00
2023-03-04T14:43:28.915Z,5.22
2023-03-04T14:45:59.742Z,5.55
2023-03-04T14:48:33.640Z,5.45
2023-03-04T14:51:02.198Z,4.60
2023-03-04T14:53:31.561Z,5.00
2023-03-04T14:56:05.789Z,4.20
2023-03-04T14:58:34.942Z,4.63
2023-03-04T15:01:13.558Z,4.10
2023-03-04T15:03:43.690Z,4.45
2023-03-04T15:06:28.205Z,4.07
2023-03-04T15:09:02.244Z,4.15
2023-03-04T15:12:12.859Z,4.10
2023-03-04T15:14:47.441Z,3.50
2023-03-04T15:17:29.115Z,3.65
2023-03-04T15:20:11.535Z,4.15
2023-03-04T15:22:41.249Z,4.28
2023-03-04T15:25:12.673Z,5.30
2023-03-04T15:27:39.406Z,4.25
2023-03-04T15:30:07.289Z,4.43
2023-03-04T15:32:34.456Z,4.00
2023-03-04T15:35:02.111Z,3.65
2023-03-04T15:37:30.108Z,3.72
2023-03-04T15:40:02.097Z,3.00
2023-03-04T15:42:29.422Z,3.13
2023-03-04T15:44:56.158Z,3.78
2023-03-04T15:47:22.999Z,3.45
2023-03-04T15:49:49.819Z,4.13
2023-03-04T15:52:22.200Z,3.28
2023-03-04T15:54:49.458Z,4.18
2023-03-04T15:57:23.854Z,3.67
2023-03-04T15:59:51.591Z,4.15
2023-03-04T16:02:24.752Z,3.10
2023-03-04T16:04:52.869Z,3.50
2023-03-04T16:07:24.792Z,2.70
2023-03-04T16:10:04.923Z,2.45
2023-03-04T16:12:35.082Z,2.90
2023-03-04T16:15:04.027Z,2.53
2023-03-04T16:17:32.149Z,2.40
2023-03-04T16:19:59.320Z,2.65
2023-03-04T16:22:28.242Z,2.70
2023-03-04T16:24:55.428Z,2.50
2023-03-04T16:27:24.120Z,2.13
2023-03-04T16:29:51.286Z,1.90
2023-03-04T16:32:18.107Z,1.85
2023-03-04T16:34:44.952Z,1.85
2023-03-04T16:37:20.352Z,2.15
2023-03-04T16:39:49.462Z,2.10
2023-03-04T16:42:19.320Z,1.60
2023-03-04T16:44:46.841Z,2.00
2023-03-04T16:47:14.024Z,2.25
2023-03-04T16:49:41.104Z,1.85
2023-03-04T16:52:14.825Z,1.73
2023-03-04T16:54:41.880Z,2.20
2023-03-04T16:57:11.130Z,1.48
2023-03-04T16:59:39.900Z,2.00
2023-03-04T17:02:18.586Z,1.73
2023-03-04T17:04:47.109Z,1.67
2023-03-04T17:07:14.004Z,1.67
2023-03-04T17:09:40.915Z,1.90
2023-03-04T17:12:10.879Z,1.75
2023-03-04T17:14:39.452Z,1.73
2023-03-04T17:17:07.606Z,1.90
2023-03-04T17:19:34.747Z,2.00
2023-03-04T17:22:02.358Z,2.13
2023-03-04T17:24:29.803Z,2.35
2023-03-04T17:26:57.069Z,2.35
2023-03-04T17:29:23.868Z,2.70
2023-03-04T17:31:50.696Z,2.35
2023-03-04T17:34:18.503Z,2.22
2023-03-04T17:36:45.287Z,2.40
2023-03-04T17:39:12.157Z,2.40
2023-03-04T17:41:39.076Z,2.20
2023-03-04T17:44:06.217Z,2.90
2023-03-04T17:46:33.240Z,2.75
2023-03-04T17:49:00.303Z,2.70
2023-03-04T17:51:37.989Z,2.22
2023-03-04T17:54:06.555Z,2.25
2023-03-04T17:56:34.513Z,2.60
2023-03-04T17:59:04.503Z,3.08
2023-03-04T18:01:32.442Z,2.78
2023-03-04T18:03:59.269Z,2.80
2023-03-04T18:06:26.221Z,2.03
2023-03-04T18:08:53.776Z,2.75
2023-03-04T18:11:25.557Z,2.50
2023-03-04T18:13:54.880Z,2.28
2023-03-04T18:16:26.635Z,2.80
2023-03-04T18:18:55.298Z,3.67
2023-03-04T18:21:22.176Z,2.72
2023-03-04T18:23:49.074Z,2.75
2023-03-04T18:26:17.601Z,2.92
2023-03-04T18:28:46.182Z,3.05
2023-03-04T18:31:13.382Z,2.90
2023-03-04T18:33:42.943Z,3.40
2023-03-04T18:36:11.972Z,3.10
2023-03-04T18:38:39.286Z,3.30
2023-03-04T18:41:08.359Z,2.95
2023-03-04T18:43:35.901Z,3.58
2023-03-04T18:46:08.778Z,3.58
2023-03-04T18:48:43.486Z,3.00
2023-03-04T18:51:10.426Z,3.60
2023-03-04T18:53:37.256Z,3.53
2023-03-04T18:56:38.077Z,3.47
2023-03-04T18:59:11.671Z,3.55
2023-03-04T19:01:38.706Z,3.67
2023-03-04T19:04:06.148Z,3.33
2023-03-04T19:06:34.167Z,3.97
2023-03-04T19:09:01.848Z,3.45
2023-03-04T19:11:30.006Z,3.50
2023-03-04T19:13:56.860Z,3.97
2023-03-04T19:16:24.748Z,4.07
2023-03-04T19:18:51.537Z,3.30
2023-03-04T19:21:19.134Z,3.67
2023-03-04T19:23:45.958Z,3.33
2023-03-04T19:26:13.888Z,3.28
2023-03-04T19:28:40.965Z,2.92
2023-03-04T19:31:09.808Z,2.85
2023-03-04T19:33:37.157Z,3.10
2023-03-04T19:36:06.112Z,2.85
2023-03-04T19:38:33.828Z,3.10
2023-03-04T19:41:11.717Z,3.03
2023-03-04T19:43:39.432Z,2.90
2023-03-04T19:46:08.794Z,3.17
2023-03-04T19:48:37.802Z,3.45
2023-03-04T19:51:12.806Z,2.60
2023-03-04T19:53:39.545Z,2.63
2023-03-04T19:56:07.679Z,2.60
2023-03-04T19:58:34.444Z,2.30
2023-03-04T20:01:02.259Z,2.22
2023-03-04T20:03:29.128Z,2.30
2023-03-04T20:06:07.476Z,2.08
2023-03-04T20:08:37.937Z,2.08
2023-03-04T20:11:12.526Z,1.88
2023-03-04T20:13:39.374Z,1.40
2023-03-04T20:16:11.125Z,1.25
2023-03-04T20:18:38.886Z,1.52
2023-03-04T20:21:05.805Z,1.70
2023-03-04T20:23:33.004Z,2.00
2023-03-04T20:25:59.814Z,1.65
2023-03-04T20:28:26.975Z,1.90
2023-03-04T20:30:54.319Z,2.00
2023-03-04T20:33:21.101Z,2.00
2023-03-04T20:35:47.919Z,2.17
2023-03-04T20:38:15.068Z,2.58
2023-03-04T20:40:42.469Z,2.40
2023-03-04T20:43:09.242Z,2.30
2023-03-04T20:45:39.221Z,2.08
2023-03-04T20:48:06.197Z,2.10
2023-03-04T20:50:33.049Z,2.13
2023-03-04T20:52:59.869Z,2.30
2023-03-04T20:55:28.087Z,1.92
2023-03-04T20:57:55.030Z,2.13
2023-03-04T21:00:22.086Z,2.30
2023-03-04T21:02:48.842Z,2.40
2023-03-04T21:05:15.648Z,2.60
2023-03-04T21:07:42.462Z,2.88
2023-03-04T21:10:09.635Z,2.65
2023-03-04T21:12:36.465Z,2.38
2023-03-04T21:15:03.529Z,2.40
2023-03-04T21:17:30.309Z,2.13
2023-03-04T21:19:57.041Z,2.17
2023-03-04T21:22:23.788Z,2.40
2023-03-04T21:24:50.781Z,2.33
2023-03-04T21:27:18.085Z,2.65
2023-03-04T21:29:45.065Z,2.83
2023-03-04T21:32:24.269Z,3.00
2023-03-04T21:34:53.180Z,2.72
2023-03-04T21:37:21.903Z,2.53
2023-03-04T21:39:48.835Z,2.47
2023-03-04T21:42:15.998Z,3.20
2023-03-04T21:44:49.504Z,3.13
2023-03-04T21:47:18.487Z,2.70
2023-03-04T21:49:45.555Z,3.92
2023-03-04T21:52:13.234Z,3.10
2023-03-04T21:54:40.152Z,3.10
2023-03-04T21:57:06.995Z,2.85
2023-03-04T21:59:33.753Z,3.30
2023-03-04T22:02:01.360Z,3.15
2023-03-04T22:04:28.131Z,2.97
2023-03-04T22:06:55.044Z,2.58
2023-03-04T22:09:21.908Z,2.60
2023-03-04T22:11:48.668Z,2.53
2023-03-04T22:14:15.563Z,2.35
2023-03-04T22:16:56.922Z,2.83
2023-03-04T22:19:26.242Z,2.55
2023-03-04T22:21:53.987Z,2.60
2023-03-04T22:24:21.348Z,2.45
2023-03-04T22:26:48.301Z,2.78
2023-03-04T22:29:15.245Z,2.15
2023-03-04T22:31:42.062Z,2.95
2023-03-04T22:34:11.780Z,3.08
2023-03-04T22:36:41.075Z,2.70
2023-03-04T22:39:10.809Z,2.67
2023-03-04T22:41:38.101Z,3.20
2023-03-04T22:44:06.417Z,2.88
2023-03-04T22:46:35.428Z,2.92
2023-03-04T22:49:05.329Z,2.97
2023-03-04T22:51:32.848Z,3.05
2023-03-04T22:53:59.635Z,2.60
2023-03-04T22:56:26.492Z,3.00
2023-03-04T22:58:53.533Z,2.92
2023-03-04T23:01:20.542Z,3.05
2023-03-04T23:03:48.917Z,3.28
2023-03-04T23:06:18.809Z,3.13
2023-03-04T23:08:48.240Z,3.25
2023-03-04T23:11:22.738Z,3.17
2023-03-04T23:13:50.667Z,2.45
2023-03-04T23:16:18.744Z,2.75
2023-03-04T23:18:47.327Z,2.40
2023-03-04T23:21:22.779Z,2.60
2023-03-04T23:23:50.079Z,2.53
2023-03-04T23:26:26.604Z,2.28
2023-03-04T23:28:55.758Z,2.90
2023-03-04T23:31:22.865Z,2.60
2023-03-04T23:33:49.716Z,2.60
2023-03-04T23:36:18.821Z,2.70
2023-03-04T23:38:47.938Z,2.33
2023-03-04T23:41:18.810Z,2.65
2023-03-04T23:43:46.970Z,2.55
2023-03-04T23:46:14.609Z,2.40
2023-03-04T23:48:45.515Z,2.25
2023-03-04T23:51:14.827Z,2.13
2023-03-04T23:53:41.769Z,2.72
2023-03-04T23:56:20.478Z,2.33
2023-03-04T23:58:48.081Z,2.10
