createdAt,value
2022-10-23T00:01:44.360Z,20.85
2022-10-23T00:04:13.029Z,22.55
2022-10-23T00:06:40.436Z,56.00
2022-10-23T00:09:09.493Z,62.90
2022-10-23T00:11:36.438Z,57.20
2022-10-23T00:14:06.711Z,24.65
2022-10-23T00:16:34.181Z,27.52
2022-10-23T00:19:00.932Z,35.17
2022-10-23T00:21:27.739Z,32.25
2022-10-23T00:23:54.793Z,88.93
2022-10-23T00:26:21.776Z,96.05
2022-10-23T00:28:51.360Z,86.97
2022-10-23T00:31:19.282Z,27.77
2022-10-23T00:33:46.238Z,65.50
2022-10-23T00:36:15.284Z,188.73
2022-10-23T00:38:42.118Z,155.32
2022-10-23T00:41:13.420Z,90.68
2022-10-23T00:43:57.141Z,44.60
2022-10-23T00:46:24.179Z,49.13
2022-10-23T00:48:51.330Z,26.58
2022-10-23T00:51:18.704Z,50.65
2022-10-23T00:53:52.821Z,67.22
2022-10-23T00:56:24.358Z,70.75
2022-10-23T00:58:51.115Z,47.30
2022-10-23T01:01:21.183Z,19.90
2022-10-23T01:03:48.988Z,44.30
2022-10-23T01:06:20.585Z,26.80
2022-10-23T01:08:52.625Z,35.50
2022-10-23T01:11:29.977Z,19.33
2022-10-23T01:17:06.120Z,14.55
2022-10-23T01:19:56.570Z,43.13
2022-10-23T01:23:01.796Z,42.90
2022-10-23T01:25:46.302Z,15.05
2022-10-23T01:28:21.501Z,51.20
2022-10-23T01:30:49.078Z,20.23
2022-10-23T01:33:24.847Z,16.75
2022-10-23T01:35:59.032Z,13.95
2022-10-23T01:38:34.472Z,17.15
2022-10-23T01:41:06.729Z,155.27
2022-10-23T01:43:48.119Z,31.10
2022-10-23T01:46:17.762Z,222.88
2022-10-23T01:48:51.468Z,177.85
2022-10-23T01:51:20.548Z,170.30
2022-10-23T01:53:49.757Z,134.07
2022-10-23T01:56:21.922Z,138.23
2022-10-23T01:58:52.045Z,23.85
2022-10-23T02:01:21.926Z,186.70
2022-10-23T02:03:51.633Z,229.65
2022-10-23T02:06:18.851Z,194.95
2022-10-23T02:08:46.095Z,86.43
2022-10-23T02:11:18.168Z,101.38
2022-10-23T02:13:59.936Z,60.95
2022-10-23T02:16:51.879Z,99.60
2022-10-23T02:19:26.970Z,139.27
2022-10-23T02:22:01.807Z,22.17
2022-10-23T02:25:09.061Z,38.58
2022-10-23T02:27:42.946Z,22.67
2022-10-23T02:30:12.825Z,29.95
2022-10-23T02:32:44.838Z,28.30
2022-10-23T02:35:12.396Z,12.85
2022-10-23T02:37:39.486Z,10.27
2022-10-23T02:40:08.957Z,9.60
2022-10-23T02:42:50.824Z,16.15
2022-10-23T02:45:46.791Z,39.95
2022-10-23T02:48:20.848Z,18.40
2022-10-23T02:51:02.547Z,136.82
2022-10-23T02:56:45.610Z,53.60
2022-10-23T02:59:20.064Z,41.20
2022-10-23T03:02:18.567Z,41.35
2022-10-23T03:04:46.404Z,16.85
2022-10-23T03:07:14.450Z,19.98
2022-10-23T03:09:41.399Z,21.38
2022-10-23T03:12:08.174Z,7.60
2022-10-23T03:14:34.969Z,4.93
2022-10-23T03:17:01.705Z,8.48
2022-10-23T03:19:28.460Z,5.82
2022-10-23T03:21:55.219Z,7.00
2022-10-23T03:24:22.001Z,6.05
2022-10-23T03:26:48.765Z,10.15
2022-10-23T03:29:15.601Z,8.65
2022-10-23T03:31:42.730Z,63.47
2022-10-23T03:34:11.247Z,8.13
2022-10-23T03:36:38.507Z,9.30
2022-10-23T03:39:05.536Z,11.20
2022-10-23T03:41:32.675Z,6.85
2022-10-23T03:43:59.614Z,5.25
2022-10-23T03:46:26.464Z,7.53
2022-10-23T03:48:53.331Z,4.30
2022-10-23T03:51:20.077Z,5.13
2022-10-23T03:53:46.876Z,9.38
2022-10-23T03:56:13.660Z,12.05
2022-10-23T03:58:40.409Z,6.40
2022-10-23T04:01:07.468Z,22.63
2022-10-23T04:03:34.258Z,6.30
2022-10-23T04:06:01.116Z,8.35
2022-10-23T04:08:27.949Z,10.13
2022-10-23T04:10:55.506Z,9.15
2022-10-23T04:13:22.296Z,5.30
2022-10-23T04:15:50.577Z,4.85
2022-10-23T04:18:17.847Z,6.25
2022-10-23T04:20:47.371Z,7.47
2022-10-23T04:23:14.116Z,5.68
2022-10-23T04:25:40.911Z,8.32
2022-10-23T04:28:07.770Z,5.78
2022-10-23T04:30:34.604Z,6.78
2022-10-23T04:33:01.368Z,12.63
2022-10-23T04:35:28.152Z,8.57
2022-10-23T04:37:54.960Z,8.43
2022-10-23T04:40:21.708Z,6.15
2022-10-23T04:42:48.497Z,9.15
2022-10-23T04:45:15.268Z,8.38
2022-10-23T04:47:42.060Z,8.32
2022-10-23T04:50:08.829Z,8.20
2022-10-23T04:52:35.595Z,11.27
2022-10-23T04:55:02.367Z,22.23
2022-10-23T04:57:29.155Z,6.10
2022-10-23T04:59:56.034Z,3.85
2022-10-23T05:02:24.395Z,15.82
2022-10-23T05:04:51.284Z,8.40
2022-10-23T05:07:18.088Z,5.75
2022-10-23T05:09:44.879Z,41.95
2022-10-23T05:12:11.677Z,17.15
2022-10-23T05:14:38.471Z,9.65
2022-10-23T05:17:17.384Z,4.35
2022-10-23T05:19:50.284Z,10.82
2022-10-23T05:22:18.363Z,22.27
2022-10-23T05:24:48.240Z,13.60
2022-10-23T05:27:17.536Z,27.65
2022-10-23T05:29:44.256Z,23.60
2022-10-23T05:32:14.594Z,9.88
2022-10-23T05:34:42.266Z,7.45
2022-10-23T05:37:12.807Z,7.78
2022-10-23T05:39:39.871Z,6.25
2022-10-23T05:42:06.634Z,13.48
2022-10-23T05:44:33.433Z,17.08
2022-10-23T05:47:00.297Z,9.30
2022-10-23T05:49:27.386Z,12.50
2022-10-23T05:51:54.167Z,8.15
2022-10-23T05:54:20.922Z,5.78
2022-10-23T05:56:47.718Z,7.68
2022-10-23T05:59:17.884Z,8.57
2022-10-23T06:01:47.423Z,12.18
2022-10-23T06:04:14.312Z,4.13
2022-10-23T06:06:41.099Z,4.95
2022-10-23T06:09:07.894Z,4.22
2022-10-23T06:11:34.749Z,66.15
2022-10-23T06:14:01.505Z,36.00
2022-10-23T06:16:28.331Z,12.50
2022-10-23T06:18:55.427Z,5.80
2022-10-23T06:21:22.219Z,5.07
2022-10-23T06:23:49.044Z,4.30
2022-10-23T06:26:17.415Z,5.63
2022-10-23T06:28:44.706Z,6.75
2022-10-23T06:31:13.606Z,7.13
2022-10-23T06:33:41.295Z,10.10
2022-10-23T06:36:10.844Z,5.85
2022-10-23T06:38:40.382Z,6.40
2022-10-23T06:41:14.840Z,11.07
2022-10-23T06:43:41.710Z,5.22
2022-10-23T06:46:08.686Z,6.25
2022-10-23T06:48:35.541Z,11.85
2022-10-23T06:51:08.275Z,10.45
2022-10-23T06:53:35.964Z,10.15
2022-10-23T06:56:05.294Z,12.07
2022-10-23T06:58:32.617Z,7.05
2022-10-23T07:01:04.909Z,5.85
2022-10-23T07:03:32.369Z,7.82
2022-10-23T07:06:03.868Z,21.95
2022-10-23T07:08:30.934Z,13.52
2022-10-23T07:10:57.998Z,10.40
2022-10-23T07:13:25.156Z,16.38
2022-10-23T07:15:51.974Z,20.20
2022-10-23T07:18:19.528Z,17.05
2022-10-23T07:20:49.410Z,11.57
2022-10-23T07:23:16.640Z,15.65
2022-10-23T07:25:43.495Z,16.02
2022-10-23T07:28:10.268Z,18.25
2022-10-23T07:30:37.022Z,19.88
2022-10-23T07:33:03.875Z,14.20
2022-10-23T07:35:33.030Z,13.75
2022-10-23T07:40:29.142Z,15.55
2022-10-23T07:42:56.584Z,16.27
2022-10-23T07:45:23.353Z,26.48
2022-10-23T07:47:51.742Z,26.88
2022-10-23T07:50:41.821Z,26.73
2022-10-23T07:53:18.350Z,21.20
2022-10-23T07:55:55.243Z,26.73
2022-10-23T07:58:22.507Z,21.30
2022-10-23T08:00:59.718Z,21.92
2022-10-23T08:03:32.361Z,24.67
2022-10-23T08:06:00.224Z,23.40
2022-10-23T08:08:27.361Z,24.67
2022-10-23T08:10:55.559Z,22.63
2022-10-23T08:13:22.889Z,34.47
2022-10-23T08:15:52.245Z,26.08
2022-10-23T08:18:19.594Z,23.33
2022-10-23T08:20:48.373Z,22.25
2022-10-23T08:23:18.455Z,23.73
2022-10-23T08:25:46.385Z,31.77
2022-10-23T08:28:13.340Z,28.55
2022-10-23T08:30:40.112Z,22.05
2022-10-23T08:33:07.665Z,23.55
2022-10-23T08:35:38.168Z,22.08
2022-10-23T08:38:06.549Z,20.55
2022-10-23T08:40:35.341Z,21.60
2022-10-23T08:43:02.201Z,21.83
2022-10-23T08:45:55.261Z,20.05
2022-10-23T08:48:43.434Z,18.27
2022-10-23T08:51:35.037Z,17.77
2022-10-23T08:54:25.865Z,20.45
2022-10-23T08:57:01.227Z,19.35
2022-10-23T08:59:35.209Z,24.48
2022-10-23T09:02:10.346Z,19.23
2022-10-23T09:04:37.290Z,17.77
2022-10-23T09:07:18.506Z,20.42
2022-10-23T09:10:15.180Z,18.90
2022-10-23T09:12:42.372Z,14.90
2022-10-23T09:15:25.715Z,16.52
2022-10-23T09:18:02.118Z,17.70
2022-10-23T09:20:37.060Z,16.30
2022-10-23T09:23:14.332Z,16.08
2022-10-23T09:25:42.409Z,15.23
2022-10-23T09:28:25.818Z,17.80
2022-10-23T09:30:52.643Z,17.55
2022-10-23T09:33:27.285Z,18.98
2022-10-23T09:36:02.962Z,16.63
2022-10-23T09:38:38.815Z,12.60
2022-10-23T09:41:23.049Z,14.13
2022-10-23T09:44:08.144Z,12.43
2022-10-23T09:46:43.222Z,20.13
2022-10-23T09:49:17.229Z,16.25
2022-10-23T09:52:11.921Z,16.58
2022-10-23T09:54:50.510Z,16.27
2022-10-23T09:57:23.846Z,12.80
2022-10-23T09:59:53.032Z,12.82
2022-10-23T10:02:34.538Z,13.55
2022-10-23T10:05:25.563Z,15.23
2022-10-23T10:08:20.235Z,13.85
2022-10-23T10:10:53.944Z,14.23
2022-10-23T10:13:32.889Z,15.43
2022-10-23T10:16:19.394Z,13.38
2022-10-23T10:19:01.121Z,15.10
2022-10-23T10:21:52.587Z,18.13
2022-10-23T10:24:41.004Z,17.30
2022-10-23T10:27:17.383Z,16.90
2022-10-23T10:29:55.108Z,257.90
2022-10-23T10:32:36.992Z,34.65
2022-10-23T10:37:36.522Z,11.38
2022-10-23T10:40:27.218Z,10.93
2022-10-23T10:43:09.307Z,9.02
2022-10-23T10:45:41.702Z,14.82
2022-10-23T10:48:30.225Z,8.85
2022-10-23T10:51:26.920Z,8.38
2022-10-23T10:54:30.651Z,6.80
2022-10-23T10:57:00.315Z,9.15
2022-10-23T10:59:35.508Z,6.90
2022-10-23T11:02:03.878Z,4.38
2022-10-23T11:04:50.737Z,6.22
2022-10-23T11:07:22.684Z,6.18
2022-10-23T11:09:50.680Z,5.93
2022-10-23T11:12:24.691Z,5.55
2022-10-23T11:14:51.624Z,5.20
2022-10-23T11:17:40.727Z,5.63
2022-10-23T11:20:20.901Z,6.13
2022-10-23T11:22:59.677Z,6.28
2022-10-23T11:25:52.686Z,6.00
2022-10-23T11:28:52.028Z,5.15
2022-10-23T11:31:36.970Z,5.20
2022-10-23T11:34:48.548Z,5.50
2022-10-23T11:37:20.843Z,5.72
2022-10-23T11:40:03.176Z,8.95
2022-10-23T11:42:41.292Z,4.60
2022-10-23T11:45:32.365Z,9.88
2022-10-23T11:48:19.809Z,4.95
2022-10-23T11:50:46.516Z,3.17
2022-10-23T11:53:28.688Z,6.40
2022-10-23T11:56:06.792Z,5.30
2022-10-23T11:58:53.376Z,3.40
2022-10-23T12:01:30.815Z,7.72
2022-10-23T12:03:59.619Z,11.80
2022-10-23T12:06:48.493Z,3.75
2022-10-23T12:09:23.862Z,35.30
2022-10-23T12:12:03.691Z,5.57
2022-10-23T12:14:38.341Z,6.32
2022-10-23T12:17:23.571Z,9.02
2022-10-23T12:20:24.269Z,9.30
2022-10-23T12:22:56.296Z,5.80
2022-10-23T12:25:41.047Z,5.93
2022-10-23T12:28:29.558Z,5.53
2022-10-23T12:31:05.278Z,6.63
2022-10-23T12:33:56.056Z,4.65
2022-10-23T12:36:34.486Z,3.70
2022-10-23T12:39:01.275Z,4.30
2022-10-23T12:41:30.962Z,3.33
2022-10-23T12:44:01.407Z,3.75
2022-10-23T12:46:46.756Z,4.95
2022-10-23T12:49:20.680Z,4.68
2022-10-23T12:52:05.410Z,7.05
2022-10-23T12:54:38.197Z,2.47
2022-10-23T12:57:26.470Z,4.25
2022-10-23T13:00:12.752Z,4.95
2022-10-23T13:02:39.740Z,5.97
2022-10-23T13:05:09.309Z,2.85
2022-10-23T13:07:42.791Z,2.83
2022-10-23T13:10:14.923Z,4.22
2022-10-23T13:12:47.195Z,5.75
2022-10-23T13:15:19.769Z,3.97
2022-10-23T13:17:54.212Z,5.25
2022-10-23T13:20:27.301Z,4.90
2022-10-23T13:23:01.279Z,4.10
2022-10-23T13:25:33.419Z,13.30
2022-10-23T13:28:21.471Z,6.88
2022-10-23T13:31:24.142Z,11.80
2022-10-23T13:34:04.478Z,4.05
2022-10-23T13:36:36.241Z,7.72
2022-10-23T13:41:41.641Z,3.92
2022-10-23T13:44:15.329Z,3.33
2022-10-23T13:46:43.289Z,4.13
2022-10-23T13:49:10.323Z,7.45
2022-10-23T13:51:50.788Z,3.90
2022-10-23T13:54:29.315Z,5.85
2022-10-23T13:56:56.928Z,9.32
2022-10-23T13:59:24.210Z,3.72
2022-10-23T14:01:51.657Z,12.07
2022-10-23T14:04:19.651Z,6.00
2022-10-23T14:06:46.800Z,7.32
2022-10-23T14:09:18.413Z,6.30
2022-10-23T14:11:45.494Z,8.27
2022-10-23T14:14:12.302Z,7.53
2022-10-23T14:16:39.175Z,5.57
2022-10-23T14:19:06.176Z,5.25
2022-10-23T14:21:32.985Z,4.85
2022-10-23T14:23:59.828Z,5.10
2022-10-23T14:26:30.133Z,6.00
2022-10-23T14:28:59.565Z,14.73
2022-10-23T14:31:29.865Z,11.40
2022-10-23T14:34:00.565Z,4.78
2022-10-23T14:36:34.389Z,6.15
2022-10-23T14:39:10.299Z,9.02
2022-10-23T14:41:38.254Z,4.15
2022-10-23T14:44:05.043Z,11.65
2022-10-23T14:46:32.075Z,7.22
2022-10-23T14:49:02.338Z,9.43
2022-10-23T14:51:30.385Z,11.55
2022-10-23T14:54:02.627Z,8.88
2022-10-23T14:56:31.880Z,12.88
2022-10-23T14:59:02.959Z,80.32
2022-10-23T15:01:45.387Z,41.33
2022-10-23T15:04:14.818Z,22.45
2022-10-23T15:06:42.413Z,33.55
2022-10-23T15:09:09.164Z,17.48
2022-10-23T15:11:35.948Z,14.48
2022-10-23T15:14:02.731Z,16.65
2022-10-23T15:16:29.516Z,7.82
2022-10-23T15:18:56.428Z,8.43
2022-10-23T15:21:23.245Z,6.90
2022-10-23T15:23:50.509Z,18.58
2022-10-23T15:26:23.679Z,11.45
2022-10-23T15:28:55.548Z,7.25
2022-10-23T15:34:15.956Z,9.80
2022-10-23T15:36:44.852Z,13.15
2022-10-23T15:39:12.930Z,7.47
2022-10-23T15:41:40.985Z,8.80
2022-10-23T15:44:09.456Z,7.00
2022-10-23T15:46:36.507Z,9.98
2022-10-23T15:49:04.270Z,7.85
2022-10-23T15:51:31.424Z,7.82
2022-10-23T15:53:59.185Z,14.50
2022-10-23T15:56:26.262Z,10.55
2022-10-23T15:58:53.211Z,11.32
2022-10-23T16:01:20.138Z,6.55
2022-10-23T16:03:47.163Z,5.78
2022-10-23T16:06:17.326Z,14.95
2022-10-23T16:08:45.109Z,12.95
2022-10-23T16:11:19.326Z,9.18
2022-10-23T16:13:46.559Z,18.30
2022-10-23T16:16:13.827Z,14.90
2022-10-23T16:18:41.653Z,11.85
2022-10-23T16:21:15.028Z,14.15
2022-10-23T16:23:41.815Z,8.30
2022-10-23T16:26:08.558Z,10.57
2022-10-23T16:28:36.053Z,10.32
2022-10-23T16:31:02.802Z,13.80
2022-10-23T16:33:29.549Z,18.50
2022-10-23T16:36:01.753Z,19.92
2022-10-23T16:38:28.522Z,17.85
2022-10-23T16:40:55.364Z,16.50
2022-10-23T16:43:22.152Z,30.05
2022-10-23T16:45:48.935Z,15.90
2022-10-23T16:48:15.662Z,23.38
2022-10-23T16:50:42.533Z,10.77
2022-10-23T16:53:09.353Z,15.80
2022-10-23T16:55:40.713Z,12.10
2022-10-23T16:58:07.644Z,15.50
2022-10-23T17:00:35.280Z,10.85
2022-10-23T17:03:03.783Z,9.48
2022-10-23T17:05:34.978Z,24.65
2022-10-23T17:08:02.109Z,28.88
2022-10-23T17:10:28.952Z,21.98
2022-10-23T17:12:55.791Z,27.33
2022-10-23T17:15:23.881Z,23.80
2022-10-23T17:17:50.721Z,22.23
2022-10-23T17:20:17.607Z,20.05
2022-10-23T17:22:44.413Z,24.63
2022-10-23T17:25:11.305Z,24.02
2022-10-23T17:27:38.096Z,12.02
2022-10-23T17:30:09.255Z,15.20
2022-10-23T17:32:38.608Z,22.10
2022-10-23T17:35:06.661Z,15.52
2022-10-23T17:37:33.506Z,16.60
2022-10-23T17:40:02.579Z,16.25
2022-10-23T17:42:29.672Z,11.77
2022-10-23T17:44:56.611Z,9.00
2022-10-23T17:47:23.448Z,17.55
2022-10-23T17:49:50.294Z,13.07
2022-10-23T17:52:17.180Z,11.18
2022-10-23T17:54:44.029Z,8.77
2022-10-23T17:57:11.154Z,13.20
2022-10-23T17:59:39.114Z,12.15
2022-10-23T18:02:08.303Z,9.00
2022-10-23T18:04:35.209Z,10.80
2022-10-23T18:07:01.974Z,13.55
2022-10-23T18:09:29.046Z,10.23
2022-10-23T18:11:55.921Z,10.82
2022-10-23T18:14:25.176Z,18.92
2022-10-23T18:16:54.851Z,7.25
2022-10-23T18:19:21.709Z,8.48
2022-10-23T18:21:48.955Z,20.65
2022-10-23T18:24:16.679Z,5.88
2022-10-23T18:26:44.355Z,9.70
2022-10-23T18:29:12.609Z,10.77
2022-10-23T18:31:39.778Z,13.43
2022-10-23T18:34:12.530Z,11.30
2022-10-23T18:36:40.772Z,18.02
2022-10-23T18:39:13.435Z,10.18
2022-10-23T18:41:42.603Z,10.80
2022-10-23T18:44:10.098Z,10.95
2022-10-23T18:46:37.278Z,8.68
2022-10-23T18:49:04.228Z,13.73
2022-10-23T18:51:34.046Z,14.85
2022-10-23T18:54:02.762Z,10.80
2022-10-23T18:56:29.837Z,8.35
2022-10-23T18:59:01.996Z,13.07
2022-10-23T19:01:30.080Z,10.15
2022-10-23T19:03:59.385Z,12.93
2022-10-23T19:06:26.212Z,9.95
2022-10-23T19:08:53.159Z,10.50
2022-10-23T19:11:22.967Z,12.35
2022-10-23T19:13:50.138Z,15.68
2022-10-23T19:16:20.829Z,13.30
2022-10-23T19:18:52.456Z,8.27
2022-10-23T19:21:21.494Z,10.90
2022-10-23T19:23:48.911Z,11.35
2022-10-23T19:26:16.360Z,6.95
2022-10-23T19:28:45.941Z,14.75
2022-10-23T19:31:13.291Z,12.07
2022-10-23T19:33:40.165Z,12.77
2022-10-23T19:36:11.117Z,8.50
2022-10-23T19:38:41.551Z,7.75
2022-10-23T19:41:08.956Z,7.57
2022-10-23T19:43:37.720Z,14.40
2022-10-23T19:46:09.356Z,14.38
2022-10-23T19:48:42.450Z,8.18
2022-10-23T19:51:09.646Z,8.68
2022-10-23T19:53:36.714Z,9.95
2022-10-23T19:56:05.436Z,15.20
2022-10-23T19:58:32.918Z,7.70
2022-10-23T20:01:07.619Z,5.35
2022-10-23T20:03:34.523Z,7.10
2022-10-23T20:06:01.437Z,9.73
2022-10-23T20:08:31.284Z,11.20
2022-10-23T20:11:01.103Z,10.23
2022-10-23T20:13:27.957Z,8.02
2022-10-23T20:15:56.004Z,15.82
2022-10-23T20:18:23.151Z,10.98
2022-10-23T20:20:49.980Z,9.98
2022-10-23T20:23:16.839Z,8.10
2022-10-23T20:25:43.953Z,11.00
2022-10-23T20:28:14.272Z,11.90
2022-10-23T20:30:42.593Z,10.45
2022-10-23T20:33:09.446Z,10.80
2022-10-23T20:35:41.200Z,20.88
2022-10-23T20:40:35.382Z,8.70
2022-10-23T20:43:02.254Z,8.68
2022-10-23T20:45:29.137Z,18.10
2022-10-23T20:47:55.957Z,11.88
2022-10-23T20:50:23.961Z,15.68
2022-10-23T20:52:51.122Z,11.55
2022-10-23T20:55:18.621Z,13.40
2022-10-23T20:57:46.086Z,9.40
2022-10-23T21:00:13.427Z,12.07
2022-10-23T21:02:40.254Z,21.48
2022-10-23T21:05:07.566Z,7.45
2022-10-23T21:07:34.424Z,16.38
2022-10-23T21:10:03.076Z,12.65
2022-10-23T21:12:30.089Z,10.77
2022-10-23T21:14:57.064Z,8.85
2022-10-23T21:17:23.988Z,9.40
2022-10-23T21:19:50.747Z,12.30
2022-10-23T21:22:17.663Z,18.77
2022-10-23T21:24:44.426Z,8.30
2022-10-23T21:27:11.464Z,12.25
2022-10-23T21:29:38.203Z,11.35
2022-10-23T21:32:05.124Z,11.25
2022-10-23T21:34:31.968Z,9.55
2022-10-23T21:37:14.976Z,9.20
2022-10-23T21:39:43.408Z,13.48
2022-10-23T21:42:11.552Z,24.17
2022-10-23T21:44:38.417Z,10.60
2022-10-23T21:47:05.336Z,12.88
2022-10-23T21:49:32.471Z,19.55
2022-10-23T21:51:59.315Z,9.32
2022-10-23T21:54:26.081Z,10.00
2022-10-23T21:56:55.936Z,11.30
2022-10-23T21:59:27.897Z,18.42
2022-10-23T22:02:17.085Z,12.00
2022-10-23T22:04:43.911Z,16.02
2022-10-23T22:07:14.832Z,14.77
2022-10-23T22:09:42.580Z,15.87
2022-10-23T22:12:12.043Z,15.30
2022-10-23T22:14:39.424Z,23.58
2022-10-23T22:17:06.627Z,9.95
2022-10-23T22:19:33.401Z,17.05
2022-10-23T22:22:00.154Z,14.48
2022-10-23T22:24:27.021Z,16.73
2022-10-23T22:26:56.472Z,14.70
2022-10-23T22:29:26.237Z,13.43
2022-10-23T22:31:53.278Z,14.48
2022-10-23T22:37:15.628Z,14.95
2022-10-23T22:39:42.567Z,11.98
2022-10-23T22:42:09.663Z,19.90
2022-10-23T22:44:36.409Z,13.15
2022-10-23T22:47:03.692Z,12.98
2022-10-23T22:49:30.558Z,17.23
2022-10-23T22:51:57.312Z,13.15
2022-10-23T22:54:24.098Z,13.05
2022-10-23T22:56:50.867Z,9.40
2022-10-23T22:59:17.733Z,16.08
2022-10-23T23:01:46.778Z,13.88
2022-10-23T23:04:37.734Z,16.27
2022-10-23T23:07:05.477Z,14.33
2022-10-23T23:09:32.244Z,15.15
2022-10-23T23:11:59.041Z,17.85
2022-10-23T23:14:25.815Z,11.13
2022-10-23T23:16:53.190Z,11.38
2022-10-23T23:19:22.516Z,12.07
2022-10-23T23:21:49.571Z,17.05
2022-10-23T23:24:16.312Z,10.90
2022-10-23T23:26:43.087Z,15.27
2022-10-23T23:29:09.890Z,18.25
2022-10-23T23:31:36.675Z,13.75
2022-10-23T23:34:03.420Z,17.40
2022-10-23T23:36:30.208Z,12.05
2022-10-23T23:38:58.598Z,13.10
2022-10-23T23:41:29.658Z,13.48
2022-10-23T23:43:58.180Z,15.40
2022-10-23T23:46:25.348Z,9.73
2022-10-23T23:48:52.292Z,14.35
2022-10-23T23:51:22.297Z,13.10
2022-10-23T23:53:49.174Z,16.25
2022-10-23T23:56:16.445Z,13.45
2022-10-23T23:58:43.400Z,14.63
