createdAt,value
2019-03-11T00:00:39.267Z,2.00
2019-03-11T00:03:09.407Z,1.90
2019-03-11T00:05:39.420Z,2.10
2019-03-11T00:08:28.731Z,1.90
2019-03-11T00:10:58.627Z,1.80
2019-03-11T00:13:28.346Z,2.00
2019-03-11T00:15:57.978Z,1.70
2019-03-11T00:18:27.816Z,1.80
2019-03-11T00:20:57.453Z,1.80
2019-03-11T00:23:27.207Z,1.80
2019-03-11T00:25:56.895Z,1.70
2019-03-11T00:28:26.633Z,1.90
2019-03-11T00:30:56.246Z,1.80
2019-03-11T00:33:25.856Z,1.90
2019-03-11T00:35:55.548Z,1.70
2019-03-11T00:38:25.259Z,1.60
2019-03-11T00:40:55.152Z,1.60
2019-03-11T00:43:24.790Z,1.60
2019-03-11T00:45:54.410Z,1.70
2019-03-11T00:48:24.069Z,1.80
2019-03-11T00:50:54.015Z,1.80
2019-03-11T00:53:31.599Z,1.90
2019-03-11T00:56:01.725Z,1.90
2019-03-11T00:58:31.487Z,1.90
2019-03-11T01:01:01.500Z,1.90
2019-03-11T01:03:31.402Z,1.90
2019-03-11T01:06:02.035Z,2.00
2019-03-11T01:08:31.768Z,2.00
2019-03-11T01:11:01.432Z,2.00
2019-03-11T01:13:31.426Z,2.00
2019-03-11T01:16:01.030Z,2.00
2019-03-11T01:18:30.731Z,2.10
2019-03-11T01:21:00.333Z,2.10
2019-03-11T01:23:30.320Z,2.10
2019-03-11T01:26:00.192Z,2.10
2019-03-11T01:28:29.892Z,2.00
2019-03-11T01:30:59.910Z,2.10
2019-03-11T01:33:29.614Z,2.10
2019-03-11T01:35:59.892Z,2.00
2019-03-11T01:38:30.340Z,2.10
2019-03-11T01:40:59.977Z,2.10
2019-03-11T01:43:29.694Z,2.10
2019-03-11T01:46:05.866Z,2.10
2019-03-11T01:48:35.606Z,2.10
2019-03-11T01:51:05.315Z,2.10
2019-03-11T01:53:35.062Z,2.10
2019-03-11T01:56:04.625Z,2.10
2019-03-11T01:58:34.823Z,2.10
2019-03-11T02:01:04.705Z,2.10
2019-03-11T02:03:34.722Z,2.10
2019-03-11T02:06:04.709Z,2.10
2019-03-11T02:08:34.503Z,2.10
2019-03-11T02:11:14.163Z,2.10
2019-03-11T02:13:45.177Z,2.20
2019-03-11T02:16:15.149Z,2.20
2019-03-11T02:18:45.209Z,2.10
2019-03-11T02:21:16.796Z,2.10
2019-03-11T02:23:54.587Z,2.20
2019-03-11T02:26:24.596Z,2.20
2019-03-11T02:28:54.242Z,2.20
2019-03-11T02:31:23.973Z,2.20
2019-03-11T02:33:53.844Z,2.20
2019-03-11T02:36:23.429Z,2.20
2019-03-11T02:38:53.089Z,2.20
2019-03-11T02:41:22.724Z,2.20
2019-03-11T02:43:52.496Z,2.30
2019-03-11T02:46:22.356Z,2.30
2019-03-11T02:48:52.173Z,2.20
2019-03-11T02:51:21.762Z,2.20
2019-03-11T02:53:51.903Z,2.20
2019-03-11T02:56:21.514Z,2.20
2019-03-11T02:58:51.284Z,2.20
2019-03-11T03:01:39.086Z,2.20
2019-03-11T03:04:14.288Z,2.20
2019-03-11T03:06:43.976Z,2.20
2019-03-11T03:09:15.223Z,2.10
2019-03-11T03:11:45.243Z,2.20
2019-03-11T03:14:14.878Z,2.20
2019-03-11T03:16:44.625Z,2.20
2019-03-11T03:19:17.433Z,2.20
2019-03-11T03:21:47.033Z,2.20
2019-03-11T03:24:16.619Z,2.10
2019-03-11T03:26:46.599Z,2.10
2019-03-11T03:29:16.211Z,2.10
2019-03-11T03:31:45.825Z,2.10
2019-03-11T03:34:15.531Z,2.10
2019-03-11T03:36:45.517Z,2.10
2019-03-11T03:39:15.676Z,2.10
2019-03-11T03:41:45.611Z,2.10
2019-03-11T03:44:15.643Z,2.10
2019-03-11T03:46:45.795Z,2.10
2019-03-11T03:49:15.454Z,2.10
2019-03-11T03:51:45.072Z,2.10
2019-03-11T03:54:14.892Z,2.10
2019-03-11T03:56:44.553Z,2.10
2019-03-11T03:59:14.345Z,2.10
2019-03-11T04:01:44.007Z,2.10
2019-03-11T04:04:13.691Z,2.10
2019-03-11T04:06:43.468Z,2.10
2019-03-11T04:12:42.403Z,2.10
2019-03-11T04:15:12.236Z,2.10
2019-03-11T04:17:47.650Z,2.10
2019-03-11T04:20:18.012Z,2.10
2019-03-11T04:22:47.497Z,2.10
2019-03-11T04:25:16.941Z,2.10
2019-03-11T04:27:46.904Z,2.10
2019-03-11T04:30:21.087Z,2.10
2019-03-11T04:32:50.608Z,2.10
2019-03-11T04:35:20.419Z,2.10
2019-03-11T04:37:49.989Z,2.10
2019-03-11T04:40:19.594Z,2.10
2019-03-11T04:42:49.208Z,2.10
2019-03-11T04:45:18.702Z,2.10
2019-03-11T04:47:48.131Z,2.10
2019-03-11T04:50:17.668Z,2.10
2019-03-11T04:52:47.306Z,2.10
2019-03-11T04:55:17.051Z,2.20
2019-03-11T04:57:52.215Z,2.20
2019-03-11T05:00:25.460Z,2.10
2019-03-11T05:02:55.184Z,2.20
2019-03-11T05:05:26.698Z,2.20
2019-03-11T05:07:56.232Z,2.20
2019-03-11T05:10:25.820Z,2.10
2019-03-11T05:12:55.192Z,2.10
2019-03-11T05:15:24.707Z,2.10
2019-03-11T05:17:54.156Z,2.10
2019-03-11T05:20:24.145Z,2.10
2019-03-11T05:22:54.853Z,2.10
2019-03-11T05:25:25.029Z,2.20
2019-03-11T05:27:54.659Z,2.20
2019-03-11T05:30:24.551Z,2.10
2019-03-11T05:32:53.982Z,2.20
2019-03-11T05:35:23.658Z,2.20
2019-03-11T05:37:53.121Z,2.20
2019-03-11T05:40:22.627Z,2.20
2019-03-11T05:42:52.255Z,2.20
2019-03-11T05:45:21.784Z,2.20
2019-03-11T05:47:51.273Z,2.20
2019-03-11T05:50:20.806Z,2.20
2019-03-11T05:52:50.361Z,2.10
2019-03-11T05:55:20.079Z,2.20
2019-03-11T05:57:51.630Z,2.10
2019-03-11T06:00:24.363Z,2.10
2019-03-11T06:02:53.858Z,2.10
2019-03-11T06:05:23.314Z,2.10
2019-03-11T06:07:52.853Z,2.10
2019-03-11T06:10:22.532Z,2.10
2019-03-11T06:12:54.577Z,2.10
2019-03-11T06:15:23.314Z,2.10
2019-03-11T06:17:52.950Z,2.10
2019-03-11T06:20:44.331Z,2.10
2019-03-11T06:23:14.164Z,2.10
2019-03-11T06:25:43.744Z,2.10
2019-03-11T06:28:13.111Z,2.20
2019-03-11T06:30:43.026Z,2.10
2019-03-11T06:33:12.936Z,2.10
2019-03-11T06:35:43.850Z,2.20
2019-03-11T06:38:14.462Z,2.20
2019-03-11T06:40:50.870Z,2.10
2019-03-11T06:43:21.794Z,2.10
2019-03-11T06:45:52.010Z,2.20
2019-03-11T06:48:21.825Z,2.20
2019-03-11T06:50:51.407Z,2.20
2019-03-11T06:53:22.120Z,2.30
2019-03-11T06:55:51.946Z,2.30
2019-03-11T06:58:23.650Z,2.30
2019-03-11T07:00:53.177Z,2.30
2019-03-11T07:03:23.266Z,2.30
2019-03-11T07:05:55.225Z,2.30
2019-03-11T07:08:27.179Z,2.30
2019-03-11T07:11:04.129Z,2.30
2019-03-11T07:13:34.838Z,2.30
2019-03-11T07:16:04.348Z,2.30
2019-03-11T07:18:33.949Z,2.40
2019-03-11T07:21:03.439Z,2.40
2019-03-11T07:23:32.997Z,2.50
2019-03-11T07:26:02.666Z,2.50
2019-03-11T07:28:32.323Z,2.60
2019-03-11T07:31:02.103Z,2.70
2019-03-11T07:33:31.683Z,2.70
2019-03-11T07:36:01.594Z,2.90
2019-03-11T07:38:31.159Z,2.90
2019-03-11T07:41:00.633Z,2.90
2019-03-11T07:43:30.124Z,2.90
2019-03-11T07:45:59.563Z,3.00
2019-03-11T07:48:29.208Z,2.90
2019-03-11T07:50:58.715Z,3.00
2019-03-11T07:53:28.269Z,2.90
2019-03-11T07:55:57.767Z,2.90
2019-03-11T07:58:27.103Z,3.10
2019-03-11T08:00:56.618Z,3.00
2019-03-11T08:03:41.946Z,3.00
2019-03-11T08:06:18.670Z,3.10
2019-03-11T08:08:43.086Z,2.80
2019-03-11T08:11:12.983Z,3.00
2019-03-11T08:13:42.471Z,2.90
2019-03-11T08:16:12.121Z,2.80
2019-03-11T08:18:41.649Z,2.90
2019-03-11T08:21:11.160Z,2.60
2019-03-11T08:23:40.536Z,2.50
2019-03-11T08:26:10.160Z,2.60
2019-03-11T08:28:39.689Z,2.30
2019-03-11T08:31:09.311Z,1.80
2019-03-11T08:33:39.090Z,2.00
2019-03-11T08:36:08.590Z,1.90
2019-03-11T08:38:38.037Z,1.90
2019-03-11T08:41:07.485Z,1.90
2019-03-11T08:43:37.057Z,1.90
2019-03-11T08:46:06.493Z,2.10
2019-03-11T08:48:36.174Z,2.00
2019-03-11T08:51:05.627Z,2.10
2019-03-11T08:53:35.123Z,2.10
2019-03-11T08:56:04.625Z,1.80
2019-03-11T08:58:34.371Z,2.00
2019-03-11T09:01:03.758Z,2.10
2019-03-11T09:03:33.322Z,2.10
2019-03-11T09:06:02.828Z,2.10
2019-03-11T09:08:32.351Z,2.20
2019-03-11T09:11:01.938Z,2.20
2019-03-11T09:13:31.530Z,2.30
2019-03-11T09:16:00.933Z,2.30
2019-03-11T09:18:30.445Z,2.30
2019-03-11T09:20:59.933Z,2.40
2019-03-11T09:23:29.399Z,2.40
2019-03-11T09:25:58.937Z,2.20
2019-03-11T09:28:28.629Z,2.30
2019-03-11T09:30:58.531Z,2.40
2019-03-11T09:33:28.074Z,2.50
2019-03-11T09:35:57.512Z,2.50
2019-03-11T09:38:27.056Z,2.50
2019-03-11T09:40:56.573Z,2.60
2019-03-11T09:43:27.212Z,2.80
2019-03-11T09:45:57.167Z,2.90
2019-03-11T09:48:29.357Z,3.10
2019-03-11T09:51:01.244Z,3.30
2019-03-11T09:53:30.834Z,3.40
2019-03-11T09:56:00.347Z,3.70
2019-03-11T09:58:30.365Z,3.90
2019-03-11T10:01:02.036Z,4.20
2019-03-11T10:03:31.996Z,4.30
2019-03-11T10:06:01.564Z,4.50
2019-03-11T10:08:31.115Z,4.70
2019-03-11T10:11:00.521Z,4.90
2019-03-11T10:13:30.006Z,5.00
2019-03-11T10:15:59.435Z,5.20
2019-03-11T10:18:29.379Z,5.10
2019-03-11T10:20:58.973Z,5.10
2019-03-11T10:23:32.404Z,5.30
2019-03-11T10:25:59.991Z,5.40
2019-03-11T10:28:29.519Z,5.40
2019-03-11T10:30:59.004Z,5.30
2019-03-11T10:33:28.604Z,5.30
2019-03-11T10:35:58.577Z,5.30
2019-03-11T10:38:28.155Z,4.80
2019-03-11T10:40:59.675Z,4.80
2019-03-11T10:43:29.181Z,5.00
2019-03-11T10:45:59.909Z,4.90
2019-03-11T10:48:37.142Z,4.90
2019-03-11T10:51:00.717Z,4.80
2019-03-11T10:53:32.016Z,4.80
2019-03-11T10:56:01.957Z,4.70
2019-03-11T10:58:33.591Z,4.50
2019-03-11T11:01:03.977Z,4.10
2019-03-11T11:03:35.944Z,4.40
2019-03-11T11:06:05.856Z,4.00
2019-03-11T11:08:35.509Z,4.10
2019-03-11T11:11:05.394Z,4.20
2019-03-11T11:13:35.035Z,4.10
2019-03-11T11:16:04.455Z,4.20
2019-03-11T11:18:33.991Z,3.80
2019-03-11T11:21:03.522Z,4.00
2019-03-11T11:23:32.958Z,3.90
2019-03-11T11:26:05.713Z,3.60
2019-03-11T11:28:35.136Z,3.70
2019-03-11T11:31:05.162Z,3.60
2019-03-11T11:33:34.643Z,3.10
2019-03-11T11:36:04.083Z,3.00
2019-03-11T11:38:33.628Z,2.70
2019-03-11T11:41:03.184Z,3.10
2019-03-11T11:43:33.007Z,3.10
2019-03-11T11:46:05.065Z,2.90
2019-03-11T11:48:34.539Z,3.00
2019-03-11T11:51:03.963Z,3.10
2019-03-11T11:53:33.563Z,3.00
2019-03-11T11:56:03.180Z,3.00
2019-03-11T11:58:32.814Z,2.90
2019-03-11T12:01:02.715Z,2.90
2019-03-11T12:06:01.075Z,3.00
2019-03-11T12:08:30.858Z,3.10
2019-03-11T12:11:00.472Z,3.20
2019-03-11T12:13:30.533Z,3.30
2019-03-11T12:16:00.581Z,3.40
2019-03-11T12:18:30.114Z,3.50
2019-03-11T12:20:59.909Z,3.50
2019-03-11T12:23:29.478Z,3.80
2019-03-11T12:25:59.163Z,4.00
2019-03-11T12:28:29.493Z,4.10
2019-03-11T12:30:59.117Z,4.30
2019-03-11T12:33:28.917Z,4.60
2019-03-11T12:36:01.537Z,4.90
2019-03-11T12:38:31.076Z,5.30
2019-03-11T12:41:00.614Z,5.50
2019-03-11T12:43:30.166Z,6.00
2019-03-11T12:45:59.707Z,6.20
2019-03-11T12:48:29.276Z,6.40
2019-03-11T12:50:58.848Z,6.40
2019-03-11T12:53:28.628Z,6.20
2019-03-11T12:55:58.104Z,6.30
2019-03-11T12:58:27.750Z,6.10
2019-03-11T13:00:57.233Z,6.00
2019-03-11T13:03:27.046Z,6.00
2019-03-11T13:05:56.931Z,6.00
2019-03-11T13:08:32.429Z,6.00
2019-03-11T13:11:05.887Z,6.00
2019-03-11T13:13:36.140Z,6.00
2019-03-11T13:16:05.852Z,6.00
2019-03-11T13:18:37.813Z,5.90
2019-03-11T13:21:20.265Z,5.70
2019-03-11T13:23:50.222Z,5.80
2019-03-11T13:26:19.628Z,5.90
2019-03-11T13:28:49.264Z,6.10
2019-03-11T13:31:19.174Z,6.10
2019-03-11T13:33:48.762Z,6.30
2019-03-11T13:36:20.086Z,5.90
2019-03-11T13:38:49.736Z,6.00
2019-03-11T13:41:19.212Z,6.10
2019-03-11T13:43:48.963Z,6.20
2019-03-11T13:46:18.424Z,6.40
2019-03-11T13:48:48.217Z,6.50
2019-03-11T13:51:17.657Z,6.60
2019-03-11T13:53:47.146Z,6.20
2019-03-11T13:58:50.804Z,6.70
2019-03-11T14:01:21.350Z,6.50
2019-03-11T14:03:51.132Z,6.70
2019-03-11T14:06:20.573Z,6.70
2019-03-11T14:08:50.167Z,7.00
2019-03-11T14:11:19.611Z,6.90
2019-03-11T14:13:49.554Z,6.70
2019-03-11T14:16:19.041Z,6.60
2019-03-11T14:18:48.696Z,6.20
2019-03-11T14:21:25.549Z,6.30
2019-03-11T14:23:49.612Z,6.10
2019-03-11T14:26:19.351Z,6.30
2019-03-11T14:28:48.994Z,6.20
2019-03-11T14:31:18.577Z,5.80
2019-03-11T14:33:48.075Z,6.30
2019-03-11T14:36:17.706Z,6.30
2019-03-11T14:38:47.351Z,6.50
2019-03-11T14:41:17.164Z,6.40
2019-03-11T14:43:46.679Z,6.50
2019-03-11T14:46:16.248Z,6.60
2019-03-11T14:48:49.544Z,6.10
2019-03-11T14:51:19.371Z,6.40
2019-03-11T14:53:50.401Z,6.50
2019-03-11T14:56:19.841Z,6.20
2019-03-11T14:58:49.717Z,6.10
2019-03-11T15:01:19.193Z,6.00
2019-03-11T15:03:51.030Z,5.90
2019-03-11T15:06:20.417Z,5.10
2019-03-11T15:08:49.983Z,5.00
2019-03-11T15:11:20.452Z,4.90
2019-03-11T15:13:50.239Z,5.10
2019-03-11T15:16:19.661Z,5.10
2019-03-11T15:18:49.464Z,5.00
2019-03-11T15:21:18.957Z,4.80
2019-03-11T15:23:48.648Z,5.20
2019-03-11T15:26:25.165Z,5.00
2019-03-11T15:28:51.172Z,5.70
2019-03-11T15:31:21.315Z,5.20
2019-03-11T15:33:50.918Z,5.10
2019-03-11T15:36:20.439Z,5.40
2019-03-11T15:38:50.526Z,4.70
2019-03-11T15:41:20.012Z,5.10
2019-03-11T15:43:49.774Z,4.70
2019-03-11T15:46:19.253Z,5.30
2019-03-11T15:48:48.877Z,5.00
2019-03-11T15:51:18.350Z,4.90
2019-03-11T15:53:48.060Z,4.90
2019-03-11T15:56:17.573Z,5.20
2019-03-11T15:58:47.112Z,5.10
2019-03-11T16:01:16.516Z,5.00
2019-03-11T16:03:45.975Z,5.10
2019-03-11T16:06:15.685Z,5.10
2019-03-11T16:08:45.264Z,5.30
2019-03-11T16:11:14.654Z,5.40
2019-03-11T16:13:44.118Z,5.20
2019-03-11T16:16:18.880Z,5.10
2019-03-11T16:18:48.834Z,5.40
2019-03-11T16:21:18.911Z,5.40
2019-03-11T16:23:48.486Z,5.10
2019-03-11T16:26:17.898Z,4.90
2019-03-11T16:28:48.380Z,5.00
2019-03-11T16:31:18.008Z,4.90
2019-03-11T16:33:47.585Z,5.00
2019-03-11T16:36:17.001Z,4.90
2019-03-11T16:38:46.976Z,4.90
2019-03-11T16:41:16.568Z,4.80
2019-03-11T16:43:46.269Z,4.80
2019-03-11T16:46:15.829Z,4.80
2019-03-11T16:48:46.356Z,4.80
2019-03-11T16:51:24.480Z,4.80
2019-03-11T16:54:03.470Z,4.60
2019-03-11T16:56:33.987Z,4.60
2019-03-11T16:59:03.751Z,4.50
2019-03-11T17:01:33.265Z,4.40
2019-03-11T17:04:02.878Z,4.40
2019-03-11T17:06:32.346Z,4.50
2019-03-11T17:09:03.654Z,4.50
2019-03-11T17:11:33.499Z,4.40
2019-03-11T17:14:03.049Z,4.20
2019-03-11T17:16:32.491Z,4.30
2019-03-11T17:19:01.970Z,4.10
2019-03-11T17:21:31.663Z,4.30
2019-03-11T17:24:01.096Z,4.20
2019-03-11T17:26:30.619Z,4.10
2019-03-11T17:29:08.323Z,4.20
2019-03-11T17:31:39.779Z,4.30
2019-03-11T17:34:30.524Z,4.30
2019-03-11T17:37:03.964Z,4.20
2019-03-11T17:39:33.615Z,4.20
2019-03-11T17:42:05.849Z,4.50
2019-03-11T17:44:36.001Z,4.40
2019-03-11T17:47:05.671Z,4.30
2019-03-11T17:49:37.031Z,4.30
2019-03-11T17:52:06.678Z,4.20
2019-03-11T17:54:39.415Z,4.30
2019-03-11T17:57:08.955Z,4.20
2019-03-11T17:59:41.236Z,4.20
2019-03-11T18:02:10.879Z,4.40
2019-03-11T18:04:41.473Z,4.50
2019-03-11T18:07:11.137Z,4.50
2019-03-11T18:09:40.715Z,4.40
2019-03-11T18:12:10.174Z,4.50
2019-03-11T18:14:39.741Z,4.30
2019-03-11T18:17:09.398Z,4.40
2019-03-11T18:19:38.939Z,4.40
2019-03-11T18:22:08.746Z,4.40
2019-03-11T18:24:38.619Z,4.50
2019-03-11T18:27:08.217Z,4.50
2019-03-11T18:29:37.682Z,4.50
2019-03-11T18:32:07.316Z,4.50
2019-03-11T18:34:36.883Z,4.50
2019-03-11T18:37:06.354Z,4.50
2019-03-11T18:39:38.201Z,4.60
2019-03-11T18:42:24.985Z,4.60
2019-03-11T18:44:46.884Z,4.60
2019-03-11T18:47:16.439Z,4.50
2019-03-11T18:49:45.911Z,4.50
2019-03-11T18:52:15.550Z,4.40
2019-03-11T18:54:45.265Z,4.40
2019-03-11T18:57:20.843Z,4.40
2019-03-11T18:59:52.576Z,4.30
2019-03-11T19:02:24.635Z,4.30
2019-03-11T19:04:54.052Z,4.30
2019-03-11T19:07:23.973Z,4.20
2019-03-11T19:09:53.649Z,4.20
2019-03-11T19:12:26.190Z,4.10
2019-03-11T19:14:56.256Z,4.10
2019-03-11T19:17:37.170Z,4.10
2019-03-11T19:20:11.938Z,4.10
2019-03-11T19:22:41.392Z,4.10
2019-03-11T19:25:14.136Z,4.10
2019-03-11T19:27:43.616Z,4.00
2019-03-11T19:30:15.462Z,3.90
2019-03-11T19:32:44.915Z,3.80
2019-03-11T19:35:15.236Z,3.80
2019-03-11T19:37:44.909Z,3.80
2019-03-11T19:40:15.159Z,4.00
2019-03-11T19:42:44.692Z,3.80
2019-03-11T19:45:14.498Z,3.90
2019-03-11T19:47:44.103Z,3.90
2019-03-11T19:50:15.505Z,3.70
2019-03-11T19:52:57.254Z,3.70
2019-03-11T19:55:17.323Z,3.60
2019-03-11T19:57:47.111Z,3.80
2019-03-11T20:00:19.433Z,3.70
2019-03-11T20:02:49.370Z,3.70
2019-03-11T20:05:21.001Z,3.80
2019-03-11T20:07:50.538Z,3.60
2019-03-11T20:10:21.483Z,3.80
2019-03-11T20:12:53.419Z,3.80
2019-03-11T20:15:22.810Z,3.80
2019-03-11T20:17:53.041Z,3.80
2019-03-11T20:20:23.159Z,3.50
2019-03-11T20:22:52.820Z,3.50
2019-03-11T20:25:25.423Z,3.50
2019-03-11T20:27:55.055Z,3.60
2019-03-11T20:30:26.267Z,3.60
2019-03-11T20:32:57.473Z,3.60
2019-03-11T20:35:28.768Z,3.60
2019-03-11T20:37:58.373Z,3.60
2019-03-11T20:40:29.404Z,3.60
2019-03-11T20:42:58.909Z,3.60
2019-03-11T20:45:28.640Z,3.50
2019-03-11T20:47:58.270Z,3.50
2019-03-11T20:50:27.683Z,3.30
2019-03-11T20:52:57.188Z,3.10
2019-03-11T20:55:26.701Z,3.20
2019-03-11T20:58:02.451Z,3.30
2019-03-11T21:00:31.946Z,3.30
2019-03-11T21:03:01.448Z,3.30
2019-03-11T21:05:31.092Z,3.40
2019-03-11T21:08:00.751Z,3.40
2019-03-11T21:10:30.541Z,3.40
2019-03-11T21:13:00.529Z,3.40
2019-03-11T21:15:29.914Z,3.40
2019-03-11T21:18:00.701Z,3.50
2019-03-11T21:20:33.915Z,3.60
2019-03-11T21:23:04.561Z,3.60
2019-03-11T21:25:34.402Z,3.50
2019-03-11T21:28:03.867Z,3.60
2019-03-11T21:30:33.432Z,3.60
2019-03-11T21:33:03.846Z,3.60
2019-03-11T21:35:35.596Z,3.60
2019-03-11T21:38:09.411Z,3.60
2019-03-11T21:40:38.676Z,3.60
2019-03-11T21:43:08.453Z,3.60
2019-03-11T21:45:38.699Z,3.60
2019-03-11T21:48:08.312Z,3.70
2019-03-11T21:50:38.312Z,3.70
2019-03-11T21:53:07.903Z,3.70
2019-03-11T21:55:37.442Z,3.60
2019-03-11T21:58:13.277Z,3.60
2019-03-11T22:00:38.160Z,3.70
2019-03-11T22:03:07.603Z,3.70
2019-03-11T22:05:37.155Z,3.70
2019-03-11T22:08:06.790Z,3.60
2019-03-11T22:10:36.237Z,3.60
2019-03-11T22:13:05.699Z,3.60
2019-03-11T22:15:35.215Z,3.50
2019-03-11T22:18:05.025Z,3.40
2019-03-11T22:20:34.567Z,3.50
2019-03-11T22:23:06.159Z,3.50
2019-03-11T22:25:35.570Z,3.50
2019-03-11T22:28:05.146Z,3.40
2019-03-11T22:30:35.058Z,3.40
2019-03-11T22:33:04.581Z,3.40
2019-03-11T22:35:34.065Z,3.30
2019-03-11T22:38:03.966Z,3.40
2019-03-11T22:40:33.416Z,3.40
2019-03-11T22:43:06.303Z,3.40
2019-03-11T22:45:35.834Z,3.40
2019-03-11T22:48:05.402Z,3.40
2019-03-11T22:50:34.986Z,3.40
2019-03-11T22:53:04.900Z,3.50
2019-03-11T22:55:34.416Z,3.40
2019-03-11T22:58:03.975Z,3.50
2019-03-11T23:00:56.274Z,3.50
2019-03-11T23:03:29.457Z,3.50
2019-03-11T23:05:59.061Z,3.50
2019-03-11T23:08:28.786Z,3.50
2019-03-11T23:10:58.359Z,3.50
2019-03-11T23:13:27.899Z,3.60
2019-03-11T23:15:57.535Z,3.60
2019-03-11T23:18:31.116Z,3.70
2019-03-11T23:21:00.716Z,3.70
2019-03-11T23:23:30.489Z,3.70
2019-03-11T23:25:59.940Z,3.70
2019-03-11T23:28:29.547Z,3.70
2019-03-11T23:30:59.062Z,3.70
2019-03-11T23:33:28.744Z,3.80
2019-03-11T23:35:58.290Z,3.80
2019-03-11T23:38:28.055Z,3.80
2019-03-11T23:40:57.491Z,3.80
2019-03-11T23:43:27.028Z,3.80
2019-03-11T23:45:56.492Z,3.70
2019-03-11T23:48:29.109Z,3.70
2019-03-11T23:50:58.571Z,3.80
2019-03-11T23:53:28.051Z,3.70
2019-03-11T23:55:57.965Z,3.80
2019-03-11T23:58:27.957Z,3.80
