createdAt,value
2018-10-01T00:49:39.203Z,75.80
2018-10-01T00:54:43.314Z,75.12
2018-10-01T00:59:46.664Z,75.75
2018-10-01T02:31:07.190Z,87.00
2018-10-01T02:36:11.291Z,85.91
2018-10-01T02:41:14.632Z,88.16
2018-10-01T03:49:35.857Z,89.43
2018-10-01T03:54:39.215Z,90.82
2018-10-01T03:59:42.551Z,88.24
2018-10-01T04:33:32.431Z,100.00
2018-10-01T04:38:36.559Z,100.00
2018-10-01T04:43:40.679Z,100.00
2018-10-01T04:48:44.037Z,100.00
2018-10-01T04:53:47.379Z,100.00
2018-10-01T04:58:50.781Z,100.00
2018-10-01T05:03:54.139Z,100.00
2018-10-01T05:08:58.265Z,100.00
2018-10-01T05:14:01.606Z,100.00
2018-10-01T05:19:04.947Z,100.00
2018-10-01T05:24:08.334Z,100.00
2018-10-01T05:29:12.423Z,100.00
2018-10-01T05:34:15.780Z,100.00
2018-10-01T05:39:19.131Z,100.00
2018-10-01T05:44:22.496Z,100.00
2018-10-01T05:49:25.838Z,100.00
2018-10-01T05:54:29.199Z,100.00
2018-10-01T05:59:32.546Z,100.00
2018-10-01T06:04:35.939Z,100.00
2018-10-01T06:09:39.263Z,100.00
2018-10-01T06:14:42.610Z,100.00
2018-10-01T06:19:45.951Z,100.00
2018-10-01T06:24:49.295Z,100.00
2018-10-01T06:29:52.637Z,100.00
2018-10-01T07:03:41.826Z,90.49
2018-10-01T07:08:45.175Z,92.11
2018-10-01T07:13:48.504Z,91.96
2018-10-01T08:04:53.088Z,88.28
2018-10-01T08:09:56.420Z,88.17
2018-10-01T08:14:59.743Z,87.19
2018-10-01T09:05:57.419Z,88.02
2018-10-01T09:11:00.762Z,88.34
2018-10-01T10:02:05.671Z,83.72
2018-10-01T10:07:09.003Z,83.86
2018-10-01T10:12:12.330Z,84.03
2018-10-01T11:03:17.132Z,77.42
2018-10-01T11:08:20.453Z,76.73
2018-10-01T11:13:23.779Z,75.51
2018-10-01T12:04:29.138Z,72.44
2018-10-01T12:09:32.502Z,73.99
2018-10-01T12:14:35.818Z,73.12
2018-10-01T13:05:40.354Z,69.87
2018-10-01T13:10:43.692Z,70.28
2018-10-01T14:01:47.235Z,67.69
2018-10-01T14:06:50.555Z,67.87
2018-10-01T14:11:53.898Z,67.56
2018-10-01T14:45:55.447Z,66.72
2018-10-01T14:50:58.781Z,67.09
2018-10-01T14:56:02.901Z,67.44
2018-10-01T15:35:36.722Z,67.59
2018-10-01T15:40:40.059Z,66.50
2018-10-01T15:45:43.408Z,68.55
2018-10-01T15:50:46.743Z,68.14
2018-10-01T15:55:50.887Z,67.46
2018-10-01T16:00:54.201Z,68.46
2018-10-01T16:05:57.526Z,68.79
2018-10-01T16:11:00.913Z,68.25
2018-10-01T16:16:04.227Z,68.37
2018-10-01T16:21:08.326Z,68.19
2018-10-01T16:26:11.670Z,67.34
2018-10-01T16:31:15.767Z,67.75
2018-10-01T16:36:19.109Z,68.15
2018-10-01T16:41:23.215Z,67.74
2018-10-01T16:46:26.543Z,67.11
2018-10-01T16:51:30.638Z,67.02
2018-10-01T16:56:33.968Z,68.78
2018-10-01T17:01:37.417Z,68.62
2018-10-01T17:06:40.762Z,70.09
2018-10-01T17:11:44.091Z,70.94
2018-10-01T17:16:47.418Z,71.36
2018-10-01T17:21:50.754Z,69.70
2018-10-01T17:27:00.066Z,69.26
2018-10-01T17:32:03.643Z,68.09
2018-10-01T17:37:07.005Z,67.71
2018-10-01T17:42:10.410Z,67.57
2018-10-01T17:47:13.730Z,67.73
2018-10-01T17:52:17.090Z,67.28
2018-10-01T17:57:21.569Z,66.72
2018-10-01T18:02:25.266Z,67.17
2018-10-01T18:07:29.027Z,67.29
2018-10-01T18:12:32.399Z,67.56
2018-10-01T18:17:49.844Z,67.71
2018-10-01T18:22:53.121Z,67.74
2018-10-01T18:27:57.226Z,67.97
2018-10-01T18:33:00.579Z,68.31
2018-10-01T18:38:28.382Z,68.53
2018-10-01T18:43:31.718Z,68.68
2018-10-01T18:48:35.055Z,68.18
2018-10-01T18:53:38.390Z,67.93
2018-10-01T18:58:42.496Z,68.47
2018-10-01T19:03:45.820Z,68.23
2018-10-01T19:08:49.149Z,67.77
2018-10-01T19:13:53.249Z,67.58
2018-10-01T19:18:56.583Z,67.69
2018-10-01T19:23:59.976Z,67.46
2018-10-01T19:29:04.028Z,67.15
2018-10-01T19:34:07.369Z,67.57
2018-10-01T19:39:10.772Z,67.19
2018-10-01T19:44:14.082Z,67.13
2018-10-01T19:49:18.184Z,67.16
2018-10-01T19:54:21.508Z,67.04
2018-10-01T19:59:24.887Z,67.21
2018-10-01T20:04:28.940Z,67.40
2018-10-01T20:09:32.271Z,67.44
2018-10-01T20:14:35.603Z,67.75
2018-10-01T20:19:39.695Z,68.04
2018-10-01T20:24:43.070Z,67.90
2018-10-01T20:29:47.283Z,67.96
2018-10-01T20:34:51.300Z,68.55
2018-10-01T20:39:54.618Z,67.86
2018-10-01T20:44:58.719Z,68.71
2018-10-01T20:50:02.172Z,68.64
2018-10-01T20:55:05.399Z,69.31
2018-10-01T21:00:08.719Z,69.54
2018-10-01T21:05:12.046Z,70.29
2018-10-01T21:10:15.399Z,70.36
2018-10-01T21:15:19.500Z,70.85
2018-10-01T21:20:22.834Z,72.87
2018-10-01T21:25:37.041Z,72.45
2018-10-01T21:30:40.863Z,73.16
2018-10-01T21:35:44.200Z,73.11
2018-10-01T21:40:47.526Z,74.12
2018-10-01T21:45:50.851Z,74.42
2018-10-01T21:50:54.174Z,73.02
2018-10-01T21:55:57.507Z,72.14
2018-10-01T22:01:01.592Z,73.14
2018-10-01T22:06:04.918Z,74.17
2018-10-01T22:11:08.250Z,75.67
2018-10-01T22:16:12.337Z,76.62
2018-10-01T22:21:15.650Z,76.26
2018-10-01T22:26:18.972Z,77.08
2018-10-01T22:31:22.291Z,76.91
2018-10-01T22:36:25.625Z,77.01
2018-10-01T22:41:28.934Z,76.29
2018-10-01T22:46:32.245Z,76.00
2018-10-01T22:51:35.569Z,76.99
2018-10-01T22:56:39.661Z,76.02
2018-10-01T23:01:42.983Z,75.84
2018-10-01T23:06:46.293Z,76.68
2018-10-01T23:11:49.618Z,76.73
