createdAt,value
2019-01-11T00:00:02.536Z,1
2019-01-11T00:05:03.320Z,1
2019-01-11T00:10:02.723Z,1
2019-01-11T00:15:03.068Z,1
2019-01-11T00:20:03.690Z,1
2019-01-11T00:25:02.328Z,1
2019-01-11T00:30:02.779Z,1
2019-01-11T00:35:03.212Z,1
2019-01-11T00:40:01.863Z,1
2019-01-11T00:45:03.276Z,1
2019-01-11T00:50:02.726Z,1
2019-01-11T00:55:03.141Z,1
2019-01-11T01:00:02.472Z,1
2019-01-11T01:05:02.488Z,1
2019-01-11T01:10:02.909Z,1
2019-01-11T01:15:03.324Z,1
2019-01-11T01:20:02.686Z,1
2019-01-11T01:25:03.132Z,1
2019-01-11T01:30:02.543Z,1
2019-01-11T01:35:02.996Z,1
2019-01-11T01:40:02.416Z,1
2019-01-11T01:45:02.762Z,1
2019-01-11T01:50:03.130Z,1
2019-01-11T01:55:02.514Z,1
2019-01-11T02:00:02.957Z,1
2019-01-11T02:05:03.301Z,1
2019-01-11T02:10:02.710Z,1
2019-01-11T02:15:03.056Z,1
2019-01-11T02:20:02.476Z,1
2019-01-11T02:25:02.821Z,1
2019-01-11T02:30:03.172Z,1
2019-01-11T02:35:02.574Z,1
2019-01-11T02:40:03.024Z,1
2019-01-11T02:45:02.488Z,1
2019-01-11T02:50:02.886Z,1
2019-01-11T02:55:03.235Z,1
2019-01-11T03:00:01.846Z,1
2019-01-11T03:05:02.381Z,1
2019-01-11T03:10:02.847Z,1
2019-01-11T03:15:03.201Z,1
2019-01-11T03:20:02.576Z,0
2019-01-11T03:25:02.906Z,1
2019-01-11T03:30:03.277Z,0
2019-01-11T03:35:02.669Z,0
2019-01-11T03:40:03.117Z,0
2019-01-11T03:45:02.589Z,1
2019-01-11T03:50:03.020Z,1
2019-01-11T03:55:02.439Z,0
2019-01-11T04:00:02.777Z,1
2019-01-11T04:05:03.113Z,1
2019-01-11T04:10:02.495Z,0
2019-01-11T04:15:02.943Z,0
2019-01-11T04:20:03.405Z,0
2019-01-11T04:25:02.814Z,1
2019-01-11T04:30:03.251Z,1
2019-01-11T04:35:02.659Z,0
2019-01-11T04:40:03.114Z,1
2019-01-11T04:45:02.527Z,1
2019-01-11T04:50:09.290Z,0
2019-01-11T04:55:03.123Z,1
2019-01-11T05:00:02.745Z,1
2019-01-11T05:05:03.104Z,1
2019-01-11T05:10:02.594Z,1
2019-01-11T05:15:02.948Z,1
2019-01-11T05:20:03.386Z,1
2019-01-11T05:25:02.799Z,1
2019-01-11T05:30:02.635Z,1
2019-01-11T05:35:03.106Z,1
2019-01-11T05:40:02.485Z,1
2019-01-11T05:45:02.838Z,1
2019-01-11T05:50:03.285Z,1
2019-01-11T05:55:02.616Z,1
2019-01-11T06:00:02.943Z,1
2019-01-11T06:05:03.379Z,1
2019-01-11T06:10:03.162Z,1
2019-01-11T06:15:02.658Z,1
2019-01-11T06:20:03.068Z,1
2019-01-11T06:25:02.496Z,1
2019-01-11T06:30:02.933Z,1
2019-01-11T06:35:03.274Z,1
2019-01-11T06:40:02.691Z,1
2019-01-11T06:45:03.070Z,1
2019-01-11T06:50:02.490Z,1
2019-01-11T06:55:02.816Z,1
2019-01-11T07:00:03.545Z,1
2019-01-11T07:05:02.965Z,2
2019-01-11T07:10:02.381Z,3
2019-01-11T07:15:02.725Z,4
2019-01-11T07:20:05.732Z,9
2019-01-11T07:25:03.301Z,11
2019-01-11T07:30:02.718Z,28
2019-01-11T07:35:03.066Z,30
2019-01-11T07:40:02.539Z,39
2019-01-11T07:45:02.927Z,52
2019-01-11T07:50:03.269Z,75
2019-01-11T07:55:02.692Z,93
2019-01-11T08:00:03.405Z,101
2019-01-11T08:05:02.775Z,254
2019-01-11T08:10:03.200Z,145
2019-01-11T08:15:02.607Z,262
2019-01-11T08:20:02.953Z,304
2019-01-11T08:25:03.303Z,413
2019-01-11T08:30:03.020Z,391
2019-01-11T08:35:02.365Z,524
2019-01-11T08:40:02.104Z,598
2019-01-11T08:45:02.447Z,681
2019-01-11T08:50:02.852Z,724
2019-01-11T08:55:03.293Z,1000
2019-01-11T09:00:02.713Z,1000
2019-01-11T09:05:03.190Z,1000
2019-01-11T09:10:02.714Z,1000
2019-01-11T09:15:03.135Z,2000
2019-01-11T09:20:02.531Z,3000
2019-01-11T09:25:02.882Z,3000
2019-01-11T09:30:03.329Z,5000
2019-01-11T09:35:02.738Z,2000
2019-01-11T09:40:03.187Z,1000
2019-01-11T09:45:02.600Z,1000
2019-01-11T09:50:02.979Z,2000
2019-01-11T09:55:02.367Z,2000
2019-01-11T10:00:02.842Z,4000
2019-01-11T10:05:03.249Z,5000
2019-01-11T10:10:02.669Z,4000
2019-01-11T10:15:03.011Z,2000
2019-01-11T10:20:02.436Z,2000
2019-01-11T10:25:02.878Z,2000
2019-01-11T10:30:03.317Z,2000
2019-01-11T10:35:02.641Z,2000
2019-01-11T10:40:03.071Z,1000
2019-01-11T10:45:02.497Z,2000
2019-01-11T10:50:02.845Z,2000
2019-01-11T10:55:03.187Z,2000
2019-01-11T11:00:02.587Z,1000
2019-01-11T11:05:02.948Z,1000
2019-01-11T11:10:02.353Z,1000
2019-01-11T11:15:02.698Z,1000
2019-01-11T11:20:03.143Z,1000
2019-01-11T11:25:02.551Z,1000
2019-01-11T11:30:02.899Z,1000
2019-01-11T11:35:03.251Z,1000
2019-01-11T11:40:02.663Z,1000
2019-01-11T11:45:03.036Z,1000
2019-01-11T11:50:02.453Z,1000
2019-01-11T11:55:02.862Z,2000
2019-01-11T12:00:03.201Z,2000
2019-01-11T12:05:02.623Z,1000
2019-01-11T12:10:03.101Z,2000
2019-01-11T12:15:02.515Z,2000
2019-01-11T12:20:02.923Z,2000
2019-01-11T12:25:03.274Z,2000
2019-01-11T12:30:02.592Z,962
2019-01-11T12:35:02.929Z,1000
2019-01-11T12:40:02.349Z,2000
2019-01-11T12:45:02.699Z,2000
2019-01-11T12:50:03.129Z,3000
2019-01-11T12:55:02.555Z,2000
2019-01-11T13:00:03.009Z,1000
2019-01-11T13:05:02.413Z,906
2019-01-11T13:10:02.851Z,879
2019-01-11T13:15:03.232Z,2000
2019-01-11T13:20:02.612Z,1000
2019-01-11T13:25:02.961Z,1000
2019-01-11T13:30:03.394Z,1000
2019-01-11T13:35:02.822Z,1000
2019-01-11T13:40:02.500Z,1000
2019-01-11T13:45:02.881Z,1000
2019-01-11T13:50:03.222Z,2000
2019-01-11T13:55:02.654Z,2000
2019-01-11T14:00:02.981Z,2000
2019-01-11T14:05:02.351Z,2000
2019-01-11T14:10:02.867Z,2000
2019-01-11T14:15:03.306Z,1000
2019-01-11T14:20:02.636Z,1000
2019-01-11T14:25:03.052Z,1000
2019-01-11T14:30:02.469Z,725
2019-01-11T14:35:02.837Z,346
2019-01-11T14:40:03.287Z,711
2019-01-11T14:45:02.705Z,718
2019-01-11T14:50:03.115Z,543
2019-01-11T14:55:02.542Z,464
2019-01-11T15:00:02.875Z,399
2019-01-11T15:05:03.215Z,351
2019-01-11T15:10:02.630Z,193
2019-01-11T15:15:02.975Z,106
2019-01-11T15:20:02.389Z,173
2019-01-11T15:25:02.859Z,119
2019-01-11T15:30:03.284Z,87
2019-01-11T15:35:02.709Z,70
2019-01-11T15:40:03.173Z,71
2019-01-11T15:45:02.568Z,61
2019-01-11T15:50:02.907Z,46
2019-01-11T15:55:03.244Z,39
2019-01-11T16:00:02.676Z,35
2019-01-11T16:05:03.108Z,17
2019-01-11T16:10:02.532Z,10
2019-01-11T16:15:02.967Z,5
2019-01-11T16:20:02.299Z,3
2019-01-11T16:25:02.732Z,1
2019-01-11T16:30:03.067Z,1
2019-01-11T16:35:02.501Z,1
2019-01-11T16:40:02.937Z,1
2019-01-11T16:45:03.278Z,1
2019-01-11T16:50:02.683Z,1
2019-01-11T16:55:03.043Z,1
2019-01-11T17:00:02.448Z,1
2019-01-11T17:05:02.819Z,1
2019-01-11T17:10:03.254Z,1
2019-01-11T17:15:02.655Z,1
2019-01-11T17:20:03.015Z,1
2019-01-11T17:25:02.416Z,0
2019-01-11T17:30:02.760Z,0
2019-01-11T17:35:03.209Z,1
2019-01-11T17:40:02.610Z,1
2019-01-11T17:45:03.004Z,1
2019-01-11T17:50:02.416Z,1
2019-01-11T17:55:02.826Z,1
2019-01-11T18:00:03.273Z,1
2019-01-11T18:05:02.695Z,1
2019-01-11T18:10:03.180Z,1
2019-01-11T18:15:02.633Z,1
2019-01-11T18:20:03.411Z,1
2019-01-11T18:25:02.820Z,1
2019-01-11T18:30:03.153Z,1
2019-01-11T18:35:02.579Z,1
2019-01-11T18:40:03.031Z,1
2019-01-11T18:45:02.444Z,1
2019-01-11T18:50:02.781Z,1
2019-01-11T18:55:03.169Z,1
2019-01-11T19:00:02.536Z,1
2019-01-11T19:05:02.889Z,1
2019-01-11T19:10:03.331Z,1
2019-01-11T19:15:02.745Z,1
2019-01-11T19:20:03.089Z,1
2019-01-11T19:25:02.551Z,1
2019-01-11T19:30:02.956Z,1
2019-01-11T19:35:03.395Z,1
2019-01-11T19:40:02.816Z,1
2019-01-11T19:45:03.161Z,1
2019-01-11T19:50:03.024Z,1
2019-01-11T19:55:02.423Z,1
2019-01-11T20:00:02.855Z,1
2019-01-11T20:05:03.294Z,1
2019-01-11T20:10:02.101Z,1
2019-01-11T20:15:02.585Z,1
2019-01-11T20:20:02.978Z,1
2019-01-11T20:25:02.454Z,1
2019-01-11T20:30:02.975Z,1
2019-01-11T20:35:02.411Z,1
2019-01-11T20:40:02.841Z,1
2019-01-11T20:45:03.250Z,1
2019-01-11T20:50:02.666Z,1
2019-01-11T20:55:03.033Z,1
2019-01-11T21:00:02.539Z,1
2019-01-11T21:05:02.878Z,1
2019-01-11T21:10:03.319Z,1
2019-01-11T21:15:02.727Z,1
2019-01-11T21:20:03.155Z,1
2019-01-11T21:25:02.498Z,1
2019-01-11T21:30:02.832Z,1
2019-01-11T21:35:03.184Z,1
2019-01-11T21:40:02.618Z,1
2019-01-11T21:45:03.062Z,1
2019-01-11T21:50:02.403Z,1
2019-01-11T21:55:02.809Z,1
2019-01-11T22:00:03.180Z,1
2019-01-11T22:05:02.557Z,1
2019-01-11T22:10:03.037Z,1
2019-01-11T22:15:02.448Z,1
2019-01-11T22:20:02.868Z,1
2019-01-11T22:25:03.212Z,1
2019-01-11T22:30:02.620Z,1
2019-01-11T22:35:02.967Z,1
2019-01-11T22:40:01.740Z,1
2019-01-11T22:45:03.057Z,1
2019-01-11T22:50:02.460Z,1
2019-01-11T22:55:02.904Z,1
2019-01-11T23:00:03.339Z,1
2019-01-11T23:05:02.759Z,1
2019-01-11T23:10:03.208Z,1
2019-01-11T23:15:02.628Z,1
2019-01-11T23:20:03.088Z,1
2019-01-11T23:25:02.439Z,1
2019-01-11T23:30:02.817Z,1
2019-01-11T23:35:03.164Z,1
2019-01-11T23:40:02.574Z,1
2019-01-11T23:45:02.920Z,0
2019-01-11T23:50:03.253Z,0
2019-01-11T23:55:02.686Z,0
