createdAt,value
2019-01-26T00:02:53.278Z,50.40
2019-01-26T00:07:55.318Z,47.10
2019-01-26T00:12:57.230Z,51.03
2019-01-26T00:17:59.157Z,52.97
2019-01-26T00:23:01.200Z,50.50
2019-01-26T00:28:03.251Z,50.23
2019-01-26T00:33:05.360Z,47.70
2019-01-26T00:38:08.394Z,50.10
2019-01-26T00:43:10.406Z,44.53
2019-01-26T00:48:12.312Z,46.90
2019-01-26T00:53:14.265Z,49.13
2019-01-26T00:58:16.390Z,43.67
2019-01-26T01:03:18.501Z,47.07
2019-01-26T01:08:20.875Z,46.07
2019-01-26T01:13:22.875Z,45.70
2019-01-26T01:18:24.825Z,49.17
2019-01-26T01:23:26.756Z,51.70
2019-01-26T01:28:28.716Z,48.20
2019-01-26T01:33:30.754Z,53.70
2019-01-26T01:38:32.770Z,42.90
2019-01-26T01:43:34.767Z,43.53
2019-01-26T01:48:37.146Z,43.53
2019-01-26T01:53:39.085Z,42.10
2019-01-26T01:58:41.154Z,41.20
2019-01-26T02:03:43.115Z,38.83
2019-01-26T02:08:45.049Z,44.40
2019-01-26T02:13:46.969Z,43.10
2019-01-26T02:18:49.002Z,37.37
2019-01-26T02:23:51.324Z,42.60
2019-01-26T02:28:53.636Z,44.97
2019-01-26T02:33:55.588Z,41.03
2019-01-26T02:38:57.517Z,36.90
2019-01-26T02:43:59.431Z,40.63
2019-01-26T02:49:01.356Z,36.23
2019-01-26T02:54:03.482Z,37.53
2019-01-26T02:59:05.413Z,38.27
2019-01-26T03:04:07.587Z,34.87
2019-01-26T03:09:09.831Z,33.60
2019-01-26T03:14:11.842Z,34.90
2019-01-26T03:19:13.894Z,38.77
2019-01-26T03:24:15.934Z,28.37
2019-01-26T03:29:17.849Z,27.60
2019-01-26T03:34:19.783Z,27.73
2019-01-26T03:39:21.709Z,22.20
2019-01-26T03:44:23.621Z,19.37
2019-01-26T03:49:25.662Z,18.77
2019-01-26T03:54:27.789Z,19.17
2019-01-26T03:59:32.110Z,15.50
2019-01-26T04:04:34.387Z,15.83
2019-01-26T04:09:42.524Z,16.03
2019-01-26T04:14:44.561Z,14.20
2019-01-26T04:19:46.494Z,13.33
2019-01-26T04:24:48.408Z,13.00
2019-01-26T04:29:50.421Z,12.43
2019-01-26T04:34:52.481Z,10.10
2019-01-26T04:39:54.498Z,12.80
2019-01-26T04:44:56.514Z,13.10
2019-01-26T04:49:58.498Z,11.40
2019-01-26T04:55:00.467Z,12.10
2019-01-26T05:00:04.719Z,11.03
2019-01-26T05:05:07.038Z,11.17
2019-01-26T05:10:15.146Z,11.97
2019-01-26T05:15:18.985Z,9.97
2019-01-26T05:20:22.621Z,10.73
2019-01-26T05:25:24.626Z,8.70
2019-01-26T05:30:27.971Z,9.07
2019-01-26T05:35:29.931Z,9.20
2019-01-26T05:40:31.945Z,9.00
2019-01-26T05:45:34.100Z,8.80
2019-01-26T05:50:36.089Z,8.70
2019-01-26T05:55:38.119Z,9.13
2019-01-26T06:00:40.059Z,8.83
2019-01-26T06:05:42.020Z,9.10
2019-01-26T06:10:43.936Z,8.27
2019-01-26T06:15:45.845Z,9.67
2019-01-26T06:20:47.756Z,9.70
2019-01-26T06:25:49.884Z,9.73
2019-01-26T06:30:51.802Z,8.93
2019-01-26T06:35:53.740Z,9.73
2019-01-26T06:40:55.856Z,9.70
2019-01-26T06:45:57.788Z,9.53
2019-01-26T06:50:59.672Z,8.73
2019-01-26T06:56:01.701Z,9.30
2019-01-26T07:01:03.770Z,8.97
2019-01-26T07:06:16.758Z,8.87
2019-01-26T07:11:20.095Z,9.13
2019-01-26T07:16:24.191Z,11.00
2019-01-26T07:21:26.213Z,10.20
2019-01-26T07:26:31.081Z,11.87
2019-01-26T07:31:34.223Z,10.07
2019-01-26T07:36:36.553Z,11.10
2019-01-26T07:41:38.657Z,9.70
2019-01-26T07:46:40.775Z,10.00
2019-01-26T07:51:42.672Z,9.50
2019-01-26T07:56:44.918Z,9.53
2019-01-26T08:01:47.074Z,9.87
2019-01-26T08:06:49.501Z,8.80
2019-01-26T08:11:51.648Z,10.47
2019-01-26T08:16:53.563Z,9.23
2019-01-26T08:21:55.726Z,8.83
2019-01-26T08:26:57.934Z,7.50
2019-01-26T08:31:59.834Z,8.93
2019-01-26T08:37:01.909Z,10.77
2019-01-26T08:42:04.212Z,7.93
2019-01-26T08:47:06.137Z,10.40
2019-01-26T08:52:08.185Z,8.43
2019-01-26T08:57:11.291Z,8.27
2019-01-26T09:02:25.493Z,11.20
2019-01-26T09:07:27.653Z,8.03
2019-01-26T09:12:30.244Z,12.37
2019-01-26T09:17:32.258Z,9.40
2019-01-26T09:22:34.178Z,8.40
2019-01-26T09:27:36.402Z,6.50
2019-01-26T09:32:38.435Z,5.37
2019-01-26T09:37:40.556Z,7.10
2019-01-26T09:42:42.719Z,7.63
2019-01-26T09:47:44.854Z,6.20
2019-01-26T09:52:46.877Z,9.30
2019-01-26T09:57:49.004Z,7.77
2019-01-26T10:02:51.132Z,6.37
2019-01-26T10:07:53.238Z,9.17
2019-01-26T10:12:55.155Z,6.77
2019-01-26T10:17:57.380Z,11.50
2019-01-26T10:22:59.379Z,9.07
2019-01-26T10:28:01.544Z,9.87
2019-01-26T10:33:04.805Z,10.03
2019-01-26T10:38:06.705Z,9.33
2019-01-26T10:43:08.750Z,8.30
2019-01-26T10:48:10.956Z,8.00
2019-01-26T10:53:13.218Z,6.47
2019-01-26T10:58:15.301Z,5.60
2019-01-26T11:03:17.524Z,6.20
2019-01-26T11:08:19.551Z,5.83
2019-01-26T11:13:21.588Z,5.67
2019-01-26T11:18:23.635Z,5.10
2019-01-26T11:23:25.665Z,4.97
2019-01-26T11:28:27.655Z,5.13
2019-01-26T11:33:29.760Z,5.43
2019-01-26T11:38:31.689Z,5.70
2019-01-26T11:43:33.633Z,5.73
2019-01-26T11:48:39.510Z,5.77
2019-01-26T11:53:41.507Z,6.70
2019-01-26T11:58:43.407Z,7.40
2019-01-26T12:03:49.382Z,9.07
2019-01-26T12:08:51.723Z,6.20
2019-01-26T12:13:53.662Z,5.40
2019-01-26T12:18:55.736Z,5.73
2019-01-26T12:23:57.640Z,5.00
2019-01-26T12:28:59.645Z,7.83
2019-01-26T12:34:01.583Z,5.30
2019-01-26T12:39:08.105Z,6.23
2019-01-26T12:44:10.132Z,5.53
2019-01-26T12:49:12.250Z,5.43
2019-01-26T12:54:14.319Z,5.00
2019-01-26T12:59:16.513Z,5.83
2019-01-26T13:04:19.035Z,5.93
2019-01-26T13:09:21.288Z,8.27
2019-01-26T13:14:23.327Z,6.40
2019-01-26T13:19:25.334Z,6.47
2019-01-26T13:24:27.371Z,5.67
2019-01-26T13:29:29.363Z,5.70
2019-01-26T13:34:31.432Z,4.77
2019-01-26T13:39:33.382Z,5.50
2019-01-26T13:44:36.547Z,6.43
2019-01-26T13:49:43.989Z,5.37
2019-01-26T13:54:42.418Z,5.43
2019-01-26T13:59:44.319Z,4.63
2019-01-26T14:04:46.431Z,6.40
2019-01-26T14:09:48.339Z,4.87
2019-01-26T14:14:50.694Z,5.87
2019-01-26T14:19:52.657Z,5.10
2019-01-26T14:24:54.576Z,4.83
2019-01-26T14:29:56.471Z,5.30
2019-01-26T14:34:58.420Z,5.07
2019-01-26T14:40:00.747Z,5.03
2019-01-26T14:45:03.988Z,5.37
2019-01-26T14:50:07.451Z,5.40
2019-01-26T14:55:12.424Z,5.07
2019-01-26T15:00:17.897Z,4.63
2019-01-26T15:05:21.241Z,4.63
2019-01-26T15:10:23.434Z,5.03
2019-01-26T15:15:25.491Z,9.80
2019-01-26T15:20:30.173Z,4.67
2019-01-26T15:25:32.389Z,5.53
2019-01-26T15:30:36.537Z,6.20
2019-01-26T15:35:38.570Z,6.07
2019-01-26T15:40:40.685Z,5.43
2019-01-26T15:45:44.826Z,5.67
2019-01-26T15:50:46.781Z,6.20
2019-01-26T15:55:49.190Z,8.23
2019-01-26T16:00:51.250Z,7.27
2019-01-26T16:05:53.283Z,7.97
2019-01-26T16:10:55.290Z,11.13
2019-01-26T16:15:57.225Z,9.87
2019-01-26T16:20:59.129Z,11.23
2019-01-26T16:26:01.191Z,11.47
2019-01-26T16:31:03.372Z,10.70
2019-01-26T16:36:05.420Z,12.67
2019-01-26T16:41:07.464Z,11.77
2019-01-26T16:46:09.517Z,12.43
2019-01-26T16:51:11.529Z,11.57
2019-01-26T16:56:13.642Z,11.47
2019-01-26T17:01:15.644Z,12.73
2019-01-26T17:06:17.572Z,12.67
2019-01-26T17:11:19.497Z,12.47
2019-01-26T17:16:21.766Z,12.80
2019-01-26T17:21:23.857Z,14.27
2019-01-26T17:26:25.804Z,12.27
2019-01-26T17:31:27.771Z,11.23
2019-01-26T17:36:31.724Z,12.83
2019-01-26T17:41:33.663Z,14.57
2019-01-26T17:46:35.725Z,12.07
2019-01-26T17:51:37.926Z,13.27
2019-01-26T17:56:39.866Z,13.33
2019-01-26T18:01:41.776Z,12.10
2019-01-26T18:06:44.198Z,14.27
2019-01-26T18:11:46.163Z,14.67
2019-01-26T18:16:48.047Z,14.73
2019-01-26T18:21:50.577Z,14.83
2019-01-26T18:26:52.617Z,16.27
2019-01-26T18:31:54.622Z,14.77
2019-01-26T18:36:56.644Z,16.33
2019-01-26T18:41:58.949Z,17.67
2019-01-26T18:47:00.941Z,17.53
2019-01-26T18:52:03.247Z,16.57
2019-01-26T18:57:05.385Z,17.80
2019-01-26T19:02:07.481Z,19.43
2019-01-26T19:07:09.399Z,15.90
2019-01-26T19:12:11.418Z,16.77
2019-01-26T19:17:13.813Z,13.67
2019-01-26T19:22:16.140Z,16.37
2019-01-26T19:27:18.322Z,14.07
2019-01-26T19:32:20.355Z,12.23
2019-01-26T19:37:22.257Z,13.03
2019-01-26T19:42:24.356Z,13.63
2019-01-26T19:47:26.478Z,12.23
2019-01-26T19:52:28.377Z,12.13
2019-01-26T19:57:30.687Z,13.20
2019-01-26T20:02:32.751Z,11.93
2019-01-26T20:07:34.921Z,11.50
2019-01-26T20:12:36.965Z,12.00
2019-01-26T20:17:39.168Z,11.67
2019-01-26T20:22:41.100Z,12.57
2019-01-26T20:27:43.219Z,12.43
2019-01-26T20:32:45.228Z,11.30
2019-01-26T20:37:47.584Z,10.90
2019-01-26T20:42:49.744Z,11.27
2019-01-26T20:47:51.768Z,10.13
2019-01-26T20:52:53.798Z,10.13
2019-01-26T20:57:55.749Z,11.63
2019-01-26T21:02:57.886Z,10.30
2019-01-26T21:07:59.832Z,12.13
2019-01-26T21:13:01.788Z,11.30
2019-01-26T21:18:03.857Z,10.83
2019-01-26T21:23:06.084Z,11.50
2019-01-26T21:28:08.217Z,11.33
2019-01-26T21:33:10.111Z,11.93
2019-01-26T21:38:12.106Z,9.33
2019-01-26T21:43:14.083Z,6.87
2019-01-26T21:48:16.158Z,6.90
2019-01-26T21:53:18.163Z,9.13
2019-01-26T21:58:20.098Z,8.27
2019-01-26T22:03:22.012Z,7.93
2019-01-26T22:08:24.040Z,9.03
2019-01-26T22:13:26.191Z,7.20
2019-01-26T22:18:28.269Z,7.80
2019-01-26T22:23:30.272Z,7.13
2019-01-26T22:28:32.297Z,7.40
2019-01-26T22:33:34.193Z,7.17
2019-01-26T22:38:36.132Z,8.37
2019-01-26T22:43:38.041Z,9.00
2019-01-26T22:48:40.178Z,9.03
2019-01-26T22:53:42.305Z,7.23
2019-01-26T22:58:44.223Z,7.70
2019-01-26T23:04:35.149Z,8.97
2019-01-26T23:09:59.377Z,7.23
2019-01-26T23:15:21.837Z,7.80
2019-01-26T23:20:51.949Z,9.57
2019-01-26T23:26:06.155Z,10.37
2019-01-26T23:31:19.266Z,10.20
2019-01-26T23:36:21.503Z,12.83
2019-01-26T23:41:23.585Z,14.87
2019-01-26T23:46:25.618Z,12.00
2019-01-26T23:51:27.637Z,11.57
2019-01-26T23:56:29.548Z,9.17
