createdAt,value
2018-12-27T00:00:22.244Z,3.60
2018-12-27T00:05:41.995Z,3.60
2018-12-27T00:10:59.579Z,3.60
2018-12-27T00:16:17.616Z,3.50
2018-12-27T00:21:36.128Z,3.50
2018-12-27T00:26:53.954Z,3.50
2018-12-27T00:32:12.430Z,3.40
2018-12-27T00:37:30.565Z,3.40
2018-12-27T00:42:47.934Z,3.40
2018-12-27T00:48:05.739Z,3.40
2018-12-27T00:53:23.606Z,3.40
2018-12-27T00:58:41.924Z,3.40
2018-12-27T01:03:59.829Z,3.40
2018-12-27T01:09:17.893Z,3.40
2018-12-27T01:14:35.705Z,3.50
2018-12-27T01:19:54.062Z,3.40
2018-12-27T01:25:12.047Z,3.40
2018-12-27T01:30:29.977Z,3.40
2018-12-27T01:35:47.506Z,3.40
2018-12-27T01:41:04.832Z,3.40
2018-12-27T01:46:22.620Z,3.40
2018-12-27T01:51:40.832Z,3.40
2018-12-27T01:56:58.927Z,3.40
2018-12-27T02:02:17.065Z,3.40
2018-12-27T02:07:35.046Z,3.50
2018-12-27T02:12:53.233Z,3.50
2018-12-27T02:18:12.568Z,3.50
2018-12-27T02:23:30.361Z,3.50
2018-12-27T02:28:48.737Z,3.50
2018-12-27T02:34:06.722Z,3.50
2018-12-27T02:39:24.366Z,3.50
2018-12-27T02:44:42.604Z,3.60
2018-12-27T02:50:00.041Z,3.50
2018-12-27T02:55:18.397Z,3.60
2018-12-27T03:00:36.702Z,3.80
2018-12-27T03:05:55.096Z,3.80
2018-12-27T03:11:13.109Z,3.70
2018-12-27T03:16:31.333Z,3.70
2018-12-27T03:21:49.733Z,3.70
2018-12-27T03:27:07.927Z,3.70
2018-12-27T03:32:25.629Z,3.70
2018-12-27T03:37:43.689Z,3.70
2018-12-27T03:43:01.760Z,3.80
2018-12-27T03:48:20.343Z,3.80
2018-12-27T03:53:38.359Z,3.70
2018-12-27T03:58:56.522Z,3.70
2018-12-27T04:04:15.223Z,3.70
2018-12-27T04:09:33.138Z,3.70
2018-12-27T04:14:50.501Z,3.80
2018-12-27T04:20:08.329Z,3.80
2018-12-27T04:25:26.016Z,3.80
2018-12-27T04:30:43.566Z,3.80
2018-12-27T04:36:01.557Z,3.80
2018-12-27T04:41:19.977Z,3.70
2018-12-27T04:46:37.427Z,3.80
2018-12-27T04:51:55.149Z,3.80
2018-12-27T04:57:13.119Z,3.90
2018-12-27T05:02:30.411Z,3.90
2018-12-27T05:07:48.385Z,3.80
2018-12-27T05:13:06.085Z,3.80
2018-12-27T05:18:24.266Z,3.60
2018-12-27T05:23:42.638Z,3.40
2018-12-27T05:29:00.995Z,3.20
2018-12-27T05:34:26.004Z,3.00
2018-12-27T05:39:37.973Z,3.00
2018-12-27T05:44:56.038Z,3.00
2018-12-27T05:50:13.325Z,3.20
2018-12-27T05:55:34.416Z,3.20
2018-12-27T06:00:50.671Z,3.20
2018-12-27T06:06:09.147Z,3.20
2018-12-27T06:11:27.293Z,3.10
2018-12-27T06:16:45.719Z,2.90
2018-12-27T06:22:03.901Z,3.10
2018-12-27T06:27:22.163Z,2.90
2018-12-27T06:32:40.232Z,2.80
2018-12-27T06:37:58.223Z,2.60
2018-12-27T06:43:15.760Z,2.50
2018-12-27T06:48:34.026Z,2.30
2018-12-27T06:53:52.361Z,2.10
2018-12-27T06:59:10.673Z,2.10
2018-12-27T07:04:28.773Z,1.90
2018-12-27T07:09:46.295Z,1.80
2018-12-27T07:15:04.327Z,1.70
2018-12-27T07:20:22.758Z,1.80
2018-12-27T07:25:40.264Z,1.80
2018-12-27T07:30:58.653Z,1.70
2018-12-27T07:36:16.978Z,1.80
2018-12-27T07:41:35.369Z,1.80
2018-12-27T07:46:53.959Z,1.70
2018-12-27T07:52:12.518Z,1.60
2018-12-27T07:57:30.315Z,1.40
2018-12-27T08:02:48.553Z,1.40
2018-12-27T08:08:06.071Z,1.30
2018-12-27T08:13:24.337Z,1.40
2018-12-27T08:18:42.402Z,1.30
2018-12-27T08:23:59.994Z,1.30
2018-12-27T08:29:17.407Z,1.40
2018-12-27T08:34:35.155Z,1.40
2018-12-27T08:39:53.193Z,1.50
2018-12-27T08:45:10.993Z,1.50
2018-12-27T08:50:28.678Z,1.50
2018-12-27T08:55:46.742Z,1.60
2018-12-27T09:01:04.550Z,1.60
2018-12-27T09:06:22.988Z,1.80
2018-12-27T09:11:41.345Z,1.70
2018-12-27T09:16:59.568Z,1.60
2018-12-27T09:22:17.843Z,1.60
2018-12-27T09:27:36.288Z,1.70
2018-12-27T09:32:54.215Z,2.00
2018-12-27T09:38:12.335Z,2.10
2018-12-27T09:43:30.724Z,2.10
2018-12-27T09:48:49.271Z,2.20
2018-12-27T09:54:06.982Z,2.40
2018-12-27T09:59:25.248Z,2.50
2018-12-27T10:04:43.775Z,3.00
2018-12-27T10:10:01.390Z,3.30
2018-12-27T10:15:19.328Z,3.50
2018-12-27T10:20:37.061Z,3.60
2018-12-27T10:25:55.522Z,3.80
2018-12-27T10:31:13.605Z,4.10
2018-12-27T10:36:32.059Z,4.30
2018-12-27T10:41:50.075Z,4.60
2018-12-27T10:47:09.404Z,4.70
2018-12-27T10:52:27.655Z,4.90
2018-12-27T10:57:45.289Z,5.00
2018-12-27T11:03:02.850Z,5.20
2018-12-27T11:08:23.790Z,5.30
2018-12-27T11:13:41.185Z,5.50
2018-12-27T11:18:59.218Z,5.70
2018-12-27T11:24:18.128Z,5.80
2018-12-27T11:29:35.614Z,5.90
2018-12-27T11:34:53.120Z,6.10
2018-12-27T11:40:11.605Z,6.20
2018-12-27T11:45:29.369Z,6.40
2018-12-27T11:50:47.432Z,6.70
2018-12-27T11:56:05.620Z,6.90
2018-12-27T12:01:23.213Z,7.10
2018-12-27T12:06:41.110Z,7.40
2018-12-27T12:11:58.767Z,7.50
2018-12-27T12:17:16.955Z,7.60
2018-12-27T12:22:34.449Z,7.70
2018-12-27T12:27:52.011Z,7.70
2018-12-27T12:33:09.787Z,7.70
2018-12-27T12:38:27.476Z,7.70
2018-12-27T12:43:45.858Z,7.70
2018-12-27T12:49:03.812Z,7.80
2018-12-27T12:54:21.771Z,7.70
2018-12-27T12:59:39.426Z,7.70
2018-12-27T13:04:57.845Z,7.70
2018-12-27T13:10:15.711Z,7.50
2018-12-27T13:15:33.873Z,7.40
2018-12-27T13:20:51.386Z,7.30
2018-12-27T13:26:09.602Z,7.30
2018-12-27T13:31:28.229Z,7.20
2018-12-27T13:36:46.528Z,7.10
2018-12-27T13:42:04.645Z,7.10
2018-12-27T13:47:22.942Z,7.00
2018-12-27T13:52:40.784Z,6.90
2018-12-27T13:57:58.315Z,6.80
2018-12-27T14:03:16.270Z,6.90
2018-12-27T14:08:34.522Z,6.80
2018-12-27T14:13:52.100Z,6.80
2018-12-27T14:19:09.985Z,6.80
2018-12-27T14:24:27.686Z,6.70
2018-12-27T14:29:45.916Z,6.60
2018-12-27T14:35:03.770Z,6.40
2018-12-27T14:40:21.694Z,6.30
2018-12-27T14:45:39.760Z,6.10
2018-12-27T14:50:57.832Z,6.00
2018-12-27T14:56:16.019Z,5.90
2018-12-27T15:01:34.830Z,5.70
2018-12-27T15:06:53.270Z,5.60
2018-12-27T15:12:11.430Z,5.40
2018-12-27T15:17:29.090Z,5.20
2018-12-27T15:22:46.949Z,5.10
2018-12-27T15:28:05.228Z,5.00
2018-12-27T15:33:22.840Z,4.90
2018-12-27T15:38:41.117Z,4.90
2018-12-27T15:43:59.194Z,4.80
2018-12-27T15:49:17.454Z,4.70
2018-12-27T15:54:35.581Z,4.50
2018-12-27T15:59:53.243Z,4.40
2018-12-27T16:05:12.794Z,4.30
2018-12-27T16:10:30.430Z,4.20
2018-12-27T16:15:47.902Z,4.00
2018-12-27T16:21:05.357Z,3.90
2018-12-27T16:26:23.188Z,3.80
2018-12-27T16:31:41.399Z,3.70
2018-12-27T16:36:59.543Z,3.50
2018-12-27T16:42:21.919Z,3.50
2018-12-27T16:47:39.135Z,3.40
2018-12-27T16:52:56.890Z,3.30
2018-12-27T16:58:15.177Z,3.30
2018-12-27T17:03:33.772Z,3.30
2018-12-27T17:08:53.658Z,3.30
2018-12-27T17:14:12.028Z,3.20
2018-12-27T17:19:30.793Z,3.20
2018-12-27T17:24:48.610Z,3.20
2018-12-27T17:30:07.228Z,3.20
2018-12-27T17:35:25.234Z,3.10
2018-12-27T17:40:42.755Z,3.10
2018-12-27T17:46:01.862Z,3.10
2018-12-27T17:51:19.751Z,3.10
2018-12-27T17:56:38.424Z,3.10
2018-12-27T18:01:56.421Z,3.20
2018-12-27T18:07:14.060Z,3.20
2018-12-27T18:12:32.274Z,3.20
2018-12-27T18:17:50.261Z,3.10
2018-12-27T18:23:08.538Z,3.20
2018-12-27T18:28:27.115Z,3.30
2018-12-27T18:33:45.308Z,3.30
2018-12-27T18:39:04.134Z,3.20
2018-12-27T18:44:22.529Z,3.40
2018-12-27T18:49:40.722Z,3.40
2018-12-27T18:54:59.124Z,3.50
2018-12-27T19:00:17.084Z,3.60
2018-12-27T19:05:35.379Z,3.50
2018-12-27T19:10:53.123Z,3.50
2018-12-27T19:16:11.018Z,3.50
2018-12-27T19:21:29.409Z,3.50
2018-12-27T19:26:47.422Z,3.60
2018-12-27T19:32:05.814Z,3.60
2018-12-27T19:37:23.792Z,3.70
2018-12-27T19:42:41.734Z,3.60
2018-12-27T19:47:59.591Z,3.50
2018-12-27T19:53:18.084Z,3.40
2018-12-27T19:58:35.818Z,3.30
2018-12-27T20:03:53.846Z,3.20
2018-12-27T20:09:12.090Z,3.20
2018-12-27T20:14:31.340Z,3.00
2018-12-27T20:19:49.632Z,3.00
2018-12-27T20:25:10.837Z,2.90
2018-12-27T20:30:29.106Z,2.70
2018-12-27T20:35:46.930Z,2.60
2018-12-27T20:41:04.562Z,2.50
2018-12-27T20:46:25.571Z,2.50
2018-12-27T20:51:43.506Z,2.40
2018-12-27T20:57:01.697Z,2.30
2018-12-27T21:02:20.425Z,2.30
2018-12-27T21:07:39.971Z,2.20
2018-12-27T21:12:59.038Z,2.10
2018-12-27T21:18:17.171Z,2.00
2018-12-27T21:23:35.616Z,2.00
2018-12-27T21:28:53.374Z,1.90
2018-12-27T21:34:11.697Z,1.90
2018-12-27T21:39:30.217Z,1.90
2018-12-27T21:44:48.390Z,1.90
2018-12-27T21:50:05.940Z,1.90
2018-12-27T21:55:23.626Z,1.90
2018-12-27T22:00:41.454Z,1.90
2018-12-27T22:05:59.720Z,1.90
2018-12-27T22:11:17.656Z,1.90
2018-12-27T22:16:35.690Z,1.80
2018-12-27T22:21:53.989Z,1.80
2018-12-27T22:27:12.660Z,1.80
2018-12-27T22:32:31.600Z,1.90
2018-12-27T22:37:49.422Z,2.10
2018-12-27T22:43:11.024Z,2.00
2018-12-27T22:48:29.482Z,1.90
2018-12-27T22:53:51.643Z,1.90
2018-12-27T22:59:29.318Z,1.80
2018-12-27T23:04:47.083Z,1.70
2018-12-27T23:10:04.869Z,1.60
2018-12-27T23:15:22.374Z,1.70
2018-12-27T23:20:40.635Z,1.70
2018-12-27T23:25:58.995Z,1.90
2018-12-27T23:31:17.175Z,1.80
2018-12-27T23:36:35.325Z,1.60
2018-12-27T23:41:53.444Z,1.50
2018-12-27T23:47:11.038Z,1.50
2018-12-27T23:52:29.004Z,1.50
2018-12-27T23:57:47.471Z,1.40
