createdAt,value
2023-06-02T00:00:47.483Z,14.10
2023-06-02T00:01:47.496Z,13.20
2023-06-02T00:02:47.565Z,13.80
2023-06-02T00:03:47.496Z,14.70
2023-06-02T00:04:47.453Z,14.50
2023-06-02T00:05:47.519Z,13.20
2023-06-02T00:06:47.461Z,15.50
2023-06-02T00:07:47.421Z,12.90
2023-06-02T00:08:47.456Z,13.30
2023-06-02T00:09:47.406Z,12.90
2023-06-02T00:10:47.437Z,12.90
2023-06-02T00:11:47.390Z,11.80
2023-06-02T00:12:47.383Z,11.80
2023-06-02T00:13:47.376Z,13.30
2023-06-02T00:14:47.373Z,12.30
2023-06-02T00:15:47.414Z,14.30
2023-06-02T00:16:47.546Z,13.20
2023-06-02T00:17:47.434Z,12.90
2023-06-02T00:18:47.335Z,14.00
2023-06-02T00:19:47.360Z,13.40
2023-06-02T00:20:47.357Z,13.60
2023-06-02T00:21:47.538Z,14.00
2023-06-02T00:22:47.305Z,14.40
2023-06-02T00:23:47.296Z,15.40
2023-06-02T00:24:47.317Z,13.80
2023-06-02T00:25:47.289Z,13.90
2023-06-02T00:26:47.287Z,13.80
2023-06-02T00:27:47.272Z,13.60
2023-06-02T00:28:47.271Z,14.50
2023-06-02T00:29:47.290Z,16.20
2023-06-02T00:30:47.260Z,13.40
2023-06-02T00:31:47.298Z,15.70
2023-06-02T00:32:47.305Z,14.00
2023-06-02T00:33:47.252Z,15.20
2023-06-02T00:34:47.250Z,13.20
2023-06-02T00:35:47.218Z,14.50
2023-06-02T00:36:47.225Z,14.20
2023-06-02T00:37:47.209Z,17.20
2023-06-02T00:38:47.241Z,13.30
2023-06-02T00:39:47.195Z,14.70
2023-06-02T00:40:47.186Z,12.70
2023-06-02T00:41:47.194Z,13.20
2023-06-02T00:42:47.166Z,14.60
2023-06-02T00:43:47.172Z,14.90
2023-06-02T00:44:47.143Z,14.20
2023-06-02T00:45:47.133Z,14.00
2023-06-02T00:46:47.193Z,14.90
2023-06-02T00:47:47.134Z,13.40
2023-06-02T00:48:47.139Z,14.60
2023-06-02T00:49:47.115Z,15.10
2023-06-02T00:51:20.055Z,15.30
2023-06-02T00:51:47.084Z,14.20
2023-06-02T00:52:47.133Z,14.00
2023-06-02T00:53:47.123Z,12.10
2023-06-02T00:54:47.084Z,16.90
2023-06-02T00:55:47.068Z,14.10
2023-06-02T00:56:47.058Z,13.90
2023-06-02T00:57:47.070Z,14.30
2023-06-02T00:58:47.107Z,13.40
2023-06-02T00:59:47.032Z,13.50
2023-06-02T01:00:47.062Z,14.70
2023-06-02T01:01:47.014Z,14.60
2023-06-02T01:02:47.072Z,14.80
2023-06-02T01:03:47.113Z,14.90
2023-06-02T01:04:46.977Z,13.90
2023-06-02T01:05:46.980Z,12.70
2023-06-02T01:06:47.045Z,13.90
2023-06-02T01:07:47.000Z,14.50
2023-06-02T01:08:46.978Z,17.60
2023-06-02T01:09:46.975Z,15.30
2023-06-02T01:10:46.948Z,13.30
2023-06-02T01:11:46.985Z,14.90
2023-06-02T01:12:46.941Z,16.20
2023-06-02T01:13:46.987Z,15.00
2023-06-02T01:14:46.918Z,14.70
2023-06-02T01:15:46.910Z,15.60
2023-06-02T01:16:46.931Z,14.10
2023-06-02T01:17:47.259Z,14.90
2023-06-02T01:18:46.912Z,14.10
2023-06-02T01:19:46.873Z,15.10
2023-06-02T01:20:46.906Z,16.50
2023-06-02T01:21:46.918Z,15.70
2023-06-02T01:22:46.873Z,14.90
2023-06-02T01:23:46.941Z,13.50
2023-06-02T01:24:47.558Z,14.70
2023-06-02T01:25:46.901Z,14.30
2023-06-02T01:26:46.835Z,14.50
2023-06-02T01:27:46.813Z,14.20
2023-06-02T01:28:46.940Z,13.00
2023-06-02T01:29:46.804Z,15.90
2023-06-02T01:30:46.827Z,13.70
2023-06-02T01:31:46.856Z,16.20
2023-06-02T01:32:46.801Z,13.40
2023-06-02T01:33:46.786Z,13.50
2023-06-02T01:34:48.539Z,13.00
2023-06-02T01:35:46.789Z,15.60
2023-06-02T01:36:46.753Z,14.70
2023-06-02T01:37:46.741Z,13.80
2023-06-02T01:38:46.721Z,17.00
2023-06-02T01:39:47.756Z,15.30
2023-06-02T01:40:46.721Z,15.40
2023-06-02T01:41:46.783Z,14.80
2023-06-02T01:42:46.701Z,15.70
2023-06-02T01:43:46.730Z,14.50
2023-06-02T01:44:46.714Z,14.80
2023-06-02T01:45:46.684Z,16.40
2023-06-02T01:46:46.789Z,13.70
2023-06-02T01:47:46.741Z,16.90
2023-06-02T01:48:46.709Z,14.10
2023-06-02T01:49:46.685Z,15.40
2023-06-02T01:50:46.637Z,15.50
2023-06-02T01:51:46.636Z,14.30
2023-06-02T01:52:46.625Z,15.10
2023-06-02T01:53:46.682Z,15.50
2023-06-02T01:54:46.639Z,16.70
2023-06-02T01:55:46.643Z,14.90
2023-06-02T01:56:46.593Z,16.40
2023-06-02T01:57:46.591Z,14.30
2023-06-02T01:58:46.727Z,14.80
2023-06-02T01:59:46.572Z,15.50
2023-06-02T02:00:46.568Z,14.70
2023-06-02T02:01:46.644Z,16.20
2023-06-02T02:02:46.648Z,16.40
2023-06-02T02:03:46.826Z,16.70
2023-06-02T02:04:46.538Z,14.00
2023-06-02T02:05:46.543Z,14.70
2023-06-02T02:06:46.521Z,13.80
2023-06-02T02:07:46.538Z,12.40
2023-06-02T02:08:46.548Z,15.30
2023-06-02T02:09:46.509Z,14.80
2023-06-02T02:10:46.487Z,15.90
2023-06-02T02:11:46.489Z,14.50
2023-06-02T02:12:46.499Z,13.30
2023-06-02T02:13:46.496Z,14.40
2023-06-02T02:14:46.469Z,14.60
2023-06-02T02:15:46.456Z,15.10
2023-06-02T02:16:46.575Z,15.10
2023-06-02T02:17:46.612Z,16.50
2023-06-02T02:18:46.424Z,16.10
2023-06-02T02:19:46.504Z,14.80
2023-06-02T02:20:46.419Z,15.20
2023-06-02T02:21:46.425Z,14.90
2023-06-02T02:22:46.446Z,13.90
2023-06-02T02:23:46.387Z,15.00
2023-06-02T02:24:46.380Z,14.30
2023-06-02T02:25:46.370Z,13.60
2023-06-02T02:26:46.383Z,16.00
2023-06-02T02:27:46.400Z,16.20
2023-06-02T02:28:46.337Z,16.60
2023-06-02T02:29:46.341Z,14.80
2023-06-02T02:30:46.333Z,15.40
2023-06-02T02:31:46.358Z,15.10
2023-06-02T02:32:46.373Z,15.10
2023-06-02T02:33:46.314Z,16.10
2023-06-02T02:34:46.288Z,13.50
2023-06-02T02:35:46.289Z,15.50
2023-06-02T02:36:46.310Z,15.00
2023-06-02T02:37:47.681Z,15.70
2023-06-02T02:38:47.262Z,15.40
2023-06-02T02:39:46.247Z,15.70
2023-06-02T02:40:46.274Z,15.30
2023-06-02T02:41:46.269Z,15.00
2023-06-02T02:42:46.243Z,17.00
2023-06-02T02:43:46.228Z,14.40
2023-06-02T02:44:46.234Z,15.20
2023-06-02T02:45:46.332Z,16.30
2023-06-02T02:46:46.210Z,15.50
2023-06-02T02:47:46.259Z,15.40
2023-06-02T02:48:46.194Z,16.80
2023-06-02T02:49:46.181Z,14.90
2023-06-02T02:50:46.209Z,14.80
2023-06-02T02:51:46.176Z,15.20
2023-06-02T02:52:46.157Z,14.20
2023-06-02T02:53:46.149Z,13.50
2023-06-02T02:54:46.169Z,14.80
2023-06-02T02:55:46.165Z,14.00
2023-06-02T02:56:46.207Z,16.60
2023-06-02T02:57:46.131Z,16.00
2023-06-02T02:58:46.129Z,14.90
2023-06-02T02:59:47.133Z,14.00
2023-06-02T03:00:46.104Z,15.40
2023-06-02T03:01:46.168Z,15.80
2023-06-02T03:02:46.112Z,16.60
2023-06-02T03:03:46.093Z,13.40
2023-06-02T03:04:46.100Z,14.80
2023-06-02T03:05:46.051Z,14.00
2023-06-02T03:06:47.053Z,13.00
2023-06-02T03:07:46.073Z,14.60
2023-06-02T03:08:46.060Z,14.40
2023-06-02T03:09:46.050Z,14.90
2023-06-02T03:10:46.015Z,14.40
2023-06-02T03:11:46.021Z,15.80
2023-06-02T03:12:45.999Z,15.80
2023-06-02T03:13:46.050Z,14.90
2023-06-02T03:14:46.015Z,14.30
2023-06-02T03:15:45.990Z,13.80
2023-06-02T03:16:46.084Z,14.50
2023-06-02T03:17:46.029Z,15.30
2023-06-02T03:18:46.013Z,14.80
2023-06-02T03:19:45.949Z,15.20
2023-06-02T03:20:45.947Z,13.90
2023-06-02T03:21:46.076Z,13.90
2023-06-02T03:22:45.958Z,14.00
2023-06-02T03:23:45.946Z,13.50
2023-06-02T03:24:45.911Z,12.20
2023-06-02T03:25:45.906Z,15.10
2023-06-02T03:26:45.901Z,13.80
2023-06-02T03:27:45.915Z,13.60
2023-06-02T03:28:45.879Z,12.40
2023-06-02T03:29:45.871Z,14.00
2023-06-02T03:30:45.873Z,13.70
2023-06-02T03:31:45.869Z,14.00
2023-06-02T03:32:45.929Z,17.10
2023-06-02T03:33:45.839Z,14.30
2023-06-02T03:34:45.899Z,14.10
2023-06-02T03:35:45.826Z,14.60
2023-06-02T03:36:45.849Z,16.40
2023-06-02T03:37:45.827Z,15.00
2023-06-02T03:38:45.803Z,12.70
2023-06-02T03:39:45.796Z,14.30
2023-06-02T03:40:45.783Z,11.80
2023-06-02T03:41:45.808Z,13.20
2023-06-02T03:42:45.777Z,14.90
2023-06-02T03:43:45.759Z,12.40
2023-06-02T03:44:45.748Z,13.50
2023-06-02T03:45:45.748Z,12.70
2023-06-02T03:46:45.808Z,12.50
2023-06-02T03:47:45.765Z,12.80
2023-06-02T03:48:45.733Z,13.30
2023-06-02T03:49:45.722Z,14.00
2023-06-02T03:50:45.737Z,13.70
2023-06-02T03:51:45.733Z,13.30
2023-06-02T03:52:45.713Z,14.10
2023-06-02T03:53:45.687Z,11.90
2023-06-02T03:54:45.675Z,12.60
2023-06-02T03:55:45.708Z,15.80
2023-06-02T03:56:45.683Z,13.50
2023-06-02T03:57:45.658Z,14.50
2023-06-02T03:58:45.656Z,13.70
2023-06-02T03:59:45.653Z,12.50
2023-06-02T04:00:45.681Z,12.40
2023-06-02T04:01:45.668Z,14.10
2023-06-02T04:02:45.661Z,14.20
2023-06-02T04:03:45.640Z,12.10
2023-06-02T04:04:45.650Z,20.00
2023-06-02T04:05:45.636Z,14.00
2023-06-02T04:06:45.606Z,12.40
2023-06-02T04:07:45.590Z,13.30
2023-06-02T04:08:45.578Z,12.20
2023-06-02T04:09:45.604Z,13.10
2023-06-02T04:10:45.576Z,10.60
2023-06-02T04:11:45.555Z,13.00
2023-06-02T04:12:45.550Z,11.30
2023-06-02T04:13:45.543Z,11.20
2023-06-02T04:14:45.557Z,9.80
2023-06-02T04:15:45.523Z,9.50
2023-06-02T04:16:45.594Z,13.50
2023-06-02T04:17:45.525Z,12.60
2023-06-02T04:18:45.526Z,12.70
2023-06-02T04:19:47.275Z,9.30
2023-06-02T04:20:45.497Z,12.20
2023-06-02T04:21:45.560Z,10.80
2023-06-02T04:22:45.467Z,11.10
2023-06-02T04:23:45.485Z,10.90
2023-06-02T04:24:45.460Z,10.80
2023-06-02T04:25:45.449Z,11.40
2023-06-02T04:26:45.436Z,11.90
2023-06-02T04:27:45.451Z,13.40
2023-06-02T04:28:45.451Z,9.90
2023-06-02T04:29:45.460Z,11.60
2023-06-02T04:30:45.403Z,13.80
2023-06-02T04:31:45.446Z,10.00
2023-06-02T04:32:45.459Z,12.90
2023-06-02T04:33:45.399Z,13.40
2023-06-02T04:34:45.373Z,11.60
2023-06-02T04:35:45.365Z,14.10
2023-06-02T04:36:46.025Z,11.60
2023-06-02T04:37:45.395Z,10.50
2023-06-02T04:38:45.366Z,12.90
2023-06-02T04:39:45.336Z,11.90
2023-06-02T04:40:45.342Z,12.30
2023-06-02T04:41:45.347Z,11.10
2023-06-02T04:42:45.348Z,11.70
2023-06-02T04:43:45.303Z,10.80
2023-06-02T04:44:45.296Z,12.20
2023-06-02T04:45:45.292Z,11.50
2023-06-02T04:46:45.320Z,12.40
2023-06-02T04:47:45.363Z,10.90
2023-06-02T04:48:45.281Z,10.10
2023-06-02T04:49:45.267Z,11.20
2023-06-02T04:50:45.256Z,11.80
2023-06-02T04:51:45.265Z,12.30
2023-06-02T04:52:45.310Z,13.50
2023-06-02T04:53:45.261Z,11.30
2023-06-02T04:54:45.214Z,10.40
2023-06-02T04:55:45.222Z,11.00
2023-06-02T04:56:45.249Z,12.60
2023-06-02T04:57:45.186Z,10.00
2023-06-02T04:58:45.196Z,12.60
2023-06-02T04:59:45.163Z,12.80
2023-06-02T05:00:45.186Z,10.80
2023-06-02T05:01:45.208Z,9.60
2023-06-02T05:02:45.192Z,12.30
2023-06-02T05:03:45.145Z,15.70
2023-06-02T05:04:45.143Z,10.20
2023-06-02T05:05:45.133Z,10.30
2023-06-02T05:06:45.135Z,18.10
2023-06-02T05:07:45.103Z,11.50
2023-06-02T05:08:45.120Z,12.50
2023-06-02T05:09:45.112Z,13.60
2023-06-02T05:10:45.128Z,11.80
2023-06-02T05:11:45.112Z,9.50
2023-06-02T05:12:46.065Z,12.70
2023-06-02T05:13:45.098Z,12.50
2023-06-02T05:14:45.061Z,13.70
2023-06-02T05:15:45.080Z,11.30
2023-06-02T05:16:45.079Z,11.30
2023-06-02T05:17:45.446Z,10.70
2023-06-02T05:18:45.029Z,11.90
2023-06-02T05:19:45.319Z,10.70
2023-06-02T05:20:45.023Z,12.50
2023-06-02T05:21:45.099Z,12.40
2023-06-02T05:22:44.989Z,10.20
2023-06-02T05:23:44.989Z,11.70
2023-06-02T05:24:45.014Z,12.30
2023-06-02T05:25:44.990Z,11.90
2023-06-02T05:26:44.991Z,9.80
2023-06-02T05:27:44.953Z,10.30
2023-06-02T05:28:44.946Z,12.70
2023-06-02T05:29:45.005Z,13.90
2023-06-02T05:30:44.937Z,12.40
2023-06-02T05:31:44.946Z,11.00
2023-06-02T05:32:44.949Z,13.40
2023-06-02T05:33:44.927Z,13.60
2023-06-02T05:34:45.056Z,10.60
2023-06-02T05:35:44.892Z,13.30
2023-06-02T05:36:44.885Z,12.30
2023-06-02T05:37:44.887Z,11.10
2023-06-02T05:38:44.916Z,12.60
2023-06-02T05:39:44.910Z,10.60
2023-06-02T05:40:44.851Z,10.70
2023-06-02T05:41:44.846Z,14.70
2023-06-02T05:42:44.856Z,12.50
2023-06-02T05:43:44.849Z,11.50
2023-06-02T05:44:44.816Z,14.30
2023-06-02T05:45:44.832Z,9.90
2023-06-02T05:46:44.821Z,12.10
2023-06-02T05:47:44.882Z,11.50
2023-06-02T05:48:44.817Z,12.10
2023-06-02T05:49:44.835Z,11.10
2023-06-02T05:50:44.792Z,12.00
2023-06-02T05:51:44.780Z,14.10
2023-06-02T05:52:44.786Z,11.20
2023-06-02T05:53:44.785Z,9.90
2023-06-02T05:54:44.766Z,9.40
2023-06-02T05:55:44.754Z,10.10
2023-06-02T05:56:44.726Z,12.70
2023-06-02T05:57:44.799Z,12.00
2023-06-02T05:58:44.749Z,10.10
2023-06-02T05:59:44.713Z,11.30
2023-06-02T06:00:44.728Z,10.40
2023-06-02T06:01:44.686Z,10.70
2023-06-02T06:02:44.771Z,11.90
2023-06-02T06:03:44.797Z,12.60
2023-06-02T06:04:44.668Z,11.40
2023-06-02T06:05:44.666Z,10.90
2023-06-02T06:06:44.687Z,11.00
2023-06-02T06:07:44.675Z,11.80
2023-06-02T06:08:44.633Z,9.90
2023-06-02T06:09:44.660Z,11.90
2023-06-02T06:10:44.649Z,11.70
2023-06-02T06:11:44.661Z,12.00
2023-06-02T06:12:44.631Z,9.70
2023-06-02T06:13:44.625Z,12.40
2023-06-02T06:14:44.601Z,10.90
2023-06-02T06:15:44.658Z,8.80
2023-06-02T06:16:44.626Z,11.60
2023-06-02T06:17:44.626Z,10.80
2023-06-02T06:18:44.588Z,12.00
2023-06-02T06:19:44.598Z,10.60
2023-06-02T06:20:44.569Z,11.90
2023-06-02T06:21:45.622Z,10.40
2023-06-02T06:22:44.547Z,11.50
2023-06-02T06:23:44.535Z,10.50
2023-06-02T06:24:44.528Z,14.90
2023-06-02T06:25:44.538Z,11.90
2023-06-02T06:26:44.543Z,14.30
2023-06-02T06:27:44.497Z,12.70
2023-06-02T06:28:44.496Z,14.40
2023-06-02T06:29:44.491Z,10.80
2023-06-02T06:30:44.547Z,12.10
2023-06-02T06:31:44.634Z,9.30
2023-06-02T06:32:44.493Z,13.00
2023-06-02T06:33:44.474Z,10.30
2023-06-02T06:34:44.458Z,14.40
2023-06-02T06:35:44.474Z,11.50
2023-06-02T06:36:44.449Z,12.50
2023-06-02T06:37:44.421Z,12.00
2023-06-02T06:38:44.423Z,11.50
2023-06-02T06:39:44.443Z,11.90
2023-06-02T06:40:44.421Z,13.30
2023-06-02T06:41:44.404Z,11.40
2023-06-02T06:42:44.387Z,13.50
2023-06-02T06:43:44.377Z,12.30
2023-06-02T06:44:44.396Z,13.70
2023-06-02T06:45:44.383Z,12.70
2023-06-02T06:46:44.373Z,12.50
2023-06-02T06:47:44.436Z,14.70
2023-06-02T06:48:44.383Z,13.60
2023-06-02T06:49:44.379Z,15.50
2023-06-02T06:51:18.668Z,12.50
2023-06-02T06:51:44.320Z,14.10
2023-06-02T06:52:44.308Z,12.30
2023-06-02T06:53:44.363Z,13.50
2023-06-02T06:54:44.329Z,14.00
2023-06-02T06:55:44.286Z,12.80
2023-06-02T06:56:44.303Z,15.50
2023-06-02T06:57:44.290Z,13.60
2023-06-02T06:58:44.323Z,14.90
2023-06-02T06:59:44.266Z,14.30
2023-06-02T07:00:44.254Z,13.60
2023-06-02T07:01:44.282Z,12.00
2023-06-02T07:02:44.341Z,14.70
2023-06-02T07:03:45.943Z,15.20
2023-06-02T07:04:45.266Z,11.80
2023-06-02T07:05:44.213Z,15.90
2023-06-02T07:06:44.208Z,18.40
2023-06-02T07:07:44.238Z,13.40
2023-06-02T07:08:44.228Z,29.70
2023-06-02T07:09:44.187Z,32.10
2023-06-02T07:10:44.185Z,24.70
2023-06-02T07:11:44.168Z,22.70
2023-06-02T07:12:44.199Z,16.90
2023-06-02T07:13:44.165Z,14.70
2023-06-02T07:14:44.152Z,18.70
2023-06-02T07:15:44.148Z,15.30
2023-06-02T07:16:44.138Z,16.70
2023-06-02T07:17:44.232Z,12.60
2023-06-02T07:18:44.119Z,15.00
2023-06-02T07:19:44.108Z,14.40
2023-06-02T07:20:44.102Z,14.30
2023-06-02T07:21:44.160Z,16.40
2023-06-02T07:22:44.113Z,14.90
2023-06-02T07:23:44.102Z,15.50
2023-06-02T07:24:44.072Z,15.80
2023-06-02T07:25:44.074Z,15.70
2023-06-02T07:26:44.083Z,14.30
2023-06-02T07:27:44.049Z,15.00
2023-06-02T07:28:44.046Z,17.00
2023-06-02T07:29:44.029Z,14.50
2023-06-02T07:30:46.016Z,15.00
2023-06-02T07:31:45.230Z,13.00
2023-06-02T07:32:44.041Z,13.40
2023-06-02T07:33:44.001Z,19.10
2023-06-02T07:34:44.001Z,15.30
2023-06-02T07:35:44.042Z,15.30
2023-06-02T07:36:44.052Z,17.00
2023-06-02T07:37:43.975Z,16.80
2023-06-02T07:38:43.965Z,14.90
2023-06-02T07:39:43.955Z,13.90
2023-06-02T07:40:44.000Z,15.40
2023-06-02T07:41:43.975Z,15.80
2023-06-02T07:42:44.965Z,14.30
2023-06-02T07:43:43.929Z,18.10
2023-06-02T07:44:43.965Z,15.80
2023-06-02T07:45:43.931Z,14.60
2023-06-02T07:46:43.959Z,16.00
2023-06-02T07:47:43.919Z,16.40
2023-06-02T07:48:43.896Z,14.70
2023-06-02T07:49:43.960Z,15.90
2023-06-02T07:50:43.907Z,15.50
2023-06-02T07:51:43.880Z,15.60
2023-06-02T07:52:43.871Z,16.60
2023-06-02T07:53:43.854Z,13.70
2023-06-02T07:54:43.879Z,17.60
2023-06-02T07:55:43.874Z,14.90
2023-06-02T07:56:43.847Z,16.30
2023-06-02T07:57:43.819Z,18.70
2023-06-02T07:58:43.812Z,20.10
2023-06-02T07:59:43.842Z,16.30
2023-06-02T08:00:43.810Z,18.20
2023-06-02T08:01:43.801Z,15.40
2023-06-02T08:02:43.848Z,12.80
2023-06-02T08:03:43.873Z,18.20
2023-06-02T08:04:43.865Z,19.70
2023-06-02T08:05:43.765Z,17.00
2023-06-02T08:06:44.212Z,17.30
2023-06-02T08:07:44.808Z,19.10
2023-06-02T08:08:43.783Z,17.60
2023-06-02T08:09:43.823Z,18.40
2023-06-02T08:10:43.720Z,20.00
2023-06-02T08:11:43.745Z,16.60
2023-06-02T08:12:43.714Z,18.50
2023-06-02T08:13:43.761Z,17.00
2023-06-02T08:14:44.134Z,19.90
2023-06-02T08:15:45.924Z,21.10
2023-06-02T08:16:57.110Z,18.80
2023-06-02T08:17:45.841Z,19.10
2023-06-02T08:18:43.808Z,16.10
2023-06-02T08:19:43.655Z,17.90
2023-06-02T08:20:43.640Z,17.10
2023-06-02T08:21:43.700Z,17.00
2023-06-02T08:22:43.656Z,18.60
2023-06-02T08:23:43.674Z,17.40
2023-06-02T08:24:43.610Z,17.80
2023-06-02T08:25:43.609Z,19.10
2023-06-02T08:26:43.594Z,15.80
2023-06-02T08:27:43.642Z,16.40
2023-06-02T08:28:43.603Z,16.10
2023-06-02T08:29:43.591Z,17.90
2023-06-02T08:30:43.564Z,18.00
2023-06-02T08:31:43.695Z,19.50
2023-06-02T08:32:43.647Z,17.50
2023-06-02T08:33:43.541Z,19.20
2023-06-02T08:34:43.531Z,17.00
2023-06-02T08:35:43.617Z,21.00
2023-06-02T08:36:43.667Z,17.10
2023-06-02T08:37:43.564Z,14.40
2023-06-02T08:38:43.497Z,19.30
2023-06-02T08:39:43.488Z,16.20
2023-06-02T08:40:43.553Z,17.10
2023-06-02T08:41:43.494Z,18.60
2023-06-02T08:42:43.490Z,17.70
2023-06-02T08:43:43.459Z,18.10
2023-06-02T08:44:43.458Z,17.60
2023-06-02T08:45:43.443Z,17.60
2023-06-02T08:46:43.495Z,17.80
2023-06-02T08:47:43.453Z,21.20
2023-06-02T08:48:43.441Z,17.80
2023-06-02T08:49:43.403Z,16.80
2023-06-02T08:50:43.403Z,15.80
2023-06-02T08:51:43.423Z,17.70
2023-06-02T08:52:43.419Z,19.40
2023-06-02T08:53:43.423Z,18.40
2023-06-02T08:54:43.411Z,16.50
2023-06-02T08:55:43.408Z,15.10
2023-06-02T08:56:43.425Z,18.50
2023-06-02T08:57:43.348Z,17.80
2023-06-02T08:58:43.346Z,18.20
2023-06-02T08:59:43.345Z,17.80
2023-06-02T09:00:43.394Z,18.40
2023-06-02T09:01:43.419Z,17.80
2023-06-02T09:02:43.364Z,20.20
2023-06-02T09:03:46.984Z,18.20
2023-06-02T09:04:44.383Z,17.60
2023-06-02T09:05:43.333Z,19.60
2023-06-02T09:06:43.281Z,18.10
2023-06-02T09:07:43.350Z,17.40
2023-06-02T09:08:43.261Z,16.60
2023-06-02T09:09:43.304Z,18.20
2023-06-02T09:10:43.293Z,18.80
2023-06-02T09:11:43.302Z,14.70
2023-06-02T09:12:43.229Z,20.30
2023-06-02T09:13:43.216Z,17.00
2023-06-02T09:14:43.271Z,16.10
2023-06-02T09:15:43.229Z,18.70
2023-06-02T09:16:43.254Z,18.90
2023-06-02T09:17:43.230Z,17.10
2023-06-02T09:18:43.179Z,19.20
2023-06-02T09:19:43.197Z,17.60
2023-06-02T09:20:43.171Z,15.30
2023-06-02T09:21:43.252Z,16.50
2023-06-02T09:22:49.121Z,14.60
2023-06-02T09:23:44.506Z,14.50
2023-06-02T09:24:43.178Z,14.80
2023-06-02T09:25:43.139Z,15.20
2023-06-02T09:26:43.130Z,16.00
2023-06-02T09:27:43.119Z,19.10
2023-06-02T09:28:43.136Z,15.90
2023-06-02T09:29:43.153Z,14.80
2023-06-02T09:30:43.132Z,15.30
2023-06-02T09:31:43.109Z,17.60
2023-06-02T09:32:43.205Z,16.30
2023-06-02T09:33:43.113Z,17.60
2023-06-02T09:34:43.111Z,18.30
2023-06-02T09:35:43.067Z,16.80
2023-06-02T09:36:43.078Z,16.10
2023-06-02T09:37:43.048Z,18.40
2023-06-02T09:38:43.066Z,15.40
2023-06-02T09:39:43.042Z,15.20
2023-06-02T09:40:43.025Z,13.50
2023-06-02T09:41:43.015Z,14.90
2023-06-02T09:42:43.007Z,13.70
2023-06-02T09:43:43.028Z,15.90
2023-06-02T09:44:43.001Z,17.30
2023-06-02T09:45:43.084Z,17.00
2023-06-02T09:46:43.052Z,14.50
2023-06-02T09:47:43.522Z,13.60
2023-06-02T09:48:43.036Z,16.20
2023-06-02T09:49:42.950Z,15.60
2023-06-02T09:50:42.966Z,16.40
2023-06-02T09:51:42.942Z,15.20
2023-06-02T09:52:42.957Z,14.30
2023-06-02T09:53:42.939Z,16.50
2023-06-02T09:54:42.932Z,15.50
2023-06-02T09:55:42.915Z,15.50
2023-06-02T09:56:42.909Z,16.00
2023-06-02T09:57:42.920Z,16.70
2023-06-02T09:58:42.881Z,17.00
2023-06-02T09:59:42.875Z,14.50
2023-06-02T10:00:42.869Z,18.90
2023-06-02T10:01:42.981Z,14.60
2023-06-02T10:02:43.040Z,17.10
2023-06-02T10:03:42.989Z,15.80
2023-06-02T10:04:42.844Z,16.60
2023-06-02T10:05:42.836Z,15.40
2023-06-02T10:06:42.856Z,15.10
2023-06-02T10:07:42.815Z,15.20
2023-06-02T10:08:42.815Z,17.00
2023-06-02T10:09:42.803Z,13.90
2023-06-02T10:10:42.792Z,13.30
2023-06-02T10:11:42.808Z,14.70
2023-06-02T10:12:42.793Z,15.90
2023-06-02T10:13:42.805Z,14.70
2023-06-02T10:14:42.792Z,13.10
2023-06-02T10:15:42.862Z,17.10
2023-06-02T10:16:42.769Z,14.70
2023-06-02T10:17:42.785Z,13.10
2023-06-02T10:18:42.730Z,14.20
2023-06-02T10:19:42.734Z,14.20
2023-06-02T10:20:42.786Z,14.50
2023-06-02T10:21:42.719Z,12.90
2023-06-02T10:22:42.696Z,15.50
2023-06-02T10:23:42.731Z,14.30
2023-06-02T10:24:42.689Z,16.60
2023-06-02T10:25:42.708Z,15.50
2023-06-02T10:26:42.667Z,14.40
2023-06-02T10:27:42.660Z,13.80
2023-06-02T10:28:42.666Z,16.80
2023-06-02T10:29:42.695Z,13.50
2023-06-02T10:30:42.664Z,14.90
2023-06-02T10:31:42.733Z,14.10
2023-06-02T10:32:42.646Z,12.20
2023-06-02T10:33:42.620Z,14.60
2023-06-02T10:34:42.653Z,13.60
2023-06-02T10:35:42.601Z,15.40
2023-06-02T10:36:42.597Z,17.00
2023-06-02T10:37:42.587Z,16.90
2023-06-02T10:38:42.586Z,13.10
2023-06-02T10:39:42.595Z,14.00
2023-06-02T10:40:42.566Z,13.00
2023-06-02T10:41:42.559Z,15.70
2023-06-02T10:42:42.552Z,18.30
2023-06-02T10:43:42.557Z,11.60
2023-06-02T10:44:42.559Z,11.90
2023-06-02T10:45:42.654Z,12.00
2023-06-02T10:46:42.549Z,12.70
2023-06-02T10:47:42.539Z,13.10
2023-06-02T10:48:42.537Z,14.30
2023-06-02T10:49:50.333Z,12.70
2023-06-02T10:50:44.489Z,14.70
2023-06-02T10:51:42.476Z,14.20
2023-06-02T10:52:42.476Z,11.30
2023-06-02T10:53:42.491Z,13.80
2023-06-02T10:54:42.451Z,14.80
2023-06-02T10:55:42.540Z,11.70
2023-06-02T10:56:42.469Z,11.70
2023-06-02T10:57:42.429Z,13.00
2023-06-02T10:58:42.477Z,13.50
2023-06-02T10:59:42.411Z,11.90
2023-06-02T11:00:42.452Z,12.80
2023-06-02T11:01:42.409Z,12.90
2023-06-02T11:02:42.511Z,12.10
2023-06-02T11:03:42.440Z,11.60
2023-06-02T11:04:42.372Z,13.10
2023-06-02T11:05:42.371Z,12.00
2023-06-02T11:06:42.360Z,11.60
2023-06-02T11:07:42.378Z,13.50
2023-06-02T11:08:42.344Z,11.10
2023-06-02T11:09:42.325Z,10.40
2023-06-02T11:10:43.333Z,13.40
2023-06-02T11:11:42.321Z,13.40
2023-06-02T11:12:42.328Z,11.20
2023-06-02T11:13:43.320Z,14.60
2023-06-02T11:14:42.295Z,10.80
2023-06-02T11:15:42.287Z,12.00
2023-06-02T11:16:42.344Z,12.80
2023-06-02T11:17:42.320Z,12.50
2023-06-02T11:18:42.262Z,10.00
2023-06-02T11:19:42.265Z,11.50
2023-06-02T11:20:42.242Z,10.70
2023-06-02T11:21:42.311Z,13.90
2023-06-02T11:22:42.231Z,11.30
2023-06-02T11:23:42.224Z,10.50
2023-06-02T11:24:42.220Z,10.10
2023-06-02T11:25:42.211Z,12.30
2023-06-02T11:26:42.295Z,13.00
2023-06-02T11:27:43.192Z,11.10
2023-06-02T11:28:42.177Z,11.30
2023-06-02T11:29:42.181Z,13.00
2023-06-02T11:30:42.235Z,13.70
2023-06-02T11:31:42.191Z,14.80
2023-06-02T11:32:42.210Z,13.90
2023-06-02T11:33:42.152Z,12.70
2023-06-02T11:34:42.132Z,11.70
2023-06-02T11:35:42.156Z,13.30
2023-06-02T11:36:42.122Z,17.70
2023-06-02T11:37:42.161Z,12.10
2023-06-02T11:38:42.108Z,12.80
2023-06-02T11:39:42.095Z,12.50
2023-06-02T11:40:42.115Z,11.40
2023-06-02T11:41:42.093Z,8.80
2023-06-02T11:42:42.077Z,9.80
2023-06-02T11:43:42.090Z,8.90
2023-06-02T11:44:42.086Z,8.80
2023-06-02T11:45:42.078Z,9.80
2023-06-02T11:46:42.062Z,11.00
2023-06-02T11:47:42.073Z,9.50
2023-06-02T11:48:42.114Z,12.60
2023-06-02T11:49:42.044Z,11.70
2023-06-02T11:50:42.750Z,11.60
2023-06-02T11:51:42.033Z,9.30
2023-06-02T11:52:41.996Z,8.80
2023-06-02T11:53:41.993Z,9.40
2023-06-02T11:54:42.063Z,10.70
2023-06-02T11:55:42.081Z,10.80
2023-06-02T11:56:41.968Z,10.90
2023-06-02T11:57:41.959Z,10.30
2023-06-02T11:58:41.979Z,11.00
2023-06-02T11:59:41.972Z,9.20
2023-06-02T12:00:41.966Z,9.10
2023-06-02T12:01:42.083Z,10.70
2023-06-02T12:02:42.040Z,12.70
2023-06-02T12:03:42.034Z,9.20
2023-06-02T12:04:42.033Z,11.10
2023-06-02T12:05:41.899Z,10.10
2023-06-02T12:06:41.901Z,8.40
2023-06-02T12:07:41.888Z,9.00
2023-06-02T12:08:41.927Z,11.10
2023-06-02T12:09:41.868Z,12.00
2023-06-02T12:10:41.865Z,7.50
2023-06-02T12:11:41.855Z,8.50
2023-06-02T12:12:41.876Z,9.00
2023-06-02T12:13:41.885Z,10.70
2023-06-02T12:14:41.829Z,9.90
2023-06-02T12:15:41.818Z,10.30
2023-06-02T12:16:42.080Z,11.30
2023-06-02T12:17:41.904Z,8.20
2023-06-02T12:18:41.801Z,9.50
2023-06-02T12:19:41.847Z,8.90
2023-06-02T12:20:41.789Z,8.20
2023-06-02T12:21:42.000Z,10.20
2023-06-02T12:22:41.818Z,10.10
2023-06-02T12:23:41.763Z,8.80
2023-06-02T12:24:41.756Z,11.00
2023-06-02T12:25:41.747Z,11.80
2023-06-02T12:26:41.836Z,11.20
2023-06-02T12:27:41.844Z,12.00
2023-06-02T12:28:41.727Z,11.70
2023-06-02T12:29:41.733Z,11.10
2023-06-02T12:30:41.749Z,10.70
2023-06-02T12:31:41.801Z,8.80
2023-06-02T12:32:41.750Z,11.40
2023-06-02T12:33:41.697Z,9.50
2023-06-02T12:34:41.677Z,12.30
2023-06-02T12:35:41.685Z,9.80
2023-06-02T12:36:41.691Z,8.10
2023-06-02T12:37:41.661Z,8.40
2023-06-02T12:38:41.751Z,9.60
2023-06-02T12:39:41.639Z,10.10
2023-06-02T12:40:41.642Z,10.20
2023-06-02T12:41:41.650Z,9.20
2023-06-02T12:42:41.639Z,9.10
2023-06-02T12:43:42.731Z,10.70
2023-06-02T12:44:41.607Z,10.10
2023-06-02T12:45:41.621Z,9.90
2023-06-02T12:46:41.685Z,8.60
2023-06-02T12:47:41.600Z,13.40
2023-06-02T12:48:41.587Z,12.00
2023-06-02T12:49:41.569Z,10.20
2023-06-02T12:51:13.720Z,12.40
2023-06-02T12:51:41.556Z,11.20
2023-06-02T12:52:41.552Z,10.50
2023-06-02T12:53:41.541Z,9.10
2023-06-02T12:54:41.534Z,8.90