createdAt,value
2023-02-18T00:04:46.866Z,9.8
2023-02-18T00:14:49.274Z,9.7
2023-02-18T00:24:51.248Z,9.7
2023-02-18T00:34:53.794Z,9.7
2023-02-18T00:44:55.604Z,9.7
2023-02-18T00:54:57.329Z,9.7
2023-02-18T01:15:02.221Z,9.7
2023-02-18T01:25:04.161Z,9.7
2023-02-18T01:35:06.197Z,9.7
2023-02-18T01:45:08.018Z,9.7
2023-02-18T01:55:09.959Z,9.7
2023-02-18T02:15:14.332Z,9.7
2023-02-18T02:25:16.711Z,9.7
2023-02-18T02:35:18.944Z,9.7
2023-02-18T02:45:21.214Z,9.7
2023-02-18T02:55:22.974Z,9.7
2023-02-18T03:05:25.478Z,9.6
2023-02-18T03:15:27.564Z,9.6
2023-02-18T03:25:29.907Z,9.6
2023-02-18T03:35:31.869Z,9.6
2023-02-18T03:45:34.087Z,9.6
2023-02-18T03:55:35.639Z,9.7
2023-02-18T04:15:40.207Z,9.7
2023-02-18T04:25:41.940Z,9.7
2023-02-18T04:35:44.438Z,9.8
2023-02-18T04:45:46.426Z,9.8
2023-02-18T04:55:49.106Z,9.8
2023-02-18T05:15:53.595Z,9.7
2023-02-18T05:25:56.028Z,9.7
2023-02-18T05:35:57.943Z,9.7
2023-02-18T05:46:00.724Z,9.7
2023-02-18T05:56:03.057Z,9.6
2023-02-18T06:06:05.118Z,9.6
2023-02-18T06:16:08.027Z,9.6
2023-02-18T06:26:10.546Z,9.6
2023-02-18T06:36:12.342Z,9.6
2023-02-18T06:46:14.264Z,9.7
2023-02-18T06:56:16.663Z,9.6
2023-02-18T07:06:18.853Z,9.6
2023-02-18T07:16:21.134Z,9.6
2023-02-18T07:26:23.185Z,9.6
2023-02-18T07:36:24.883Z,9.6
2023-02-18T07:46:26.730Z,9.5
2023-02-18T07:56:28.424Z,9.5
2023-02-18T08:06:30.217Z,9.5
2023-02-18T08:16:33.076Z,9.6
2023-02-18T08:26:35.055Z,9.6
2023-02-18T08:36:37.503Z,9.7
2023-02-18T08:46:40.141Z,9.7
2023-02-18T08:56:42.423Z,9.4
2023-02-18T09:06:44.357Z,9.3
2023-02-18T09:16:46.477Z,9.4
2023-02-18T09:26:48.641Z,9.2
2023-02-18T09:36:50.738Z,9.1
2023-02-18T09:56:55.216Z,9.2
2023-02-18T10:06:57.402Z,9.1
2023-02-18T10:16:59.861Z,9.2
2023-02-18T10:27:01.649Z,9.1
2023-02-18T10:37:03.671Z,9
2023-02-18T10:47:05.820Z,8.9
2023-02-18T10:57:07.726Z,8.8
2023-02-18T11:07:09.963Z,8.7
2023-02-18T11:17:12.138Z,8.6
2023-02-18T11:27:14.685Z,8.6
2023-02-18T11:37:16.466Z,8.7
2023-02-18T11:47:18.942Z,8.8
2023-02-18T11:57:20.844Z,8.8
2023-02-18T12:07:22.587Z,8.8
2023-02-18T12:17:24.326Z,8.8
2023-02-18T12:27:26.814Z,8.8
2023-02-18T12:37:28.505Z,8.9
2023-02-18T12:47:30.838Z,9
2023-02-18T12:57:33.518Z,9.1
2023-02-18T13:07:35.509Z,9.1
2023-02-18T13:17:37.428Z,9.1
2023-02-18T13:27:39.180Z,9.2
2023-02-18T13:37:41.224Z,9.1
2023-02-18T13:47:43.655Z,9.2
2023-02-18T13:57:45.817Z,9.2
2023-02-18T14:07:47.924Z,9.2
2023-02-18T14:17:49.621Z,9.3
2023-02-18T14:27:51.386Z,9.5
2023-02-18T14:37:53.306Z,9.5
2023-02-18T14:47:55.910Z,9.7
2023-02-18T14:57:58.381Z,9.7
2023-02-18T15:08:00.556Z,9.9
2023-02-18T15:18:02.338Z,9.9
2023-02-18T15:28:04.872Z,10
2023-02-18T15:38:07.223Z,10
2023-02-18T15:48:09.100Z,10.1
2023-02-18T15:58:11.759Z,10.1
2023-02-18T16:08:14.029Z,10.2
2023-02-18T16:18:16.601Z,10.2
2023-02-18T16:28:19.238Z,10.3
2023-02-18T16:38:21.768Z,10.3
2023-02-18T16:48:23.582Z,10.2
2023-02-18T16:58:25.602Z,10.1
2023-02-18T17:08:28.051Z,10.1
2023-02-18T17:18:30.330Z,10
2023-02-18T17:28:32.271Z,10
2023-02-18T17:38:34.642Z,9.9
2023-02-18T17:48:37.197Z,10
2023-02-18T17:58:39.493Z,9.9
2023-02-18T18:08:41.392Z,9.8
2023-02-18T18:18:43.025Z,9.8
2023-02-18T18:28:45.144Z,9.8
2023-02-18T18:38:46.965Z,9.9
2023-02-18T18:48:49.191Z,9.9
2023-02-18T18:58:51.278Z,9.9
2023-02-18T19:08:53.965Z,9.8
2023-02-18T19:18:56.358Z,9.8
2023-02-18T19:28:58.489Z,9.8
2023-02-18T19:39:00.312Z,9.7
2023-02-18T19:49:02.375Z,9.6
2023-02-18T19:59:04.940Z,9.6
2023-02-18T20:09:07.069Z,9.7
2023-02-18T20:19:08.908Z,9.7
2023-02-18T20:29:10.982Z,9.7
2023-02-18T20:39:16.339Z,9.5
2023-02-18T20:49:16.170Z,9.5
2023-02-18T20:59:18.450Z,9.4
2023-02-18T21:09:20.035Z,9.5
2023-02-18T21:19:22.384Z,9.4
2023-02-18T21:29:24.185Z,9.4
2023-02-18T21:39:26.404Z,9.5
2023-02-18T21:49:29.081Z,9.6
2023-02-18T21:59:31.291Z,9.6
2023-02-18T22:09:33.424Z,9.6
2023-02-18T22:19:35.319Z,9.6
2023-02-18T22:29:37.299Z,9.6
2023-02-18T22:39:39.025Z,9.5
2023-02-18T22:49:40.947Z,9.5
2023-02-18T22:59:43.131Z,9.5
2023-02-18T23:02:37.644Z,9.5
2023-02-18T23:09:55.376Z,9.6
2023-02-18T23:19:57.933Z,9.6
2023-02-18T23:30:00.355Z,9.4
2023-02-18T23:40:02.092Z,9.4
2023-02-18T23:50:04.541Z,9.5
