createdAt,value
2018-03-19T00:00:02.442Z,-2.60
2018-03-19T00:02:31.695Z,-2.60
2018-03-19T00:05:01.508Z,-2.60
2018-03-19T00:07:31.936Z,-2.60
2018-03-19T00:10:01.715Z,-2.60
2018-03-19T00:12:31.523Z,-2.70
2018-03-19T00:15:01.341Z,-2.70
2018-03-19T00:17:31.145Z,-2.70
2018-03-19T00:20:00.960Z,-2.70
2018-03-19T00:22:30.840Z,-2.70
2018-03-19T00:25:00.381Z,-2.70
2018-03-19T00:27:30.173Z,-2.80
2018-03-19T00:30:00.005Z,-2.80
2018-03-19T00:32:29.789Z,-2.80
2018-03-19T00:35:00.442Z,-2.90
2018-03-19T00:37:30.254Z,-2.90
2018-03-19T00:40:00.074Z,-2.90
2018-03-19T00:42:29.643Z,-2.90
2018-03-19T00:45:00.262Z,-2.90
2018-03-19T00:47:30.032Z,-2.90
2018-03-19T00:49:59.878Z,-2.90
2018-03-19T00:52:29.722Z,-2.90
2018-03-19T00:55:00.270Z,-3.00
2018-03-19T00:57:29.900Z,-3.00
2018-03-19T00:59:59.574Z,-3.00
2018-03-19T01:02:29.415Z,-3.00
2018-03-19T01:04:59.187Z,-3.00
2018-03-19T01:07:29.769Z,-3.00
2018-03-19T01:09:59.653Z,-3.00
2018-03-19T01:12:29.570Z,-3.00
2018-03-19T01:14:59.099Z,-3.10
2018-03-19T01:17:28.912Z,-3.10
2018-03-19T01:19:58.753Z,-3.10
2018-03-19T01:22:28.562Z,-3.10
2018-03-19T01:24:58.385Z,-3.20
2018-03-19T01:27:28.191Z,-3.20
2018-03-19T01:29:57.972Z,-3.20
2018-03-19T01:32:27.787Z,-3.20
2018-03-19T01:34:57.286Z,-3.20
2018-03-19T01:37:27.113Z,-3.20
2018-03-19T01:39:56.923Z,-3.30
2018-03-19T01:42:26.725Z,-3.30
2018-03-19T01:44:56.225Z,-3.30
2018-03-19T01:47:26.031Z,-3.30
2018-03-19T01:49:55.820Z,-3.30
2018-03-19T01:52:36.913Z,-3.30
2018-03-19T01:55:06.405Z,-3.30
2018-03-19T01:57:36.957Z,-3.40
2018-03-19T02:00:06.742Z,-3.40
2018-03-19T02:02:36.276Z,-3.40
2018-03-19T02:05:06.118Z,-3.50
2018-03-19T02:07:35.884Z,-3.50
2018-03-19T02:10:06.126Z,-3.50
2018-03-19T02:12:35.922Z,-3.50
2018-03-19T02:15:05.081Z,-3.50
2018-03-19T02:17:34.875Z,-3.50
2018-03-19T02:20:04.360Z,-3.60
2018-03-19T02:22:33.575Z,-3.50
2018-03-19T02:25:03.375Z,-3.60
2018-03-19T02:27:33.250Z,-3.50
2018-03-19T02:30:03.851Z,-3.60
2018-03-19T02:32:34.832Z,-3.70
2018-03-19T02:35:04.647Z,-3.70
2018-03-19T02:37:35.267Z,-3.70
2018-03-19T02:40:05.826Z,-3.70
2018-03-19T02:42:35.346Z,-3.70
2018-03-19T02:45:05.159Z,-3.70
2018-03-19T02:47:34.918Z,-3.70
2018-03-19T02:50:05.182Z,-3.80
2018-03-19T02:52:34.992Z,-3.80
2018-03-19T02:55:04.772Z,-3.80
2018-03-19T02:57:35.350Z,-3.80
2018-03-19T03:00:04.511Z,-3.80
2018-03-19T03:02:35.085Z,-3.80
2018-03-19T03:05:04.251Z,-3.80
2018-03-19T03:07:34.750Z,-3.80
2018-03-19T03:10:04.233Z,-3.80
2018-03-19T03:12:34.029Z,-3.90
2018-03-19T03:15:03.588Z,-3.80
2018-03-19T03:17:34.130Z,-3.90
2018-03-19T03:20:03.616Z,-3.90
2018-03-19T03:22:34.177Z,-3.90
2018-03-19T03:25:04.069Z,-3.90
2018-03-19T03:27:34.724Z,-3.90
2018-03-19T03:30:04.218Z,-3.90
2018-03-19T03:32:34.001Z,-3.90
2018-03-19T03:35:03.894Z,-3.90
2018-03-19T03:37:34.247Z,-3.90
2018-03-19T03:40:04.169Z,-3.90
2018-03-19T03:42:34.720Z,-4.00
2018-03-19T03:45:04.197Z,-4.00
2018-03-19T03:47:34.780Z,-3.90
2018-03-19T03:50:03.950Z,-3.90
2018-03-19T03:52:33.508Z,-3.90
2018-03-19T03:55:03.306Z,-4.00
2018-03-19T03:57:33.117Z,-4.00
2018-03-19T04:00:02.939Z,-4.00
2018-03-19T04:02:32.781Z,-4.00
2018-03-19T04:05:02.578Z,-4.00
2018-03-19T04:07:32.665Z,-4.00
2018-03-19T04:10:02.528Z,-4.00
2018-03-19T04:12:32.489Z,-4.00
2018-03-19T04:15:02.311Z,-4.10
2018-03-19T04:17:32.539Z,-4.10
2018-03-19T04:20:02.221Z,-4.00
2018-03-19T04:22:32.037Z,-4.10
2018-03-19T04:25:01.825Z,-4.10
2018-03-19T04:27:32.361Z,-4.10
2018-03-19T04:30:02.320Z,-4.10
2018-03-19T04:32:32.091Z,-4.10
2018-03-19T04:35:02.676Z,-4.20
2018-03-19T04:37:33.033Z,-4.20
2018-03-19T04:40:03.285Z,-4.20
2018-03-19T04:42:33.146Z,-4.20
2018-03-19T04:45:03.709Z,-4.20
2018-03-19T04:47:34.280Z,-4.20
2018-03-19T04:50:03.736Z,-4.20
2018-03-19T04:52:34.485Z,-4.10
2018-03-19T04:55:05.034Z,-4.10
2018-03-19T04:57:34.828Z,-4.20
2018-03-19T05:00:05.053Z,-4.20
2018-03-19T05:02:34.898Z,-4.20
2018-03-19T05:07:54.702Z,-4.30
2018-03-19T05:10:24.464Z,-4.30
2018-03-19T05:12:55.025Z,-4.30
2018-03-19T05:15:24.844Z,-4.30
2018-03-19T05:17:54.669Z,-4.30
2018-03-19T05:20:24.467Z,-4.30
2018-03-19T05:22:54.315Z,-4.30
2018-03-19T05:25:24.100Z,-4.20
2018-03-19T05:27:53.985Z,-4.30
2018-03-19T05:30:23.790Z,-4.30
2018-03-19T05:32:53.614Z,-4.30
2018-03-19T05:35:23.408Z,-4.30
2018-03-19T05:37:54.044Z,-4.20
2018-03-19T05:40:24.728Z,-4.20
2018-03-19T05:42:54.540Z,-4.20
2018-03-19T05:45:24.310Z,-4.20
2018-03-19T05:47:54.127Z,-4.10
2018-03-19T05:50:24.012Z,-4.10
2018-03-19T05:52:54.077Z,-4.10
2018-03-19T05:55:23.864Z,-4.00
2018-03-19T05:57:54.450Z,-3.70
2018-03-19T06:00:24.222Z,-3.70
2018-03-19T06:02:54.015Z,-3.70
2018-03-19T06:05:24.584Z,-3.60
2018-03-19T06:07:54.348Z,-3.60
2018-03-19T06:10:24.941Z,-3.50
2018-03-19T06:12:54.948Z,-3.50
2018-03-19T06:15:24.721Z,-3.30
2018-03-19T06:17:55.289Z,-3.00
2018-03-19T06:20:25.068Z,-3.10
2018-03-19T06:22:55.682Z,-2.80
2018-03-19T06:25:25.537Z,-2.80
2018-03-19T06:27:55.346Z,-2.60
2018-03-19T06:30:25.232Z,-2.50
2018-03-19T06:32:55.773Z,-2.30
2018-03-19T06:35:26.156Z,-2.30
2018-03-19T06:38:01.747Z,-2.40
2018-03-19T06:40:31.596Z,-2.10
2018-03-19T06:43:01.417Z,-1.80
2018-03-19T06:45:31.231Z,-1.70
2018-03-19T06:48:01.043Z,-1.40
2018-03-19T06:50:30.882Z,-1.30
2018-03-19T06:53:00.688Z,-1.10
2018-03-19T06:55:30.486Z,-0.90
2018-03-19T06:58:00.281Z,-0.90
2018-03-19T07:00:30.155Z,-0.60
2018-03-19T07:03:00.862Z,-0.30
2018-03-19T07:05:31.041Z,-0.30
2018-03-19T07:08:01.333Z,0.00
2018-03-19T07:10:31.177Z,0.20
2018-03-19T07:13:01.518Z,0.30
2018-03-19T07:15:31.331Z,0.30
2018-03-19T07:18:01.137Z,0.60
2018-03-19T07:20:30.934Z,0.50
2018-03-19T07:23:00.730Z,0.80
2018-03-19T07:25:30.628Z,1.00
2018-03-19T07:28:00.436Z,1.00
2018-03-19T07:30:31.120Z,1.30
2018-03-19T07:33:00.918Z,1.40
2018-03-19T07:35:30.679Z,1.60
2018-03-19T07:38:00.481Z,1.80
2018-03-19T07:40:30.252Z,1.90
2018-03-19T07:43:00.061Z,1.90
2018-03-19T07:45:29.824Z,2.00
2018-03-19T07:47:59.623Z,1.90
2018-03-19T07:50:29.402Z,1.90
2018-03-19T07:52:59.232Z,1.70
2018-03-19T07:55:29.053Z,1.70
2018-03-19T07:57:58.898Z,2.00
2018-03-19T08:00:29.443Z,2.10
2018-03-19T08:02:59.243Z,2.10
2018-03-19T08:05:29.030Z,2.10
2018-03-19T08:07:58.856Z,2.40
2018-03-19T08:10:28.628Z,2.60
2018-03-19T08:12:58.750Z,2.80
2018-03-19T08:15:28.564Z,3.00
2018-03-19T08:17:58.369Z,3.10
2018-03-19T08:20:28.258Z,3.20
2018-03-19T08:22:57.757Z,3.50
2018-03-19T08:25:27.710Z,3.40
2018-03-19T08:27:57.471Z,3.50
2018-03-19T08:30:27.381Z,3.30
2018-03-19T08:32:57.220Z,3.40
2018-03-19T08:35:27.783Z,3.50
2018-03-19T08:37:57.668Z,3.50
2018-03-19T08:40:28.265Z,3.80
2018-03-19T08:42:58.037Z,3.80
2018-03-19T08:45:27.869Z,3.60
2018-03-19T08:47:57.662Z,3.90
2018-03-19T08:50:27.450Z,4.50
2018-03-19T08:52:57.991Z,4.70
2018-03-19T08:55:28.516Z,4.60
2018-03-19T08:57:59.084Z,4.80
2018-03-19T09:00:28.889Z,4.80
2018-03-19T09:02:58.685Z,5.00
2018-03-19T09:05:28.453Z,5.30
2018-03-19T09:07:58.252Z,4.60
2018-03-19T09:10:28.004Z,4.20
2018-03-19T09:12:58.593Z,5.10
2018-03-19T09:15:28.514Z,5.00
2018-03-19T09:17:58.402Z,5.20
2018-03-19T09:20:28.162Z,5.20
2018-03-19T09:22:57.945Z,5.50
2018-03-19T09:25:27.794Z,5.40
2018-03-19T09:27:57.296Z,6.00
2018-03-19T09:30:27.089Z,6.30
2018-03-19T09:32:56.950Z,6.30
2018-03-19T09:35:26.437Z,6.60
2018-03-19T09:37:56.985Z,6.00
2018-03-19T09:40:27.540Z,6.10
2018-03-19T09:42:57.456Z,6.00
2018-03-19T09:45:27.222Z,6.50
2018-03-19T09:47:57.825Z,7.00
2018-03-19T09:50:27.321Z,7.00
2018-03-19T09:52:57.118Z,7.40
2018-03-19T09:55:26.934Z,7.10
2018-03-19T09:57:56.692Z,7.00
2018-03-19T10:00:26.474Z,7.40
2018-03-19T10:02:56.253Z,7.40
2018-03-19T10:05:26.141Z,7.50
2018-03-19T10:07:55.937Z,7.70
2018-03-19T10:10:27.293Z,8.20
2018-03-19T10:12:57.223Z,8.20
2018-03-19T10:15:27.777Z,7.70
2018-03-19T10:17:57.531Z,7.70
2018-03-19T10:20:27.313Z,7.70
2018-03-19T10:22:57.085Z,8.20
2018-03-19T10:25:27.646Z,8.20
2018-03-19T10:27:57.459Z,8.20
2018-03-19T10:30:27.236Z,8.60
2018-03-19T10:32:57.758Z,8.90
2018-03-19T10:35:27.568Z,8.90
2018-03-19T10:37:58.822Z,9.30
2018-03-19T10:40:28.633Z,9.30
2018-03-19T10:42:58.486Z,9.20
2018-03-19T10:45:28.257Z,9.80
2018-03-19T10:47:58.041Z,9.90
2018-03-19T10:50:27.831Z,10.10
2018-03-19T10:52:57.682Z,9.90
2018-03-19T10:55:27.655Z,10.20
2018-03-19T10:57:57.419Z,10.70
2018-03-19T11:00:27.208Z,10.60
2018-03-19T11:03:02.506Z,10.10
2018-03-19T11:05:32.157Z,9.90
2018-03-19T11:08:07.333Z,10.40
2018-03-19T11:10:37.913Z,9.40
2018-03-19T11:13:07.686Z,9.40
2018-03-19T11:15:37.716Z,9.20
2018-03-19T11:18:07.464Z,9.30
2018-03-19T11:20:37.292Z,8.80
2018-03-19T11:23:07.269Z,8.60
2018-03-19T11:25:37.133Z,8.20
2018-03-19T11:28:06.901Z,9.10
2018-03-19T11:30:36.434Z,10.20
2018-03-19T11:33:06.219Z,11.10
2018-03-19T11:35:36.079Z,11.70
2018-03-19T11:38:06.644Z,10.30
2018-03-19T11:40:36.421Z,10.30
2018-03-19T11:43:06.228Z,11.50
2018-03-19T11:45:36.022Z,12.40
2018-03-19T11:48:05.793Z,12.40
2018-03-19T11:50:35.574Z,12.40
2018-03-19T11:53:05.466Z,11.70
2018-03-19T11:55:35.258Z,11.40
2018-03-19T11:58:05.092Z,10.40
2018-03-19T12:00:34.798Z,9.60
2018-03-19T12:03:04.386Z,9.60
2018-03-19T12:05:34.156Z,10.20
2018-03-19T12:08:04.413Z,12.10
2018-03-19T12:10:34.189Z,12.10
2018-03-19T12:13:04.758Z,12.20
2018-03-19T12:15:34.778Z,12.20
2018-03-19T12:18:04.257Z,13.30
2018-03-19T12:20:33.781Z,13.70
2018-03-19T12:23:04.649Z,13.90
2018-03-19T12:25:34.910Z,14.00
2018-03-19T12:28:04.505Z,13.90
2018-03-19T12:30:34.025Z,13.60
2018-03-19T12:33:03.522Z,13.70
2018-03-19T12:35:33.082Z,13.30
2018-03-19T12:38:03.478Z,15.30
2018-03-19T12:40:33.011Z,15.20
2018-03-19T12:43:02.927Z,15.60
2018-03-19T12:45:32.508Z,14.70
2018-03-19T12:48:02.040Z,15.30
2018-03-19T12:50:31.600Z,14.70
2018-03-19T12:53:01.107Z,15.40
2018-03-19T12:55:30.682Z,14.60
2018-03-19T12:58:00.961Z,13.80
2018-03-19T13:00:30.493Z,13.80
2018-03-19T13:03:00.022Z,13.90
2018-03-19T13:05:30.370Z,13.50
2018-03-19T13:08:00.972Z,12.90
2018-03-19T13:10:31.259Z,12.20
2018-03-19T13:13:01.054Z,12.10
2018-03-19T13:15:31.650Z,13.80
2018-03-19T13:18:01.236Z,13.80
2018-03-19T13:20:31.087Z,13.30
2018-03-19T13:23:00.590Z,13.20
2018-03-19T13:25:29.813Z,13.90
2018-03-19T13:27:59.368Z,14.90
2018-03-19T13:30:29.635Z,15.20
2018-03-19T13:33:01.426Z,15.20
2018-03-19T13:35:30.736Z,15.10
2018-03-19T13:38:00.246Z,14.20
2018-03-19T13:40:30.137Z,13.20
2018-03-19T13:42:59.641Z,13.80
2018-03-19T13:45:29.214Z,14.30
2018-03-19T13:47:58.753Z,15.30
2018-03-19T13:50:28.351Z,15.50
2018-03-19T13:52:57.543Z,14.50
2018-03-19T13:55:27.083Z,14.70
2018-03-19T13:57:56.635Z,14.90
2018-03-19T14:00:26.193Z,15.30
2018-03-19T14:02:55.694Z,15.60
2018-03-19T14:05:25.243Z,16.20
2018-03-19T14:07:55.570Z,15.80
2018-03-19T14:10:25.274Z,15.70
2018-03-19T14:12:54.823Z,15.90
2018-03-19T14:15:24.423Z,15.00
2018-03-19T14:17:53.930Z,14.30
2018-03-19T14:20:23.501Z,14.80
2018-03-19T14:22:53.006Z,15.00
2018-03-19T14:25:23.305Z,14.60
2018-03-19T14:27:53.947Z,14.80
2018-03-19T14:30:23.677Z,14.80
2018-03-19T14:32:52.942Z,14.50
2018-03-19T14:35:22.595Z,14.40
2018-03-19T14:37:52.219Z,15.10
2018-03-19T14:40:21.741Z,14.90
2018-03-19T14:42:51.301Z,15.60
2018-03-19T14:45:21.610Z,15.20
2018-03-19T14:47:51.178Z,15.20
2018-03-19T14:50:20.737Z,15.00
2018-03-19T14:52:51.086Z,13.80
2018-03-19T14:55:20.753Z,13.80
2018-03-19T14:57:51.179Z,13.00
2018-03-19T15:00:20.946Z,13.00
2018-03-19T15:02:50.530Z,13.50
2018-03-19T15:05:20.045Z,13.70
2018-03-19T15:07:49.603Z,13.80
2018-03-19T15:10:19.140Z,13.30
2018-03-19T15:12:48.681Z,13.30
2018-03-19T15:15:18.179Z,13.80
2018-03-19T15:17:47.351Z,13.40
2018-03-19T15:20:17.682Z,12.80
2018-03-19T15:22:47.189Z,12.70
2018-03-19T15:25:17.502Z,13.00
2018-03-19T15:27:47.336Z,12.90
2018-03-19T15:30:16.904Z,12.90
2018-03-19T15:32:46.461Z,12.90
2018-03-19T15:35:15.962Z,13.70
2018-03-19T15:37:45.537Z,14.00
2018-03-19T15:40:15.869Z,13.10
2018-03-19T15:42:45.462Z,13.10
2018-03-19T15:45:15.258Z,13.30
2018-03-19T15:47:45.074Z,12.70
2018-03-19T15:50:14.846Z,11.90
2018-03-19T15:52:45.779Z,11.80
2018-03-19T15:55:16.341Z,11.70
2018-03-19T15:57:46.173Z,11.70
2018-03-19T16:00:15.934Z,11.60
2018-03-19T16:02:46.514Z,11.40
2018-03-19T16:05:16.287Z,11.40
2018-03-19T16:07:46.864Z,11.40
2018-03-19T16:10:16.666Z,11.40
2018-03-19T16:12:46.660Z,11.30
2018-03-19T16:15:16.438Z,10.70
2018-03-19T16:17:46.264Z,10.60
2018-03-19T16:20:16.846Z,8.30
2018-03-19T16:22:46.651Z,8.20
2018-03-19T16:25:16.442Z,7.40
2018-03-19T16:27:45.992Z,6.60
2018-03-19T16:30:15.818Z,6.30
2018-03-19T16:32:45.666Z,5.80
2018-03-19T16:35:16.250Z,5.60
2018-03-19T16:37:46.302Z,5.50
2018-03-19T16:40:16.053Z,5.50
2018-03-19T16:42:45.881Z,5.30
2018-03-19T16:45:15.720Z,5.10
2018-03-19T16:47:45.482Z,5.00
2018-03-19T16:50:15.308Z,4.90
2018-03-19T16:52:45.117Z,4.80
2018-03-19T16:55:15.026Z,4.60
2018-03-19T16:57:45.777Z,4.60
2018-03-19T17:00:15.581Z,4.60
2018-03-19T17:02:45.337Z,4.50
2018-03-19T17:05:15.130Z,4.50
2018-03-19T17:07:44.958Z,4.40
2018-03-19T17:10:14.736Z,4.40
2018-03-19T17:12:44.545Z,4.30
2018-03-19T17:15:14.390Z,4.30
2018-03-19T17:17:44.234Z,4.10
2018-03-19T17:20:14.806Z,4.00
2018-03-19T17:22:44.605Z,4.00
2018-03-19T17:25:14.431Z,4.10
2018-03-19T17:27:43.557Z,4.00
2018-03-19T17:30:13.381Z,3.90
2018-03-19T17:32:43.146Z,3.90
2018-03-19T17:35:12.952Z,4.10
2018-03-19T17:37:42.787Z,4.10
2018-03-19T17:40:12.580Z,4.10
2018-03-19T17:42:42.398Z,4.00
2018-03-19T17:45:12.174Z,3.90
2018-03-19T17:47:42.758Z,3.80
2018-03-19T17:50:14.066Z,3.80
2018-03-19T17:52:44.655Z,3.70
2018-03-19T17:55:14.462Z,3.70
2018-03-19T17:57:45.810Z,3.70
2018-03-19T18:00:15.593Z,3.70
2018-03-19T18:02:45.388Z,3.70
2018-03-19T18:05:15.156Z,3.70
2018-03-19T18:07:44.989Z,3.70
2018-03-19T18:10:15.584Z,3.60
2018-03-19T18:12:45.354Z,3.60
2018-03-19T18:15:15.157Z,3.50
2018-03-19T18:17:45.981Z,3.40
2018-03-19T18:20:16.676Z,3.30
2018-03-19T18:22:46.486Z,3.30
2018-03-19T18:25:16.457Z,3.40
2018-03-19T18:27:47.058Z,3.30
2018-03-19T18:30:16.922Z,3.30
2018-03-19T18:32:46.806Z,3.30
2018-03-19T18:35:17.421Z,3.20
2018-03-19T18:37:47.979Z,3.20
2018-03-19T18:40:17.823Z,3.20
2018-03-19T18:42:47.662Z,3.20
2018-03-19T18:45:17.473Z,3.10
2018-03-19T18:47:47.229Z,3.10
2018-03-19T18:50:17.602Z,2.90
2018-03-19T18:52:47.412Z,2.90
2018-03-19T18:55:17.204Z,2.90
2018-03-19T18:57:47.064Z,2.90
2018-03-19T19:00:17.094Z,2.90
2018-03-19T19:02:47.670Z,2.90
2018-03-19T19:05:17.490Z,2.90
2018-03-19T19:07:47.390Z,2.80
2018-03-19T19:10:17.214Z,2.70
2018-03-19T19:12:47.025Z,2.70
2018-03-19T19:15:16.852Z,2.70
2018-03-19T19:17:46.641Z,2.60
2018-03-19T19:20:16.818Z,2.60
2018-03-19T19:22:47.527Z,2.60
2018-03-19T19:25:17.702Z,2.60
2018-03-19T19:27:47.834Z,2.40
2018-03-19T19:30:17.670Z,2.30
2018-03-19T19:32:47.449Z,2.20
2018-03-19T19:35:17.246Z,2.20
2018-03-19T19:37:47.805Z,2.10
2018-03-19T19:40:17.685Z,2.10
2018-03-19T19:42:48.293Z,2.20
2018-03-19T19:45:18.126Z,2.20
2018-03-19T19:47:48.731Z,2.20
2018-03-19T19:50:18.570Z,2.20
2018-03-19T19:52:48.554Z,2.10
2018-03-19T19:55:18.401Z,2.00
2018-03-19T19:57:48.763Z,1.90
2018-03-19T20:00:18.625Z,1.90
2018-03-19T20:02:48.620Z,1.90
2018-03-19T20:05:18.565Z,1.80
2018-03-19T20:07:48.423Z,1.80
2018-03-19T20:10:18.250Z,1.70
2018-03-19T20:12:48.076Z,1.70
2018-03-19T20:15:21.791Z,1.60
2018-03-19T20:17:51.633Z,1.50
2018-03-19T20:20:23.019Z,1.50
2018-03-19T20:22:52.871Z,1.40
2018-03-19T20:25:22.703Z,1.40
2018-03-19T20:27:53.245Z,1.30
2018-03-19T20:30:24.997Z,1.30
2018-03-19T20:32:55.548Z,1.30
2018-03-19T20:35:25.597Z,1.30
2018-03-19T20:37:56.544Z,1.30
2018-03-19T20:40:26.322Z,1.30
2018-03-19T20:42:56.186Z,1.30
2018-03-19T20:45:27.551Z,1.20
2018-03-19T20:47:57.350Z,1.10
2018-03-19T20:50:27.320Z,1.10
2018-03-19T20:52:58.730Z,1.20
2018-03-19T20:55:28.762Z,1.00
2018-03-19T20:57:59.453Z,1.00
2018-03-19T21:00:29.286Z,1.00
2018-03-19T21:02:59.154Z,1.10
2018-03-19T21:05:28.957Z,1.10
2018-03-19T21:07:58.761Z,1.00
2018-03-19T21:10:28.590Z,1.00
2018-03-19T21:12:58.359Z,1.00
2018-03-19T21:15:29.023Z,0.90
2018-03-19T21:17:58.861Z,0.90
2018-03-19T21:20:28.684Z,0.90
2018-03-19T21:22:58.470Z,0.80
2018-03-19T21:25:28.516Z,0.80
2018-03-19T21:27:58.132Z,0.70
2018-03-19T21:30:27.919Z,0.70
2018-03-19T21:32:57.725Z,0.60
2018-03-19T21:35:27.534Z,0.50
2018-03-19T21:37:57.336Z,0.50
2018-03-19T21:40:27.166Z,0.40
2018-03-19T21:42:56.976Z,0.50
2018-03-19T21:45:26.481Z,0.60
2018-03-19T21:47:56.321Z,0.70
2018-03-19T21:50:26.106Z,0.70
2018-03-19T21:52:55.904Z,0.70
2018-03-19T21:55:25.752Z,0.80
2018-03-19T21:57:55.761Z,0.80
2018-03-19T22:00:25.622Z,0.80
2018-03-19T22:02:55.400Z,0.80
2018-03-19T22:05:25.213Z,0.80
2018-03-19T22:07:54.982Z,0.80
2018-03-19T22:10:25.909Z,0.70
2018-03-19T22:12:56.476Z,0.70
2018-03-19T22:15:26.278Z,0.70
2018-03-19T22:17:56.059Z,0.70
2018-03-19T22:20:26.084Z,0.70
2018-03-19T22:22:56.622Z,0.60
2018-03-19T22:25:27.217Z,0.50
2018-03-19T22:27:58.522Z,0.50
2018-03-19T22:30:28.594Z,0.40
2018-03-19T22:32:58.450Z,0.50
2018-03-19T22:35:28.229Z,0.40
2018-03-19T22:37:58.867Z,0.30
2018-03-19T22:40:29.471Z,0.30
2018-03-19T22:42:59.338Z,0.20
2018-03-19T22:45:29.178Z,0.30
2018-03-19T22:47:59.002Z,0.30
2018-03-19T22:50:28.829Z,0.30
2018-03-19T22:52:58.652Z,0.30
2018-03-19T22:55:28.441Z,0.30
2018-03-19T22:57:58.302Z,0.20
2018-03-19T23:00:27.817Z,0.20
2018-03-19T23:02:57.314Z,0.20
2018-03-19T23:05:27.537Z,0.00
2018-03-19T23:07:57.104Z,0.00
2018-03-19T23:10:26.897Z,0.10
2018-03-19T23:12:57.177Z,0.00
2018-03-19T23:15:27.762Z,0.00
2018-03-19T23:17:57.554Z,0.00
2018-03-19T23:20:27.411Z,0.00
2018-03-19T23:22:57.185Z,-0.20
2018-03-19T23:25:26.988Z,-0.20
2018-03-19T23:27:56.805Z,-0.20
2018-03-19T23:30:26.632Z,-0.30
2018-03-19T23:32:56.443Z,-0.30
2018-03-19T23:35:26.254Z,-0.30
2018-03-19T23:37:56.066Z,-0.40
2018-03-19T23:40:25.881Z,-0.30
2018-03-19T23:42:55.685Z,-0.40
2018-03-19T23:45:25.456Z,-0.40
2018-03-19T23:47:56.041Z,-0.50
2018-03-19T23:50:25.826Z,-0.40
2018-03-19T23:52:55.670Z,-0.50
2018-03-19T23:55:25.482Z,-0.50
2018-03-19T23:57:55.290Z,-0.60
