createdAt,value
2016-07-29T00:00:53.051Z,0
2016-07-29T00:01:53.776Z,0
2016-07-29T00:02:54.488Z,0
2016-07-29T00:03:53.785Z,0
2016-07-29T00:04:53.801Z,0
2016-07-29T00:05:53.847Z,0
2016-07-29T00:06:53.091Z,0
2016-07-29T00:07:54.711Z,0
2016-07-29T00:08:53.865Z,0
2016-07-29T00:09:52.409Z,0
2016-07-29T00:10:54.584Z,0
2016-07-29T00:11:54.539Z,0
2016-07-29T00:12:53.836Z,0
2016-07-29T00:13:54.554Z,0
2016-07-29T00:14:55.265Z,0
2016-07-29T00:15:54.562Z,0
2016-07-29T00:17:55.287Z,0
2016-07-29T00:18:53.874Z,0
2016-07-29T00:20:56.355Z,0
2016-07-29T00:21:53.200Z,0
2016-07-29T00:22:54.109Z,0
2016-07-29T00:23:53.206Z,0
2016-07-29T00:24:53.970Z,0
2016-07-29T00:25:54.629Z,0
2016-07-29T00:26:53.936Z,0
2016-07-29T00:27:54.641Z,0
2016-07-29T00:28:54.652Z,0
2016-07-29T00:29:52.538Z,0
2016-07-29T00:30:53.957Z,0
2016-07-29T00:31:54.968Z,0
2016-07-29T00:32:54.671Z,0
2016-07-29T00:33:54.894Z,0
2016-07-29T00:34:55.391Z,0
2016-07-29T00:35:55.402Z,0
2016-07-29T00:36:54.695Z,0
2016-07-29T00:37:55.414Z,0
2016-07-29T00:38:54.712Z,0
2016-07-29T00:39:54.719Z,0
2016-07-29T00:40:54.734Z,0
2016-07-29T00:41:54.727Z,0
2016-07-29T00:42:56.096Z,0
2016-07-29T00:43:54.795Z,0
2016-07-29T00:44:54.093Z,0
2016-07-29T00:45:52.636Z,0
2016-07-29T00:46:54.054Z,0
2016-07-29T00:47:54.766Z,0
2016-07-29T00:48:54.765Z,0
2016-07-29T00:49:54.780Z,0
2016-07-29T00:50:54.785Z,0
2016-07-29T00:51:53.378Z,0
2016-07-29T00:52:54.089Z,0
2016-07-29T00:53:55.101Z,0
2016-07-29T00:55:08.271Z,0
2016-07-29T00:55:53.752Z,0
2016-07-29T00:56:54.818Z,0
2016-07-29T00:57:55.041Z,0
2016-07-29T00:58:54.831Z,0
2016-07-29T00:59:53.439Z,0
2016-07-29T01:00:54.138Z,0
2016-07-29T01:01:54.149Z,0
2016-07-29T01:02:54.859Z,0
2016-07-29T01:03:53.450Z,0
2016-07-29T01:04:55.581Z,0
2016-07-29T01:05:54.875Z,0
2016-07-29T01:06:55.958Z,0
2016-07-29T01:07:54.892Z,0
2016-07-29T01:08:56.048Z,0
2016-07-29T01:09:54.196Z,0
2016-07-29T01:10:54.920Z,0
2016-07-29T01:11:54.918Z,0
2016-07-29T01:12:54.206Z,0
2016-07-29T01:13:54.267Z,0
2016-07-29T01:14:54.232Z,0
2016-07-29T01:15:55.343Z,0
2016-07-29T01:16:55.657Z,0
2016-07-29T01:17:54.954Z,0
2016-07-29T01:18:53.547Z,0
2016-07-29T01:19:56.622Z,0
2016-07-29T01:20:54.968Z,0
2016-07-29T01:21:54.271Z,0
2016-07-29T01:22:54.274Z,0
2016-07-29T01:23:54.291Z,0
2016-07-29T01:24:54.997Z,0
2016-07-29T01:25:53.583Z,0
2016-07-29T01:26:55.760Z,0
2016-07-29T01:27:54.299Z,0
2016-07-29T01:28:56.347Z,0
2016-07-29T01:29:55.748Z,0
2016-07-29T01:30:55.637Z,0
2016-07-29T01:31:55.742Z,0
2016-07-29T01:32:56.867Z,0
2016-07-29T01:33:55.043Z,0
2016-07-29T01:34:53.639Z,0
2016-07-29T01:35:53.640Z,0
2016-07-29T01:36:55.772Z,0
2016-07-29T01:37:54.359Z,0
2016-07-29T01:38:55.081Z,0
2016-07-29T01:39:56.700Z,0
2016-07-29T01:40:54.379Z,0
2016-07-29T01:41:56.064Z,0
2016-07-29T01:42:55.798Z,0
2016-07-29T01:43:55.105Z,0
2016-07-29T01:44:54.455Z,0
2016-07-29T01:45:55.965Z,0
2016-07-29T01:46:53.701Z,0
2016-07-29T01:47:54.419Z,0
2016-07-29T01:48:53.711Z,0
2016-07-29T01:49:55.833Z,0
2016-07-29T01:50:55.135Z,0
2016-07-29T01:51:53.725Z,0
2016-07-29T01:52:57.402Z,0
2016-07-29T01:53:55.155Z,0
2016-07-29T01:55:10.081Z,0
2016-07-29T01:55:54.460Z,0
2016-07-29T01:56:53.755Z,0
2016-07-29T01:57:55.882Z,0
2016-07-29T01:58:55.183Z,0
2016-07-29T01:59:55.191Z,0
2016-07-29T02:00:55.195Z,0
2016-07-29T02:01:54.538Z,0
2016-07-29T02:02:54.504Z,0
2016-07-29T02:03:55.979Z,0
2016-07-29T02:04:53.095Z,0
2016-07-29T02:05:55.231Z,0
2016-07-29T02:06:53.813Z,0
2016-07-29T02:07:53.821Z,0
2016-07-29T02:08:55.244Z,0
2016-07-29T02:09:55.299Z,0
2016-07-29T02:10:54.556Z,0
2016-07-29T02:11:55.301Z,0
2016-07-29T02:12:54.559Z,0
2016-07-29T02:13:55.264Z,0
2016-07-29T02:14:57.629Z,0
2016-07-29T02:15:54.666Z,0
2016-07-29T02:16:54.772Z,0
2016-07-29T02:17:53.876Z,0
2016-07-29T02:18:53.885Z,0
2016-07-29T02:19:54.603Z,0
2016-07-29T02:20:53.183Z,0
2016-07-29T02:21:53.898Z,0
2016-07-29T02:22:56.021Z,0
2016-07-29T02:23:54.615Z,0
2016-07-29T02:24:53.965Z,0
2016-07-29T02:25:55.779Z,0
2016-07-29T02:26:53.927Z,0
2016-07-29T02:27:54.276Z,0
2016-07-29T02:28:54.647Z,0
2016-07-29T02:29:55.554Z,0
2016-07-29T02:30:54.658Z,0
2016-07-29T02:31:53.960Z,0
2016-07-29T02:32:54.674Z,0
2016-07-29T02:33:54.679Z,0
2016-07-29T02:34:53.983Z,0
2016-07-29T02:35:56.105Z,0
2016-07-29T02:36:56.152Z,0
2016-07-29T02:37:54.703Z,0
2016-07-29T02:38:54.710Z,0
2016-07-29T02:39:53.300Z,0
2016-07-29T02:40:56.128Z,0
2016-07-29T02:41:54.024Z,0
2016-07-29T02:42:55.439Z,0
2016-07-29T02:43:54.024Z,0
2016-07-29T02:44:54.744Z,0
2016-07-29T02:45:54.750Z,0
2016-07-29T02:46:56.232Z,0
2016-07-29T02:47:55.817Z,0
2016-07-29T02:48:54.062Z,0
2016-07-29T02:49:57.067Z,0
2016-07-29T02:50:54.775Z,0
2016-07-29T02:51:55.544Z,0
2016-07-29T02:52:54.786Z,0
2016-07-29T02:53:55.509Z,0
2016-07-29T02:54:54.803Z,0
2016-07-29T02:55:55.515Z,0
2016-07-29T02:56:54.825Z,0
2016-07-29T02:57:54.818Z,0
2016-07-29T02:58:56.540Z,0
2016-07-29T02:59:56.252Z,0
2016-07-29T03:00:56.461Z,0
2016-07-29T03:01:54.847Z,0
2016-07-29T03:02:55.592Z,0
2016-07-29T03:03:54.146Z,0
2016-07-29T03:04:55.567Z,0
2016-07-29T03:05:54.154Z,0
2016-07-29T03:06:55.636Z,0
2016-07-29T03:07:54.877Z,0
2016-07-29T03:08:56.299Z,0
2016-07-29T03:09:54.182Z,0
2016-07-29T03:10:55.612Z,0
2016-07-29T03:11:56.526Z,0
2016-07-29T03:12:55.630Z,0
2016-07-29T03:13:55.157Z,0
2016-07-29T03:14:54.261Z,0
2016-07-29T03:15:56.742Z,0
2016-07-29T03:16:56.345Z,0
2016-07-29T03:17:54.941Z,0
2016-07-29T03:18:53.578Z,0
2016-07-29T03:19:55.672Z,0
2016-07-29T03:20:54.248Z,0
2016-07-29T03:21:54.966Z,0
2016-07-29T03:22:57.402Z,0
2016-07-29T03:23:55.684Z,0
2016-07-29T03:25:38.906Z,0
2016-07-29T03:25:55.694Z,0
2016-07-29T03:26:56.451Z,0
2016-07-29T03:27:54.292Z,0
2016-07-29T03:28:55.712Z,0
2016-07-29T03:29:55.069Z,0
2016-07-29T03:30:55.719Z,0
2016-07-29T03:31:55.023Z,0
2016-07-29T03:32:55.746Z,0
2016-07-29T03:33:56.015Z,0
2016-07-29T03:34:55.044Z,0
2016-07-29T03:35:56.199Z,0
2016-07-29T03:36:55.053Z,0
2016-07-29T03:37:54.700Z,0
2016-07-29T03:38:54.351Z,0
2016-07-29T03:39:54.363Z,0
2016-07-29T03:40:54.362Z,0
2016-07-29T03:41:55.787Z,0
2016-07-29T03:42:55.085Z,0
2016-07-29T03:43:55.799Z,0
2016-07-29T03:44:55.097Z,0
2016-07-29T03:45:54.394Z,0
2016-07-29T03:46:55.661Z,0
2016-07-29T03:47:55.116Z,0
2016-07-29T03:48:56.328Z,0
2016-07-29T03:49:55.833Z,0
2016-07-29T03:50:55.139Z,0
2016-07-29T03:51:56.557Z,0
2016-07-29T03:52:55.857Z,0
2016-07-29T03:53:55.857Z,0
2016-07-29T03:54:55.866Z,0
2016-07-29T03:55:54.467Z,0
2016-07-29T03:56:55.174Z,0
2016-07-29T03:57:55.180Z,0
2016-07-29T03:58:55.184Z,0
2016-07-29T03:59:56.531Z,0
2016-07-29T04:00:55.907Z,0
2016-07-29T04:01:55.917Z,0
2016-07-29T04:02:55.211Z,0
2016-07-29T04:03:55.935Z,0
2016-07-29T04:04:56.639Z,0
2016-07-29T04:05:54.520Z,0
2016-07-29T04:06:55.947Z,0
2016-07-29T04:07:55.940Z,0
2016-07-29T04:08:55.295Z,0
2016-07-29T04:09:55.956Z,0
2016-07-29T04:10:56.517Z,0
2016-07-29T04:11:55.966Z,0
2016-07-29T04:12:57.099Z,0
2016-07-29T04:13:53.860Z,0
2016-07-29T04:14:55.999Z,0
2016-07-29T04:15:55.284Z,0
2016-07-29T04:16:54.079Z,0
2016-07-29T04:18:55.303Z,0
2016-07-29T04:19:54.601Z,0
2016-07-29T04:20:55.320Z,0
2016-07-29T04:21:56.529Z,0
2016-07-29T04:22:55.421Z,0
2016-07-29T04:23:55.343Z,0
2016-07-29T04:25:10.212Z,0
2016-07-29T04:25:55.343Z,0
2016-07-29T04:26:56.757Z,0
2016-07-29T04:27:56.770Z,0
2016-07-29T04:28:54.660Z,0
2016-07-29T04:29:56.835Z,0
2016-07-29T04:30:57.060Z,0
2016-07-29T04:31:56.090Z,0
2016-07-29T04:33:55.386Z,0
2016-07-29T04:34:57.116Z,0
2016-07-29T04:35:56.814Z,0
2016-07-29T04:36:55.400Z,0
2016-07-29T04:37:55.410Z,0
2016-07-29T04:38:56.115Z,0
2016-07-29T04:39:56.132Z,0
2016-07-29T04:40:55.425Z,5
2016-07-29T04:41:55.437Z,5
2016-07-29T04:42:55.438Z,5
2016-07-29T04:43:56.060Z,5
2016-07-29T04:44:56.864Z,5
2016-07-29T04:45:57.438Z,5
2016-07-29T04:46:56.169Z,5
2016-07-29T04:47:56.186Z,5
2016-07-29T04:48:55.470Z,5
2016-07-29T04:49:56.944Z,0
2016-07-29T04:50:56.246Z,0
2016-07-29T04:51:55.490Z,5
2016-07-29T04:52:54.785Z,5
2016-07-29T04:53:56.215Z,5
2016-07-29T04:54:56.414Z,5
2016-07-29T04:55:56.218Z,5
2016-07-29T04:56:55.519Z,5
2016-07-29T04:57:54.831Z,0
2016-07-29T04:58:56.238Z,5
2016-07-29T04:59:56.950Z,5
2016-07-29T05:00:54.840Z,5
2016-07-29T05:01:56.254Z,5
2016-07-29T05:02:55.554Z,10
2016-07-29T05:03:56.263Z,15
2016-07-29T05:04:56.980Z,15
2016-07-29T05:05:56.476Z,15
2016-07-29T05:06:55.579Z,10
2016-07-29T05:07:55.582Z,10
2016-07-29T05:08:54.894Z,10
2016-07-29T05:09:56.289Z,10
2016-07-29T05:10:56.303Z,10
2016-07-29T05:11:57.019Z,10
2016-07-29T05:12:56.316Z,10
2016-07-29T05:13:56.329Z,5
2016-07-29T05:14:54.909Z,5
2016-07-29T05:15:55.626Z,5
2016-07-29T05:16:55.683Z,10
2016-07-29T05:17:57.050Z,10
2016-07-29T05:18:57.873Z,15
2016-07-29T05:19:55.695Z,15
2016-07-29T05:20:55.598Z,15
2016-07-29T05:21:57.068Z,20
2016-07-29T05:22:54.250Z,20
2016-07-29T05:23:55.677Z,15
2016-07-29T05:24:56.435Z,20
2016-07-29T05:25:55.682Z,20
2016-07-29T05:26:56.451Z,25
2016-07-29T05:27:54.989Z,20
2016-07-29T05:28:56.409Z,15
2016-07-29T05:29:56.663Z,20
2016-07-29T05:30:56.423Z,15
2016-07-29T05:31:56.478Z,25
2016-07-29T05:32:56.433Z,25
2016-07-29T05:33:55.780Z,30
2016-07-29T05:34:56.451Z,35
2016-07-29T05:35:55.036Z,35
2016-07-29T05:36:55.751Z,35
2016-07-29T05:37:56.464Z,30
2016-07-29T05:38:55.759Z,30
2016-07-29T05:39:55.770Z,25
2016-07-29T05:40:57.416Z,30
2016-07-29T05:41:55.793Z,30
2016-07-29T05:42:55.793Z,25
2016-07-29T05:43:56.495Z,25
2016-07-29T05:44:56.453Z,30
2016-07-29T05:45:55.808Z,35
2016-07-29T05:46:57.224Z,35
2016-07-29T05:47:55.817Z,40
2016-07-29T05:48:55.827Z,40
2016-07-29T05:49:55.836Z,45
2016-07-29T05:50:56.544Z,45
2016-07-29T05:51:56.706Z,45
2016-07-29T05:52:57.312Z,55
2016-07-29T05:53:57.337Z,65
2016-07-29T05:54:55.868Z,70
2016-07-29T05:55:56.581Z,85
2016-07-29T05:56:56.627Z,530
2016-07-29T05:57:55.887Z,120
2016-07-29T05:58:55.881Z,130
2016-07-29T05:59:56.595Z,120
2016-07-29T06:00:56.605Z,165
2016-07-29T06:01:55.194Z,225
2016-07-29T06:02:56.157Z,440
2016-07-29T06:03:55.925Z,455
2016-07-29T06:04:57.480Z,220
2016-07-29T06:05:55.927Z,55
2016-07-29T06:06:58.045Z,50
2016-07-29T06:07:56.704Z,50
2016-07-29T06:08:55.949Z,75
2016-07-29T06:09:55.959Z,85
2016-07-29T06:10:56.719Z,80
2016-07-29T06:11:55.966Z,65
2016-07-29T06:12:55.268Z,45
2016-07-29T06:13:55.987Z,50
2016-07-29T06:14:56.696Z,90
2016-07-29T06:15:56.891Z,590
2016-07-29T06:16:56.706Z,395
2016-07-29T06:17:56.010Z,700
2016-07-29T06:18:56.717Z,310
2016-07-29T06:19:55.319Z,245
2016-07-29T06:20:56.746Z,105
2016-07-29T06:21:56.740Z,145
2016-07-29T06:22:56.746Z,90
2016-07-29T06:23:56.753Z,70
2016-07-29T06:24:56.811Z,55
2016-07-29T06:25:56.213Z,50
2016-07-29T06:26:57.874Z,45
2016-07-29T06:27:56.270Z,50
2016-07-29T06:28:56.375Z,70
2016-07-29T06:29:56.088Z,180
2016-07-29T06:30:57.049Z,290
2016-07-29T06:31:56.811Z,125
2016-07-29T06:32:56.881Z,95
2016-07-29T06:33:55.476Z,170
2016-07-29T06:34:56.117Z,140
2016-07-29T06:35:56.132Z,110
2016-07-29T06:36:55.426Z,165
2016-07-29T06:37:57.389Z,530
2016-07-29T06:38:56.154Z,180
2016-07-29T06:39:58.005Z,375
2016-07-29T06:40:56.880Z,280
2016-07-29T06:41:57.598Z,160
2016-07-29T06:42:56.902Z,230
2016-07-29T06:43:56.386Z,1055
2016-07-29T06:44:56.912Z,240
2016-07-29T06:45:56.915Z,140
2016-07-29T06:46:56.909Z,150
2016-07-29T06:47:56.217Z,130
2016-07-29T06:48:57.474Z,140
2016-07-29T06:49:56.246Z,195
2016-07-29T06:50:58.084Z,185
2016-07-29T06:51:57.662Z,155
2016-07-29T06:52:56.810Z,850
2016-07-29T06:53:57.030Z,950
2016-07-29T06:54:55.563Z,125
2016-07-29T06:55:56.275Z,125
2016-07-29T06:56:57.034Z,125
2016-07-29T06:57:55.587Z,70
2016-07-29T06:58:56.347Z,70
2016-07-29T06:59:57.106Z,65
2016-07-29T07:00:56.310Z,60
2016-07-29T07:01:57.999Z,65
2016-07-29T07:03:10.514Z,145
2016-07-29T07:03:56.435Z,225
2016-07-29T07:04:55.636Z,155
2016-07-29T07:05:55.642Z,180
2016-07-29T07:06:56.353Z,115
2016-07-29T07:07:57.072Z,80
2016-07-29T07:08:55.672Z,580
2016-07-29T07:09:56.385Z,100
2016-07-29T07:10:55.730Z,130
2016-07-29T07:11:56.440Z,540
2016-07-29T07:12:57.497Z,215
2016-07-29T07:13:56.406Z,140
2016-07-29T07:14:56.960Z,135
2016-07-29T07:15:57.141Z,145
2016-07-29T07:16:58.347Z,110
2016-07-29T07:17:55.023Z,115
2016-07-29T07:18:57.150Z,110
2016-07-29T07:19:57.153Z,130
2016-07-29T07:20:56.461Z,130
2016-07-29T07:21:56.475Z,120
2016-07-29T07:22:56.467Z,115
2016-07-29T07:23:57.026Z,160
2016-07-29T07:24:57.197Z,235
2016-07-29T07:25:57.213Z,335
2016-07-29T07:26:55.083Z,305
2016-07-29T07:27:57.621Z,1145
2016-07-29T07:28:55.855Z,570
2016-07-29T07:29:56.519Z,210
2016-07-29T07:30:56.532Z,135
2016-07-29T07:31:57.995Z,740
2016-07-29T07:32:57.249Z,210
2016-07-29T07:33:57.253Z,440
2016-07-29T07:34:58.012Z,410
2016-07-29T07:35:57.278Z,235
2016-07-29T07:36:57.336Z,1140
2016-07-29T07:37:57.295Z,370
2016-07-29T07:38:57.841Z,285
2016-07-29T07:39:56.592Z,230
2016-07-29T07:40:57.308Z,220
2016-07-29T07:41:56.610Z,235
2016-07-29T07:42:56.617Z,190
2016-07-29T07:43:56.626Z,185
2016-07-29T07:44:57.343Z,195
2016-07-29T07:45:58.365Z,165
2016-07-29T07:46:57.359Z,155
2016-07-29T07:47:56.656Z,145
2016-07-29T07:48:56.715Z,155
2016-07-29T07:49:58.131Z,130
2016-07-29T07:50:56.683Z,135
2016-07-29T07:51:57.397Z,95
2016-07-29T07:52:56.701Z,95
2016-07-29T07:53:56.150Z,85
2016-07-29T07:54:57.432Z,85
2016-07-29T07:55:58.133Z,75
2016-07-29T07:56:57.485Z,65
2016-07-29T07:57:56.745Z,65
2016-07-29T07:58:59.151Z,65
2016-07-29T07:59:56.746Z,65
2016-07-29T08:00:59.697Z,60
2016-07-29T08:01:56.766Z,55
2016-07-29T08:02:55.406Z,55
2016-07-29T08:03:56.075Z,50
2016-07-29T08:04:57.498Z,45
2016-07-29T08:05:57.501Z,50
2016-07-29T08:06:56.092Z,55
2016-07-29T08:07:56.158Z,60
2016-07-29T08:08:56.818Z,60
2016-07-29T08:09:58.312Z,65
2016-07-29T08:10:56.834Z,65
2016-07-29T08:11:58.356Z,75
2016-07-29T08:12:56.896Z,80
2016-07-29T08:13:57.039Z,95
2016-07-29T08:14:57.614Z,105
2016-07-29T08:15:57.568Z,120
2016-07-29T08:16:57.572Z,110
2016-07-29T08:17:56.898Z,100
2016-07-29T08:18:57.589Z,95
2016-07-29T08:19:56.893Z,90
2016-07-29T08:20:57.655Z,90
2016-07-29T08:21:57.615Z,95
2016-07-29T08:22:58.321Z,90
2016-07-29T08:23:56.918Z,85
2016-07-29T08:24:56.754Z,70
2016-07-29T08:25:58.401Z,65
2016-07-29T08:26:56.990Z,60
2016-07-29T08:27:57.657Z,60
2016-07-29T08:28:57.677Z,60
2016-07-29T08:29:56.975Z,65
2016-07-29T08:30:55.553Z,65
2016-07-29T08:31:57.277Z,65
2016-07-29T08:32:57.745Z,60
2016-07-29T08:33:58.693Z,60
2016-07-29T08:34:57.013Z,55
2016-07-29T08:35:57.915Z,50
2016-07-29T08:36:58.422Z,45
2016-07-29T08:37:57.022Z,40
2016-07-29T08:38:57.029Z,35
2016-07-29T08:39:57.045Z,30
2016-07-29T08:40:55.641Z,30
2016-07-29T08:41:57.758Z,30
2016-07-29T08:42:56.346Z,25
2016-07-29T08:43:57.060Z,25
2016-07-29T08:44:59.127Z,25
2016-07-29T08:45:57.788Z,25
2016-07-29T08:46:57.792Z,30
2016-07-29T08:47:57.797Z,30
2016-07-29T08:48:57.818Z,25
2016-07-29T08:49:56.398Z,25
2016-07-29T08:50:57.161Z,30
2016-07-29T08:51:56.405Z,35
2016-07-29T08:52:57.172Z,35
2016-07-29T08:53:57.835Z,35
2016-07-29T08:55:12.066Z,30
2016-07-29T08:55:58.418Z,30
2016-07-29T08:56:57.906Z,35
2016-07-29T08:57:57.863Z,35
2016-07-29T08:58:57.870Z,30
2016-07-29T08:59:58.376Z,30
2016-07-29T09:00:57.178Z,25
2016-07-29T09:01:56.473Z,20
2016-07-29T09:02:57.194Z,20
2016-07-29T09:03:57.531Z,15
2016-07-29T09:04:57.198Z,15
2016-07-29T09:05:57.218Z,15
2016-07-29T09:06:58.874Z,15
2016-07-29T09:07:58.638Z,15
2016-07-29T09:08:59.595Z,15
2016-07-29T09:09:57.942Z,15
2016-07-29T09:10:57.989Z,15
2016-07-29T09:11:56.533Z,15
2016-07-29T09:12:57.275Z,15
2016-07-29T09:13:57.261Z,15
2016-07-29T09:14:57.365Z,15
2016-07-29T09:15:57.992Z,15
2016-07-29T09:16:58.034Z,15
2016-07-29T09:17:57.755Z,15
2016-07-29T09:19:59.230Z,20
2016-07-29T09:20:57.312Z,20
2016-07-29T09:21:56.616Z,15
2016-07-29T09:22:55.897Z,20
2016-07-29T09:23:58.745Z,20
2016-07-29T09:24:57.326Z,20
2016-07-29T09:25:57.336Z,20
2016-07-29T09:26:58.760Z,25
2016-07-29T09:27:57.403Z,25
2016-07-29T09:28:59.012Z,25
2016-07-29T09:29:57.362Z,25
2016-07-29T09:30:57.368Z,30
2016-07-29T09:31:56.665Z,30
2016-07-29T09:32:58.698Z,35
2016-07-29T09:34:58.107Z,35
2016-07-29T09:35:56.736Z,35
2016-07-29T09:36:58.111Z,40
2016-07-29T09:37:57.413Z,40
2016-07-29T09:38:57.428Z,40
2016-07-29T09:39:58.131Z,40
2016-07-29T09:40:57.434Z,45
2016-07-29T09:41:59.317Z,55
2016-07-29T09:42:58.856Z,70
2016-07-29T09:43:58.490Z,60
2016-07-29T09:44:58.168Z,50
2016-07-29T09:45:56.858Z,55
2016-07-29T09:46:57.480Z,55
2016-07-29T09:47:57.471Z,55
2016-07-29T09:49:58.195Z,45
2016-07-29T09:50:57.505Z,55
2016-07-29T09:51:58.908Z,45
2016-07-29T09:52:58.586Z,45
2016-07-29T09:53:57.510Z,45
2016-07-29T09:54:57.909Z,30
2016-07-29T09:55:58.245Z,30
2016-07-29T09:56:57.521Z,30
2016-07-29T09:57:57.583Z,35
2016-07-29T09:58:57.538Z,25
2016-07-29T09:59:57.544Z,25
2016-07-29T10:00:56.843Z,25
2016-07-29T10:01:56.911Z,20
2016-07-29T10:02:58.272Z,25
2016-07-29T10:03:58.801Z,30
2016-07-29T10:04:57.577Z,35
2016-07-29T10:05:58.230Z,35
2016-07-29T10:06:57.588Z,35
2016-07-29T10:07:57.593Z,30
2016-07-29T10:08:58.312Z,30
2016-07-29T10:09:58.326Z,30
2016-07-29T10:10:57.719Z,35
2016-07-29T10:11:59.090Z,35
2016-07-29T10:12:58.328Z,30
2016-07-29T10:13:59.047Z,30
2016-07-29T10:14:58.939Z,35
2016-07-29T10:15:58.398Z,30
2016-07-29T10:16:58.210Z,20
2016-07-29T10:17:56.953Z,20
2016-07-29T10:18:58.836Z,20
2016-07-29T10:19:58.424Z,30
2016-07-29T10:20:56.262Z,40
2016-07-29T10:21:57.681Z,40
2016-07-29T10:22:57.687Z,50
2016-07-29T10:23:57.946Z,60
2016-07-29T10:24:58.408Z,55
2016-07-29T10:25:56.999Z,55
2016-07-29T10:26:58.424Z,45
2016-07-29T10:27:59.081Z,50
2016-07-29T10:28:57.794Z,55
2016-07-29T10:29:58.439Z,45
2016-07-29T10:30:57.038Z,45
2016-07-29T10:31:57.747Z,50
2016-07-29T10:32:57.803Z,55
2016-07-29T10:33:57.107Z,65
2016-07-29T10:34:59.181Z,55
2016-07-29T10:35:57.827Z,60
2016-07-29T10:36:57.077Z,50
2016-07-29T10:37:57.090Z,50
2016-07-29T10:38:58.707Z,55
2016-07-29T10:39:57.804Z,65
2016-07-29T10:40:59.184Z,65
2016-07-29T10:41:58.519Z,65
2016-07-29T10:42:58.520Z,70
2016-07-29T10:43:57.178Z,70
2016-07-29T10:44:58.543Z,75
2016-07-29T10:45:58.545Z,85
2016-07-29T10:46:57.845Z,80
2016-07-29T10:47:59.266Z,80
2016-07-29T10:48:58.642Z,80
2016-07-29T10:49:58.416Z,75
2016-07-29T10:50:57.162Z,75
2016-07-29T10:51:57.619Z,70
2016-07-29T10:52:57.880Z,65
2016-07-29T10:53:58.245Z,65
2016-07-29T10:55:13.541Z,65
2016-07-29T10:55:58.609Z,65
2016-07-29T10:56:57.962Z,60
2016-07-29T10:57:57.968Z,60
2016-07-29T10:58:58.684Z,60
2016-07-29T10:59:59.365Z,60
2016-07-29T11:00:58.994Z,55
2016-07-29T11:01:57.957Z,55
2016-07-29T11:02:57.949Z,60
2016-07-29T11:03:59.374Z,65
2016-07-29T11:04:59.172Z,70
2016-07-29T11:05:58.033Z,75
2016-07-29T11:06:57.268Z,80
2016-07-29T11:07:58.695Z,85
2016-07-29T11:08:58.048Z,85
2016-07-29T11:09:58.076Z,90
2016-07-29T11:10:59.590Z,95
2016-07-29T11:11:58.917Z,100
2016-07-29T11:12:57.312Z,95
2016-07-29T11:13:59.632Z,100
2016-07-29T11:14:58.037Z,100
2016-07-29T11:15:58.736Z,95
2016-07-29T11:16:58.752Z,95
2016-07-29T11:17:56.642Z,90
2016-07-29T11:18:58.335Z,95
2016-07-29T11:19:57.408Z,95
2016-07-29T11:20:58.121Z,95
2016-07-29T11:21:57.379Z,100
2016-07-29T11:22:58.790Z,95
2016-07-29T11:23:57.383Z,90
2016-07-29T11:25:00.163Z,85
2016-07-29T11:25:58.808Z,80
2016-07-29T11:26:59.419Z,75
2016-07-29T11:27:58.121Z,70
2016-07-29T11:28:59.950Z,65
2016-07-29T11:29:57.425Z,65
2016-07-29T11:30:58.904Z,65
2016-07-29T11:31:59.605Z,60
2016-07-29T11:32:58.908Z,65
2016-07-29T11:33:59.082Z,65
2016-07-29T11:34:57.452Z,65
2016-07-29T11:35:58.172Z,60
2016-07-29T11:36:57.473Z,60
2016-07-29T11:38:00.437Z,65
2016-07-29T11:38:58.895Z,70
2016-07-29T11:39:59.061Z,75
2016-07-29T11:40:58.202Z,75
2016-07-29T11:41:58.209Z,80
2016-07-29T11:42:58.922Z,90
2016-07-29T11:43:58.934Z,95
2016-07-29T11:44:59.793Z,105
2016-07-29T11:45:56.822Z,110
2016-07-29T11:47:00.102Z,120
2016-07-29T11:47:57.635Z,115
2016-07-29T11:48:59.366Z,115
2016-07-29T11:49:58.294Z,115
2016-07-29T11:50:57.565Z,110
2016-07-29T11:51:59.021Z,105
2016-07-29T11:52:58.276Z,100
2016-07-29T11:53:59.439Z,105
2016-07-29T11:54:58.296Z,115
2016-07-29T11:55:58.113Z,115
2016-07-29T11:56:59.037Z,110
2016-07-29T11:57:58.313Z,105
2016-07-29T11:58:58.352Z,100
2016-07-29T11:59:59.091Z,85
2016-07-29T12:00:58.534Z,75
2016-07-29T12:01:58.393Z,75
2016-07-29T12:03:00.630Z,85
2016-07-29T12:03:58.417Z,90
2016-07-29T12:04:57.411Z,95
2016-07-29T12:05:58.483Z,95
2016-07-29T12:06:57.386Z,90
2016-07-29T12:07:59.955Z,90
2016-07-29T12:08:59.806Z,100
2016-07-29T12:09:59.708Z,100
2016-07-29T12:10:59.108Z,90
2016-07-29T12:12:01.442Z,90
2016-07-29T12:12:57.770Z,100
2016-07-29T12:13:58.474Z,100
2016-07-29T12:14:59.289Z,95
2016-07-29T12:15:59.144Z,75
2016-07-29T12:16:57.801Z,65
2016-07-29T12:17:59.241Z,65
2016-07-29T12:19:00.935Z,60
2016-07-29T12:19:58.515Z,65
2016-07-29T12:20:58.804Z,60
2016-07-29T12:21:58.622Z,50
2016-07-29T12:22:59.896Z,45
2016-07-29T12:23:59.960Z,40
2016-07-29T12:24:59.249Z,40
2016-07-29T12:25:57.977Z,35
2016-07-29T12:26:59.224Z,30
2016-07-29T12:27:59.941Z,20
2016-07-29T12:28:57.867Z,20
2016-07-29T12:29:59.988Z,15
2016-07-29T12:30:58.563Z,15
2016-07-29T12:31:59.452Z,15
2016-07-29T12:32:58.758Z,15
2016-07-29T12:33:59.268Z,20
2016-07-29T12:35:01.122Z,20
2016-07-29T12:35:59.317Z,20
2016-07-29T12:37:00.427Z,20
2016-07-29T12:37:58.643Z,20
2016-07-29T12:38:59.309Z,25
2016-07-29T12:39:59.471Z,20
2016-07-29T12:41:00.022Z,25
2016-07-29T12:42:00.417Z,35
2016-07-29T12:42:57.944Z,35
2016-07-29T12:44:00.542Z,40
2016-07-29T12:44:59.537Z,45
2016-07-29T12:45:58.641Z,40
2016-07-29T12:46:58.678Z,30
2016-07-29T12:47:58.719Z,25
2016-07-29T12:49:00.972Z,30
2016-07-29T12:49:58.809Z,35
2016-07-29T12:51:00.249Z,45
2016-07-29T12:51:58.784Z,60
2016-07-29T12:53:00.166Z,75
2016-07-29T12:54:00.250Z,75
2016-07-29T12:54:58.024Z,75
2016-07-29T12:55:59.288Z,85
2016-07-29T12:56:58.007Z,85
2016-07-29T12:58:02.249Z,90
2016-07-29T12:59:00.372Z,90
2016-07-29T12:59:59.448Z,90
2016-07-29T13:00:58.808Z,95
2016-07-29T13:01:59.577Z,90
2016-07-29T13:03:00.190Z,90
2016-07-29T13:03:58.876Z,90
2016-07-29T13:04:59.128Z,95
2016-07-29T13:05:58.184Z,90
2016-07-29T13:06:58.930Z,90
2016-07-29T13:07:59.754Z,90
2016-07-29T13:08:59.532Z,85
2016-07-29T13:10:00.100Z,85
2016-07-29T13:10:59.586Z,85
2016-07-29T13:12:01.600Z,85
2016-07-29T13:12:58.972Z,80
2016-07-29T13:14:00.398Z,80
2016-07-29T13:15:00.344Z,80
2016-07-29T13:15:58.894Z,75
2016-07-29T13:17:00.907Z,75
2016-07-29T13:17:59.620Z,75
2016-07-29T13:19:00.407Z,70
2016-07-29T13:20:00.433Z,70
2016-07-29T13:20:59.156Z,65
2016-07-29T13:22:00.464Z,65
2016-07-29T13:22:59.605Z,65
2016-07-29T13:24:00.252Z,65
2016-07-29T13:24:59.018Z,60
2016-07-29T13:26:01.084Z,60
2016-07-29T13:26:59.776Z,60
2016-07-29T13:27:59.774Z,60
2016-07-29T13:28:59.802Z,60
2016-07-29T13:29:59.107Z,60
2016-07-29T13:31:00.851Z,60
2016-07-29T13:31:59.166Z,60
2016-07-29T13:32:58.962Z,65
2016-07-29T13:33:59.787Z,60
2016-07-29T13:34:57.760Z,60
2016-07-29T13:36:00.268Z,65
2016-07-29T13:36:59.734Z,70
2016-07-29T13:38:02.013Z,70
2016-07-29T13:38:59.806Z,75
2016-07-29T13:39:59.056Z,75
2016-07-29T13:41:00.065Z,85
2016-07-29T13:42:00.605Z,80
2016-07-29T13:43:00.960Z,80
2016-07-29T13:43:58.410Z,85
2016-07-29T13:44:59.988Z,85
2016-07-29T13:45:59.143Z,70
2016-07-29T13:46:59.929Z,65
2016-07-29T13:48:00.894Z,65
2016-07-29T13:49:00.685Z,70
2016-07-29T13:49:57.940Z,70
2016-07-29T13:50:59.992Z,70
2016-07-29T13:51:59.873Z,65
2016-07-29T13:52:58.545Z,60
2016-07-29T13:53:58.568Z,60
2016-07-29T13:54:59.218Z,60
2016-07-29T13:56:00.222Z,60
2016-07-29T13:57:01.536Z,60
2016-07-29T13:57:59.910Z,60
2016-07-29T13:58:59.328Z,65
2016-07-29T13:59:59.258Z,65
2016-07-29T14:01:00.203Z,65
2016-07-29T14:02:01.024Z,65
2016-07-29T14:02:59.344Z,70
2016-07-29T14:03:59.333Z,65
2016-07-29T14:05:59.385Z,65
2016-07-29T14:07:01.224Z,75
2016-07-29T14:08:00.097Z,70
2016-07-29T14:08:58.865Z,70
2016-07-29T14:10:00.091Z,80
2016-07-29T14:10:59.370Z,80
2016-07-29T14:12:00.680Z,70
2016-07-29T14:12:59.358Z,65
2016-07-29T14:14:01.806Z,60
2016-07-29T14:14:59.323Z,55
2016-07-29T14:15:58.763Z,50
2016-07-29T14:17:00.868Z,50
2016-07-29T14:18:00.193Z,50
2016-07-29T14:19:02.423Z,50
2016-07-29T14:21:01.034Z,50
2016-07-29T14:21:59.355Z,45
2016-07-29T14:23:00.118Z,50
2016-07-29T14:24:00.860Z,50
2016-07-29T14:24:58.655Z,55
2016-07-29T14:26:00.032Z,60
2016-07-29T14:27:00.836Z,70
2016-07-29T14:27:58.694Z,70
2016-07-29T14:29:00.144Z,70
2016-07-29T14:30:00.121Z,60
2016-07-29T14:31:01.186Z,55
2016-07-29T14:32:00.201Z,50