createdAt,value
2023-01-23T00:01:14.410Z,6.17
2023-01-23T00:03:41.573Z,5.60
2023-01-23T00:06:12.454Z,6.00
2023-01-23T00:08:40.327Z,4.67
2023-01-23T00:11:10.614Z,5.53
2023-01-23T00:13:37.867Z,5.90
2023-01-23T00:16:09.359Z,6.67
2023-01-23T00:18:36.578Z,5.70
2023-01-23T00:21:08.299Z,5.97
2023-01-23T00:23:35.413Z,5.63
2023-01-23T00:26:07.091Z,6.93
2023-01-23T00:28:34.622Z,7.27
2023-01-23T00:31:13.802Z,6.60
2023-01-23T00:33:42.380Z,6.83
2023-01-23T00:36:10.288Z,6.77
2023-01-23T00:38:37.346Z,10.20
2023-01-23T00:41:04.472Z,9.63
2023-01-23T00:43:32.749Z,7.90
2023-01-23T00:46:00.417Z,7.27
2023-01-23T00:48:27.592Z,8.60
2023-01-23T00:50:54.852Z,8.50
2023-01-23T00:53:22.170Z,10.10
2023-01-23T00:55:49.271Z,9.13
2023-01-23T00:58:16.407Z,8.43
2023-01-23T01:00:43.513Z,7.83
2023-01-23T01:03:10.870Z,9.83
2023-01-23T01:05:38.096Z,9.00
2023-01-23T01:08:05.463Z,9.13
2023-01-23T01:10:32.961Z,8.07
2023-01-23T01:13:01.993Z,8.33
2023-01-23T01:15:29.684Z,6.87
2023-01-23T01:17:57.124Z,8.57
2023-01-23T01:20:26.009Z,7.00
2023-01-23T01:22:54.162Z,6.43
2023-01-23T01:25:21.625Z,7.47
2023-01-23T01:27:48.774Z,6.97
2023-01-23T01:30:17.630Z,7.10
2023-01-23T01:32:45.010Z,7.80
2023-01-23T01:35:14.290Z,8.90
2023-01-23T01:37:42.138Z,7.87
2023-01-23T01:40:13.650Z,7.33
2023-01-23T01:42:42.636Z,5.50
2023-01-23T01:45:47.141Z,6.23
2023-01-23T01:48:14.960Z,5.83
2023-01-23T01:50:42.297Z,5.13
2023-01-23T01:53:09.849Z,6.13
2023-01-23T01:55:37.315Z,7.40
2023-01-23T01:58:04.459Z,10.60
2023-01-23T02:00:31.602Z,7.73
2023-01-23T02:03:01.383Z,7.03
2023-01-23T02:05:35.462Z,6.50
2023-01-23T02:08:33.848Z,8.00
2023-01-23T02:11:03.331Z,8.03
2023-01-23T02:13:39.253Z,8.67
2023-01-23T02:16:15.055Z,8.53
2023-01-23T02:18:47.276Z,8.40
2023-01-23T02:21:19.351Z,7.57
2023-01-23T02:24:01.629Z,6.10
2023-01-23T02:26:36.674Z,9.53
2023-01-23T02:29:04.601Z,9.47
2023-01-23T02:31:35.491Z,6.77
2023-01-23T02:34:02.672Z,7.90
2023-01-23T02:36:32.757Z,6.00
2023-01-23T02:39:08.027Z,8.00
2023-01-23T02:41:41.990Z,7.17
2023-01-23T02:44:26.667Z,10.47
2023-01-23T02:47:00.357Z,8.73
2023-01-23T02:49:28.249Z,8.83
2023-01-23T02:51:56.225Z,7.37
2023-01-23T02:54:24.356Z,8.00
2023-01-23T02:56:51.801Z,7.80
2023-01-23T02:59:40.081Z,8.57
2023-01-23T03:02:08.322Z,8.23
2023-01-23T03:04:35.409Z,7.60
2023-01-23T03:07:02.559Z,10.10
2023-01-23T03:09:29.925Z,8.07
2023-01-23T03:11:57.092Z,7.20
2023-01-23T03:14:24.399Z,7.20
2023-01-23T03:16:54.087Z,8.93
2023-01-23T03:19:24.592Z,8.87
2023-01-23T03:21:51.929Z,6.87
2023-01-23T03:24:19.839Z,8.30
2023-01-23T03:26:48.111Z,9.60
2023-01-23T03:29:42.008Z,8.23
2023-01-23T03:32:12.233Z,11.07
2023-01-23T03:34:41.444Z,9.13
2023-01-23T03:37:09.186Z,11.10
2023-01-23T03:39:56.719Z,10.33
2023-01-23T03:42:25.087Z,10.50
2023-01-23T03:44:53.678Z,12.97
2023-01-23T03:47:26.230Z,10.27
2023-01-23T03:49:54.790Z,9.47
2023-01-23T03:52:21.842Z,11.00
2023-01-23T03:54:48.943Z,10.13
2023-01-23T03:57:16.041Z,11.63
2023-01-23T04:00:06.441Z,10.23
2023-01-23T04:02:46.059Z,11.60
2023-01-23T04:05:14.841Z,11.53
2023-01-23T04:07:41.945Z,14.37
2023-01-23T04:10:10.754Z,12.10
2023-01-23T04:12:39.637Z,15.13
2023-01-23T04:15:07.991Z,12.63
2023-01-23T04:17:35.086Z,12.53
2023-01-23T04:20:03.487Z,10.13
2023-01-23T04:22:31.408Z,11.37
2023-01-23T04:24:58.493Z,10.33
2023-01-23T04:27:25.634Z,7.70
2023-01-23T04:29:55.018Z,11.50
2023-01-23T04:32:22.152Z,10.63
2023-01-23T04:34:49.255Z,13.13
2023-01-23T04:37:16.663Z,8.43
2023-01-23T04:39:44.078Z,11.40
2023-01-23T04:42:11.321Z,12.20
2023-01-23T04:44:51.684Z,11.13
2023-01-23T04:47:37.758Z,9.77
2023-01-23T04:50:09.503Z,10.17
2023-01-23T04:52:36.606Z,11.57
2023-01-23T04:55:04.043Z,12.23
2023-01-23T04:57:31.433Z,9.40
2023-01-23T05:00:09.355Z,8.83
2023-01-23T05:02:37.281Z,10.90
2023-01-23T05:05:04.770Z,14.00
2023-01-23T05:07:31.866Z,8.87
2023-01-23T05:10:12.095Z,11.33
2023-01-23T05:12:39.679Z,8.37
2023-01-23T05:15:07.620Z,8.40
2023-01-23T05:17:37.908Z,10.60
2023-01-23T05:20:06.073Z,8.00
2023-01-23T05:22:33.622Z,8.13
2023-01-23T05:25:01.127Z,8.00
2023-01-23T05:27:30.167Z,11.50
2023-01-23T05:29:58.384Z,8.93
2023-01-23T05:32:27.289Z,7.10
2023-01-23T05:34:58.891Z,7.53
2023-01-23T05:37:29.515Z,9.20
2023-01-23T05:40:00.861Z,8.37
2023-01-23T05:42:47.850Z,8.70
2023-01-23T05:45:44.349Z,7.53
2023-01-23T05:48:20.955Z,7.43
2023-01-23T05:50:48.067Z,5.63
2023-01-23T05:53:15.304Z,7.13
2023-01-23T05:55:42.559Z,6.10
2023-01-23T05:58:13.858Z,9.18
2023-01-23T06:01:05.700Z,7.77
2023-01-23T06:03:52.831Z,7.57
2023-01-23T06:06:33.268Z,7.67
2023-01-23T06:09:00.675Z,5.27
2023-01-23T06:11:27.868Z,9.70
2023-01-23T06:13:54.957Z,6.77
2023-01-23T06:16:22.894Z,6.17
2023-01-23T06:18:50.244Z,9.27
2023-01-23T06:21:18.340Z,8.17
2023-01-23T06:23:45.810Z,8.63
2023-01-23T06:26:13.531Z,6.90
2023-01-23T06:28:41.092Z,7.20
2023-01-23T06:31:10.292Z,7.03
2023-01-23T06:33:51.196Z,6.97
2023-01-23T06:36:19.626Z,7.87
2023-01-23T06:38:47.153Z,6.93
2023-01-23T06:41:16.989Z,12.27
2023-01-23T06:43:51.909Z,6.80
2023-01-23T06:46:23.014Z,10.83
2023-01-23T06:48:52.969Z,8.40
2023-01-23T06:51:23.116Z,7.10
2023-01-23T06:53:50.705Z,7.97
2023-01-23T06:56:18.141Z,9.97
2023-01-23T06:58:47.857Z,9.47
2023-01-23T07:01:26.814Z,9.03
2023-01-23T07:04:06.292Z,9.43
2023-01-23T07:06:34.149Z,9.17
2023-01-23T07:09:02.071Z,10.40
2023-01-23T07:11:30.025Z,8.97
2023-01-23T07:13:58.203Z,9.30
2023-01-23T07:16:27.688Z,9.90
2023-01-23T07:18:58.988Z,10.67
2023-01-23T07:21:27.733Z,9.47
2023-01-23T07:23:55.327Z,8.70
2023-01-23T07:26:23.147Z,8.73
2023-01-23T07:28:50.744Z,8.90
2023-01-23T07:31:18.210Z,8.93
2023-01-23T07:33:45.898Z,11.73
2023-01-23T07:36:19.713Z,8.63
2023-01-23T07:38:47.433Z,8.93
2023-01-23T07:41:14.972Z,10.10
2023-01-23T07:43:42.649Z,11.75
2023-01-23T07:46:10.200Z,10.10
2023-01-23T07:48:38.331Z,12.30
2023-01-23T07:51:06.674Z,10.40
2023-01-23T07:53:34.404Z,15.40
2023-01-23T07:56:05.417Z,8.97
2023-01-23T07:58:32.851Z,8.17
2023-01-23T08:01:00.541Z,9.23
2023-01-23T08:03:29.228Z,7.00
2023-01-23T08:05:56.752Z,8.63
2023-01-23T08:08:24.258Z,9.13
2023-01-23T08:10:51.961Z,14.40
2023-01-23T08:13:19.432Z,9.23
2023-01-23T08:15:47.083Z,12.43
2023-01-23T08:18:14.544Z,11.63
2023-01-23T08:20:42.504Z,10.03
2023-01-23T08:23:09.701Z,11.47
2023-01-23T08:25:38.952Z,10.53
2023-01-23T08:28:06.352Z,10.67
2023-01-23T08:30:33.477Z,9.73
2023-01-23T08:33:01.051Z,11.67
2023-01-23T08:35:28.424Z,9.67
2023-01-23T08:37:55.606Z,10.47
2023-01-23T08:40:22.845Z,11.93
2023-01-23T08:42:50.183Z,9.87
2023-01-23T08:45:17.408Z,12.27
2023-01-23T08:47:44.510Z,10.80
2023-01-23T08:50:11.985Z,6.63
2023-01-23T08:52:39.062Z,8.70
2023-01-23T08:55:06.456Z,11.03
2023-01-23T08:57:33.542Z,11.07
2023-01-23T09:00:00.589Z,10.57
2023-01-23T09:02:27.792Z,9.33
2023-01-23T09:04:54.906Z,10.50
2023-01-23T09:07:21.971Z,9.60
2023-01-23T09:09:49.084Z,7.07
2023-01-23T09:12:16.156Z,9.13
2023-01-23T09:14:43.315Z,7.70
2023-01-23T09:17:10.457Z,7.17
2023-01-23T09:19:37.645Z,10.37
2023-01-23T09:22:04.802Z,7.97
2023-01-23T09:24:31.965Z,6.67
2023-01-23T09:26:59.088Z,6.77
2023-01-23T09:29:26.155Z,7.07
2023-01-23T09:31:53.244Z,6.67
2023-01-23T09:34:20.369Z,9.67
2023-01-23T09:36:47.441Z,7.83
2023-01-23T09:39:14.603Z,6.47
2023-01-23T09:41:42.012Z,9.57
2023-01-23T09:44:29.140Z,9.10
2023-01-23T09:47:04.783Z,8.73
2023-01-23T09:49:49.189Z,6.50
2023-01-23T09:52:26.081Z,7.70
2023-01-23T09:55:17.187Z,10.27
2023-01-23T09:57:52.860Z,7.90
2023-01-23T10:00:29.975Z,8.33
2023-01-23T10:02:57.189Z,8.90
2023-01-23T10:05:46.388Z,7.57
2023-01-23T10:08:36.470Z,10.60
2023-01-23T10:11:42.738Z,7.60
2023-01-23T10:14:27.763Z,8.90
2023-01-23T10:16:54.861Z,10.20
2023-01-23T10:19:38.701Z,8.00
2023-01-23T10:22:22.960Z,7.67
2023-01-23T10:24:52.458Z,10.80
2023-01-23T10:27:19.607Z,7.83
2023-01-23T10:29:50.429Z,6.93
2023-01-23T10:32:26.571Z,7.50
2023-01-23T10:35:01.705Z,9.33
2023-01-23T10:37:40.079Z,7.27
2023-01-23T10:40:16.545Z,8.73
2023-01-23T10:42:43.737Z,8.90
2023-01-23T10:45:19.300Z,10.30
2023-01-23T10:47:54.617Z,9.90
2023-01-23T10:50:36.679Z,10.83
2023-01-23T10:53:08.964Z,11.47
2023-01-23T10:55:36.158Z,12.03
2023-01-23T10:58:03.339Z,11.00
2023-01-23T11:00:44.491Z,11.97
2023-01-23T11:03:33.301Z,10.80
2023-01-23T11:06:05.123Z,9.70
2023-01-23T11:08:36.441Z,11.53
2023-01-23T11:11:15.620Z,9.83
2023-01-23T11:13:44.571Z,11.53
2023-01-23T11:16:30.723Z,12.97
2023-01-23T11:19:07.942Z,10.43
2023-01-23T11:21:50.795Z,10.10
2023-01-23T11:24:40.885Z,11.33
2023-01-23T11:27:27.940Z,9.80
2023-01-23T11:30:26.862Z,9.50
2023-01-23T11:33:10.220Z,10.17
2023-01-23T11:35:51.234Z,12.67
2023-01-23T11:38:30.504Z,11.67
2023-01-23T11:40:57.885Z,12.13
2023-01-23T11:43:25.037Z,13.27
2023-01-23T11:46:10.845Z,12.17
2023-01-23T11:48:52.335Z,11.90
2023-01-23T11:51:37.680Z,12.10
2023-01-23T11:54:35.956Z,10.87
2023-01-23T11:57:11.803Z,9.70
2023-01-23T12:00:10.822Z,9.17
2023-01-23T12:02:58.586Z,11.07
2023-01-23T12:06:18.877Z,10.03
2023-01-23T12:09:01.280Z,9.47
2023-01-23T12:11:45.768Z,10.30
2023-01-23T12:14:30.818Z,12.70
2023-01-23T12:16:57.887Z,12.37
2023-01-23T12:20:02.685Z,11.03
2023-01-23T12:22:29.745Z,9.93
2023-01-23T12:25:16.137Z,8.50
2023-01-23T12:27:45.138Z,10.83
2023-01-23T12:30:12.197Z,11.47
2023-01-23T12:33:07.783Z,10.57
2023-01-23T12:35:56.751Z,13.33
2023-01-23T12:38:53.175Z,12.20
2023-01-23T12:41:46.174Z,12.00
2023-01-23T12:44:24.661Z,11.37
2023-01-23T12:47:16.226Z,12.37
2023-01-23T12:49:57.106Z,11.33
2023-01-23T12:52:33.041Z,10.90
2023-01-23T12:55:24.603Z,10.13
2023-01-23T12:58:00.340Z,10.37
2023-01-23T13:00:45.689Z,9.47
2023-01-23T13:03:37.460Z,14.57
2023-01-23T13:06:24.322Z,11.17
2023-01-23T13:09:12.095Z,10.90
2023-01-23T13:12:08.668Z,11.50
2023-01-23T13:15:00.704Z,10.10
2023-01-23T13:17:43.871Z,10.77
2023-01-23T13:20:48.143Z,11.33
2023-01-23T13:23:25.454Z,10.47
2023-01-23T13:26:19.316Z,10.33
2023-01-23T13:28:54.317Z,10.40
2023-01-23T13:31:37.515Z,13.93
2023-01-23T13:34:25.147Z,14.27
2023-01-23T13:36:54.706Z,12.07
2023-01-23T13:39:29.689Z,16.07
2023-01-23T13:42:14.806Z,12.60
2023-01-23T13:45:19.249Z,13.13
2023-01-23T14:22:08.324Z,16.00
2023-01-23T14:24:50.032Z,17.00
2023-01-23T14:27:30.237Z,14.47
2023-01-23T14:30:03.421Z,13.00
2023-01-23T14:32:33.727Z,15.73
2023-01-23T14:35:01.489Z,15.27
2023-01-23T14:37:30.270Z,11.37
2023-01-23T14:40:01.986Z,17.30
2023-01-23T14:42:34.709Z,14.23
2023-01-23T14:45:02.869Z,19.13
2023-01-23T14:47:39.434Z,15.23
2023-01-23T14:50:17.727Z,16.50
2023-01-23T14:52:45.022Z,16.93
2023-01-23T14:55:29.877Z,14.53
2023-01-23T14:57:59.819Z,17.30
2023-01-23T15:00:28.346Z,14.87
2023-01-23T15:02:56.208Z,13.57
2023-01-23T15:05:23.872Z,13.67
2023-01-23T15:08:07.142Z,15.60
2023-01-23T15:10:46.986Z,15.43
2023-01-23T15:13:22.501Z,18.23
2023-01-23T15:15:56.442Z,17.60
2023-01-23T15:18:27.559Z,19.53
2023-01-23T15:20:59.168Z,23.03
2023-01-23T15:23:28.180Z,16.27
2023-01-23T15:26:14.280Z,19.77
2023-01-23T15:29:08.441Z,18.97
2023-01-23T15:31:38.146Z,16.53
2023-01-23T15:34:16.891Z,15.37
2023-01-23T15:36:49.460Z,15.67
2023-01-23T15:39:27.818Z,14.20
2023-01-23T15:42:03.222Z,10.93
2023-01-23T15:44:31.988Z,15.93
2023-01-23T15:47:03.880Z,15.07
2023-01-23T15:49:35.997Z,13.07
2023-01-23T15:52:14.182Z,12.23
2023-01-23T15:54:41.292Z,14.63
2023-01-23T15:57:13.804Z,15.50
2023-01-23T15:59:41.391Z,13.10
2023-01-23T16:02:18.150Z,12.57
2023-01-23T16:04:51.984Z,11.93
2023-01-23T16:07:44.012Z,15.73
2023-01-23T16:10:24.329Z,11.10
2023-01-23T16:12:53.181Z,16.30
2023-01-23T16:15:26.334Z,13.73
2023-01-23T16:17:53.672Z,18.40
2023-01-23T16:20:42.119Z,14.03
2023-01-23T16:23:19.612Z,11.00
2023-01-23T16:25:47.022Z,13.63
2023-01-23T16:28:22.519Z,14.80
2023-01-23T16:30:51.624Z,13.83
2023-01-23T16:33:19.389Z,14.63
2023-01-23T16:35:47.511Z,13.97
2023-01-23T16:38:25.514Z,15.47
2023-01-23T16:40:53.633Z,12.67
2023-01-23T16:43:21.294Z,14.63
2023-01-23T16:45:48.382Z,15.90
2023-01-23T16:48:25.435Z,13.43
2023-01-23T16:51:00.266Z,13.90
2023-01-23T16:53:31.345Z,18.77
2023-01-23T16:56:00.262Z,12.73
2023-01-23T16:58:30.753Z,14.27
2023-01-23T17:01:20.432Z,15.37
2023-01-23T17:03:59.358Z,13.83
2023-01-23T17:06:26.457Z,13.03
2023-01-23T17:08:53.655Z,14.53
2023-01-23T17:11:24.549Z,18.23
2023-01-23T17:14:14.580Z,14.23
2023-01-23T17:16:41.927Z,15.37
2023-01-23T17:19:28.525Z,13.97
2023-01-23T17:21:55.704Z,15.87
2023-01-23T17:24:22.871Z,20.20
2023-01-23T17:26:50.023Z,16.63
2023-01-23T17:29:17.168Z,14.77
2023-01-23T17:31:44.597Z,19.00
2023-01-23T17:34:21.549Z,17.20
2023-01-23T17:36:48.937Z,16.03
2023-01-23T17:39:16.106Z,19.20
2023-01-23T17:41:43.310Z,17.40
2023-01-23T17:44:10.363Z,16.53
2023-01-23T17:46:39.386Z,16.10
2023-01-23T17:49:30.667Z,15.23
2023-01-23T17:52:00.058Z,18.57
2023-01-23T17:54:27.425Z,15.27
2023-01-23T17:56:56.627Z,17.37
2023-01-23T17:59:23.716Z,14.57
2023-01-23T18:01:51.521Z,14.93
2023-01-23T18:04:21.280Z,10.57
2023-01-23T18:06:49.150Z,13.63
2023-01-23T18:09:16.624Z,16.17
2023-01-23T18:11:52.462Z,13.37
2023-01-23T18:14:34.577Z,18.27
2023-01-23T18:17:01.546Z,15.53
2023-01-23T18:19:28.702Z,12.37
2023-01-23T18:21:57.381Z,16.93
2023-01-23T18:24:30.390Z,14.90
2023-01-23T18:27:00.536Z,17.07
2023-01-23T18:29:43.783Z,13.93
2023-01-23T18:32:24.142Z,12.20
2023-01-23T18:35:04.067Z,16.00
2023-01-23T18:38:02.254Z,15.57
2023-01-23T18:40:54.103Z,15.60
2023-01-23T18:43:21.147Z,11.07
2023-01-23T18:45:48.024Z,12.50
2023-01-23T18:48:24.994Z,16.20
2023-01-23T18:51:16.697Z,13.20
2023-01-23T18:53:55.219Z,12.00
2023-01-23T18:56:43.005Z,13.00
2023-01-23T18:59:43.824Z,13.40
2023-01-23T19:02:46.461Z,12.20
2023-01-23T19:05:16.682Z,11.73
2023-01-23T19:07:44.964Z,12.23
2023-01-23T19:10:17.468Z,13.23
2023-01-23T19:13:09.219Z,16.10
2023-01-23T19:16:14.365Z,12.60
2023-01-23T19:18:41.533Z,14.47
2023-01-23T19:21:23.508Z,12.97
2023-01-23T19:24:00.849Z,13.80
2023-01-23T19:26:30.626Z,12.23
2023-01-23T19:28:59.686Z,11.53
2023-01-23T19:31:31.760Z,12.17
2023-01-23T19:33:59.473Z,12.00
2023-01-23T19:36:27.752Z,12.97
2023-01-23T19:39:00.774Z,12.60
2023-01-23T19:41:37.414Z,9.70
2023-01-23T19:44:04.519Z,12.27
2023-01-23T19:46:33.888Z,10.83
2023-01-23T19:49:03.687Z,12.17
2023-01-23T19:51:32.339Z,15.03
2023-01-23T19:53:59.618Z,10.17
2023-01-23T19:56:27.094Z,13.37
2023-01-23T19:58:54.269Z,12.20
2023-01-23T20:01:41.078Z,11.90
2023-01-23T20:04:13.780Z,14.03
2023-01-23T20:06:40.940Z,10.67
2023-01-23T20:09:08.769Z,10.40
2023-01-23T20:11:36.353Z,12.13
2023-01-23T20:14:03.699Z,10.87
2023-01-23T20:16:30.917Z,11.93
2023-01-23T20:18:58.114Z,11.90
2023-01-23T20:21:25.554Z,11.97
2023-01-23T20:23:52.943Z,13.77
2023-01-23T20:26:21.434Z,12.43
2023-01-23T20:28:53.294Z,12.30
2023-01-23T20:31:20.567Z,10.40
2023-01-23T20:33:48.191Z,10.03
2023-01-23T20:36:15.963Z,11.50
2023-01-23T20:38:43.687Z,10.03
2023-01-23T20:41:15.667Z,12.80
2023-01-23T20:43:43.210Z,11.17
2023-01-23T20:46:11.092Z,13.83
2023-01-23T20:48:39.835Z,11.10
2023-01-23T20:51:09.672Z,10.07
2023-01-23T20:53:39.427Z,12.87
2023-01-23T20:56:09.432Z,12.90
2023-01-23T20:58:57.327Z,10.60
2023-01-23T21:01:28.079Z,9.13
2023-01-23T21:03:55.438Z,13.10
2023-01-23T21:06:22.756Z,13.63
2023-01-23T21:08:49.890Z,10.77
2023-01-23T21:11:19.203Z,8.63
2023-01-23T21:13:51.054Z,8.37
2023-01-23T21:16:18.385Z,8.67
2023-01-23T21:18:46.818Z,10.27
2023-01-23T21:21:16.665Z,11.03
2023-01-23T21:23:46.583Z,11.03
2023-01-23T21:26:13.896Z,15.67
2023-01-23T21:28:40.987Z,12.40
2023-01-23T21:31:13.184Z,9.53
2023-01-23T21:33:44.087Z,8.90
2023-01-23T21:36:11.839Z,9.83
2023-01-23T21:38:39.514Z,11.10
2023-01-23T21:41:06.745Z,9.23
2023-01-23T21:43:34.656Z,9.77
2023-01-23T21:46:02.153Z,8.27
2023-01-23T21:48:30.055Z,10.40
2023-01-23T21:51:25.143Z,8.77
2023-01-23T21:53:52.268Z,8.97
2023-01-23T21:56:21.106Z,8.70
2023-01-23T21:58:48.662Z,10.60
2023-01-23T22:01:42.036Z,9.30
2023-01-23T22:04:14.605Z,9.50
2023-01-23T22:06:43.625Z,6.90
2023-01-23T22:09:15.527Z,8.93
2023-01-23T22:11:42.829Z,6.97
2023-01-23T22:14:09.914Z,7.50
2023-01-23T22:16:48.070Z,7.50
2023-01-23T22:19:18.650Z,8.00
2023-01-23T22:21:46.527Z,5.60
2023-01-23T22:24:14.000Z,5.30
2023-01-23T22:26:41.059Z,8.37
2023-01-23T22:29:08.606Z,4.87
2023-01-23T22:31:35.866Z,6.20
2023-01-23T22:34:03.042Z,5.57
2023-01-23T22:36:30.343Z,6.23
2023-01-23T22:38:57.541Z,6.17
2023-01-23T22:41:24.721Z,5.37
2023-01-23T22:43:56.355Z,5.83
2023-01-23T22:46:23.886Z,5.83
2023-01-23T22:48:51.170Z,6.13
2023-01-23T22:51:24.863Z,4.83
2023-01-23T22:53:52.793Z,6.50
2023-01-23T22:56:20.092Z,6.03
2023-01-23T22:58:48.425Z,7.70
2023-01-23T23:01:16.147Z,5.73
2023-01-23T23:03:43.517Z,4.63
2023-01-23T23:06:13.216Z,5.93
2023-01-23T23:08:40.550Z,9.73
2023-01-23T23:11:22.569Z,8.43
2023-01-23T23:13:49.875Z,6.07
2023-01-23T23:16:20.608Z,5.77
2023-01-23T23:18:50.169Z,6.37
2023-01-23T23:21:19.599Z,6.77
2023-01-23T23:23:46.860Z,6.13
2023-01-23T23:26:14.095Z,5.17
2023-01-23T23:28:41.523Z,6.73
2023-01-23T23:31:09.593Z,4.97
2023-01-23T23:33:37.210Z,6.53
2023-01-23T23:36:04.460Z,5.53
2023-01-23T23:38:31.589Z,5.73
2023-01-23T23:41:02.852Z,6.20
2023-01-23T23:43:30.210Z,8.47
2023-01-23T23:45:58.955Z,6.23
2023-01-23T23:48:26.891Z,5.70
2023-01-23T23:50:54.379Z,6.87
2023-01-23T23:53:21.741Z,5.90
2023-01-23T23:55:49.064Z,7.97
2023-01-23T23:58:16.187Z,4.40
