createdAt,value
2018-06-04T00:02:26.211Z,76.86
2018-06-04T00:04:55.643Z,75.66
2018-06-04T00:07:23.958Z,74.60
2018-06-04T00:09:52.282Z,74.85
2018-06-04T00:12:20.566Z,73.64
2018-06-04T00:14:48.850Z,74.05
2018-06-04T00:17:17.162Z,74.79
2018-06-04T00:19:46.413Z,74.24
2018-06-04T00:22:14.726Z,74.15
2018-06-04T00:24:42.977Z,74.26
2018-06-04T00:27:11.302Z,74.30
2018-06-04T00:29:39.559Z,73.83
2018-06-04T00:32:08.846Z,73.90
2018-06-04T00:34:37.113Z,73.80
2018-06-04T00:37:05.502Z,73.59
2018-06-04T00:39:33.949Z,73.84
2018-06-04T00:42:02.204Z,73.93
2018-06-04T00:44:30.489Z,75.35
2018-06-04T00:46:58.788Z,76.22
2018-06-04T00:49:27.065Z,75.83
2018-06-04T00:51:55.311Z,75.88
2018-06-04T00:54:23.595Z,76.95
2018-06-04T00:56:52.339Z,76.10
2018-06-04T00:59:20.609Z,76.77
2018-06-04T01:01:48.875Z,76.83
2018-06-04T01:04:17.141Z,76.62
2018-06-04T01:06:45.398Z,77.04
2018-06-04T01:09:13.703Z,76.73
2018-06-04T01:11:41.970Z,77.22
2018-06-04T01:14:10.249Z,77.12
2018-06-04T01:16:38.510Z,76.72
2018-06-04T01:19:07.030Z,77.62
2018-06-04T01:21:35.281Z,76.92
2018-06-04T01:24:03.522Z,76.68
2018-06-04T01:26:31.808Z,76.42
2018-06-04T01:29:00.098Z,77.68
2018-06-04T01:31:28.373Z,77.58
2018-06-04T01:33:56.629Z,77.57
2018-06-04T01:36:24.909Z,77.00
2018-06-04T01:38:53.168Z,75.80
2018-06-04T01:41:21.448Z,76.94
2018-06-04T01:43:49.696Z,77.82
2018-06-04T01:46:17.965Z,78.46
2018-06-04T01:48:46.210Z,78.61
2018-06-04T01:51:14.504Z,78.73
2018-06-04T01:53:42.858Z,78.46
2018-06-04T01:56:11.158Z,78.05
2018-06-04T01:58:39.410Z,78.99
2018-06-04T02:01:07.686Z,79.02
2018-06-04T02:03:35.943Z,79.69
2018-06-04T02:06:04.228Z,80.26
2018-06-04T02:08:32.481Z,78.77
2018-06-04T02:11:01.114Z,78.42
2018-06-04T02:13:29.365Z,77.93
2018-06-04T02:15:57.614Z,78.19
2018-06-04T02:18:25.905Z,79.26
2018-06-04T02:20:54.154Z,80.00
2018-06-04T02:23:22.429Z,79.58
2018-06-04T02:25:50.749Z,79.08
2018-06-04T02:28:19.030Z,79.13
2018-06-04T02:30:47.336Z,79.02
2018-06-04T02:33:15.564Z,81.14
2018-06-04T02:35:43.816Z,80.41
2018-06-04T02:38:12.103Z,81.43
2018-06-04T02:40:40.345Z,81.16
2018-06-04T02:43:08.653Z,80.95
2018-06-04T02:45:36.902Z,81.66
2018-06-04T02:48:05.662Z,81.80
2018-06-04T02:50:34.018Z,81.27
2018-06-04T02:53:02.274Z,81.31
2018-06-04T02:55:30.537Z,80.39
2018-06-04T02:57:58.813Z,80.76
2018-06-04T03:00:27.106Z,80.96
2018-06-04T03:02:55.384Z,80.47
2018-06-04T03:05:23.696Z,80.90
2018-06-04T03:07:51.961Z,81.43
2018-06-04T03:10:20.271Z,80.43
2018-06-04T03:12:48.613Z,81.48
2018-06-04T03:15:16.910Z,82.20
2018-06-04T03:17:45.173Z,82.13
2018-06-04T03:20:13.574Z,82.65
2018-06-04T03:22:41.841Z,81.73
2018-06-04T03:25:10.123Z,82.54
2018-06-04T03:27:38.383Z,82.04
2018-06-04T03:30:06.659Z,82.90
2018-06-04T03:32:34.934Z,82.61
2018-06-04T03:35:03.195Z,82.99
2018-06-04T03:37:31.503Z,82.96
2018-06-04T03:39:59.785Z,82.47
2018-06-04T03:42:28.062Z,82.77
2018-06-04T03:44:56.396Z,82.28
2018-06-04T03:47:24.696Z,81.64
2018-06-04T03:49:52.958Z,82.11
2018-06-04T03:52:21.230Z,82.01
2018-06-04T03:54:49.482Z,82.50
2018-06-04T03:57:17.757Z,82.52
2018-06-04T03:59:46.013Z,82.16
2018-06-04T04:02:14.289Z,81.72
2018-06-04T04:04:42.534Z,82.25
2018-06-04T04:07:10.862Z,81.54
2018-06-04T04:09:39.141Z,81.70
2018-06-04T04:12:07.441Z,81.65
2018-06-04T04:14:35.845Z,80.62
2018-06-04T04:17:04.135Z,81.24
2018-06-04T04:19:32.393Z,81.95
2018-06-04T04:22:00.681Z,82.79
2018-06-04T04:24:28.949Z,82.57
2018-06-04T04:26:57.189Z,82.24
2018-06-04T04:29:25.472Z,81.92
2018-06-04T04:31:53.713Z,82.08
2018-06-04T04:34:22.019Z,82.05
2018-06-04T04:36:50.265Z,82.67
2018-06-04T04:39:18.545Z,81.53
2018-06-04T04:41:46.803Z,81.30
2018-06-04T04:44:15.089Z,82.44
2018-06-04T04:46:43.416Z,82.17
2018-06-04T04:49:11.625Z,82.02
2018-06-04T04:51:39.897Z,81.88
2018-06-04T04:54:08.261Z,83.04
2018-06-04T04:56:36.520Z,82.91
2018-06-04T04:59:05.217Z,82.97
2018-06-04T05:01:33.478Z,83.30
2018-06-04T05:04:01.763Z,82.83
2018-06-04T05:06:30.038Z,82.56
2018-06-04T05:08:58.342Z,82.14
2018-06-04T05:11:26.635Z,81.90
2018-06-04T05:13:54.954Z,81.53
2018-06-04T05:16:23.248Z,82.89
2018-06-04T05:18:51.609Z,82.94
2018-06-04T05:21:20.945Z,83.56
2018-06-04T05:23:49.205Z,83.67
2018-06-04T05:26:17.520Z,83.52
2018-06-04T05:28:45.820Z,83.76
2018-06-04T05:31:14.106Z,83.18
2018-06-04T05:33:42.357Z,83.20
2018-06-04T05:36:10.633Z,83.51
2018-06-04T05:38:38.918Z,83.32
2018-06-04T05:41:07.217Z,82.97
2018-06-04T05:43:35.471Z,82.48
2018-06-04T05:46:03.770Z,83.06
2018-06-04T05:48:32.017Z,83.16
2018-06-04T05:51:00.298Z,82.27
2018-06-04T05:53:28.541Z,81.78
2018-06-04T05:55:56.875Z,82.15
2018-06-04T05:58:25.105Z,81.79
2018-06-04T06:00:53.376Z,81.85
2018-06-04T06:03:21.840Z,82.46
2018-06-04T06:05:50.121Z,81.44
2018-06-04T06:08:18.405Z,81.42
2018-06-04T06:10:48.819Z,81.17
2018-06-04T06:13:17.137Z,80.81
2018-06-04T06:15:45.410Z,80.67
2018-06-04T06:18:13.702Z,81.09
2018-06-04T06:20:41.983Z,80.28
2018-06-04T06:23:10.263Z,80.32
2018-06-04T06:25:38.516Z,80.53
2018-06-04T06:28:06.818Z,79.42
2018-06-04T06:30:35.065Z,81.04
2018-06-04T06:33:03.342Z,81.69
2018-06-04T06:35:31.608Z,83.04
2018-06-04T06:37:59.896Z,82.05
2018-06-04T06:40:28.593Z,81.10
2018-06-04T06:42:56.902Z,80.33
2018-06-04T06:45:25.377Z,79.24
2018-06-04T06:47:54.093Z,79.68
2018-06-04T06:50:22.390Z,78.32
2018-06-04T06:52:50.701Z,78.15
2018-06-04T06:55:19.032Z,79.36
2018-06-04T06:57:47.305Z,79.44
2018-06-04T07:00:15.599Z,79.07
2018-06-04T07:02:43.882Z,79.05
2018-06-04T07:05:12.176Z,77.45
2018-06-04T07:07:40.494Z,78.37
2018-06-04T07:10:08.858Z,79.40
2018-06-04T07:12:37.254Z,79.44
2018-06-04T07:15:05.556Z,78.18
2018-06-04T07:17:33.814Z,78.46
2018-06-04T07:20:02.103Z,77.47
2018-06-04T07:22:30.358Z,77.32
2018-06-04T07:24:58.673Z,77.48
2018-06-04T07:27:26.926Z,76.44
2018-06-04T07:29:55.181Z,75.85
2018-06-04T07:32:23.485Z,76.33
2018-06-04T07:34:51.797Z,77.18
2018-06-04T07:37:21.130Z,77.02
2018-06-04T07:39:49.389Z,76.54
2018-06-04T07:42:17.670Z,77.35
2018-06-04T07:44:45.925Z,76.47
2018-06-04T07:47:14.198Z,78.26
2018-06-04T07:49:42.450Z,78.13
2018-06-04T07:52:10.778Z,78.08
2018-06-04T07:54:39.121Z,77.78
2018-06-04T07:57:07.423Z,79.26
2018-06-04T07:59:35.674Z,78.15
2018-06-04T08:02:03.966Z,77.56
2018-06-04T08:04:32.225Z,78.43
2018-06-04T08:07:00.521Z,77.76
2018-06-04T08:09:28.794Z,77.12
2018-06-04T08:11:57.090Z,78.62
2018-06-04T08:14:25.358Z,78.79
2018-06-04T08:16:53.678Z,80.42
2018-06-04T08:19:21.927Z,80.12
2018-06-04T08:21:50.277Z,80.62
2018-06-04T08:24:18.557Z,80.11
2018-06-04T08:26:46.802Z,81.76
2018-06-04T08:29:15.088Z,83.36
2018-06-04T08:31:43.372Z,82.76
2018-06-04T08:34:11.649Z,81.26
2018-06-04T08:36:40.961Z,79.54
2018-06-04T08:39:09.267Z,77.12
2018-06-04T08:41:38.522Z,78.13
2018-06-04T08:44:06.806Z,78.84
2018-06-04T08:46:35.160Z,77.53
2018-06-04T08:49:03.389Z,76.07
2018-06-04T08:51:32.661Z,76.91
2018-06-04T08:54:00.950Z,75.95
2018-06-04T08:56:29.206Z,77.33
2018-06-04T08:58:57.491Z,78.24
2018-06-04T09:01:25.764Z,76.18
2018-06-04T09:03:54.074Z,76.06
2018-06-04T09:06:22.336Z,77.80
2018-06-04T09:08:50.647Z,77.95
2018-06-04T09:11:18.948Z,80.27
2018-06-04T09:13:47.202Z,79.33
2018-06-04T09:16:15.540Z,77.25
2018-06-04T09:18:43.791Z,77.26
2018-06-04T09:21:12.082Z,78.09
2018-06-04T09:23:41.050Z,77.53
2018-06-04T09:26:10.382Z,77.94
2018-06-04T09:28:38.646Z,77.80
2018-06-04T09:31:06.927Z,75.79
2018-06-04T09:33:35.190Z,77.27
2018-06-04T09:36:03.481Z,77.06
2018-06-04T09:38:31.766Z,76.74
2018-06-04T09:41:02.122Z,77.12
2018-06-04T09:43:30.402Z,78.30
2018-06-04T09:45:58.753Z,78.10
2018-06-04T09:48:27.108Z,77.26
2018-06-04T09:50:56.430Z,77.01
2018-06-04T09:53:24.770Z,74.63
2018-06-04T09:55:53.438Z,76.50
2018-06-04T09:58:21.778Z,74.77
2018-06-04T10:00:50.199Z,75.73
2018-06-04T10:03:18.545Z,76.66
2018-06-04T10:05:46.974Z,74.89
2018-06-04T10:08:15.286Z,76.19
2018-06-04T10:10:43.727Z,76.58
2018-06-04T10:13:13.078Z,72.50
2018-06-04T10:15:41.417Z,69.92
2018-06-04T10:18:09.712Z,70.95
2018-06-04T10:20:38.065Z,69.98
2018-06-04T10:23:09.563Z,68.09
2018-06-04T10:25:37.829Z,67.05
2018-06-04T10:28:06.200Z,69.27
2018-06-04T10:30:34.630Z,65.28
2018-06-04T10:33:02.963Z,64.27
2018-06-04T10:35:32.260Z,64.55
2018-06-04T10:38:01.855Z,67.71
2018-06-04T10:40:30.200Z,64.59
2018-06-04T10:42:58.405Z,63.89
2018-06-04T10:45:28.769Z,64.71
2018-06-04T10:47:58.110Z,64.27
2018-06-04T10:50:26.481Z,63.74
2018-06-04T10:52:54.731Z,64.20
2018-06-04T10:55:23.097Z,62.42
2018-06-04T10:57:51.519Z,63.89
2018-06-04T11:00:19.826Z,65.05
2018-06-04T11:02:48.174Z,65.08
2018-06-04T11:05:16.505Z,63.51
2018-06-04T11:07:44.850Z,61.29
2018-06-04T11:10:13.252Z,60.24
2018-06-04T11:12:41.582Z,58.44
2018-06-04T11:15:09.865Z,55.68
2018-06-04T11:17:38.141Z,58.60
2018-06-04T11:20:06.462Z,60.49
2018-06-04T11:22:35.006Z,58.54
2018-06-04T11:25:03.322Z,56.93
2018-06-04T11:27:31.650Z,58.89
2018-06-04T11:29:59.913Z,57.80
2018-06-04T11:32:28.197Z,58.36
2018-06-04T11:34:56.442Z,58.68
2018-06-04T11:37:24.787Z,58.16
2018-06-04T11:39:53.057Z,59.61
2018-06-04T11:42:21.505Z,58.13
2018-06-04T11:44:49.790Z,59.99
2018-06-04T11:47:18.090Z,58.44
2018-06-04T11:49:46.542Z,58.29
2018-06-04T11:52:14.818Z,59.87
2018-06-04T11:54:43.104Z,56.17
2018-06-04T11:57:11.401Z,54.26
2018-06-04T11:59:39.749Z,56.09
2018-06-04T12:02:08.026Z,56.95
2018-06-04T12:04:36.281Z,55.81
2018-06-04T12:07:04.645Z,52.25
2018-06-04T12:09:32.956Z,52.80
2018-06-04T12:12:02.294Z,55.27
2018-06-04T12:14:30.584Z,54.19
2018-06-04T12:17:00.141Z,53.08
2018-06-04T12:19:28.456Z,53.82
2018-06-04T12:21:56.933Z,52.05
2018-06-04T12:24:25.181Z,51.07
2018-06-04T12:26:53.489Z,49.86
2018-06-04T12:29:21.845Z,52.99
2018-06-04T12:31:50.201Z,50.83
2018-06-04T12:34:18.487Z,50.72
2018-06-04T12:36:46.762Z,54.09
2018-06-04T12:39:15.073Z,50.85
2018-06-04T12:41:43.345Z,53.51
2018-06-04T12:44:11.761Z,51.36
2018-06-04T12:46:40.069Z,50.79
2018-06-04T12:49:08.369Z,51.41
2018-06-04T12:51:36.618Z,48.03
2018-06-04T12:54:04.945Z,49.65
2018-06-04T12:56:33.277Z,53.04
2018-06-04T12:59:01.566Z,55.28
2018-06-04T13:01:29.821Z,54.25
2018-06-04T13:03:58.144Z,54.51
2018-06-04T13:06:26.393Z,51.79
2018-06-04T13:08:54.700Z,50.62
2018-06-04T13:11:23.038Z,49.55
2018-06-04T13:13:52.466Z,51.98
2018-06-04T13:16:20.880Z,52.28
2018-06-04T13:18:49.206Z,49.86
2018-06-04T13:21:18.631Z,52.37
2018-06-04T13:23:46.885Z,49.47
2018-06-04T13:26:15.277Z,50.50
2018-06-04T13:28:43.544Z,47.97
2018-06-04T13:31:11.853Z,46.06
2018-06-04T13:33:40.250Z,45.37
2018-06-04T13:36:08.505Z,47.68
2018-06-04T13:38:36.785Z,46.17
2018-06-04T13:41:05.150Z,45.84
2018-06-04T13:43:33.421Z,43.17
2018-06-04T13:46:01.722Z,44.42
2018-06-04T13:48:29.996Z,43.78
2018-06-04T13:50:58.321Z,42.61
2018-06-04T13:53:26.652Z,41.12
2018-06-04T13:55:55.070Z,42.17
2018-06-04T13:58:23.364Z,41.19
2018-06-04T14:00:51.622Z,37.66
2018-06-04T14:03:20.017Z,43.06
2018-06-04T14:05:48.295Z,41.78
2018-06-04T14:08:16.596Z,41.76
2018-06-04T14:10:44.901Z,40.00
2018-06-04T14:13:13.197Z,35.01
2018-06-04T14:15:43.524Z,36.42
2018-06-04T14:18:11.837Z,33.81
2018-06-04T14:20:40.109Z,34.37
2018-06-04T14:23:08.402Z,35.75
2018-06-04T14:25:36.657Z,33.44
2018-06-04T14:28:05.038Z,28.83
2018-06-04T14:30:33.337Z,31.20
2018-06-04T14:33:03.643Z,37.33
2018-06-04T14:35:32.958Z,35.06
2018-06-04T14:38:01.253Z,38.68
2018-06-04T14:40:29.578Z,35.94
2018-06-04T14:42:58.992Z,41.76
2018-06-04T14:45:28.101Z,29.65
2018-06-04T14:47:56.410Z,27.94
2018-06-04T14:50:24.669Z,32.23
2018-06-04T14:52:54.178Z,25.14
2018-06-04T14:55:22.450Z,27.08
2018-06-04T14:57:50.709Z,29.36
2018-06-04T15:00:18.998Z,28.13
2018-06-04T15:02:47.244Z,27.15
2018-06-04T15:05:15.528Z,21.62
2018-06-04T15:07:43.797Z,26.69
2018-06-04T15:10:12.107Z,30.92
2018-06-04T15:12:40.367Z,29.14
2018-06-04T15:15:08.775Z,31.66
2018-06-04T15:17:37.035Z,40.04
2018-06-04T15:20:05.349Z,33.80
2018-06-04T15:22:34.675Z,40.98
2018-06-04T15:25:02.961Z,46.70
2018-06-04T15:27:32.247Z,47.91
2018-06-04T15:30:01.580Z,44.40
2018-06-04T15:32:29.828Z,47.27
2018-06-04T15:34:58.099Z,49.86
2018-06-04T15:37:26.363Z,50.20
2018-06-04T15:39:55.693Z,50.75
2018-06-04T15:42:25.992Z,48.23
2018-06-04T15:44:54.283Z,48.29
2018-06-04T15:47:22.577Z,45.79
2018-06-04T15:49:51.001Z,52.52
2018-06-04T15:52:20.371Z,47.49
2018-06-04T15:54:48.741Z,43.15
2018-06-04T15:57:17.034Z,47.58
2018-06-04T15:59:45.292Z,40.66
2018-06-04T16:02:13.673Z,36.16
2018-06-04T16:04:42.026Z,32.85
2018-06-04T16:07:10.325Z,37.15
2018-06-04T16:09:40.658Z,39.44
2018-06-04T16:12:10.118Z,42.07
2018-06-04T16:14:39.453Z,49.90
2018-06-04T16:17:07.999Z,49.01
2018-06-04T16:19:36.309Z,45.87
2018-06-04T16:22:04.771Z,42.20
2018-06-04T16:24:33.085Z,37.77
2018-06-04T16:27:01.441Z,34.14
2018-06-04T16:29:30.757Z,34.36
2018-06-04T16:31:59.067Z,45.70
2018-06-04T16:34:27.342Z,45.25
2018-06-04T16:36:55.672Z,46.86
2018-06-04T16:39:24.119Z,45.31
2018-06-04T16:41:52.809Z,38.13
2018-06-04T16:44:24.419Z,32.21
2018-06-04T16:46:52.725Z,36.12
2018-06-04T16:49:21.047Z,47.38
2018-06-04T16:51:49.345Z,51.83
2018-06-04T16:54:17.683Z,53.77
2018-06-04T16:56:45.962Z,46.38
2018-06-04T16:59:16.385Z,39.90
2018-06-04T17:01:44.581Z,45.15
2018-06-04T17:04:12.977Z,41.26
2018-06-04T17:06:41.278Z,38.45
2018-06-04T17:09:10.744Z,43.04
2018-06-04T17:11:39.068Z,48.22
2018-06-04T17:14:09.477Z,53.09
2018-06-04T17:16:41.290Z,48.40
2018-06-04T17:19:09.650Z,52.07
2018-06-04T17:21:37.911Z,54.26
2018-06-04T17:24:07.285Z,56.56
2018-06-04T17:26:35.557Z,53.87
2018-06-04T17:29:04.974Z,54.67
2018-06-04T17:31:33.275Z,55.56
2018-06-04T17:34:01.597Z,58.43
2018-06-04T17:36:29.927Z,50.43
2018-06-04T17:38:58.214Z,52.38
2018-06-04T17:41:26.549Z,56.78
2018-06-04T17:43:55.965Z,57.94
2018-06-04T17:46:24.338Z,58.09
2018-06-04T17:48:52.673Z,59.20
2018-06-04T17:51:21.373Z,59.05
2018-06-04T17:53:51.057Z,59.77
2018-06-04T17:56:19.490Z,60.24
2018-06-04T17:58:47.842Z,60.51
2018-06-04T18:01:16.157Z,61.55
2018-06-04T18:03:44.470Z,61.54
2018-06-04T18:06:12.939Z,60.01
2018-06-04T18:08:41.232Z,59.79
2018-06-04T18:11:09.645Z,60.47
2018-06-04T18:13:37.973Z,61.61
2018-06-04T18:16:07.350Z,63.43
2018-06-04T18:18:35.696Z,63.77
2018-06-04T18:21:04.103Z,63.71
2018-06-04T18:23:32.401Z,64.71
2018-06-04T18:26:00.738Z,64.04
2018-06-04T18:28:29.461Z,63.57
2018-06-04T18:30:57.771Z,63.92
2018-06-04T18:33:26.161Z,64.03
2018-06-04T18:35:55.585Z,64.90
2018-06-04T18:38:23.886Z,65.94
2018-06-04T18:40:54.189Z,65.02
2018-06-04T18:43:22.505Z,65.25
2018-06-04T18:45:50.798Z,64.15
2018-06-04T18:48:19.113Z,64.91
2018-06-04T18:50:48.566Z,64.90
2018-06-04T18:53:16.975Z,64.83
2018-06-04T18:55:46.350Z,65.81
2018-06-04T18:58:14.705Z,65.23
2018-06-04T19:00:43.013Z,66.13
2018-06-04T19:03:11.409Z,67.25
2018-06-04T19:05:39.710Z,67.14
2018-06-04T19:08:08.124Z,67.44
2018-06-04T19:10:37.492Z,67.72
2018-06-04T19:13:05.888Z,67.91
2018-06-04T19:15:34.221Z,68.68
2018-06-04T19:18:02.634Z,68.54
2018-06-04T19:20:30.981Z,69.50
2018-06-04T19:23:00.463Z,69.31
2018-06-04T19:25:28.801Z,70.18
2018-06-04T19:27:57.121Z,69.98
2018-06-04T19:30:27.521Z,70.20
2018-06-04T19:32:55.986Z,70.49
2018-06-04T19:35:24.325Z,70.96
2018-06-04T19:37:54.703Z,71.37
2018-06-04T19:40:23.037Z,72.16
2018-06-04T19:42:51.317Z,71.95
2018-06-04T19:45:19.970Z,71.94
2018-06-04T19:47:49.437Z,71.61
2018-06-04T19:50:18.858Z,72.06
2018-06-04T19:52:47.177Z,73.20
2018-06-04T19:55:15.593Z,72.91
2018-06-04T19:57:44.962Z,73.00
2018-06-04T20:00:13.374Z,74.10
2018-06-04T20:02:41.697Z,73.94
2018-06-04T20:05:10.085Z,73.82
2018-06-04T20:07:39.532Z,74.35
2018-06-04T20:10:07.940Z,75.04
2018-06-04T20:12:36.292Z,75.19
2018-06-04T20:15:04.741Z,75.50
2018-06-04T20:17:33.134Z,76.00
2018-06-04T20:20:01.500Z,76.12
2018-06-04T20:22:30.028Z,76.31
2018-06-04T20:24:58.312Z,76.56
2018-06-04T20:27:27.668Z,76.48
2018-06-04T20:29:56.019Z,77.23
2018-06-04T20:32:24.500Z,76.74
2018-06-04T20:34:52.854Z,76.77
2018-06-04T20:37:22.325Z,77.49
2018-06-04T20:39:50.611Z,77.16
2018-06-04T20:42:19.949Z,77.61
2018-06-04T20:44:48.365Z,77.93
2018-06-04T20:47:17.718Z,77.18
2018-06-04T20:49:46.105Z,77.68
2018-06-04T20:52:15.425Z,77.25
2018-06-04T20:54:43.785Z,77.98
2018-06-04T20:57:14.099Z,78.33
2018-06-04T20:59:42.425Z,77.37
2018-06-04T21:02:11.765Z,77.39
2018-06-04T21:04:40.205Z,77.27
2018-06-04T21:07:08.545Z,77.15
2018-06-04T21:09:36.869Z,77.15
2018-06-04T21:12:05.195Z,76.62
2018-06-04T21:14:33.598Z,77.13
2018-06-04T21:17:02.027Z,77.10
2018-06-04T21:19:30.398Z,77.09
2018-06-04T21:21:58.667Z,76.83
2018-06-04T21:24:27.104Z,77.67
2018-06-04T21:26:55.483Z,77.82
2018-06-04T21:29:33.434Z,77.92
2018-06-04T21:32:02.723Z,77.73
2018-06-04T21:34:32.017Z,77.38
2018-06-04T21:37:00.310Z,77.90
2018-06-04T21:39:34.348Z,78.17
2018-06-04T21:42:02.632Z,78.68
2018-06-04T21:44:40.684Z,79.02
2018-06-04T21:47:13.294Z,78.56
2018-06-04T21:49:41.654Z,79.07
2018-06-04T21:52:15.534Z,79.65
2018-06-04T21:54:43.918Z,80.04
2018-06-04T21:57:13.239Z,79.60
2018-06-04T21:59:45.094Z,78.87
2018-06-04T22:02:13.391Z,79.21
2018-06-04T22:04:41.658Z,79.25
2018-06-04T22:07:09.969Z,79.55
2018-06-04T22:09:38.257Z,79.78
2018-06-04T22:12:06.601Z,79.74
2018-06-04T22:14:34.961Z,80.10
2018-06-04T22:17:03.322Z,79.38
2018-06-04T22:19:31.629Z,80.02
2018-06-04T22:22:00.030Z,79.53
2018-06-04T22:24:28.369Z,80.38
2018-06-04T22:26:56.674Z,80.45
2018-06-04T22:29:25.013Z,80.93
2018-06-04T22:31:53.335Z,81.02
2018-06-04T22:34:22.857Z,81.19
2018-06-04T22:36:51.233Z,81.11
2018-06-04T22:39:19.514Z,81.39
2018-06-04T22:41:47.872Z,81.34
2018-06-04T22:44:16.265Z,81.54
2018-06-04T22:46:44.737Z,81.94
2018-06-04T22:49:13.044Z,81.38
2018-06-04T22:51:41.308Z,80.94
2018-06-04T22:54:09.650Z,81.50
2018-06-04T22:56:38.123Z,81.25
2018-06-04T22:59:06.481Z,81.58
2018-06-04T23:01:34.760Z,82.29
2018-06-04T23:04:03.066Z,81.29
2018-06-04T23:06:32.381Z,81.63
2018-06-04T23:09:00.689Z,81.57
2018-06-04T23:11:29.017Z,81.99
2018-06-04T23:13:57.330Z,81.49
2018-06-04T23:16:25.673Z,81.71
2018-06-04T23:18:53.945Z,82.12
2018-06-04T23:21:22.265Z,82.71
2018-06-04T23:23:50.537Z,82.96
2018-06-04T23:26:18.897Z,82.43
2018-06-04T23:28:47.210Z,82.25
2018-06-04T23:31:15.537Z,82.55
2018-06-04T23:33:43.834Z,82.52
2018-06-04T23:36:12.125Z,82.85
2018-06-04T23:38:41.501Z,82.92
2018-06-04T23:41:10.815Z,82.30
2018-06-04T23:43:39.090Z,82.02
2018-06-04T23:46:07.410Z,82.70
2018-06-04T23:48:35.686Z,82.64
2018-06-04T23:51:03.962Z,81.57
2018-06-04T23:53:32.327Z,82.31
2018-06-04T23:56:00.837Z,83.54
2018-06-04T23:58:29.160Z,83.01
