createdAt,value
2022-11-01T00:04:14.654Z,95.65
2022-11-01T00:09:17.587Z,95.91
2022-11-01T00:14:20.672Z,96.57
2022-11-01T00:19:23.225Z,97.18
2022-11-01T00:24:30.932Z,97.21
2022-11-01T00:29:35.651Z,96.15
2022-11-01T00:34:38.110Z,96.08
2022-11-01T00:39:40.752Z,95.93
2022-11-01T00:44:43.246Z,96.24
2022-11-01T00:49:45.891Z,96.28
2022-11-01T00:54:48.371Z,96.02
2022-11-01T00:59:50.902Z,96.05
2022-11-01T01:04:54.683Z,96.21
2022-11-01T01:09:57.381Z,96.34
2022-11-01T01:15:00.178Z,96.18
2022-11-01T01:20:03.432Z,95.11
2022-11-01T01:25:06.147Z,95.94
2022-11-01T01:30:09.519Z,95.90
2022-11-01T01:35:12.051Z,95.88
2022-11-01T01:40:14.751Z,96.29
2022-11-01T01:45:23.180Z,96.50
2022-11-01T01:50:30.871Z,95.43
2022-11-01T01:55:37.810Z,95.36
2022-11-01T02:00:43.513Z,95.90
2022-11-01T02:05:49.484Z,95.54
2022-11-01T02:10:54.993Z,95.47
2022-11-01T02:15:59.450Z,95.70
2022-11-01T02:21:17.278Z,95.78
2022-11-01T02:26:30.982Z,95.79
2022-11-01T02:31:45.910Z,95.57
2022-11-01T02:36:56.068Z,95.39
2022-11-01T02:42:09.733Z,94.98
2022-11-01T02:47:14.035Z,94.97
2022-11-01T02:52:25.954Z,95.41
2022-11-01T02:57:34.572Z,95.27
2022-11-01T03:02:44.154Z,94.97
2022-11-01T03:07:52.891Z,95.12
2022-11-01T03:13:06.403Z,95.18
2022-11-01T03:18:18.161Z,95.00
2022-11-01T03:23:27.628Z,94.59
2022-11-01T03:28:36.740Z,94.27
2022-11-01T03:33:45.437Z,94.70
2022-11-01T03:39:13.421Z,94.34
2022-11-01T03:44:16.537Z,94.55
2022-11-01T03:49:19.983Z,94.61
2022-11-01T03:54:22.903Z,94.77
2022-11-01T03:59:25.547Z,94.79
2022-11-01T04:04:28.068Z,95.11
2022-11-01T04:09:30.707Z,95.23
2022-11-01T04:14:36.115Z,95.13
2022-11-01T04:19:41.622Z,94.57
2022-11-01T04:24:44.382Z,94.50
2022-11-01T04:29:46.887Z,93.96
2022-11-01T04:34:49.421Z,94.07
2022-11-01T04:39:52.103Z,94.42
2022-11-01T04:44:54.727Z,94.93
2022-11-01T04:49:57.318Z,95.03
2022-11-01T04:55:02.272Z,94.84
2022-11-01T05:00:05.647Z,94.87
2022-11-01T05:05:12.575Z,94.86
2022-11-01T05:10:15.069Z,94.87
2022-11-01T05:15:17.607Z,95.50
2022-11-01T05:20:20.320Z,96.19
2022-11-01T05:25:22.862Z,95.67
2022-11-01T05:30:25.570Z,95.57
2022-11-01T05:35:30.086Z,96.05
2022-11-01T05:40:33.331Z,96.57
2022-11-01T05:45:35.872Z,96.64
2022-11-01T05:50:38.356Z,96.23
2022-11-01T05:55:41.269Z,95.71
2022-11-01T06:00:43.762Z,95.55
2022-11-01T06:05:46.267Z,95.94
2022-11-01T06:10:49.012Z,96.06
2022-11-01T06:15:58.475Z,96.51
2022-11-01T06:21:01.106Z,96.06
2022-11-01T06:26:05.009Z,95.91
2022-11-01T06:31:07.538Z,95.74
2022-11-01T06:36:10.179Z,95.82
2022-11-01T06:41:12.647Z,95.69
2022-11-01T06:46:15.322Z,96.08
2022-11-01T06:51:17.903Z,96.01
2022-11-01T06:56:20.603Z,95.69
2022-11-01T07:01:25.026Z,95.27
2022-11-01T07:06:30.785Z,94.59
2022-11-01T07:11:33.907Z,94.77
2022-11-01T07:16:36.815Z,94.08
2022-11-01T07:21:39.317Z,94.69
2022-11-01T07:26:41.949Z,94.48
2022-11-01T07:31:44.478Z,94.06
2022-11-01T07:36:47.000Z,93.87
2022-11-01T07:41:51.227Z,93.69
2022-11-01T07:46:53.784Z,93.39
2022-11-01T07:52:00.314Z,93.26
2022-11-01T07:57:05.649Z,93.12
2022-11-01T08:02:09.218Z,92.78
2022-11-01T08:07:11.844Z,92.68
2022-11-01T08:12:14.392Z,92.45
2022-11-01T08:17:16.908Z,92.56
2022-11-01T08:22:19.460Z,92.44
2022-11-01T08:27:21.975Z,92.24
2022-11-01T08:32:24.713Z,91.18
2022-11-01T08:37:27.427Z,90.39
2022-11-01T08:42:30.079Z,89.87
2022-11-01T08:47:32.620Z,89.60
2022-11-01T08:52:35.142Z,89.03
2022-11-01T08:57:37.809Z,88.48
2022-11-01T09:02:40.364Z,88.47
2022-11-01T09:07:42.854Z,87.94
2022-11-01T09:12:45.513Z,87.42
2022-11-01T09:17:48.128Z,88.70
2022-11-01T09:22:52.263Z,89.82
2022-11-01T09:27:56.810Z,90.11
2022-11-01T09:32:59.435Z,89.98
2022-11-01T09:38:04.017Z,90.51
2022-11-01T09:43:09.718Z,91.19
2022-11-01T09:48:15.234Z,91.55
2022-11-01T09:53:22.109Z,91.32
2022-11-01T09:59:50.645Z,91.29
2022-11-01T10:05:00.738Z,91.09
2022-11-01T10:10:14.340Z,90.38
2022-11-01T10:15:18.815Z,90.42
2022-11-01T10:20:26.466Z,90.82
2022-11-01T10:25:33.130Z,91.47
2022-11-01T10:30:43.069Z,90.11
2022-11-01T10:35:52.442Z,88.61
2022-11-01T10:41:04.254Z,88.24
2022-11-01T10:46:13.153Z,87.39
2022-11-01T10:51:26.716Z,86.39
2022-11-01T10:56:41.559Z,85.42
2022-11-01T11:01:47.756Z,85.56
2022-11-01T11:06:51.793Z,84.66
2022-11-01T11:11:59.992Z,84.48
2022-11-01T11:17:04.257Z,84.80
2022-11-01T11:22:08.865Z,85.01
2022-11-01T11:34:35.976Z,85.05
2022-11-01T11:39:39.434Z,85.11
2022-11-01T11:44:45.001Z,85.57
2022-11-01T11:49:50.020Z,85.84
2022-11-01T11:54:55.089Z,85.83
2022-11-01T12:00:01.134Z,86.56
2022-11-01T12:05:08.425Z,85.45
2022-11-01T12:10:30.706Z,86.26
2022-11-01T12:15:41.143Z,86.98
2022-11-01T12:20:53.200Z,85.96
2022-11-01T12:25:59.652Z,86.16
2022-11-01T12:31:11.713Z,86.19
2022-11-01T12:36:15.352Z,86.37
2022-11-01T12:41:24.202Z,86.82
2022-11-01T12:46:32.668Z,86.95
2022-11-01T12:51:40.506Z,87.36
2022-11-01T12:56:43.086Z,87.59
2022-11-01T13:08:46.237Z,86.52
2022-11-01T13:14:06.699Z,86.79
2022-11-01T13:19:13.765Z,87.24
2022-11-01T13:24:27.020Z,88.02
2022-11-01T13:29:39.548Z,87.83
2022-11-01T13:34:55.370Z,87.88
2022-11-01T13:40:00.707Z,88.24
2022-11-01T13:45:18.462Z,88.31
2022-11-01T13:50:35.487Z,88.52
2022-11-01T13:55:47.393Z,88.49
2022-11-01T14:00:54.230Z,88.14
2022-11-01T14:06:20.094Z,87.49
2022-11-01T14:11:28.617Z,87.24
2022-11-01T14:16:31.237Z,87.57
2022-11-01T14:21:39.608Z,87.44
2022-11-01T14:26:48.221Z,87.56
2022-11-01T14:31:52.653Z,87.67
2022-11-01T14:36:59.241Z,87.75
2022-11-01T14:42:05.292Z,87.95
2022-11-01T14:47:25.808Z,88.18
2022-11-01T14:52:35.783Z,88.06
2022-11-01T14:57:38.432Z,88.77
2022-11-01T15:02:41.423Z,88.94
2022-11-01T15:07:50.952Z,89.71
2022-11-01T15:12:58.391Z,89.97
2022-11-01T15:18:06.590Z,90.02
2022-11-01T15:23:28.316Z,90.09
2022-11-01T15:28:37.072Z,90.63
2022-11-01T15:34:05.194Z,90.89
2022-11-01T15:39:13.559Z,90.94
2022-11-01T15:44:20.482Z,91.32
2022-11-01T15:49:29.375Z,91.30
2022-11-01T16:01:39.493Z,91.87
2022-11-01T16:06:50.096Z,91.89
2022-11-01T16:11:57.069Z,92.09
2022-11-01T16:17:03.781Z,92.17
2022-11-01T16:22:30.092Z,92.35
2022-11-01T16:27:35.787Z,92.24
2022-11-01T16:32:38.707Z,92.59
2022-11-01T16:37:43.791Z,92.74
2022-11-01T16:42:48.545Z,92.55
2022-11-01T16:47:57.100Z,92.51
2022-11-01T16:53:00.805Z,92.84
2022-11-01T16:58:03.555Z,93.18
2022-11-01T17:03:06.432Z,93.39
2022-11-01T17:08:11.950Z,93.23
2022-11-01T17:20:26.399Z,92.89
2022-11-01T17:25:30.593Z,93.63
2022-11-01T17:30:33.084Z,93.41
2022-11-01T17:35:38.443Z,93.75
2022-11-01T17:40:45.246Z,93.87
2022-11-01T17:45:49.270Z,94.04
2022-11-01T17:50:52.178Z,94.04
2022-11-01T17:55:58.013Z,94.58
2022-11-01T18:01:00.631Z,94.46
2022-11-01T18:06:03.439Z,94.42
2022-11-01T18:11:09.211Z,94.34
2022-11-01T18:16:14.582Z,94.85
2022-11-01T18:21:24.916Z,94.95
2022-11-01T18:26:29.796Z,95.32
2022-11-01T18:31:38.635Z,95.84
2022-11-01T18:36:47.705Z,95.95
2022-11-01T18:41:50.826Z,96.02
2022-11-01T18:47:18.831Z,96.20
2022-11-01T18:52:24.576Z,96.78
2022-11-01T18:57:28.794Z,97.19
2022-11-01T19:02:32.857Z,97.43
2022-11-01T19:08:04.808Z,97.54
2022-11-01T19:12:58.006Z,97.84
2022-11-01T19:18:03.471Z,98.04
2022-11-01T19:23:09.166Z,98.37
2022-11-01T19:28:26.064Z,98.74
2022-11-01T19:33:31.843Z,98.94
2022-11-01T19:38:34.852Z,98.98
2022-11-01T19:43:37.378Z,99.27
2022-11-01T19:48:40.034Z,99.13
2022-11-01T19:53:42.799Z,99.33
2022-11-01T19:58:52.544Z,99.34
2022-11-01T20:03:59.925Z,99.80
2022-11-01T20:09:05.456Z,99.70
2022-11-01T20:14:07.972Z,99.71
2022-11-01T20:19:13.221Z,99.63
2022-11-01T20:24:19.007Z,99.37
2022-11-01T20:29:21.740Z,99.50
2022-11-01T20:34:25.588Z,99.80
2022-11-01T20:39:28.102Z,99.75
2022-11-01T20:44:30.733Z,99.60
2022-11-01T20:49:33.345Z,99.79
2022-11-01T20:54:35.880Z,99.47
2022-11-01T20:59:38.359Z,99.69
2022-11-01T21:04:40.916Z,99.81
2022-11-01T21:09:46.314Z,99.47
2022-11-01T21:14:49.180Z,99.44
2022-11-01T21:19:54.513Z,99.59
2022-11-01T21:24:58.355Z,99.39
2022-11-01T21:30:15.056Z,99.55
2022-11-01T21:35:19.504Z,99.57
2022-11-01T21:40:27.716Z,99.70
2022-11-01T21:45:32.176Z,99.67
2022-11-01T21:50:34.671Z,99.76
2022-11-01T21:55:37.174Z,99.61
2022-11-01T22:00:39.703Z,99.36
2022-11-01T22:05:42.242Z,99.38
2022-11-01T22:10:44.769Z,99.59
2022-11-01T22:15:47.260Z,99.86
2022-11-01T22:20:49.721Z,99.99
2022-11-01T22:25:52.260Z,100.00
2022-11-01T22:30:55.075Z,100.00
2022-11-01T22:35:59.034Z,100.00
2022-11-01T22:41:11.533Z,100.00
2022-11-01T22:46:21.697Z,100.00
2022-11-01T22:51:35.734Z,100.00
2022-11-01T22:56:38.236Z,100.00
2022-11-01T23:01:40.929Z,100.00
2022-11-01T23:06:43.469Z,100.00
2022-11-01T23:11:57.560Z,100.00
2022-11-01T23:17:00.071Z,100.00
2022-11-01T23:22:02.568Z,100.00
2022-11-01T23:27:05.171Z,100.00
2022-11-01T23:32:07.927Z,100.00
2022-11-01T23:37:16.419Z,100.00
2022-11-01T23:42:21.553Z,100.00
2022-11-01T23:47:27.960Z,100.00
2022-11-01T23:52:35.421Z,100.00
2022-11-01T23:57:40.317Z,100.00
