createdAt,value
2019-02-17T00:04:02.525Z,80.80
2019-02-17T00:09:06.236Z,82.80
2019-02-17T00:14:10.459Z,88.00
2019-02-17T00:19:14.661Z,90.00
2019-02-17T00:24:27.674Z,87.50
2019-02-17T00:29:32.238Z,84.67
2019-02-17T00:34:40.400Z,85.45
2019-02-17T00:39:43.332Z,85.50
2019-02-17T00:44:48.631Z,85.20
2019-02-17T00:49:52.434Z,82.60
2019-02-17T00:55:00.286Z,89.36
2019-02-17T01:00:05.832Z,91.00
2019-02-17T01:05:16.360Z,91.00
2019-02-17T01:10:20.426Z,93.00
2019-02-17T01:15:25.837Z,92.57
2019-02-17T01:20:29.362Z,94.00
2019-02-17T01:25:38.335Z,95.83
2019-02-17T01:30:46.474Z,91.27
2019-02-17T01:35:54.571Z,90.55
2019-02-17T01:40:57.496Z,94.25
2019-02-17T01:46:05.436Z,95.18
2019-02-17T01:51:09.903Z,92.50
2019-02-17T01:56:18.751Z,88.42
2019-02-17T02:01:28.319Z,89.33
2019-02-17T02:06:36.879Z,89.36
2019-02-17T02:11:39.768Z,89.00
2019-02-17T02:16:44.179Z,88.67
2019-02-17T02:21:52.938Z,87.42
2019-02-17T02:26:56.518Z,84.40
2019-02-17T02:32:01.049Z,86.00
2019-02-17T02:37:05.393Z,89.00
2019-02-17T02:42:18.915Z,88.67
2019-02-17T02:47:28.239Z,89.09
2019-02-17T02:52:37.607Z,91.69
2019-02-17T02:57:41.322Z,94.50
2019-02-17T03:02:52.427Z,89.21
2019-02-17T03:07:57.004Z,91.00
2019-02-17T03:13:00.854Z,86.40
2019-02-17T03:18:09.500Z,90.50
2019-02-17T03:23:18.158Z,87.50
2019-02-17T03:28:21.702Z,85.00
2019-02-17T03:33:33.119Z,90.64
2019-02-17T03:38:43.162Z,83.42
2019-02-17T03:43:53.569Z,85.92
2019-02-17T03:48:58.142Z,89.50
2019-02-17T03:54:06.904Z,84.36
2019-02-17T03:59:10.502Z,81.00
2019-02-17T04:04:14.832Z,74.00
2019-02-17T04:09:23.877Z,70.75
2019-02-17T04:14:35.926Z,68.00
2019-02-17T04:19:41.567Z,61.57
2019-02-17T04:24:46.873Z,64.43
2019-02-17T04:29:57.759Z,65.14
2019-02-17T04:35:02.008Z,64.20
2019-02-17T04:40:06.300Z,64.17
2019-02-17T04:45:13.403Z,64.80
2019-02-17T04:50:23.725Z,63.50
2019-02-17T04:55:32.423Z,61.10
2019-02-17T05:00:40.202Z,62.75
2019-02-17T05:05:44.961Z,62.50
2019-02-17T05:10:54.042Z,62.20
2019-02-17T05:16:05.723Z,69.91
2019-02-17T05:21:18.104Z,63.18
2019-02-17T05:26:22.314Z,72.40
2019-02-17T05:31:29.402Z,70.70
2019-02-17T05:36:39.952Z,59.22
2019-02-17T05:41:49.503Z,69.09
2019-02-17T05:47:00.554Z,57.00
2019-02-17T05:52:04.894Z,58.60
2019-02-17T05:57:13.499Z,54.10
2019-02-17T06:02:16.555Z,54.00
2019-02-17T06:07:28.123Z,55.33
2019-02-17T06:12:37.900Z,56.67
2019-02-17T06:17:48.448Z,50.56
2019-02-17T06:22:58.863Z,50.20
2019-02-17T06:28:09.606Z,48.67
2019-02-17T06:33:19.794Z,47.11
2019-02-17T06:38:28.444Z,45.33
2019-02-17T06:43:36.818Z,43.78
2019-02-17T06:48:47.145Z,40.67
2019-02-17T06:53:57.147Z,37.00
2019-02-17T06:59:03.505Z,37.63
2019-02-17T07:04:09.584Z,39.00
2019-02-17T07:09:18.696Z,38.00
2019-02-17T07:14:25.258Z,39.88
2019-02-17T07:19:29.131Z,41.00
2019-02-17T07:24:35.722Z,42.50
2019-02-17T07:29:43.015Z,48.11
2019-02-17T07:34:50.787Z,42.67
2019-02-17T07:39:57.199Z,43.00
2019-02-17T07:45:06.120Z,47.78
2019-02-17T07:50:09.741Z,48.00
2019-02-17T07:55:14.407Z,46.00
2019-02-17T08:00:24.108Z,45.00
2019-02-17T08:05:31.335Z,43.00
2019-02-17T08:10:39.153Z,44.56
2019-02-17T08:15:48.099Z,40.63
2019-02-17T08:20:52.602Z,45.00
2019-02-17T08:25:59.739Z,47.75
2019-02-17T08:31:10.018Z,43.50
2019-02-17T08:36:14.335Z,45.00
2019-02-17T08:41:22.469Z,39.67
2019-02-17T08:46:28.866Z,35.63
2019-02-17T08:51:35.806Z,37.50
2019-02-17T08:56:42.893Z,38.22
2019-02-17T09:01:49.131Z,33.00
2019-02-17T09:06:53.527Z,31.25
2019-02-17T09:12:02.401Z,34.25
2019-02-17T09:17:08.626Z,33.38
2019-02-17T09:22:14.761Z,29.00
2019-02-17T09:27:21.327Z,33.00
2019-02-17T09:32:25.600Z,33.00
2019-02-17T09:37:32.626Z,31.62
2019-02-17T09:42:40.555Z,30.62
2019-02-17T09:47:46.653Z,28.00
2019-02-17T09:52:56.239Z,27.18
2019-02-17T09:58:01.380Z,31.50
2019-02-17T10:03:09.989Z,28.00
2019-02-17T10:08:13.424Z,30.50
2019-02-17T10:13:17.718Z,29.25
2019-02-17T10:18:26.284Z,26.00
2019-02-17T10:23:35.510Z,25.75
2019-02-17T10:28:42.563Z,26.00
2019-02-17T10:33:46.818Z,25.00
2019-02-17T10:38:55.355Z,23.00
2019-02-17T10:44:01.842Z,20.00
2019-02-17T10:49:09.884Z,27.00
2019-02-17T10:54:17.819Z,28.62
2019-02-17T10:59:24.942Z,22.62
2019-02-17T11:04:32.893Z,24.37
2019-02-17T11:09:40.830Z,23.38
2019-02-17T11:14:47.067Z,25.25
2019-02-17T11:19:51.730Z,25.75
2019-02-17T11:25:00.752Z,24.63
2019-02-17T11:30:19.620Z,26.25
2019-02-17T11:35:23.641Z,26.00
2019-02-17T11:40:30.328Z,25.62
2019-02-17T11:45:38.203Z,27.87
2019-02-17T11:50:46.288Z,24.75
2019-02-17T11:55:53.392Z,28.00
2019-02-17T12:01:00.279Z,26.25
2019-02-17T12:06:06.417Z,25.50
2019-02-17T12:11:14.602Z,27.00
2019-02-17T12:16:24.383Z,23.09
2019-02-17T12:21:32.387Z,27.25
2019-02-17T12:26:38.582Z,23.25
2019-02-17T12:31:43.266Z,21.00
2019-02-17T12:36:47.244Z,18.75
2019-02-17T12:41:51.232Z,17.00
2019-02-17T12:46:55.274Z,18.00
2019-02-17T12:51:59.190Z,18.00
2019-02-17T12:57:04.820Z,19.14
2019-02-17T13:02:11.369Z,11.86
2019-02-17T13:07:15.186Z,16.00
2019-02-17T13:12:19.030Z,15.33
2019-02-17T13:17:22.918Z,19.00
2019-02-17T13:22:29.483Z,10.43
2019-02-17T13:27:33.706Z,15.75
2019-02-17T13:32:39.560Z,16.62
2019-02-17T13:37:46.040Z,13.43
2019-02-17T13:42:51.303Z,13.29
2019-02-17T13:47:57.310Z,16.62
2019-02-17T13:53:11.054Z,17.00
2019-02-17T13:58:06.677Z,14.50
2019-02-17T14:03:11.938Z,13.00
2019-02-17T14:08:18.646Z,14.25
2019-02-17T14:13:22.902Z,15.00
2019-02-17T14:18:28.050Z,14.00
2019-02-17T14:23:35.456Z,15.63
2019-02-17T14:28:40.370Z,19.25
2019-02-17T14:33:58.118Z,22.00
2019-02-17T14:38:58.894Z,22.00
2019-02-17T14:44:03.173Z,17.00
2019-02-17T14:49:09.874Z,22.37
2019-02-17T14:54:14.205Z,17.00
2019-02-17T14:59:18.689Z,18.00
2019-02-17T15:04:22.913Z,15.67
2019-02-17T15:09:27.425Z,16.25
2019-02-17T15:14:32.074Z,14.25
2019-02-17T15:19:37.823Z,20.00
2019-02-17T15:24:41.394Z,16.75
2019-02-17T15:29:49.311Z,18.00
2019-02-17T15:34:55.039Z,17.50
2019-02-17T15:39:59.270Z,21.50
2019-02-17T15:45:09.470Z,19.75
2019-02-17T15:50:18.398Z,20.50
2019-02-17T15:55:26.689Z,21.37
2019-02-17T16:00:33.751Z,20.57
2019-02-17T16:05:39.339Z,21.14
2019-02-17T16:10:45.562Z,22.37
2019-02-17T16:15:50.499Z,22.00
2019-02-17T16:20:58.919Z,23.00
2019-02-17T16:26:06.301Z,23.00
2019-02-17T16:31:09.691Z,23.00
2019-02-17T16:36:13.830Z,24.50
2019-02-17T16:41:18.042Z,26.00
2019-02-17T16:46:26.499Z,23.12
2019-02-17T16:51:35.596Z,27.87
2019-02-17T16:56:41.417Z,28.25
2019-02-17T17:01:48.013Z,28.38
2019-02-17T17:06:57.100Z,29.25
2019-02-17T17:12:03.337Z,31.00
2019-02-17T17:17:07.159Z,31.25
2019-02-17T17:22:11.641Z,31.75
2019-02-17T17:27:20.552Z,33.00
2019-02-17T17:32:26.635Z,30.12
2019-02-17T17:37:30.739Z,31.00
2019-02-17T17:42:35.089Z,30.00
2019-02-17T17:47:39.271Z,30.00
2019-02-17T17:52:47.668Z,31.12
2019-02-17T17:57:57.036Z,33.00
2019-02-17T18:03:08.030Z,43.89
2019-02-17T18:08:15.170Z,35.44
2019-02-17T18:13:24.008Z,40.38
2019-02-17T18:18:33.658Z,55.78
2019-02-17T18:23:44.080Z,51.70
2019-02-17T18:28:53.034Z,43.87
2019-02-17T18:34:02.320Z,47.25
2019-02-17T18:39:11.151Z,44.38
2019-02-17T18:44:19.883Z,55.60
2019-02-17T18:49:28.652Z,35.75
2019-02-17T18:54:33.655Z,43.00
2019-02-17T18:59:40.224Z,42.67
2019-02-17T19:04:49.304Z,68.60
2019-02-17T19:09:58.307Z,58.60
2019-02-17T19:15:10.715Z,34.00
2019-02-17T19:20:27.367Z,37.22
2019-02-17T19:25:35.410Z,45.00
2019-02-17T19:30:45.150Z,51.89
2019-02-17T19:35:53.106Z,58.22
2019-02-17T19:41:02.581Z,45.78
2019-02-17T19:46:07.095Z,44.75
2019-02-17T19:51:15.118Z,40.33
2019-02-17T19:56:22.359Z,48.44
2019-02-17T20:01:31.746Z,44.22
2019-02-17T20:06:38.871Z,47.33
2019-02-17T20:11:48.416Z,48.78
2019-02-17T20:16:53.886Z,45.50
2019-02-17T20:22:05.567Z,61.10
2019-02-17T20:27:09.629Z,75.00
2019-02-17T20:32:20.189Z,54.00
2019-02-17T20:37:30.528Z,49.20
2019-02-17T20:42:35.519Z,47.14
2019-02-17T20:47:45.443Z,48.11
2019-02-17T20:52:52.342Z,39.00
2019-02-17T20:58:00.999Z,46.25
2019-02-17T21:03:06.035Z,46.14
2019-02-17T21:08:13.930Z,47.33
2019-02-17T21:13:20.565Z,45.44
2019-02-17T21:18:24.035Z,46.00
2019-02-17T21:23:31.767Z,42.67
2019-02-17T21:28:38.866Z,42.44
2019-02-17T21:33:43.331Z,41.50
2019-02-17T21:38:50.482Z,42.75
2019-02-17T21:43:58.469Z,47.00
2019-02-17T21:49:06.362Z,45.78
2019-02-17T21:54:14.974Z,43.87
2019-02-17T21:59:22.227Z,46.33
2019-02-17T22:04:29.139Z,42.11
2019-02-17T22:09:34.231Z,46.00
2019-02-17T22:14:44.327Z,45.33
2019-02-17T22:19:48.354Z,49.25
2019-02-17T22:24:59.197Z,48.22
2019-02-17T22:30:11.566Z,49.40
2019-02-17T22:35:15.218Z,53.00
2019-02-17T22:40:25.658Z,59.50
2019-02-17T22:45:33.582Z,61.11
2019-02-17T22:50:37.250Z,67.00
2019-02-17T22:55:42.899Z,74.86
2019-02-17T23:00:50.980Z,80.64
2019-02-17T23:05:54.803Z,71.00
2019-02-17T23:11:02.797Z,69.45
2019-02-17T23:16:06.301Z,70.50
2019-02-17T23:21:16.708Z,74.00
2019-02-17T23:26:25.414Z,75.25
2019-02-17T23:31:29.112Z,73.60
2019-02-17T23:36:33.811Z,74.67
2019-02-17T23:41:43.376Z,68.91
2019-02-17T23:46:54.427Z,64.70
2019-02-17T23:52:03.449Z,65.90
2019-02-17T23:57:14.616Z,65.40
