createdAt,value
2018-05-27T00:02:09.296Z,15.09
2018-05-27T00:05:13.323Z,14.99
2018-05-27T00:08:16.753Z,15.00
2018-05-27T00:11:20.016Z,15.02
2018-05-27T00:14:24.050Z,14.91
2018-05-27T00:17:27.315Z,14.87
2018-05-27T00:20:31.466Z,14.93
2018-05-27T00:23:34.728Z,14.97
2018-05-27T00:26:37.989Z,14.96
2018-05-27T00:29:41.254Z,14.89
2018-05-27T00:32:44.532Z,14.90
2018-05-27T00:35:48.555Z,14.90
2018-05-27T00:38:51.822Z,14.88
2018-05-27T00:41:55.156Z,14.93
2018-05-27T00:44:58.413Z,15.00
2018-05-27T00:48:02.458Z,15.00
2018-05-27T00:51:06.475Z,14.97
2018-05-27T00:54:09.734Z,14.95
2018-05-27T00:57:14.539Z,14.98
2018-05-27T01:00:17.812Z,14.96
2018-05-27T01:03:21.073Z,14.93
2018-05-27T01:06:24.459Z,14.95
2018-05-27T01:09:27.798Z,14.90
2018-05-27T01:12:31.820Z,14.83
2018-05-27T01:15:35.088Z,14.73
2018-05-27T01:18:39.110Z,14.69
2018-05-27T01:21:43.139Z,14.75
2018-05-27T01:24:46.399Z,14.74
2018-05-27T01:27:49.674Z,14.76
2018-05-27T01:30:52.934Z,14.74
2018-05-27T01:33:56.190Z,14.70
2018-05-27T01:36:59.464Z,14.70
2018-05-27T01:40:02.717Z,14.76
2018-05-27T01:43:05.981Z,14.66
2018-05-27T01:46:09.241Z,14.68
2018-05-27T01:49:12.590Z,14.70
2018-05-27T01:52:15.847Z,14.69
2018-05-27T01:55:19.881Z,14.65
2018-05-27T01:58:23.155Z,14.61
2018-05-27T02:01:26.421Z,14.53
2018-05-27T02:04:29.672Z,14.54
2018-05-27T02:07:32.930Z,14.59
2018-05-27T02:10:36.193Z,14.53
2018-05-27T02:13:39.447Z,14.53
2018-05-27T02:16:43.902Z,14.54
2018-05-27T02:19:47.158Z,14.52
2018-05-27T02:22:50.413Z,14.52
2018-05-27T02:25:53.673Z,14.43
2018-05-27T02:28:57.690Z,14.38
2018-05-27T02:32:01.053Z,14.02
2018-05-27T02:35:04.307Z,14.13
2018-05-27T02:38:07.594Z,14.12
2018-05-27T02:41:10.845Z,14.06
2018-05-27T02:44:14.112Z,14.21
2018-05-27T02:47:17.361Z,14.13
2018-05-27T02:50:21.390Z,14.07
2018-05-27T02:53:25.541Z,14.01
2018-05-27T02:56:28.994Z,13.96
2018-05-27T02:59:32.262Z,13.92
2018-05-27T03:02:35.521Z,14.02
2018-05-27T03:05:38.789Z,13.87
2018-05-27T03:08:42.841Z,13.84
2018-05-27T03:11:46.122Z,13.84
2018-05-27T03:14:49.409Z,13.75
2018-05-27T03:17:53.425Z,13.66
2018-05-27T03:20:57.449Z,13.72
2018-05-27T03:24:00.713Z,13.59
2018-05-27T03:27:04.743Z,13.56
2018-05-27T03:30:08.774Z,13.47
2018-05-27T03:33:12.028Z,13.56
2018-05-27T03:36:15.296Z,13.54
2018-05-27T03:39:18.550Z,13.66
2018-05-27T03:42:22.570Z,13.57
2018-05-27T03:45:25.829Z,13.56
2018-05-27T03:48:29.140Z,13.63
2018-05-27T03:51:33.170Z,13.67
2018-05-27T03:54:37.202Z,13.73
2018-05-27T03:57:40.451Z,13.59
2018-05-27T04:00:45.314Z,13.61
2018-05-27T04:07:48.196Z,13.61
2018-05-27T04:10:51.537Z,13.65
2018-05-27T04:13:55.553Z,13.69
2018-05-27T04:17:00.619Z,13.72
2018-05-27T04:20:03.892Z,13.72
2018-05-27T04:23:08.718Z,13.76
2018-05-27T04:26:12.737Z,14.08
2018-05-27T04:29:16.019Z,14.30
2018-05-27T04:32:20.046Z,14.51
2018-05-27T04:35:24.067Z,14.59
2018-05-27T04:38:27.346Z,14.69
2018-05-27T04:41:30.600Z,14.80
2018-05-27T04:44:33.864Z,14.97
2018-05-27T04:47:37.895Z,15.02
2018-05-27T04:50:41.163Z,15.08
2018-05-27T04:53:45.183Z,15.23
2018-05-27T04:56:48.451Z,15.30
2018-05-27T05:00:05.618Z,15.43
2018-05-27T05:03:09.532Z,15.60
2018-05-27T05:06:12.815Z,15.68
2018-05-27T05:09:16.061Z,15.79
2018-05-27T05:12:19.323Z,15.78
2018-05-27T05:15:22.598Z,15.87
2018-05-27T05:18:26.632Z,16.08
2018-05-27T05:21:29.888Z,16.20
2018-05-27T05:24:33.906Z,16.39
2018-05-27T05:27:37.178Z,16.43
2018-05-27T05:30:40.439Z,16.52
2018-05-27T05:33:43.698Z,16.66
2018-05-27T05:36:47.730Z,16.67
2018-05-27T05:39:51.006Z,17.03
2018-05-27T05:42:55.308Z,17.22
2018-05-27T05:45:58.570Z,17.70
2018-05-27T05:49:01.961Z,18.07
2018-05-27T05:52:05.318Z,18.66
2018-05-27T05:55:08.591Z,18.99
2018-05-27T05:58:11.957Z,20.13
2018-05-27T06:01:15.381Z,21.53
2018-05-27T06:04:18.646Z,20.16
2018-05-27T06:07:21.908Z,20.37
2018-05-27T06:10:25.149Z,19.99
2018-05-27T06:13:28.511Z,19.76
2018-05-27T06:16:32.662Z,20.14
2018-05-27T06:19:35.979Z,20.25
2018-05-27T06:22:40.311Z,21.16
2018-05-27T06:25:43.934Z,21.55
2018-05-27T06:28:47.505Z,22.33
2018-05-27T06:31:50.767Z,23.01
2018-05-27T06:34:54.890Z,23.49
2018-05-27T06:37:58.933Z,23.72
2018-05-27T06:41:02.306Z,23.21
2018-05-27T06:44:06.397Z,21.94
2018-05-27T06:47:09.659Z,23.26
2018-05-27T06:50:13.030Z,23.35
2018-05-27T06:53:16.297Z,24.62
2018-05-27T06:56:19.554Z,25.31
2018-05-27T06:59:23.594Z,22.88
2018-05-27T07:02:26.861Z,23.48
2018-05-27T07:05:30.894Z,21.46
2018-05-27T07:08:34.149Z,21.99
2018-05-27T07:11:37.464Z,23.34
2018-05-27T07:14:41.435Z,21.83
2018-05-27T07:17:45.455Z,22.07
2018-05-27T07:20:49.492Z,23.22
2018-05-27T07:23:52.773Z,24.29
2018-05-27T07:26:56.795Z,23.53
2018-05-27T07:30:00.052Z,24.78
2018-05-27T07:33:12.401Z,25.49
2018-05-27T07:36:15.659Z,25.94
2018-05-27T07:39:18.927Z,26.41
2018-05-27T07:42:22.205Z,25.81
2018-05-27T07:45:25.472Z,26.40
2018-05-27T07:48:29.498Z,23.79
2018-05-27T07:51:32.782Z,24.80
2018-05-27T07:54:36.808Z,25.33
2018-05-27T07:57:40.852Z,24.97
2018-05-27T08:00:44.113Z,24.53
2018-05-27T08:03:48.198Z,24.89
2018-05-27T08:06:51.468Z,24.01
2018-05-27T08:09:54.720Z,23.18
2018-05-27T08:12:58.754Z,23.60
2018-05-27T08:16:02.225Z,24.48
2018-05-27T08:19:05.430Z,24.12
2018-05-27T08:22:11.091Z,24.75
2018-05-27T08:25:15.119Z,25.75
2018-05-27T08:28:18.924Z,25.10
2018-05-27T08:31:22.271Z,25.47
2018-05-27T08:34:26.346Z,25.65
2018-05-27T08:37:29.740Z,24.46
2018-05-27T08:40:33.015Z,25.13
2018-05-27T08:43:37.054Z,25.85
2018-05-27T08:46:40.318Z,26.17
2018-05-27T08:49:43.633Z,25.20
2018-05-27T08:52:47.141Z,25.11
2018-05-27T08:55:50.433Z,25.77
2018-05-27T08:58:54.496Z,24.51
2018-05-27T09:01:58.159Z,24.74
2018-05-27T09:05:02.355Z,24.04
2018-05-27T09:08:05.782Z,25.05
2018-05-27T09:11:10.316Z,25.33
2018-05-27T09:14:13.601Z,25.71
2018-05-27T09:17:16.992Z,25.85
2018-05-27T09:20:20.237Z,25.40
2018-05-27T09:23:23.653Z,24.56
2018-05-27T09:26:27.106Z,24.81
2018-05-27T09:29:45.963Z,24.95
2018-05-27T09:33:10.844Z,25.41
2018-05-27T09:36:15.511Z,25.37
2018-05-27T09:39:18.833Z,26.06
2018-05-27T09:42:22.949Z,26.76
2018-05-27T09:45:26.251Z,26.75
2018-05-27T09:48:30.528Z,27.08
2018-05-27T09:51:34.553Z,26.50
2018-05-27T09:54:37.938Z,25.36
2018-05-27T09:57:42.057Z,25.84
2018-05-27T10:00:46.089Z,25.55
2018-05-27T10:03:49.474Z,26.64
2018-05-27T10:06:53.548Z,26.13
2018-05-27T10:09:57.178Z,26.57
2018-05-27T10:13:01.232Z,26.58
2018-05-27T10:16:04.504Z,26.56
2018-05-27T10:19:09.298Z,26.80
2018-05-27T10:22:12.578Z,27.02
2018-05-27T10:25:15.942Z,27.11
2018-05-27T10:28:19.228Z,27.58
2018-05-27T10:31:23.269Z,27.45
2018-05-27T10:34:26.870Z,27.55
2018-05-27T10:37:30.318Z,27.29
2018-05-27T10:40:33.699Z,27.84
2018-05-27T10:43:37.057Z,28.08
2018-05-27T10:46:40.474Z,28.11
2018-05-27T10:49:43.777Z,28.15
2018-05-27T10:52:48.198Z,27.71
2018-05-27T10:55:51.605Z,27.85
2018-05-27T10:58:55.141Z,27.96
2018-05-27T11:02:00.023Z,28.45
2018-05-27T11:05:03.601Z,28.83
2018-05-27T11:08:06.930Z,27.33
2018-05-27T11:11:10.392Z,26.25
2018-05-27T11:14:13.725Z,26.12
2018-05-27T11:17:17.019Z,26.72
2018-05-27T11:20:21.037Z,26.15
2018-05-27T11:23:24.617Z,25.97
2018-05-27T11:29:31.308Z,25.96
2018-05-27T11:32:34.559Z,25.92
2018-05-27T11:35:38.014Z,26.47
2018-05-27T11:38:41.369Z,26.57
2018-05-27T11:41:44.665Z,26.36
2018-05-27T11:44:48.270Z,26.30
2018-05-27T11:47:51.604Z,26.25
2018-05-27T11:50:54.873Z,26.43
2018-05-27T11:53:58.125Z,26.58
2018-05-27T11:57:02.165Z,26.47
2018-05-27T12:00:05.546Z,26.57
2018-05-27T12:03:09.579Z,26.60
2018-05-27T12:06:13.150Z,26.37
2018-05-27T12:09:17.252Z,26.62
2018-05-27T12:12:20.493Z,26.74
2018-05-27T12:15:23.763Z,27.16
2018-05-27T12:18:27.798Z,26.99
2018-05-27T12:21:31.054Z,27.21
2018-05-27T12:24:34.312Z,26.64
2018-05-27T12:27:37.896Z,26.59
2018-05-27T12:30:41.161Z,27.04
2018-05-27T12:33:44.617Z,26.97
2018-05-27T12:36:47.885Z,26.88
2018-05-27T12:39:52.088Z,26.74
2018-05-27T12:42:56.110Z,26.95
2018-05-27T12:46:00.163Z,26.83
2018-05-27T12:49:03.465Z,26.81
2018-05-27T12:52:06.799Z,26.54
2018-05-27T12:55:10.085Z,26.80
2018-05-27T12:58:13.368Z,26.66
2018-05-27T13:01:16.635Z,26.76
2018-05-27T13:04:19.908Z,26.73
2018-05-27T13:07:23.938Z,26.50
2018-05-27T13:10:27.187Z,26.72
2018-05-27T13:13:30.732Z,26.98
2018-05-27T13:16:34.875Z,27.07
2018-05-27T13:19:38.154Z,26.80
2018-05-27T13:22:42.178Z,26.90
2018-05-27T13:25:45.434Z,26.95
2018-05-27T13:28:48.720Z,26.64
2018-05-27T13:31:52.016Z,26.93
2018-05-27T13:34:55.267Z,26.77
2018-05-27T13:37:58.733Z,26.95
2018-05-27T13:41:02.772Z,27.13
2018-05-27T13:44:06.023Z,27.16
2018-05-27T13:47:09.305Z,27.03
2018-05-27T13:50:12.562Z,26.85
2018-05-27T13:53:15.879Z,27.01
2018-05-27T13:56:19.151Z,27.18
2018-05-27T13:59:23.203Z,26.62
2018-05-27T14:02:26.467Z,26.64
2018-05-27T14:05:30.509Z,26.77
2018-05-27T14:08:33.809Z,26.83
2018-05-27T14:11:37.087Z,27.19
2018-05-27T14:14:40.347Z,27.21
2018-05-27T14:17:43.633Z,26.86
2018-05-27T14:20:46.953Z,27.25
2018-05-27T14:23:50.927Z,27.28
2018-05-27T14:26:54.448Z,27.25
2018-05-27T14:29:58.541Z,26.74
2018-05-27T14:33:03.971Z,26.33
2018-05-27T14:36:07.388Z,26.27
2018-05-27T14:39:10.837Z,26.27
2018-05-27T14:42:14.131Z,25.94
2018-05-27T14:45:17.394Z,25.83
2018-05-27T14:48:20.668Z,25.94
2018-05-27T14:51:23.971Z,25.85
2018-05-27T14:54:27.238Z,26.12
2018-05-27T14:57:31.258Z,26.19
2018-05-27T15:00:37.263Z,25.97
2018-05-27T15:03:40.537Z,25.75
2018-05-27T15:06:43.849Z,25.74
2018-05-27T15:09:47.166Z,25.90
2018-05-27T15:12:50.424Z,26.20
2018-05-27T15:15:53.737Z,25.67
2018-05-27T15:18:57.005Z,25.96
2018-05-27T15:22:01.093Z,26.10
2018-05-27T15:25:04.398Z,26.11
2018-05-27T15:28:07.646Z,25.85
2018-05-27T15:31:10.905Z,25.86
2018-05-27T15:34:14.939Z,25.92
2018-05-27T15:37:18.256Z,25.63
2018-05-27T15:40:21.530Z,25.52
2018-05-27T15:43:24.832Z,25.62
2018-05-27T15:46:28.108Z,25.50
2018-05-27T15:49:32.140Z,25.67
2018-05-27T15:52:36.013Z,25.62
2018-05-27T15:55:39.333Z,25.75
2018-05-27T15:58:43.413Z,25.81
2018-05-27T16:01:46.668Z,26.07
2018-05-27T16:04:49.999Z,25.77
2018-05-27T16:07:53.261Z,26.08
2018-05-27T16:10:56.529Z,26.00
2018-05-27T16:14:00.545Z,25.82
2018-05-27T16:17:04.586Z,26.05
2018-05-27T16:20:08.822Z,26.23
2018-05-27T16:23:12.090Z,26.15
2018-05-27T16:26:16.105Z,26.08
2018-05-27T16:29:20.134Z,25.62
2018-05-27T16:32:23.445Z,25.73
2018-05-27T16:35:26.682Z,26.14
2018-05-27T16:38:30.008Z,26.14
2018-05-27T16:41:34.029Z,26.56
2018-05-27T16:44:38.071Z,27.15
2018-05-27T16:47:41.421Z,27.32
2018-05-27T16:50:44.794Z,28.80
2018-05-27T16:53:48.897Z,27.58
2018-05-27T16:56:52.148Z,28.00
2018-05-27T16:59:56.926Z,27.63
2018-05-27T17:03:00.244Z,27.31
2018-05-27T17:06:03.539Z,26.81
2018-05-27T17:09:07.665Z,26.29
2018-05-27T17:12:10.919Z,26.42
2018-05-27T17:15:14.213Z,26.20
2018-05-27T17:18:17.616Z,25.96
2018-05-27T17:21:20.889Z,26.20
2018-05-27T17:24:25.097Z,26.24
2018-05-27T17:27:29.148Z,26.23
2018-05-27T17:30:32.411Z,25.72
2018-05-27T17:33:36.442Z,25.63
2018-05-27T17:36:39.698Z,25.51
2018-05-27T17:39:42.966Z,25.33
2018-05-27T17:42:46.235Z,25.16
2018-05-27T17:45:49.509Z,25.04
2018-05-27T17:48:52.770Z,24.89
2018-05-27T17:51:56.036Z,24.79
2018-05-27T17:54:59.334Z,24.72
2018-05-27T17:58:02.601Z,24.52
2018-05-27T18:01:06.625Z,24.29
2018-05-27T18:04:10.644Z,24.12
2018-05-27T18:07:14.661Z,24.08
2018-05-27T18:10:17.922Z,23.88
2018-05-27T18:13:21.325Z,23.78
2018-05-27T18:16:24.586Z,23.68
2018-05-27T18:19:27.954Z,23.53
2018-05-27T18:22:31.976Z,23.38
2018-05-27T18:25:36.170Z,23.30
2018-05-27T18:28:39.418Z,23.14
2018-05-27T18:31:42.729Z,23.02
2018-05-27T18:34:45.960Z,22.81
2018-05-27T18:37:49.225Z,22.71
2018-05-27T18:40:52.484Z,22.52
2018-05-27T18:43:55.739Z,22.35
2018-05-27T18:46:58.983Z,22.14
2018-05-27T18:50:02.246Z,22.09
2018-05-27T18:53:06.393Z,21.84
2018-05-27T18:56:09.651Z,21.66
2018-05-27T18:59:12.911Z,21.51
2018-05-27T19:02:16.401Z,21.35
2018-05-27T19:05:19.694Z,21.27
2018-05-27T19:08:22.968Z,21.18
2018-05-27T19:11:27.137Z,21.09
2018-05-27T19:14:30.687Z,21.01
2018-05-27T19:17:34.901Z,20.97
2018-05-27T19:20:38.267Z,20.81
2018-05-27T19:23:42.346Z,20.68
2018-05-27T19:26:45.631Z,20.58
2018-05-27T19:29:49.031Z,20.53
2018-05-27T19:32:52.406Z,20.43
2018-05-27T19:35:56.498Z,20.30
2018-05-27T19:38:59.801Z,20.21
2018-05-27T19:42:03.064Z,20.19
2018-05-27T19:45:06.322Z,20.16
2018-05-27T19:48:10.342Z,20.04
2018-05-27T19:51:14.393Z,19.87
2018-05-27T19:54:17.661Z,19.82
2018-05-27T19:57:20.951Z,19.90
2018-05-27T20:00:24.987Z,19.78
2018-05-27T20:03:28.261Z,19.77
2018-05-27T20:06:32.279Z,19.61
2018-05-27T20:09:36.402Z,19.49
2018-05-27T20:12:39.674Z,19.44
2018-05-27T20:15:43.100Z,19.36
2018-05-27T20:18:47.217Z,19.28
2018-05-27T20:21:51.241Z,19.22
2018-05-27T20:24:54.528Z,19.14
2018-05-27T20:27:58.649Z,19.09
2018-05-27T20:31:01.904Z,19.10
2018-05-27T20:34:05.167Z,19.14
2018-05-27T20:37:08.444Z,18.95
2018-05-27T20:40:11.697Z,18.89
2018-05-27T20:43:15.722Z,18.81
2018-05-27T20:46:18.980Z,18.70
2018-05-27T20:49:22.261Z,18.68
2018-05-27T20:52:25.508Z,18.58
2018-05-27T20:55:28.803Z,18.58
2018-05-27T20:58:32.079Z,18.47
2018-05-27T21:01:35.435Z,18.34
2018-05-27T21:04:38.729Z,18.29
2018-05-27T21:07:41.991Z,18.25
2018-05-27T21:10:45.772Z,18.23
2018-05-27T21:13:50.666Z,18.29
2018-05-27T21:16:54.715Z,18.16
2018-05-27T21:19:59.333Z,18.17
2018-05-27T21:23:04.066Z,18.07
2018-05-27T21:26:08.574Z,18.04
2018-05-27T21:29:12.607Z,17.94
2018-05-27T21:32:15.855Z,17.88
2018-05-27T21:35:19.122Z,17.79
2018-05-27T21:38:22.383Z,17.65
2018-05-27T21:41:26.411Z,17.75
2018-05-27T21:44:29.661Z,17.77
2018-05-27T21:47:32.953Z,17.71
2018-05-27T21:50:37.225Z,17.69
2018-05-27T21:53:40.539Z,17.57
2018-05-27T21:56:43.818Z,17.53
2018-05-27T21:59:47.171Z,17.60
2018-05-27T22:02:50.426Z,17.61
2018-05-27T22:05:53.705Z,17.47
2018-05-27T22:08:57.724Z,17.38
2018-05-27T22:12:01.735Z,17.34
2018-05-27T22:15:05.522Z,17.35
2018-05-27T22:18:09.659Z,17.24
2018-05-27T22:21:13.679Z,17.14
2018-05-27T22:24:16.929Z,17.11
2018-05-27T22:27:20.182Z,17.03
2018-05-27T22:30:23.510Z,17.05
2018-05-27T22:33:26.768Z,17.02
2018-05-27T22:36:30.043Z,16.98
2018-05-27T22:39:34.078Z,16.88
2018-05-27T22:42:37.485Z,16.79
2018-05-27T22:45:40.757Z,16.80
2018-05-27T22:48:44.893Z,16.70
2018-05-27T22:51:48.156Z,16.70
2018-05-27T22:54:51.482Z,16.71
2018-05-27T22:57:55.504Z,16.69
2018-05-27T23:00:58.831Z,16.68
2018-05-27T23:04:02.075Z,16.65
2018-05-27T23:07:06.103Z,16.61
2018-05-27T23:10:10.124Z,16.57
2018-05-27T23:13:13.375Z,16.47
2018-05-27T23:16:16.632Z,16.44
2018-05-27T23:19:19.881Z,16.32
2018-05-27T23:22:23.196Z,16.24
2018-05-27T23:25:27.209Z,16.27
2018-05-27T23:28:31.235Z,16.27
2018-05-27T23:31:35.265Z,16.28
2018-05-27T23:34:38.556Z,16.22
2018-05-27T23:37:41.809Z,16.15
2018-05-27T23:40:45.069Z,16.08
2018-05-27T23:43:48.318Z,15.97
2018-05-27T23:46:52.456Z,15.96
2018-05-27T23:49:56.471Z,15.96
2018-05-27T23:52:59.878Z,15.91
2018-05-27T23:56:03.178Z,15.86
2018-05-27T23:59:06.428Z,15.90
