createdAt,value
2023-05-23T00:00:42.112Z,0.00
2023-05-23T00:01:42.193Z,0.00
2023-05-23T00:02:42.352Z,0.00
2023-05-23T00:03:42.259Z,0.00
2023-05-23T00:04:42.213Z,0.00
2023-05-23T00:05:42.352Z,0.00
2023-05-23T00:06:42.261Z,0.00
2023-05-23T00:07:42.286Z,0.00
2023-05-23T00:08:42.313Z,0.00
2023-05-23T00:09:42.443Z,0.00
2023-05-23T00:10:42.368Z,0.00
2023-05-23T00:11:42.393Z,0.00
2023-05-23T00:12:42.442Z,0.00
2023-05-23T00:13:42.435Z,0.00
2023-05-23T00:14:42.461Z,0.00
2023-05-23T00:15:42.548Z,0.00
2023-05-23T00:16:42.533Z,0.00
2023-05-23T00:17:42.586Z,0.00
2023-05-23T00:18:42.562Z,0.00
2023-05-23T00:19:42.590Z,0.00
2023-05-23T00:20:42.615Z,0.00
2023-05-23T00:21:42.641Z,0.00
2023-05-23T00:22:42.666Z,0.00
2023-05-23T00:23:42.708Z,0.00
2023-05-23T00:24:42.722Z,0.00
2023-05-23T00:25:42.965Z,0.00
2023-05-23T00:26:42.769Z,0.00
2023-05-23T00:27:42.796Z,0.00
2023-05-23T00:28:42.820Z,0.00
2023-05-23T00:29:42.848Z,0.00
2023-05-23T00:30:42.880Z,0.00
2023-05-23T00:31:42.918Z,0.00
2023-05-23T00:32:42.927Z,0.00
2023-05-23T00:33:42.944Z,0.00
2023-05-23T00:34:42.971Z,0.00
2023-05-23T00:35:43.000Z,0.00
2023-05-23T00:36:43.024Z,0.00
2023-05-23T00:37:43.051Z,0.00
2023-05-23T00:38:43.074Z,0.00
2023-05-23T00:39:43.100Z,0.00
2023-05-23T00:40:43.131Z,0.00
2023-05-23T00:41:43.257Z,0.00
2023-05-23T00:42:43.182Z,0.00
2023-05-23T00:43:43.212Z,0.00
2023-05-23T00:44:43.252Z,0.00
2023-05-23T00:45:43.346Z,0.00
2023-05-23T00:46:43.306Z,0.00
2023-05-23T00:47:43.350Z,0.00
2023-05-23T00:48:43.338Z,0.00
2023-05-23T00:49:43.371Z,0.00
2023-05-23T00:50:43.385Z,0.00
2023-05-23T00:51:43.415Z,0.00
2023-05-23T00:52:43.438Z,0.00
2023-05-23T00:53:43.503Z,0.00
2023-05-23T00:54:43.502Z,0.00
2023-05-23T00:55:43.744Z,0.00
2023-05-23T00:56:43.549Z,0.00
2023-05-23T00:57:43.676Z,0.00
2023-05-23T00:58:43.592Z,0.00
2023-05-23T00:59:43.625Z,0.00
2023-05-23T01:00:43.650Z,0.00
2023-05-23T01:01:43.693Z,0.00
2023-05-23T01:02:43.758Z,0.00
2023-05-23T01:03:43.814Z,0.00
2023-05-23T01:04:43.757Z,0.00
2023-05-23T01:05:43.790Z,0.00
2023-05-23T01:06:43.806Z,0.00
2023-05-23T01:07:43.825Z,0.00
2023-05-23T01:08:43.854Z,0.00
2023-05-23T01:09:43.895Z,0.00
2023-05-23T01:10:43.897Z,0.00
2023-05-23T01:11:43.924Z,0.00
2023-05-23T01:12:43.952Z,0.00
2023-05-23T01:13:44.079Z,0.00
2023-05-23T01:14:44.002Z,0.00
2023-05-23T01:15:44.030Z,0.00
2023-05-23T01:16:44.067Z,0.00
2023-05-23T01:17:44.142Z,0.00
2023-05-23T01:18:44.104Z,0.00
2023-05-23T01:19:44.131Z,0.00
2023-05-23T01:20:44.161Z,0.00
2023-05-23T01:21:44.183Z,0.00
2023-05-23T01:22:44.209Z,0.00
2023-05-23T01:23:44.241Z,0.00
2023-05-23T01:24:44.257Z,0.00
2023-05-23T01:25:44.290Z,0.00
2023-05-23T01:26:44.303Z,0.00
2023-05-23T01:27:44.338Z,0.00
2023-05-23T01:28:44.366Z,0.00
2023-05-23T01:29:44.485Z,0.00
2023-05-23T01:30:44.413Z,0.00
2023-05-23T01:31:44.511Z,0.00
2023-05-23T01:32:44.511Z,0.00
2023-05-23T01:33:44.484Z,0.00
2023-05-23T01:34:44.508Z,0.00
2023-05-23T01:35:44.534Z,0.00
2023-05-23T01:36:44.560Z,0.00
2023-05-23T01:37:44.581Z,0.00
2023-05-23T01:38:44.610Z,0.00
2023-05-23T01:39:44.649Z,0.00
2023-05-23T01:40:44.660Z,0.00
2023-05-23T01:41:44.694Z,0.00
2023-05-23T01:42:44.723Z,0.00
2023-05-23T01:43:44.737Z,0.00
2023-05-23T01:44:44.764Z,0.00
2023-05-23T01:45:44.909Z,0.00
2023-05-23T01:46:44.813Z,0.00
2023-05-23T01:47:44.867Z,0.00
2023-05-23T01:48:44.863Z,0.00
2023-05-23T01:49:44.949Z,0.00
2023-05-23T01:50:44.915Z,0.00
2023-05-23T01:51:44.931Z,0.00
2023-05-23T01:52:44.963Z,0.00
2023-05-23T01:53:45.002Z,0.00
2023-05-23T01:54:45.016Z,0.00
2023-05-23T01:55:45.054Z,0.00
2023-05-23T01:56:45.089Z,0.00
2023-05-23T01:57:45.087Z,0.00
2023-05-23T01:58:45.111Z,0.00
2023-05-23T01:59:45.140Z,0.00
2023-05-23T02:00:45.229Z,0.00
2023-05-23T02:01:45.322Z,0.00
2023-05-23T02:02:45.276Z,0.00
2023-05-23T02:03:45.238Z,0.00
2023-05-23T02:04:45.263Z,0.00
2023-05-23T02:05:45.291Z,0.00
2023-05-23T02:06:45.311Z,0.00
2023-05-23T02:07:45.346Z,0.00
2023-05-23T02:08:45.367Z,0.00
2023-05-23T02:09:45.388Z,0.00
2023-05-23T02:10:45.414Z,0.00
2023-05-23T02:11:45.447Z,0.00
2023-05-23T02:12:45.464Z,0.00
2023-05-23T02:13:45.488Z,0.00
2023-05-23T02:14:45.512Z,0.00
2023-05-23T02:15:45.537Z,0.00
2023-05-23T02:16:45.597Z,0.00
2023-05-23T02:17:45.714Z,0.00
2023-05-23T02:18:45.688Z,0.00
2023-05-23T02:19:45.649Z,0.00
2023-05-23T02:20:45.689Z,0.00
2023-05-23T02:21:45.692Z,0.00
2023-05-23T02:22:45.721Z,0.00
2023-05-23T02:23:45.748Z,0.00
2023-05-23T02:24:45.763Z,0.00
2023-05-23T02:25:45.803Z,0.00
2023-05-23T02:26:45.819Z,0.00
2023-05-23T02:27:45.845Z,0.00
2023-05-23T02:28:45.867Z,0.00
2023-05-23T02:29:45.891Z,0.00
2023-05-23T02:30:46.015Z,0.00
2023-05-23T02:31:46.042Z,0.00
2023-05-23T02:32:45.988Z,0.00
2023-05-23T02:33:46.093Z,0.00
2023-05-23T02:34:46.048Z,0.00
2023-05-23T02:35:46.052Z,0.00
2023-05-23T02:36:46.068Z,0.00
2023-05-23T02:37:46.091Z,0.00
2023-05-23T02:38:46.123Z,0.00
2023-05-23T02:39:46.147Z,0.00
2023-05-23T02:40:46.170Z,0.00
2023-05-23T02:41:46.193Z,0.00
2023-05-23T02:42:46.222Z,0.00
2023-05-23T02:43:46.866Z,0.00
2023-05-23T02:44:46.269Z,0.00
2023-05-23T02:45:46.297Z,0.00
2023-05-23T02:46:46.426Z,0.00
2023-05-23T02:47:46.359Z,0.00
2023-05-23T02:48:46.374Z,0.00
2023-05-23T02:49:46.493Z,0.00
2023-05-23T02:50:46.418Z,0.00
2023-05-23T02:51:46.449Z,0.00
2023-05-23T02:52:46.481Z,0.00
2023-05-23T02:53:46.493Z,0.00
2023-05-23T02:54:46.517Z,0.00
2023-05-23T02:55:46.543Z,4.00
2023-05-23T02:56:46.579Z,4.00
2023-05-23T02:57:46.595Z,4.00
2023-05-23T02:58:46.628Z,4.00
2023-05-23T02:59:46.644Z,4.00
2023-05-23T03:00:46.681Z,4.00
2023-05-23T03:01:46.716Z,4.00
2023-05-23T03:02:46.773Z,4.00
2023-05-23T03:03:46.846Z,4.00
2023-05-23T03:04:46.779Z,4.00
2023-05-23T03:05:46.915Z,8.00
2023-05-23T03:06:46.834Z,4.00
2023-05-23T03:07:46.851Z,4.00
2023-05-23T03:08:46.883Z,8.00
2023-05-23T03:09:46.907Z,8.00
2023-05-23T03:10:46.932Z,12.00
2023-05-23T03:11:46.956Z,16.00
2023-05-23T03:12:46.994Z,16.00
2023-05-23T03:13:47.019Z,12.00
2023-05-23T03:14:47.032Z,16.00
2023-05-23T03:15:47.059Z,16.00
2023-05-23T03:16:47.195Z,20.00
2023-05-23T03:17:47.155Z,16.00
2023-05-23T03:18:47.162Z,16.00
2023-05-23T03:19:47.164Z,16.00
2023-05-23T03:20:47.186Z,16.00
2023-05-23T03:21:47.364Z,16.00
2023-05-23T03:22:47.235Z,16.00
2023-05-23T03:23:47.260Z,20.00
2023-05-23T03:24:47.282Z,20.00
2023-05-23T03:25:47.318Z,20.00
2023-05-23T03:26:47.380Z,24.00
2023-05-23T03:27:47.359Z,16.00
2023-05-23T03:28:47.388Z,20.00
2023-05-23T03:29:47.413Z,24.00
2023-05-23T03:30:47.438Z,28.00
2023-05-23T03:31:47.547Z,28.00
2023-05-23T03:32:47.599Z,28.00
2023-05-23T03:33:47.523Z,32.00
2023-05-23T03:34:47.539Z,32.00
2023-05-23T03:35:47.573Z,32.00
2023-05-23T03:36:47.598Z,32.00
2023-05-23T03:37:47.613Z,36.00
2023-05-23T03:38:47.639Z,36.00
2023-05-23T03:39:47.666Z,36.00
2023-05-23T03:40:47.687Z,40.00
2023-05-23T03:41:47.719Z,44.00
2023-05-23T03:42:47.740Z,44.00
2023-05-23T03:43:47.762Z,56.00
2023-05-23T03:44:47.793Z,56.00
2023-05-23T03:45:47.843Z,56.00
2023-05-23T03:46:47.845Z,52.00
2023-05-23T03:47:47.908Z,64.00
2023-05-23T03:48:47.889Z,56.00
2023-05-23T03:49:47.931Z,64.00
2023-05-23T03:50:47.973Z,68.00
2023-05-23T03:51:47.984Z,80.00
2023-05-23T03:52:47.986Z,72.00
2023-05-23T03:53:48.136Z,80.00
2023-05-23T03:54:48.040Z,104.00
2023-05-23T03:55:48.067Z,100.00
2023-05-23T03:56:48.100Z,128.00
2023-05-23T03:57:48.126Z,156.00
2023-05-23T03:58:48.144Z,132.00
2023-05-23T03:59:48.166Z,140.00
2023-05-23T04:00:48.190Z,120.00
2023-05-23T04:01:48.219Z,148.00
2023-05-23T04:02:48.296Z,168.00
2023-05-23T04:03:48.338Z,156.00
2023-05-23T04:04:48.289Z,172.00
2023-05-23T04:05:48.314Z,160.00
2023-05-23T04:06:48.341Z,156.00
2023-05-23T04:07:48.371Z,164.00
2023-05-23T04:08:48.400Z,192.00
2023-05-23T04:09:48.527Z,276.00
2023-05-23T04:10:48.440Z,260.00
2023-05-23T04:11:48.482Z,236.00
2023-05-23T04:12:48.487Z,228.00
2023-05-23T04:13:48.513Z,256.00
2023-05-23T04:14:48.544Z,300.00
2023-05-23T04:15:48.595Z,348.00
2023-05-23T04:16:48.604Z,360.00
2023-05-23T04:17:48.664Z,348.00
2023-05-23T04:18:48.707Z,480.00
2023-05-23T04:19:48.661Z,416.00
2023-05-23T04:20:48.685Z,416.00
2023-05-23T04:21:48.709Z,412.00
2023-05-23T04:22:48.722Z,516.00
2023-05-23T04:23:48.757Z,520.00
2023-05-23T04:24:48.777Z,632.00
2023-05-23T04:25:48.904Z,604.00
2023-05-23T04:26:48.836Z,588.00
2023-05-23T04:27:48.850Z,536.00
2023-05-23T04:28:48.874Z,544.00
2023-05-23T04:29:48.904Z,572.00
2023-05-23T04:30:48.929Z,588.00
2023-05-23T04:31:49.028Z,684.00
2023-05-23T04:32:49.000Z,548.00
2023-05-23T04:33:49.009Z,460.00
2023-05-23T04:34:49.029Z,520.00
2023-05-23T04:35:49.066Z,508.00
2023-05-23T04:36:49.086Z,492.00
2023-05-23T04:37:49.103Z,580.00
2023-05-23T04:38:49.129Z,612.00
2023-05-23T04:39:49.180Z,660.00
2023-05-23T04:40:49.178Z,516.00
2023-05-23T04:41:49.301Z,596.00
2023-05-23T04:42:49.228Z,572.00
2023-05-23T04:43:49.258Z,696.00
2023-05-23T04:44:49.280Z,648.00
2023-05-23T04:45:49.304Z,528.00
2023-05-23T04:46:49.351Z,516.00
2023-05-23T04:47:49.372Z,544.00
2023-05-23T04:48:49.388Z,460.00
2023-05-23T04:49:49.406Z,448.00
2023-05-23T04:50:49.433Z,428.00
2023-05-23T04:51:49.464Z,452.00
2023-05-23T04:52:49.479Z,460.00
2023-05-23T04:53:49.504Z,488.00
2023-05-23T04:54:49.531Z,508.00
2023-05-23T04:55:49.556Z,548.00
2023-05-23T04:56:49.597Z,524.00
2023-05-23T04:57:49.704Z,508.00
2023-05-23T04:58:49.631Z,508.00
2023-05-23T04:59:49.654Z,520.00
2023-05-23T05:00:49.742Z,580.00
2023-05-23T05:01:49.721Z,596.00
2023-05-23T05:02:49.797Z,572.00
2023-05-23T05:03:49.793Z,532.00
2023-05-23T05:04:49.773Z,504.00
2023-05-23T05:05:49.798Z,572.00
2023-05-23T05:06:49.828Z,544.00
2023-05-23T05:07:49.855Z,504.00
2023-05-23T05:08:49.880Z,520.00
2023-05-23T05:09:49.902Z,552.00
2023-05-23T05:10:49.924Z,544.00
2023-05-23T05:11:49.971Z,480.00
2023-05-23T05:12:49.980Z,480.00
2023-05-23T05:13:50.112Z,540.00
2023-05-23T05:14:50.040Z,660.00
2023-05-23T05:15:50.050Z,744.00
2023-05-23T05:16:50.108Z,872.00
2023-05-23T05:17:50.241Z,688.00
2023-05-23T05:18:50.138Z,660.00
2023-05-23T05:19:50.147Z,644.00
2023-05-23T05:20:50.190Z,688.00
2023-05-23T05:21:50.197Z,604.00
2023-05-23T05:22:50.228Z,704.00
2023-05-23T05:23:50.247Z,652.00
2023-05-23T05:24:50.286Z,584.00
2023-05-23T05:25:50.304Z,616.00
2023-05-23T05:26:50.321Z,644.00
2023-05-23T05:27:50.350Z,604.00
2023-05-23T05:28:50.370Z,680.00
2023-05-23T05:29:50.494Z,692.00
2023-05-23T05:30:50.447Z,616.00
2023-05-23T05:31:50.448Z,812.00
2023-05-23T05:32:50.493Z,744.00
2023-05-23T05:33:50.494Z,568.00
2023-05-23T05:34:50.529Z,576.00
2023-05-23T05:35:50.544Z,608.00
2023-05-23T05:36:50.571Z,856.00
2023-05-23T05:37:50.607Z,796.00
2023-05-23T05:38:50.641Z,788.00
2023-05-23T05:39:50.651Z,836.00
2023-05-23T05:40:50.684Z,524.00
2023-05-23T05:41:50.694Z,588.00
2023-05-23T05:42:50.721Z,588.00
2023-05-23T05:43:50.745Z,524.00
2023-05-23T05:44:50.773Z,640.00
2023-05-23T05:45:50.957Z,656.00
2023-05-23T05:46:50.879Z,872.00
2023-05-23T05:47:50.923Z,664.00
2023-05-23T05:48:50.873Z,612.00
2023-05-23T05:49:50.900Z,660.00
2023-05-23T05:50:50.923Z,616.00
2023-05-23T05:51:50.947Z,568.00
2023-05-23T05:52:50.973Z,576.00
2023-05-23T05:53:50.999Z,656.00
2023-05-23T05:54:51.022Z,720.00
2023-05-23T05:55:51.058Z,880.00
2023-05-23T05:56:51.086Z,696.00
2023-05-23T05:57:51.094Z,744.00
2023-05-23T05:58:51.118Z,724.00
2023-05-23T05:59:51.143Z,792.00
2023-05-23T06:00:51.168Z,1148.00
2023-05-23T06:01:51.207Z,1336.00
2023-05-23T06:02:51.332Z,1072.00
2023-05-23T06:03:51.408Z,1412.00
2023-05-23T06:04:51.291Z,1256.00
2023-05-23T06:05:51.294Z,1348.00
2023-05-23T06:06:51.321Z,1628.00
2023-05-23T06:07:51.343Z,1596.00
2023-05-23T06:08:51.397Z,2160.00
2023-05-23T06:09:51.393Z,2004.00
2023-05-23T06:10:51.415Z,2028.00
2023-05-23T06:11:51.442Z,2412.00
2023-05-23T06:12:51.465Z,1540.00
2023-05-23T06:13:51.489Z,1920.00
2023-05-23T06:14:51.514Z,2400.00
2023-05-23T06:15:51.551Z,1892.00
2023-05-23T06:16:51.560Z,1772.00
2023-05-23T06:17:51.755Z,1888.00
2023-05-23T06:18:51.649Z,2120.00
2023-05-23T06:19:51.637Z,2364.00
2023-05-23T06:20:51.668Z,2072.00
2023-05-23T06:21:51.684Z,1676.00
2023-05-23T06:22:51.713Z,1804.00
2023-05-23T06:23:51.740Z,1812.00
2023-05-23T06:24:52.941Z,2196.00
2023-05-23T06:25:51.792Z,2200.00
2023-05-23T06:26:51.811Z,2052.00
2023-05-23T06:27:51.831Z,1868.00
2023-05-23T06:28:51.858Z,1976.00
2023-05-23T06:29:51.881Z,1828.00
2023-05-23T06:30:51.914Z,1740.00
2023-05-23T06:31:51.956Z,1832.00
2023-05-23T06:32:51.996Z,1824.00
2023-05-23T06:33:52.100Z,1800.00
2023-05-23T06:34:52.001Z,1664.00
2023-05-23T06:35:52.062Z,1968.00
2023-05-23T06:36:52.061Z,1984.00
2023-05-23T06:37:52.095Z,2512.00
2023-05-23T06:38:52.101Z,1876.00
2023-05-23T06:39:52.143Z,2376.00
2023-05-23T06:40:52.164Z,1792.00
2023-05-23T06:41:52.177Z,1672.00
2023-05-23T06:42:52.200Z,1792.00
2023-05-23T06:43:52.226Z,1756.00
2023-05-23T06:44:52.251Z,1776.00
2023-05-23T06:45:52.325Z,2176.00
2023-05-23T06:46:52.297Z,2184.00
2023-05-23T06:47:52.375Z,2244.00
2023-05-23T06:49:02.535Z,2156.00
2023-05-23T06:49:52.482Z,2352.00
2023-05-23T06:50:52.410Z,2128.00
2023-05-23T06:51:52.490Z,1820.00
2023-05-23T06:52:52.446Z,1944.00
2023-05-23T06:53:52.471Z,1940.00
2023-05-23T06:54:52.490Z,1896.00
2023-05-23T06:55:52.517Z,1960.00
2023-05-23T06:56:52.542Z,2164.00
2023-05-23T06:57:52.562Z,2524.00
2023-05-23T06:58:52.588Z,2644.00
2023-05-23T06:59:52.613Z,2932.00
2023-05-23T07:00:52.686Z,2476.00
2023-05-23T07:01:52.662Z,2124.00
2023-05-23T07:02:52.735Z,2368.00
2023-05-23T07:03:52.707Z,2144.00
2023-05-23T07:04:52.756Z,2380.00
2023-05-23T07:05:53.027Z,2552.00
2023-05-23T07:06:52.781Z,2436.00
2023-05-23T07:07:52.816Z,2548.00
2023-05-23T07:08:52.836Z,2880.00
2023-05-23T07:09:52.852Z,3268.00
2023-05-23T07:10:52.882Z,2720.00
2023-05-23T07:11:52.911Z,3072.00
2023-05-23T07:12:52.922Z,3572.00
2023-05-23T07:13:52.962Z,3668.00
2023-05-23T07:14:52.975Z,3808.00
2023-05-23T07:15:53.000Z,3768.00
2023-05-23T07:16:53.059Z,4364.00
2023-05-23T07:17:53.185Z,4980.00
2023-05-23T07:18:53.106Z,4800.00
2023-05-23T07:19:53.102Z,4848.00
2023-05-23T07:20:53.151Z,4352.00
2023-05-23T07:21:53.254Z,3940.00
2023-05-23T07:22:53.192Z,4236.00
2023-05-23T07:23:53.194Z,4004.00
2023-05-23T07:24:53.228Z,3828.00
2023-05-23T07:26:01.719Z,4180.00
2023-05-23T07:26:53.286Z,4192.00
2023-05-23T07:27:53.292Z,3704.00
2023-05-23T07:28:53.318Z,3844.00
2023-05-23T07:29:53.352Z,4036.00
2023-05-23T07:30:53.379Z,4436.00
2023-05-23T07:31:53.392Z,4656.00
2023-05-23T07:32:53.429Z,5420.00
2023-05-23T07:33:55.667Z,5208.00
2023-05-23T07:34:53.462Z,4932.00
2023-05-23T07:35:53.489Z,5852.00
2023-05-23T07:36:53.539Z,5708.00
2023-05-23T07:37:53.576Z,5064.00
2023-05-23T07:38:53.566Z,5656.00
2023-05-23T07:39:53.602Z,6532.00
2023-05-23T07:41:03.050Z,8052.00
2023-05-23T07:41:53.640Z,6116.00
2023-05-23T07:42:53.668Z,5680.00
2023-05-23T07:43:53.684Z,5204.00
2023-05-23T07:44:53.714Z,4660.00
2023-05-23T07:45:53.740Z,4620.00
2023-05-23T07:46:53.880Z,4944.00
2023-05-23T07:47:53.849Z,5588.00
2023-05-23T07:48:53.818Z,5124.00
2023-05-23T07:49:53.850Z,4568.00
2023-05-23T07:50:53.861Z,4120.00
2023-05-23T07:51:53.883Z,4204.00
2023-05-23T07:52:53.909Z,4472.00
2023-05-23T07:53:53.932Z,4608.00
2023-05-23T07:54:53.961Z,5020.00
2023-05-23T07:55:53.993Z,4116.00
2023-05-23T07:56:54.015Z,4380.00
2023-05-23T07:57:54.033Z,3668.00
2023-05-23T07:58:54.056Z,3768.00
2023-05-23T07:59:54.077Z,4248.00
2023-05-23T08:00:54.123Z,4116.00
2023-05-23T08:01:54.147Z,4716.00
2023-05-23T08:02:54.193Z,4252.00
2023-05-23T08:03:54.219Z,5468.00
2023-05-23T08:04:54.203Z,4828.00
2023-05-23T08:05:54.231Z,5732.00
2023-05-23T08:07:05.062Z,6464.00
2023-05-23T08:07:54.276Z,5664.00
2023-05-23T08:08:54.303Z,4576.00
2023-05-23T08:09:54.331Z,6308.00
2023-05-23T08:10:54.360Z,5032.00
2023-05-23T08:11:54.425Z,5232.00
2023-05-23T08:12:54.404Z,4668.00
2023-05-23T08:13:54.423Z,3528.00
2023-05-23T08:14:54.472Z,4080.00
2023-05-23T08:15:54.475Z,3988.00
2023-05-23T08:16:54.603Z,3600.00
2023-05-23T08:17:54.671Z,4564.00
2023-05-23T08:18:54.601Z,5440.00
2023-05-23T08:19:54.627Z,8016.00
2023-05-23T08:20:54.607Z,5100.00
2023-05-23T08:21:54.625Z,3804.00
2023-05-23T08:22:54.647Z,3864.00
2023-05-23T08:23:54.677Z,3720.00
2023-05-23T08:24:54.728Z,3616.00
2023-05-23T08:25:54.739Z,3424.00
2023-05-23T08:26:54.750Z,3036.00
2023-05-23T08:27:54.781Z,2936.00
2023-05-23T08:28:54.829Z,2752.00
2023-05-23T08:29:54.820Z,3544.00
2023-05-23T08:30:54.848Z,3044.00
2023-05-23T08:31:54.883Z,3904.00
2023-05-23T08:32:54.972Z,3284.00
2023-05-23T08:33:54.921Z,3044.00
2023-05-23T08:34:54.942Z,3508.00
2023-05-23T08:35:54.976Z,3604.00
2023-05-23T08:36:54.998Z,4248.00
2023-05-23T08:37:55.024Z,4520.00
2023-05-23T08:38:55.057Z,4208.00
2023-05-23T08:39:55.089Z,5272.00
2023-05-23T08:40:55.101Z,4048.00
2023-05-23T08:41:55.119Z,4220.00
2023-05-23T08:42:55.173Z,4376.00
2023-05-23T08:43:55.175Z,4188.00
2023-05-23T08:44:55.191Z,4008.00
2023-05-23T08:45:55.266Z,5024.00
2023-05-23T08:46:55.242Z,4764.00
2023-05-23T08:47:55.300Z,4232.00
2023-05-23T08:48:55.296Z,4332.00
2023-05-23T08:49:55.336Z,4416.00
2023-05-23T08:50:55.335Z,3416.00
2023-05-23T08:51:55.361Z,3388.00
2023-05-23T08:52:55.387Z,3412.00
2023-05-23T08:53:55.410Z,3460.00
2023-05-23T08:54:55.438Z,3716.00
2023-05-23T08:55:55.468Z,4380.00
2023-05-23T08:56:55.494Z,4304.00
2023-05-23T08:57:55.539Z,4468.00
2023-05-23T08:58:55.541Z,4332.00
2023-05-23T08:59:55.554Z,3932.00
2023-05-23T09:00:55.614Z,4336.00
2023-05-23T09:01:55.783Z,4680.00
2023-05-23T09:02:55.700Z,5212.00
2023-05-23T09:03:55.653Z,4944.00
2023-05-23T09:04:55.685Z,4460.00
2023-05-23T09:05:55.828Z,4008.00
2023-05-23T09:06:55.731Z,4100.00
2023-05-23T09:07:55.756Z,4048.00
2023-05-23T09:08:55.777Z,4180.00
2023-05-23T09:09:55.799Z,4224.00
2023-05-23T09:10:55.823Z,3944.00
2023-05-23T09:11:55.850Z,3508.00
2023-05-23T09:12:55.877Z,3848.00
2023-05-23T09:13:55.900Z,4188.00
2023-05-23T09:14:55.920Z,4112.00
2023-05-23T09:15:55.977Z,3944.00
2023-05-23T09:16:55.975Z,3604.00
2023-05-23T09:17:56.007Z,3328.00
2023-05-23T09:18:56.035Z,3612.00
2023-05-23T09:19:56.052Z,3656.00
2023-05-23T09:20:56.071Z,3524.00
2023-05-23T09:21:56.106Z,3516.00
2023-05-23T09:22:56.120Z,3556.00
2023-05-23T09:23:56.141Z,3904.00
2023-05-23T09:24:56.183Z,4492.00
2023-05-23T09:25:56.189Z,4600.00
2023-05-23T09:26:56.216Z,5312.00
2023-05-23T09:27:56.236Z,5128.00
2023-05-23T09:28:56.268Z,4912.00
2023-05-23T09:29:56.298Z,4344.00
2023-05-23T09:30:56.315Z,4484.00
2023-05-23T09:31:56.379Z,4328.00
2023-05-23T09:32:56.490Z,4488.00
2023-05-23T09:33:56.395Z,4228.00
2023-05-23T09:34:56.465Z,3092.00
2023-05-23T09:36:03.595Z,2708.00
2023-05-23T09:38:01.505Z,4140.00
2023-05-23T09:39:03.103Z,4868.00
2023-05-23T09:41:04.621Z,4720.00
2023-05-23T09:42:04.514Z,4856.00
2023-05-23T09:44:09.036Z,4960.00
2023-05-23T09:45:08.552Z,4860.00
2023-05-23T09:47:12.849Z,5268.00
2023-05-23T09:48:12.675Z,5276.00
2023-05-23T09:50:17.673Z,4788.00
2023-05-23T09:51:16.631Z,4452.00
2023-05-23T09:53:20.690Z,4252.00
2023-05-23T09:54:20.660Z,3848.00
2023-05-23T09:56:25.209Z,4212.00
2023-05-23T09:57:24.706Z,4672.00
2023-05-23T09:59:28.761Z,3808.00
2023-05-23T10:00:28.835Z,3016.00
2023-05-23T10:02:33.302Z,2976.00
2023-05-23T10:03:32.781Z,3176.00
2023-05-23T10:05:36.865Z,3584.00
2023-05-23T10:06:36.846Z,3816.00
2023-05-23T10:08:30.342Z,4252.00
2023-05-23T10:09:29.782Z,4704.00
2023-05-23T10:11:33.834Z,4268.00
2023-05-23T10:12:33.827Z,3888.00
2023-05-23T10:14:38.349Z,3992.00
2023-05-23T10:15:37.882Z,4308.00
2023-05-23T10:17:41.948Z,6980.00
2023-05-23T10:18:41.933Z,7156.00
2023-05-23T10:20:46.438Z,9360.00
2023-05-23T10:21:46.821Z,10060.00
2023-05-23T10:23:50.010Z,12216.00
2023-05-23T10:24:49.982Z,14560.00
2023-05-23T10:26:54.585Z,17376.00
2023-05-23T10:27:54.307Z,18400.00
2023-05-23T10:29:58.083Z,19392.00
2023-05-23T10:30:58.157Z,20544.00
2023-05-23T10:33:02.611Z,18848.00
2023-05-23T10:34:02.117Z,17632.00
2023-05-23T10:36:06.259Z,19776.00
2023-05-23T10:37:06.189Z,15576.00
2023-05-23T10:39:10.700Z,11764.00
2023-05-23T10:40:10.220Z,10764.00
2023-05-23T10:42:14.288Z,14936.00
2023-05-23T10:43:14.280Z,17568.00
2023-05-23T10:45:18.845Z,18944.00
2023-05-23T10:46:18.416Z,19136.00
2023-05-23T10:48:11.393Z,20160.00
2023-05-23T10:49:11.334Z,15936.00
2023-05-23T10:51:15.855Z,18976.00
2023-05-23T10:52:15.366Z,14888.00
2023-05-23T10:54:19.427Z,15516.00
2023-05-23T10:55:19.404Z,15940.00
2023-05-23T10:57:23.936Z,14756.00
2023-05-23T10:58:23.650Z,16632.00
2023-05-23T11:00:27.507Z,16300.00
2023-05-23T11:01:27.584Z,17600.00
2023-05-23T11:03:32.135Z,16752.00
2023-05-23T11:04:31.566Z,16688.00
2023-05-23T11:06:24.757Z,14876.00
2023-05-23T11:07:24.733Z,14436.00
2023-05-23T11:09:18.257Z,15984.00
2023-05-23T11:10:17.904Z,14356.00
2023-05-23T11:12:21.978Z,11488.00
2023-05-23T11:13:21.956Z,11344.00
2023-05-23T11:15:26.471Z,14088.00
2023-05-23T11:16:26.049Z,16256.00
2023-05-23T11:18:19.057Z,16576.00
2023-05-23T11:19:19.071Z,14796.00
2023-05-23T11:22:27.518Z,13232.00
2023-05-23T11:23:27.016Z,13028.00
2023-05-23T11:25:31.087Z,14864.00
2023-05-23T11:26:31.116Z,12480.00
2023-05-23T11:28:25.579Z,11144.00
2023-05-23T11:29:24.045Z,11244.00
2023-05-23T11:30:24.075Z,11656.00
2023-05-23T11:31:24.119Z,13164.00
2023-05-23T11:32:24.187Z,15328.00
2023-05-23T11:33:24.159Z,17216.00
2023-05-23T11:34:24.174Z,17376.00
2023-05-23T11:35:24.206Z,15268.00
2023-05-23T11:36:24.249Z,12376.00
2023-05-23T11:37:25.947Z,10924.00
2023-05-23T11:38:24.290Z,11184.00
2023-05-23T11:39:24.337Z,11556.00
2023-05-23T11:40:24.341Z,11456.00
2023-05-23T11:41:24.389Z,10944.00
2023-05-23T11:42:24.392Z,10320.00
2023-05-23T11:43:24.427Z,10772.00
2023-05-23T11:44:24.452Z,11636.00
2023-05-23T11:45:24.504Z,12664.00
2023-05-23T11:46:24.574Z,13452.00
2023-05-23T11:47:24.584Z,14432.00
2023-05-23T11:48:24.562Z,14848.00
2023-05-23T11:49:24.594Z,14128.00
2023-05-23T11:50:24.697Z,13876.00
2023-05-23T11:51:24.640Z,14940.00
2023-05-23T11:52:24.667Z,16644.00
2023-05-23T11:53:24.699Z,17568.00
2023-05-23T11:54:24.724Z,16680.00
2023-05-23T11:55:24.780Z,15848.00
2023-05-23T11:56:24.771Z,15156.00
2023-05-23T11:57:24.799Z,14556.00
2023-05-23T11:58:24.825Z,13488.00
2023-05-23T11:59:24.853Z,13472.00
2023-05-23T12:00:24.876Z,15136.00
2023-05-23T12:01:24.905Z,15824.00
2023-05-23T12:02:25.021Z,14220.00
2023-05-23T12:03:25.119Z,11676.00
2023-05-23T12:04:25.062Z,9608.00
2023-05-23T12:05:25.025Z,9324.00
2023-05-23T12:06:25.138Z,9416.00
2023-05-23T12:07:25.127Z,8764.00
2023-05-23T12:08:25.092Z,7840.00
2023-05-23T12:09:25.124Z,7704.00
2023-05-23T12:10:25.147Z,7220.00
2023-05-23T12:11:25.189Z,6856.00
2023-05-23T12:12:25.202Z,6844.00
2023-05-23T12:13:25.235Z,6864.00
2023-05-23T12:14:25.257Z,6912.00
2023-05-23T12:15:25.284Z,6688.00
2023-05-23T12:16:25.369Z,7116.00
2023-05-23T12:17:25.407Z,8460.00
2023-05-23T12:18:25.378Z,10452.00
2023-05-23T12:19:25.413Z,11820.00
2023-05-23T12:20:25.427Z,12840.00
2023-05-23T12:21:25.449Z,13716.00
2023-05-23T12:22:25.475Z,12520.00
2023-05-23T12:23:25.524Z,12680.00
2023-05-23T12:24:25.532Z,14252.00
2023-05-23T12:25:25.553Z,14260.00
2023-05-23T12:26:25.577Z,14380.00
2023-05-23T12:27:25.606Z,15044.00
2023-05-23T12:28:25.635Z,15684.00
2023-05-23T12:29:25.666Z,15332.00
2023-05-23T12:30:25.695Z,14896.00
2023-05-23T12:31:25.766Z,14012.00
2023-05-23T12:32:25.773Z,13212.00
2023-05-23T12:33:25.780Z,13264.00
2023-05-23T12:34:25.816Z,12640.00
2023-05-23T12:35:25.842Z,11668.00
2023-05-23T12:36:25.860Z,9860.00
2023-05-23T12:37:25.931Z,8536.00
2023-05-23T12:38:25.914Z,8612.00
2023-05-23T12:39:25.940Z,9224.00
2023-05-23T12:40:25.975Z,11240.00
2023-05-23T12:41:25.997Z,11948.00
2023-05-23T12:42:26.017Z,12872.00
2023-05-23T12:43:26.062Z,14260.00
2023-05-23T12:44:26.075Z,14260.00
2023-05-23T12:45:26.151Z,13688.00
2023-05-23T12:46:26.236Z,13188.00
2023-05-23T12:47:26.406Z,13160.00
2023-05-23T12:48:26.278Z,14748.00
2023-05-23T12:49:26.216Z,15828.00
2023-05-23T12:50:26.242Z,15560.00
2023-05-23T12:51:26.270Z,14240.00
2023-05-23T12:52:26.315Z,13176.00
2023-05-23T12:53:26.346Z,12904.00
2023-05-23T12:54:26.359Z,12420.00
2023-05-23T12:55:26.391Z,11060.00
2023-05-23T12:56:26.409Z,10060.00
2023-05-23T12:57:26.444Z,11332.00
2023-05-23T12:58:27.289Z,13104.00
2023-05-23T12:59:26.497Z,14860.00
2023-05-23T13:00:26.525Z,15664.00
2023-05-23T13:01:26.587Z,16016.00
2023-05-23T13:02:26.621Z,15188.00
2023-05-23T13:03:26.636Z,14548.00
2023-05-23T13:04:27.255Z,13816.00
2023-05-23T13:05:26.667Z,13728.00