createdAt,value
2023-01-06T00:00:35.352Z,15.20
2023-01-06T00:03:06.193Z,15.68
2023-01-06T00:05:35.580Z,18.80
2023-01-06T00:08:03.682Z,15.73
2023-01-06T00:10:32.033Z,16.27
2023-01-06T00:13:00.199Z,18.42
2023-01-06T00:15:28.329Z,16.13
2023-01-06T00:17:56.093Z,15.93
2023-01-06T00:20:24.308Z,16.40
2023-01-06T00:22:52.063Z,21.58
2023-01-06T00:25:19.866Z,21.52
2023-01-06T00:27:48.837Z,21.33
2023-01-06T00:30:17.758Z,19.60
2023-01-06T00:32:48.791Z,18.90
2023-01-06T00:35:16.670Z,19.50
2023-01-06T00:37:44.718Z,16.75
2023-01-06T00:40:12.591Z,17.58
2023-01-06T00:42:41.282Z,13.02
2023-01-06T00:45:09.722Z,15.00
2023-01-06T00:47:37.601Z,17.83
2023-01-06T00:50:06.503Z,15.45
2023-01-06T00:52:36.752Z,15.48
2023-01-06T00:55:06.642Z,18.00
2023-01-06T00:57:35.713Z,13.48
2023-01-06T01:00:03.865Z,14.50
2023-01-06T01:02:32.938Z,16.90
2023-01-06T01:05:01.146Z,16.58
2023-01-06T01:07:29.451Z,16.40
2023-01-06T01:09:59.124Z,16.40
2023-01-06T01:12:27.198Z,16.63
2023-01-06T01:14:56.766Z,15.80
2023-01-06T01:17:29.348Z,14.50
2023-01-06T01:19:57.916Z,16.50
2023-01-06T01:22:27.360Z,18.63
2023-01-06T01:24:55.209Z,22.13
2023-01-06T01:27:26.550Z,21.52
2023-01-06T01:29:56.082Z,19.65
2023-01-06T01:32:24.183Z,16.58
2023-01-06T01:34:52.929Z,24.02
2023-01-06T01:37:21.395Z,15.18
2023-01-06T01:39:49.338Z,22.20
2023-01-06T01:42:20.354Z,17.20
2023-01-06T01:45:09.214Z,15.00
2023-01-06T01:47:43.435Z,16.33
2023-01-06T01:50:24.806Z,17.95
2023-01-06T01:52:54.850Z,18.95
2023-01-06T01:55:22.949Z,16.58
2023-01-06T01:58:06.718Z,22.17
2023-01-06T02:00:34.919Z,19.98
2023-01-06T02:03:04.229Z,20.83
2023-01-06T02:05:33.796Z,21.00
2023-01-06T02:08:02.768Z,26.05
2023-01-06T02:10:32.008Z,20.10
2023-01-06T02:13:03.911Z,15.55
2023-01-06T02:15:32.775Z,15.93
2023-01-06T02:18:20.441Z,17.90
2023-01-06T02:21:22.299Z,15.18
2023-01-06T02:24:24.057Z,14.65
2023-01-06T02:27:25.511Z,16.83
2023-01-06T02:30:09.484Z,17.85
2023-01-06T02:33:12.992Z,19.77
2023-01-06T02:35:49.806Z,19.08
2023-01-06T02:38:28.673Z,21.15
2023-01-06T02:41:08.816Z,17.02
2023-01-06T02:43:46.227Z,19.67
2023-01-06T02:46:14.567Z,22.63
2023-01-06T02:48:59.513Z,21.33
2023-01-06T02:51:37.690Z,25.10
2023-01-06T02:54:17.299Z,18.45
2023-01-06T02:56:51.046Z,17.85
2023-01-06T02:59:26.434Z,19.00
2023-01-06T03:01:54.858Z,18.42
2023-01-06T03:04:31.956Z,18.48
2023-01-06T03:07:02.485Z,15.18
2023-01-06T03:09:35.270Z,15.30
2023-01-06T03:12:08.361Z,13.25
2023-01-06T03:14:43.681Z,14.30
2023-01-06T03:17:12.623Z,19.60
2023-01-06T03:19:42.173Z,15.63
2023-01-06T03:22:11.338Z,20.33
2023-01-06T03:24:39.131Z,17.33
2023-01-06T03:27:07.261Z,18.05
2023-01-06T03:29:37.447Z,14.77
2023-01-06T03:32:06.950Z,15.32
2023-01-06T03:34:50.180Z,18.65
2023-01-06T03:37:29.179Z,17.63
2023-01-06T03:40:26.452Z,15.93
2023-01-06T03:43:13.152Z,18.60
2023-01-06T03:45:56.695Z,16.58
2023-01-06T03:48:36.728Z,18.20
2023-01-06T03:51:27.963Z,19.90
2023-01-06T03:54:04.378Z,21.65
2023-01-06T03:56:45.736Z,20.15
2023-01-06T03:59:19.644Z,19.85
2023-01-06T04:01:51.181Z,21.05
2023-01-06T04:04:21.477Z,21.92
2023-01-06T04:06:50.231Z,24.48
2023-01-06T04:09:18.437Z,24.25
2023-01-06T04:12:07.754Z,25.48
2023-01-06T04:14:38.909Z,20.15
2023-01-06T04:17:08.153Z,20.70
2023-01-06T04:19:36.872Z,18.58
2023-01-06T04:22:05.694Z,15.35
2023-01-06T04:24:34.679Z,21.15
2023-01-06T04:27:03.324Z,17.90
2023-01-06T04:29:32.774Z,19.48
2023-01-06T04:32:01.024Z,19.83
2023-01-06T04:34:30.542Z,23.17
2023-01-06T04:36:59.498Z,20.95
2023-01-06T04:39:27.242Z,18.13
2023-01-06T04:41:57.593Z,20.90
2023-01-06T04:44:25.762Z,21.45
2023-01-06T04:46:53.618Z,20.85
2023-01-06T04:49:21.760Z,18.83
2023-01-06T04:51:51.829Z,16.95
2023-01-06T04:54:19.986Z,17.55
2023-01-06T04:56:49.069Z,21.58
2023-01-06T04:59:23.043Z,17.70
2023-01-06T05:01:51.214Z,18.90
2023-01-06T05:04:19.529Z,16.83
2023-01-06T05:06:47.457Z,17.42
2023-01-06T05:09:15.692Z,20.20
2023-01-06T05:11:45.066Z,20.67
2023-01-06T05:14:14.146Z,23.23
2023-01-06T05:16:48.820Z,19.05
2023-01-06T05:19:16.738Z,15.88
2023-01-06T05:21:45.127Z,18.95
2023-01-06T05:24:13.722Z,22.83
2023-01-06T05:26:41.863Z,18.77
2023-01-06T05:29:13.265Z,22.50
2023-01-06T05:31:41.500Z,20.67
2023-01-06T05:34:13.571Z,25.63
2023-01-06T05:36:41.613Z,21.50
2023-01-06T05:39:10.547Z,25.08
2023-01-06T05:41:40.754Z,25.90
2023-01-06T05:44:09.371Z,25.65
2023-01-06T05:46:37.244Z,22.42
2023-01-06T05:49:13.108Z,26.25
2023-01-06T05:51:44.197Z,26.58
2023-01-06T05:54:12.076Z,23.00
2023-01-06T05:56:40.727Z,22.48
2023-01-06T05:59:08.562Z,27.70
2023-01-06T06:01:36.638Z,25.67
2023-01-06T06:04:04.763Z,24.00
2023-01-06T06:06:32.833Z,20.70
2023-01-06T06:09:00.989Z,22.98
2023-01-06T06:11:29.095Z,25.60
2023-01-06T06:13:59.544Z,21.48
2023-01-06T06:16:28.902Z,22.58
2023-01-06T06:18:58.316Z,19.25
2023-01-06T06:21:30.313Z,23.13
2023-01-06T06:23:59.554Z,20.95
2023-01-06T06:26:27.755Z,21.10
2023-01-06T06:28:55.716Z,21.15
2023-01-06T06:31:28.300Z,28.15
2023-01-06T06:33:57.739Z,20.40
2023-01-06T06:36:25.716Z,23.15
2023-01-06T06:38:54.348Z,23.17
2023-01-06T06:41:22.658Z,30.95
2023-01-06T06:43:50.874Z,23.77
2023-01-06T06:46:19.233Z,25.65
2023-01-06T06:48:50.318Z,24.45
2023-01-06T06:51:20.195Z,26.77
2023-01-06T06:53:48.138Z,24.85
2023-01-06T06:56:20.039Z,22.60
2023-01-06T06:58:48.524Z,26.23
2023-01-06T07:01:18.426Z,33.53
2023-01-06T07:03:46.424Z,35.45
2023-01-06T07:06:19.648Z,36.78
2023-01-06T07:08:47.868Z,34.78
2023-01-06T07:11:16.135Z,29.88
2023-01-06T07:13:43.976Z,34.35
2023-01-06T07:16:12.237Z,35.88
2023-01-06T07:18:41.982Z,31.50
2023-01-06T07:21:10.772Z,38.50
2023-01-06T07:23:39.521Z,40.10
2023-01-06T07:26:09.805Z,33.45
2023-01-06T07:28:38.067Z,34.50
2023-01-06T07:31:06.113Z,32.45
2023-01-06T07:33:36.574Z,37.85
2023-01-06T07:36:04.764Z,37.60
2023-01-06T07:38:33.499Z,39.92
2023-01-06T07:41:05.126Z,37.10
2023-01-06T07:43:38.502Z,38.22
2023-01-06T07:46:08.099Z,39.33
2023-01-06T07:48:37.108Z,34.38
2023-01-06T07:51:07.202Z,31.67
2023-01-06T07:53:42.370Z,26.70
2023-01-06T07:56:10.267Z,25.83
2023-01-06T07:58:39.081Z,27.15
2023-01-06T08:01:07.864Z,21.90
2023-01-06T08:03:35.998Z,23.88
2023-01-06T08:06:09.478Z,18.88
2023-01-06T08:08:49.198Z,19.73
2023-01-06T08:11:20.368Z,12.70
2023-01-06T08:13:49.767Z,11.80
2023-01-06T08:16:20.582Z,9.50
2023-01-06T08:18:49.364Z,10.38
2023-01-06T08:21:17.743Z,9.13
2023-01-06T08:23:47.640Z,14.38
2023-01-06T08:26:16.497Z,11.20
2023-01-06T08:28:45.126Z,14.52
2023-01-06T08:31:19.094Z,20.80
2023-01-06T08:33:49.041Z,20.80
2023-01-06T08:36:18.560Z,16.80
2023-01-06T08:38:47.427Z,12.57
2023-01-06T08:41:16.726Z,9.32
2023-01-06T08:43:46.068Z,7.28
2023-01-06T08:46:17.568Z,7.30
2023-01-06T08:48:46.596Z,2.95
2023-01-06T08:51:23.798Z,4.07
2023-01-06T08:53:55.561Z,3.63
2023-01-06T08:56:31.523Z,4.38
2023-01-06T08:59:03.934Z,2.13
2023-01-06T09:01:35.938Z,3.35
2023-01-06T09:04:05.726Z,1.85
2023-01-06T09:06:33.614Z,2.40
2023-01-06T09:09:22.466Z,3.40
2023-01-06T09:11:50.339Z,2.10
2023-01-06T09:14:18.578Z,2.20
2023-01-06T09:16:48.836Z,3.75
2023-01-06T09:19:17.042Z,2.60
2023-01-06T09:21:46.802Z,2.45
2023-01-06T09:24:16.523Z,6.97
2023-01-06T09:26:44.983Z,4.05
2023-01-06T09:29:15.102Z,4.70
2023-01-06T09:31:49.808Z,4.97
2023-01-06T09:34:18.003Z,4.75
2023-01-06T09:36:46.561Z,4.50
2023-01-06T09:39:14.910Z,5.13
2023-01-06T09:42:02.030Z,4.32
2023-01-06T09:44:31.074Z,4.68
2023-01-06T09:46:59.784Z,5.43
2023-01-06T09:49:58.201Z,4.78
2023-01-06T09:52:32.883Z,4.30
2023-01-06T09:55:05.420Z,4.10
2023-01-06T10:01:45.691Z,4.45
2023-01-06T10:04:17.818Z,5.88
2023-01-06T10:07:28.901Z,4.90
2023-01-06T10:10:14.830Z,4.03
2023-01-06T10:12:53.821Z,5.93
2023-01-06T10:15:42.038Z,7.15
2023-01-06T10:18:29.671Z,5.93
2023-01-06T14:21:28.935Z,8.85
2023-01-06T14:24:07.159Z,11.50
2023-01-06T14:27:03.013Z,9.02
2023-01-06T14:29:40.331Z,7.17
2023-01-06T14:32:31.551Z,7.25
2023-01-06T14:35:01.487Z,6.47
2023-01-06T14:37:51.079Z,6.50
2023-01-06T14:40:29.800Z,17.63
2023-01-06T14:42:59.125Z,3.30
2023-01-06T14:45:29.420Z,12.35
2023-01-06T14:48:02.188Z,7.15
2023-01-06T14:50:45.604Z,7.45
2023-01-06T14:53:39.667Z,10.10
2023-01-06T14:56:07.838Z,6.13
2023-01-06T14:58:39.898Z,10.18
2023-01-06T15:01:07.868Z,5.88
2023-01-06T15:03:36.190Z,5.72
2023-01-06T15:06:18.512Z,6.53
2023-01-06T15:08:46.797Z,10.18
2023-01-06T15:11:28.771Z,8.02
2023-01-06T15:13:58.320Z,8.60
2023-01-06T15:16:36.245Z,6.00
2023-01-06T15:19:12.441Z,8.95
2023-01-06T15:21:40.810Z,8.80
2023-01-06T15:24:36.695Z,5.45
2023-01-06T15:27:06.571Z,8.52
2023-01-06T15:29:35.160Z,6.13
2023-01-06T15:32:03.138Z,6.47
2023-01-06T15:34:34.487Z,7.35
2023-01-06T15:37:03.573Z,6.95
2023-01-06T15:39:33.311Z,9.20
2023-01-06T15:42:04.345Z,5.60
2023-01-06T15:44:34.196Z,7.15
2023-01-06T15:47:11.327Z,13.45
2023-01-06T15:49:53.725Z,9.88
2023-01-06T15:52:29.830Z,24.25
2023-01-06T15:54:59.377Z,10.88
2023-01-06T15:57:31.088Z,13.75
2023-01-06T16:00:04.433Z,7.18
2023-01-06T16:02:33.353Z,8.13
2023-01-06T16:05:04.985Z,9.07
2023-01-06T16:07:41.024Z,7.65
2023-01-06T16:10:32.108Z,11.18
2023-01-06T16:13:26.099Z,24.25
2023-01-06T16:15:58.245Z,34.33
2023-01-06T16:18:36.713Z,10.32
2023-01-06T16:21:18.073Z,38.80
2023-01-06T16:24:05.394Z,28.98
2023-01-06T16:26:36.741Z,10.00
2023-01-06T16:29:05.674Z,6.07
2023-01-06T16:31:38.344Z,11.13
2023-01-06T16:34:16.503Z,6.85
2023-01-06T16:36:44.458Z,6.30
2023-01-06T16:39:12.793Z,6.35
2023-01-06T16:42:00.826Z,5.78
2023-01-06T16:44:29.760Z,7.32
2023-01-06T16:46:58.833Z,5.93
2023-01-06T16:49:30.870Z,7.70
2023-01-06T16:51:58.669Z,6.55
2023-01-06T16:54:26.653Z,8.00
2023-01-06T16:56:57.332Z,7.05
2023-01-06T16:59:25.102Z,15.57
2023-01-06T17:01:53.461Z,8.75
2023-01-06T17:04:21.386Z,8.25
2023-01-06T17:06:49.444Z,5.47
2023-01-06T17:09:21.646Z,6.03
2023-01-06T17:11:50.311Z,5.63
2023-01-06T17:14:22.118Z,5.60
2023-01-06T17:16:50.988Z,5.32
2023-01-06T17:19:19.871Z,6.80
2023-01-06T17:21:52.927Z,8.18
2023-01-06T17:24:25.624Z,5.63
2023-01-06T17:27:02.429Z,8.20
2023-01-06T17:29:34.496Z,4.47
2023-01-06T17:32:02.932Z,3.80
2023-01-06T17:34:33.732Z,5.38
2023-01-06T17:37:13.631Z,9.15
2023-01-06T17:39:43.588Z,5.93
2023-01-06T17:42:13.581Z,6.60
2023-01-06T17:44:47.294Z,10.77
2023-01-06T17:47:17.857Z,6.47
2023-01-06T17:50:01.853Z,5.55
2023-01-06T17:52:35.908Z,8.57
2023-01-06T17:55:45.175Z,7.10
2023-01-06T17:58:16.832Z,7.15
2023-01-06T18:00:44.862Z,7.72
2023-01-06T18:03:40.007Z,11.23
2023-01-06T18:06:27.207Z,9.98
2023-01-06T18:09:01.322Z,6.53
2023-01-06T18:11:39.991Z,6.70
2023-01-06T18:14:28.985Z,7.57
2023-01-06T18:16:57.484Z,13.65
2023-01-06T18:19:37.352Z,6.45
2023-01-06T18:22:20.039Z,9.75
2023-01-06T18:24:50.122Z,7.72
2023-01-06T18:27:28.221Z,12.50
2023-01-06T18:30:15.271Z,10.25
2023-01-06T18:32:43.777Z,7.25
2023-01-06T18:35:39.254Z,10.73
2023-01-06T18:38:07.317Z,14.10
2023-01-06T18:40:37.343Z,6.40
2023-01-06T18:43:26.206Z,5.95
2023-01-06T18:45:56.815Z,10.30
2023-01-06T18:48:27.824Z,10.07
2023-01-06T18:50:57.305Z,8.65
2023-01-06T18:53:31.629Z,10.43
2023-01-06T18:56:03.971Z,11.80
2023-01-06T18:58:46.455Z,12.90
2023-01-06T19:01:40.217Z,8.40
2023-01-06T19:04:22.360Z,10.48
2023-01-06T19:07:00.458Z,13.02
2023-01-06T19:09:45.035Z,9.30
2023-01-06T19:12:24.969Z,11.73
2023-01-06T19:14:52.976Z,14.68
2023-01-06T19:17:24.933Z,9.63
2023-01-06T19:19:53.533Z,16.77
2023-01-06T19:22:34.387Z,13.20
2023-01-06T19:25:21.085Z,11.30
2023-01-06T19:27:50.606Z,13.88
2023-01-06T19:30:19.017Z,13.25
2023-01-06T19:32:47.743Z,12.55
2023-01-06T19:35:29.908Z,11.32
2023-01-06T19:38:18.227Z,15.57
2023-01-06T19:40:46.058Z,7.03
2023-01-06T19:43:16.578Z,8.45
2023-01-06T19:45:44.717Z,9.15
2023-01-06T19:48:30.649Z,11.07
2023-01-06T19:51:21.866Z,9.30
2023-01-06T19:53:53.969Z,12.65
2023-01-06T19:56:33.564Z,15.30
2023-01-06T19:59:26.709Z,19.63
2023-01-06T20:02:20.460Z,10.68
2023-01-06T20:04:48.574Z,6.40
2023-01-06T20:07:18.739Z,19.38
2023-01-06T20:09:47.047Z,13.82
2023-01-06T20:12:19.220Z,11.98
2023-01-06T20:14:47.175Z,16.88
2023-01-06T20:17:16.712Z,16.10
2023-01-06T20:19:45.018Z,15.05
2023-01-06T20:22:14.149Z,14.15
2023-01-06T20:24:43.498Z,17.08
2023-01-06T20:27:13.422Z,14.70
2023-01-06T20:29:41.270Z,19.45
2023-01-06T20:32:09.347Z,14.77
2023-01-06T20:34:38.567Z,14.98
2023-01-06T20:37:07.797Z,12.77
2023-01-06T20:39:35.919Z,11.95
2023-01-06T20:42:07.230Z,15.20
2023-01-06T20:44:36.285Z,18.33
2023-01-06T20:47:04.207Z,18.90
2023-01-06T20:49:32.633Z,16.88
2023-01-06T20:52:00.723Z,17.75
2023-01-06T20:54:28.499Z,17.75
2023-01-06T20:56:58.571Z,15.63
2023-01-06T20:59:26.580Z,17.25
2023-01-06T21:01:54.632Z,14.43
2023-01-06T21:04:22.657Z,19.10
2023-01-06T21:06:50.577Z,14.65
2023-01-06T21:09:18.430Z,15.98
2023-01-06T21:11:46.294Z,14.35
2023-01-06T21:14:14.222Z,18.42
2023-01-06T21:16:42.223Z,14.70
2023-01-06T21:19:10.004Z,12.07
2023-01-06T21:21:38.007Z,15.43
2023-01-06T21:24:07.056Z,12.20
2023-01-06T21:26:35.155Z,18.52
2023-01-06T21:29:02.960Z,15.07
2023-01-06T21:31:30.932Z,14.77
2023-01-06T21:33:58.727Z,24.35
2023-01-06T21:36:33.001Z,12.05
2023-01-06T21:39:00.965Z,13.20
2023-01-06T21:41:49.126Z,8.10
2023-01-06T21:44:19.051Z,17.75
2023-01-06T21:46:47.024Z,17.30
2023-01-06T21:49:15.077Z,18.55
2023-01-06T21:51:43.165Z,17.77
2023-01-06T21:54:11.109Z,16.23
2023-01-06T21:56:38.914Z,14.57
2023-01-06T21:59:09.430Z,18.35
2023-01-06T22:01:37.348Z,16.85
2023-01-06T22:04:05.325Z,15.77
2023-01-06T22:06:34.344Z,15.93
2023-01-06T22:09:03.551Z,15.82
2023-01-06T22:11:31.436Z,10.00
2023-01-06T22:13:59.600Z,16.30
2023-01-06T22:16:27.853Z,20.20
2023-01-06T22:18:57.404Z,18.75
2023-01-06T22:21:25.706Z,16.25
2023-01-06T22:23:53.954Z,20.55
2023-01-06T22:26:22.101Z,18.08
2023-01-06T22:28:50.228Z,18.63
2023-01-06T22:31:19.816Z,21.65
2023-01-06T22:33:47.710Z,13.50
2023-01-06T22:36:15.684Z,20.33
2023-01-06T22:38:43.532Z,16.67
2023-01-06T22:41:12.745Z,19.35
2023-01-06T22:43:40.906Z,9.27
2023-01-06T22:46:08.906Z,17.13
2023-01-06T22:48:36.693Z,14.55
2023-01-06T22:51:06.724Z,10.25
2023-01-06T22:53:37.933Z,13.40
2023-01-06T22:56:08.657Z,12.40
2023-01-06T22:58:38.596Z,18.15
2023-01-06T23:01:38.742Z,18.23
2023-01-06T23:04:06.780Z,16.88
2023-01-06T23:06:35.066Z,13.38
2023-01-06T23:09:04.094Z,15.20
2023-01-06T23:11:32.919Z,21.35
2023-01-06T23:14:02.460Z,11.75
2023-01-06T23:16:30.493Z,15.52
2023-01-06T23:18:58.241Z,15.93
2023-01-06T23:21:27.011Z,13.70
2023-01-06T23:23:54.873Z,12.60
2023-01-06T23:26:27.525Z,10.45
2023-01-06T23:28:55.785Z,8.65
2023-01-06T23:31:28.994Z,13.20
2023-01-06T23:33:58.780Z,15.13
2023-01-06T23:36:27.844Z,8.48
2023-01-06T23:38:58.675Z,10.70
2023-01-06T23:41:30.715Z,5.57
2023-01-06T23:43:58.845Z,15.98
2023-01-06T23:46:38.618Z,17.77
2023-01-06T23:49:07.074Z,16.80
2023-01-06T23:51:35.675Z,8.75
2023-01-06T23:54:04.060Z,12.48
2023-01-06T23:56:32.808Z,9.77
2023-01-06T23:59:01.688Z,9.77
