createdAt,value
2022-11-20T20:22:32.693Z,450.60
2022-11-20T20:24:44.174Z,471.71
2022-11-20T20:26:52.352Z,459.51
2022-11-20T20:29:02.739Z,473.84
2022-11-20T20:31:12.462Z,441.82
2022-11-20T20:33:21.651Z,489.63
2022-11-20T20:35:29.748Z,434.07
2022-11-20T20:47:01.146Z,447.90
2022-11-20T20:49:07.978Z,446.11
2022-11-20T20:51:14.735Z,454.48
2022-11-20T20:53:20.818Z,396.55
2022-11-20T20:55:34.032Z,447.36
2022-11-20T20:57:40.597Z,389.51
2022-11-20T20:59:48.994Z,426.99
2022-11-20T21:01:59.853Z,295.55
2022-11-20T21:04:05.845Z,409.94
2022-11-20T21:06:14.764Z,433.61
2022-11-20T21:08:25.584Z,457.86
2022-11-20T21:10:31.497Z,414.46
2022-11-20T21:12:38.825Z,363.66
2022-11-20T21:14:48.202Z,347.77
2022-11-20T21:16:54.257Z,343.64
2022-11-20T21:19:00.258Z,384.76
2022-11-20T21:21:32.369Z,405.71
2022-11-20T21:23:39.969Z,398.79
2022-11-20T21:25:46.040Z,421.76
2022-11-20T21:27:53.707Z,423.46
2022-11-20T21:30:08.881Z,381.10
2022-11-20T21:32:16.099Z,380.04
2022-11-20T21:34:26.094Z,404.71
2022-11-20T21:36:34.970Z,422.46
2022-11-20T21:38:40.704Z,387.41
2022-11-20T21:40:47.428Z,406.88
2022-11-20T21:42:53.329Z,393.74
2022-11-20T21:45:02.712Z,385.15
2022-11-20T21:47:11.624Z,405.92
2022-11-20T21:49:18.492Z,421.32
2022-11-20T21:51:33.268Z,401.37
2022-11-20T21:53:40.754Z,423.20
2022-11-20T21:55:46.706Z,431.26
2022-11-20T21:57:54.825Z,433.34
2022-11-20T22:00:04.112Z,400.84
2022-11-20T22:02:15.928Z,407.20
2022-11-20T22:04:23.099Z,425.85
2022-11-20T22:06:35.890Z,387.44
2022-11-20T22:08:42.562Z,389.79
2022-11-20T22:11:00.853Z,373.41
2022-11-20T22:13:20.111Z,361.12
2022-11-20T22:15:53.567Z,390.29
2022-11-20T22:18:06.853Z,393.36
2022-11-20T22:20:14.525Z,387.36
2022-11-20T22:22:20.325Z,386.92
2022-11-20T22:24:26.897Z,382.71
2022-11-20T22:26:40.709Z,391.80
2022-11-20T22:28:50.626Z,371.18
2022-11-20T22:31:01.750Z,364.64
2022-11-20T22:33:17.771Z,383.46
2022-11-20T22:35:29.486Z,366.74
2022-11-20T22:37:35.299Z,359.35
2022-11-20T22:39:42.024Z,349.53
2022-11-20T22:41:47.839Z,355.38
2022-11-20T22:43:58.318Z,361.85
2022-11-20T22:46:14.737Z,361.78
2022-11-20T22:48:20.480Z,338.59
2022-11-20T22:50:26.278Z,331.13
2022-11-20T22:52:32.982Z,344.12
2022-11-20T22:54:38.908Z,343.35
2022-11-20T22:56:45.815Z,342.69
2022-11-20T22:58:55.519Z,353.09
2022-11-20T23:01:17.275Z,335.87
2022-11-20T23:03:23.173Z,349.30
2022-11-20T23:05:29.899Z,345.47
2022-11-20T23:07:40.726Z,365.28
2022-11-20T23:09:50.153Z,362.73
2022-11-20T23:11:56.820Z,358.19
2022-11-20T23:14:06.610Z,351.56
2022-11-20T23:16:18.149Z,349.62
2022-11-20T23:18:32.890Z,350.13
2022-11-20T23:20:40.677Z,343.35
2022-11-20T23:22:46.521Z,351.43
2022-11-20T23:24:53.211Z,338.01
2022-11-20T23:26:58.940Z,331.79
2022-11-20T23:29:05.915Z,326.10
2022-11-20T23:31:17.544Z,329.07
2022-11-20T23:33:23.255Z,317.48
2022-11-20T23:35:28.962Z,327.15
2022-11-20T23:37:36.134Z,348.89
2022-11-20T23:39:41.889Z,356.66
2022-11-20T23:41:47.662Z,361.05
2022-11-20T23:43:55.057Z,362.38
2022-11-20T23:46:06.230Z,372.98
2022-11-20T23:48:15.802Z,345.09
2022-11-20T23:50:22.283Z,320.50
2022-11-20T23:52:28.005Z,331.53
2022-11-20T23:54:33.667Z,319.17
2022-11-20T23:56:40.202Z,308.11
2022-11-20T23:58:46.758Z,315.69
