createdAt,value
2019-01-23T00:01:14.186Z,23.00
2019-01-23T00:03:43.072Z,22.13
2019-01-23T00:06:11.960Z,21.97
2019-01-23T00:08:41.852Z,23.70
2019-01-23T00:11:13.428Z,22.03
2019-01-23T00:13:42.318Z,23.57
2019-01-23T00:16:11.106Z,22.10
2019-01-23T00:18:39.988Z,21.40
2019-01-23T00:21:08.995Z,23.43
2019-01-23T00:23:40.477Z,23.10
2019-01-23T00:26:09.370Z,23.93
2019-01-23T00:28:42.337Z,22.70
2019-01-23T00:31:08.856Z,22.00
2019-01-23T00:33:37.742Z,23.27
2019-01-23T00:36:06.632Z,24.03
2019-01-23T00:38:35.951Z,21.30
2019-01-23T00:41:04.823Z,21.33
2019-01-23T00:43:37.796Z,21.43
2019-01-23T00:46:06.907Z,23.03
2019-01-23T00:48:36.820Z,23.73
2019-01-23T00:51:05.840Z,22.37
2019-01-23T00:53:37.036Z,22.60
2019-01-23T00:56:07.284Z,22.23
2019-01-23T00:58:36.172Z,22.27
2019-01-23T01:01:06.270Z,23.07
2019-01-23T01:03:35.181Z,21.60
2019-01-23T01:06:04.282Z,21.40
2019-01-23T01:08:33.393Z,21.93
2019-01-23T01:11:02.881Z,21.03
2019-01-23T01:13:37.913Z,22.23
2019-01-23T01:16:06.915Z,20.40
2019-01-23T01:18:40.123Z,21.40
2019-01-23T01:21:08.974Z,21.77
2019-01-23T01:23:37.774Z,22.23
2019-01-23T01:26:06.540Z,20.93
2019-01-23T01:28:35.558Z,22.57
2019-01-23T01:31:04.377Z,21.57
2019-01-23T01:33:34.092Z,21.37
2019-01-23T01:36:03.259Z,22.03
2019-01-23T01:38:32.452Z,21.80
2019-01-23T01:41:01.221Z,21.07
2019-01-23T01:43:30.025Z,21.20
2019-01-23T01:46:01.989Z,20.00
2019-01-23T01:48:30.880Z,21.50
2019-01-23T01:51:00.065Z,21.13
2019-01-23T01:53:30.299Z,20.23
2019-01-23T01:56:03.287Z,20.00
2019-01-23T01:58:35.248Z,22.03
2019-01-23T02:01:07.005Z,21.53
2019-01-23T02:03:37.331Z,21.23
2019-01-23T02:06:07.952Z,20.47
2019-01-23T02:08:36.714Z,20.20
2019-01-23T02:11:06.540Z,21.33
2019-01-23T02:13:35.428Z,21.00
2019-01-23T02:16:10.870Z,22.57
2019-01-23T02:18:41.038Z,21.40
2019-01-23T02:21:12.958Z,22.53
2019-01-23T02:23:41.970Z,21.93
2019-01-23T02:26:10.756Z,22.57
2019-01-23T02:28:39.444Z,21.30
2019-01-23T02:31:11.380Z,19.83
2019-01-23T02:33:40.070Z,20.00
2019-01-23T02:36:08.966Z,20.23
2019-01-23T02:38:37.674Z,21.57
2019-01-23T02:41:06.558Z,19.87
2019-01-23T02:43:36.267Z,20.93
2019-01-23T02:46:05.366Z,21.33
2019-01-23T02:48:37.326Z,21.20
2019-01-23T02:51:06.194Z,21.27
2019-01-23T02:53:35.224Z,21.63
2019-01-23T02:56:04.204Z,21.33
2019-01-23T02:58:33.091Z,20.47
2019-01-23T03:01:01.859Z,20.17
2019-01-23T03:03:30.875Z,20.03
2019-01-23T03:05:59.638Z,19.67
2019-01-23T03:08:31.403Z,19.80
2019-01-23T03:11:04.407Z,20.53
2019-01-23T03:13:39.136Z,21.00
2019-01-23T03:16:08.029Z,20.40
2019-01-23T03:18:36.787Z,19.63
2019-01-23T03:21:05.599Z,18.67
2019-01-23T03:23:34.679Z,18.47
2019-01-23T03:26:03.483Z,18.40
2019-01-23T03:28:32.275Z,19.43
2019-01-23T03:31:01.039Z,19.80
2019-01-23T03:33:29.848Z,20.67
2019-01-23T03:35:58.740Z,20.37
2019-01-23T03:38:27.732Z,20.00
2019-01-23T03:40:56.626Z,19.33
2019-01-23T03:43:25.521Z,18.80
2019-01-23T03:45:54.509Z,19.00
2019-01-23T03:48:23.600Z,20.50
2019-01-23T03:50:52.367Z,20.43
2019-01-23T03:53:21.073Z,18.73
2019-01-23T03:55:50.756Z,18.53
2019-01-23T03:58:19.545Z,18.43
2019-01-23T04:00:50.245Z,18.50
2019-01-23T04:03:19.196Z,19.60
2019-01-23T04:05:49.500Z,19.47
2019-01-23T04:08:21.076Z,18.47
2019-01-23T04:10:49.740Z,17.73
2019-01-23T04:13:18.626Z,18.70
2019-01-23T04:15:47.357Z,17.93
2019-01-23T04:18:18.216Z,18.30
2019-01-23T04:20:46.961Z,19.90
2019-01-23T04:23:15.630Z,19.33
2019-01-23T04:25:45.958Z,17.70
2019-01-23T04:28:16.327Z,19.43
2019-01-23T04:30:45.110Z,18.93
2019-01-23T04:33:13.874Z,18.17
2019-01-23T04:35:42.548Z,17.70
2019-01-23T04:38:11.472Z,18.40
2019-01-23T04:40:40.232Z,17.50
2019-01-23T04:43:09.010Z,17.93
2019-01-23T04:45:37.809Z,18.53
2019-01-23T04:48:06.700Z,17.77
2019-01-23T04:50:37.024Z,18.80
2019-01-23T04:53:13.288Z,17.87
2019-01-23T04:55:42.182Z,18.50
2019-01-23T04:58:11.684Z,18.80
2019-01-23T05:00:40.982Z,19.43
2019-01-23T05:03:09.872Z,16.93
2019-01-23T05:05:38.641Z,18.60
2019-01-23T05:08:07.300Z,18.43
2019-01-23T05:10:36.545Z,17.53
2019-01-23T05:13:05.436Z,18.67
2019-01-23T05:15:34.538Z,18.53
2019-01-23T05:18:04.958Z,19.60
2019-01-23T05:20:33.751Z,18.87
2019-01-23T05:23:02.569Z,18.63
2019-01-23T05:25:31.416Z,19.03
2019-01-23T05:28:00.315Z,18.00
2019-01-23T05:30:29.097Z,19.27
2019-01-23T05:32:59.123Z,19.77
2019-01-23T05:35:27.893Z,17.97
2019-01-23T05:37:56.694Z,18.53
2019-01-23T05:40:25.588Z,18.93
2019-01-23T05:42:54.481Z,19.53
2019-01-23T05:45:23.379Z,18.73
2019-01-23T05:47:51.999Z,19.93
2019-01-23T05:50:20.825Z,18.53
2019-01-23T05:52:49.638Z,18.07
2019-01-23T05:55:18.520Z,18.77
2019-01-23T05:57:48.976Z,18.13
2019-01-23T06:00:20.397Z,18.97
2019-01-23T06:02:51.018Z,17.37
2019-01-23T06:05:21.179Z,17.40
2019-01-23T06:07:51.519Z,17.67
2019-01-23T06:10:20.368Z,17.37
2019-01-23T06:12:49.665Z,19.30
2019-01-23T06:15:18.663Z,18.77
2019-01-23T06:17:47.546Z,18.10
2019-01-23T06:20:18.814Z,18.40
2019-01-23T06:22:47.672Z,17.83
2019-01-23T06:27:53.742Z,16.70
2019-01-23T06:30:26.656Z,17.57
2019-01-23T06:32:55.420Z,17.50
2019-01-23T06:35:24.305Z,18.07
2019-01-23T06:37:53.089Z,18.90
2019-01-23T06:40:21.884Z,19.10
2019-01-23T06:42:50.603Z,17.57
2019-01-23T06:45:20.089Z,17.87
2019-01-23T06:47:49.540Z,17.20
2019-01-23T06:50:20.716Z,18.70
2019-01-23T06:52:51.573Z,18.57
2019-01-23T06:55:20.408Z,17.23
2019-01-23T06:57:49.358Z,17.13
2019-01-23T07:00:23.461Z,17.43
2019-01-23T07:02:53.790Z,18.20
2019-01-23T07:05:23.096Z,16.20
2019-01-23T07:07:51.983Z,18.40
2019-01-23T07:10:24.970Z,17.40
2019-01-23T07:12:53.864Z,19.20
2019-01-23T07:15:22.852Z,17.67
2019-01-23T07:17:51.825Z,16.90
2019-01-23T07:20:22.784Z,18.53
2019-01-23T07:22:51.675Z,16.07
2019-01-23T07:25:21.387Z,17.67
2019-01-23T07:27:51.400Z,15.47
2019-01-23T07:30:25.934Z,17.03
2019-01-23T07:32:55.021Z,18.00
2019-01-23T07:35:23.920Z,17.50
2019-01-23T07:37:53.283Z,17.77
2019-01-23T07:40:21.985Z,17.63
2019-01-23T07:42:54.987Z,17.97
2019-01-23T07:45:26.540Z,16.93
2019-01-23T07:47:55.287Z,16.93
2019-01-23T07:50:24.095Z,18.53
2019-01-23T07:52:53.665Z,16.40
2019-01-23T07:55:28.663Z,16.40
2019-01-23T07:57:57.679Z,17.43
2019-01-23T08:00:31.306Z,18.70
2019-01-23T08:03:01.387Z,17.00
2019-01-23T08:05:31.972Z,18.53
2019-01-23T08:08:01.299Z,18.43
2019-01-23T08:10:30.401Z,18.47
2019-01-23T08:12:59.491Z,18.00
2019-01-23T08:15:31.043Z,18.73
2019-01-23T08:17:59.937Z,19.33
2019-01-23T08:20:31.459Z,19.67
2019-01-23T08:23:00.183Z,17.13
2019-01-23T08:25:28.972Z,18.60
2019-01-23T08:28:02.705Z,18.07
2019-01-23T08:30:38.443Z,17.13
2019-01-23T08:33:02.494Z,18.50
2019-01-23T08:35:31.259Z,18.77
2019-01-23T08:38:01.582Z,19.17
2019-01-23T08:40:30.483Z,18.33
2019-01-23T08:42:59.896Z,18.73
2019-01-23T08:45:29.812Z,18.50
2019-01-23T08:47:58.582Z,18.03
2019-01-23T08:50:38.610Z,18.40
2019-01-23T08:53:07.704Z,19.17
2019-01-23T08:55:36.465Z,18.77
2019-01-23T08:58:05.741Z,18.20
2019-01-23T09:00:34.932Z,19.53
2019-01-23T09:03:07.410Z,19.53
2019-01-23T09:05:37.723Z,18.40
2019-01-23T09:08:07.911Z,18.00
2019-01-23T09:10:38.456Z,18.20
2019-01-23T09:13:07.276Z,18.30
2019-01-23T09:15:43.574Z,19.17
2019-01-23T09:18:12.433Z,18.17
2019-01-23T09:20:43.058Z,16.90
2019-01-23T09:23:13.827Z,19.43
2019-01-23T09:25:49.725Z,19.07
2019-01-23T09:28:16.276Z,17.87
2019-01-23T09:30:52.588Z,18.73
2019-01-23T09:33:36.119Z,17.87
2019-01-23T09:36:23.074Z,18.20
2019-01-23T09:39:16.971Z,18.63
2019-01-23T09:42:05.421Z,17.33
2019-01-23T09:44:59.539Z,20.33
2019-01-23T09:47:48.931Z,18.33
2019-01-23T09:50:35.533Z,21.27
2019-01-23T09:53:07.335Z,17.17
2019-01-23T09:55:36.842Z,20.50
2019-01-23T09:58:07.987Z,20.50
2019-01-23T10:00:36.781Z,21.17
2019-01-23T10:03:06.269Z,21.57
2019-01-23T10:05:35.272Z,18.67
2019-01-23T10:08:07.321Z,19.70
2019-01-23T10:10:36.332Z,21.13
2019-01-23T10:13:08.399Z,21.70
2019-01-23T10:15:43.320Z,21.17
2019-01-23T10:18:16.660Z,22.80
2019-01-23T10:20:45.591Z,19.83
2019-01-23T10:23:15.472Z,19.87
2019-01-23T10:25:44.724Z,20.33
2019-01-23T10:28:13.739Z,21.63
2019-01-23T10:30:42.579Z,20.80
2019-01-23T10:33:13.662Z,19.70
2019-01-23T10:35:45.096Z,20.20
2019-01-23T10:38:13.869Z,21.07
2019-01-23T10:40:43.175Z,20.53
2019-01-23T10:43:11.979Z,19.00
2019-01-23T10:45:41.869Z,19.73
2019-01-23T10:48:10.670Z,20.50
2019-01-23T10:50:39.544Z,20.57
2019-01-23T10:53:10.560Z,18.70
2019-01-23T10:55:39.277Z,21.27
2019-01-23T10:58:12.000Z,20.20
2019-01-23T11:00:40.919Z,18.70
2019-01-23T11:03:12.198Z,20.53
2019-01-23T11:05:40.977Z,19.23
2019-01-23T11:08:14.898Z,20.13
2019-01-23T11:10:43.825Z,17.77
2019-01-23T11:13:14.926Z,19.50
2019-01-23T11:15:46.964Z,19.80
2019-01-23T11:18:15.593Z,17.80
2019-01-23T11:20:44.486Z,18.37
2019-01-23T11:23:13.786Z,18.47
2019-01-23T11:25:42.566Z,18.83
2019-01-23T11:28:12.872Z,18.27
2019-01-23T11:30:45.784Z,20.13
2019-01-23T11:33:14.590Z,17.97
2019-01-23T11:35:43.361Z,18.33
2019-01-23T11:38:15.247Z,17.83
2019-01-23T11:40:47.377Z,18.10
2019-01-23T11:43:19.143Z,18.87
2019-01-23T11:45:48.397Z,17.13
2019-01-23T11:48:17.440Z,17.80
2019-01-23T11:50:46.220Z,17.87
2019-01-23T11:53:15.117Z,18.47
2019-01-23T11:55:44.183Z,16.80
2019-01-23T11:58:14.537Z,18.33
2019-01-23T12:00:48.344Z,18.07
2019-01-23T12:03:20.888Z,17.33
2019-01-23T12:05:47.513Z,17.53
2019-01-23T12:08:16.518Z,17.13
2019-01-23T12:10:47.931Z,16.13
2019-01-23T12:13:16.784Z,17.27
2019-01-23T12:15:48.569Z,18.07
2019-01-23T12:18:17.487Z,16.03
2019-01-23T12:20:46.281Z,18.33
2019-01-23T12:23:15.103Z,17.63
2019-01-23T12:25:45.390Z,17.63
2019-01-23T12:28:14.338Z,18.67
2019-01-23T12:30:46.673Z,18.97
2019-01-23T12:33:18.403Z,17.80
2019-01-23T12:35:47.189Z,18.33
2019-01-23T12:38:16.961Z,19.13
2019-01-23T12:40:48.764Z,18.70
2019-01-23T12:43:17.311Z,16.67
2019-01-23T12:45:46.123Z,18.87
2019-01-23T12:48:15.858Z,19.73
2019-01-23T12:50:44.787Z,18.80
2019-01-23T12:53:16.954Z,18.37
2019-01-23T12:55:50.157Z,19.57
2019-01-23T12:58:19.251Z,20.03
2019-01-23T13:00:53.806Z,19.63
2019-01-23T13:03:22.636Z,20.73
2019-01-23T13:05:52.960Z,19.93
2019-01-23T13:08:21.791Z,19.60
2019-01-23T13:10:51.553Z,20.83
2019-01-23T13:13:20.460Z,20.07
2019-01-23T13:15:49.573Z,21.77
2019-01-23T13:18:19.772Z,21.63
2019-01-23T13:20:48.656Z,21.87
2019-01-23T13:23:19.830Z,21.20
2019-01-23T13:25:47.986Z,19.47
2019-01-23T13:28:16.720Z,20.20
2019-01-23T13:33:24.176Z,22.73
2019-01-23T13:35:52.942Z,21.73
2019-01-23T13:38:24.411Z,23.53
2019-01-23T13:40:58.033Z,23.20
2019-01-23T13:43:26.904Z,22.17
2019-01-23T13:45:55.923Z,21.13
2019-01-23T13:48:25.530Z,20.53
2019-01-23T13:50:54.299Z,21.83
2019-01-23T13:53:23.094Z,21.67
2019-01-23T13:55:52.334Z,22.90
2019-01-23T13:58:21.308Z,22.00
2019-01-23T14:00:52.012Z,24.77
2019-01-23T14:03:26.535Z,22.40
2019-01-23T14:05:55.518Z,23.03
2019-01-23T14:08:24.333Z,20.87
2019-01-23T14:10:54.703Z,22.07
2019-01-23T14:13:23.476Z,23.30
2019-01-23T14:15:52.459Z,23.63
2019-01-23T14:18:21.299Z,23.70
2019-01-23T14:20:50.094Z,23.43
2019-01-23T14:23:20.752Z,22.73
2019-01-23T14:25:50.283Z,21.97
2019-01-23T14:28:18.965Z,24.23
2019-01-23T14:30:48.891Z,23.90
2019-01-23T14:33:17.816Z,22.93
2019-01-23T14:35:46.501Z,23.13
2019-01-23T14:38:17.659Z,22.43
2019-01-23T14:40:46.560Z,24.20
2019-01-23T14:43:15.810Z,23.60
2019-01-23T14:45:44.777Z,23.27
2019-01-23T14:48:15.293Z,22.97
2019-01-23T14:50:48.813Z,24.10
2019-01-23T14:53:18.163Z,22.43
2019-01-23T14:55:46.973Z,24.07
2019-01-23T14:58:15.849Z,24.50
2019-01-23T15:00:45.684Z,22.77
2019-01-23T15:03:20.383Z,23.83
2019-01-23T15:05:54.665Z,22.73
2019-01-23T15:08:24.734Z,24.33
2019-01-23T15:10:56.173Z,24.97
2019-01-23T15:13:29.170Z,26.90
2019-01-23T15:15:59.391Z,25.40
2019-01-23T15:18:28.368Z,25.70
2019-01-23T15:20:58.309Z,24.90
2019-01-23T15:23:27.190Z,23.63
2019-01-23T15:25:57.419Z,25.13
2019-01-23T15:28:26.385Z,22.93
2019-01-23T15:30:55.627Z,22.30
2019-01-23T15:33:28.903Z,23.30
2019-01-23T15:35:57.897Z,22.53
2019-01-23T15:38:31.055Z,23.60
2019-01-23T15:41:01.451Z,22.43
2019-01-23T15:43:30.597Z,21.03
2019-01-23T15:45:59.491Z,21.57
2019-01-23T15:48:28.267Z,22.00
2019-01-23T15:50:57.397Z,23.07
2019-01-23T15:53:26.269Z,23.30
2019-01-23T15:55:55.342Z,23.00
2019-01-23T15:58:24.458Z,21.57
2019-01-23T16:00:55.748Z,23.43
2019-01-23T16:03:24.534Z,27.27
2019-01-23T16:05:53.288Z,23.23
2019-01-23T16:08:25.765Z,24.27
2019-01-23T16:10:57.034Z,27.40
2019-01-23T16:13:27.101Z,27.47
2019-01-23T16:15:55.884Z,27.13
2019-01-23T16:18:27.773Z,26.77
2019-01-23T16:20:56.566Z,30.40
2019-01-23T16:23:33.131Z,29.93
2019-01-23T16:26:02.287Z,29.97
2019-01-23T16:28:31.199Z,27.63
2019-01-23T16:30:59.980Z,27.60
2019-01-23T16:33:28.954Z,26.97
2019-01-23T16:35:58.907Z,27.57
2019-01-23T16:38:27.748Z,28.07
2019-01-23T16:40:56.469Z,29.10
2019-01-23T16:43:25.244Z,29.23
2019-01-23T16:45:55.908Z,25.33
2019-01-23T16:48:30.173Z,25.37
2019-01-23T16:51:00.120Z,22.00
2019-01-23T16:53:29.131Z,22.93
2019-01-23T16:56:01.093Z,22.07
2019-01-23T16:58:29.797Z,21.33
2019-01-23T17:00:59.013Z,22.60
2019-01-23T17:03:28.380Z,23.13
2019-01-23T17:05:58.685Z,23.03
2019-01-23T17:08:40.265Z,22.37
2019-01-23T17:11:09.287Z,21.30
2019-01-23T17:13:41.255Z,21.90
2019-01-23T17:16:10.048Z,22.80
2019-01-23T17:18:40.881Z,22.43
2019-01-23T17:21:09.437Z,22.87
2019-01-23T17:23:38.336Z,21.07
2019-01-23T17:26:07.547Z,23.13
2019-01-23T17:28:36.440Z,21.50
2019-01-23T17:31:12.631Z,24.27
2019-01-23T17:33:47.377Z,22.03
2019-01-23T17:36:19.284Z,23.50
2019-01-23T17:38:47.968Z,23.57
2019-01-23T17:41:18.574Z,25.17
2019-01-23T17:43:50.021Z,24.67
2019-01-23T17:46:20.582Z,24.97
2019-01-23T17:48:50.604Z,27.27
2019-01-23T17:51:19.867Z,26.87
2019-01-23T17:53:49.594Z,26.03
2019-01-23T17:56:20.300Z,26.00
2019-01-23T17:58:53.012Z,29.40
2019-01-23T18:01:24.176Z,29.83
2019-01-23T18:03:53.366Z,28.70
2019-01-23T18:06:26.410Z,32.70
2019-01-23T18:08:55.232Z,31.50
2019-01-23T18:11:27.000Z,32.97
2019-01-23T18:14:00.128Z,31.67
2019-01-23T18:16:32.927Z,32.30
2019-01-23T18:19:01.434Z,33.37
2019-01-23T18:21:31.326Z,35.20
2019-01-23T18:24:12.241Z,33.73
2019-01-23T18:26:46.261Z,31.83
2019-01-23T18:29:15.661Z,33.63
2019-01-23T18:31:47.655Z,35.63
2019-01-23T18:34:30.220Z,34.87
2019-01-23T18:37:20.216Z,33.03
2019-01-23T18:40:18.084Z,31.77
2019-01-23T18:43:28.554Z,33.97
2019-01-23T18:46:48.642Z,33.30
2019-01-23T18:49:40.265Z,34.67
2019-01-23T18:52:14.275Z,36.50
2019-01-23T18:54:45.241Z,35.27
2019-01-23T18:57:31.304Z,36.77
2019-01-23T19:00:04.772Z,35.83
2019-01-23T19:02:38.923Z,39.33
2019-01-23T19:05:18.626Z,41.53
2019-01-23T19:07:49.123Z,42.60
2019-01-23T19:10:19.154Z,39.17
2019-01-23T19:12:49.815Z,37.47
2019-01-23T19:15:20.297Z,33.80
2019-01-23T19:17:49.568Z,38.03
2019-01-23T19:20:23.787Z,39.43
2019-01-23T19:22:52.625Z,41.70
2019-01-23T19:25:21.564Z,40.30
2019-01-23T19:27:54.738Z,38.77
2019-01-23T19:30:24.163Z,38.57
2019-01-23T19:32:56.741Z,36.73
2019-01-23T19:35:27.673Z,39.17
2019-01-23T19:37:57.799Z,38.30
2019-01-23T19:40:27.797Z,38.67
2019-01-23T19:42:56.700Z,41.63
2019-01-23T19:45:25.479Z,39.90
2019-01-23T19:47:56.865Z,40.33
2019-01-23T19:50:30.750Z,36.00
2019-01-23T19:52:59.635Z,37.23
2019-01-23T19:55:28.629Z,36.67
2019-01-23T19:57:57.313Z,38.33
2019-01-23T20:00:31.015Z,38.53
2019-01-23T20:02:59.812Z,35.20
2019-01-23T20:05:28.979Z,36.57
2019-01-23T20:07:58.308Z,37.23
2019-01-23T20:10:30.160Z,35.77
2019-01-23T20:13:01.824Z,38.73
2019-01-23T20:15:36.449Z,39.43
2019-01-23T20:18:10.421Z,34.57
2019-01-23T20:20:39.346Z,35.77
2019-01-23T20:23:12.616Z,34.50
2019-01-23T20:25:43.281Z,35.63
2019-01-23T20:28:12.095Z,33.77
2019-01-23T20:30:46.029Z,35.17
2019-01-23T20:33:14.756Z,33.53
2019-01-23T20:35:46.619Z,33.23
2019-01-23T20:38:21.818Z,33.87
2019-01-23T20:40:53.492Z,32.70
2019-01-23T20:43:30.079Z,32.50
2019-01-23T20:46:01.958Z,32.87
2019-01-23T20:48:35.033Z,34.87
2019-01-23T20:51:05.159Z,35.73
2019-01-23T20:53:34.040Z,32.83
2019-01-23T20:56:03.344Z,34.53
2019-01-23T20:58:35.099Z,35.20
2019-01-23T21:01:04.403Z,38.00
2019-01-23T21:03:35.113Z,35.30
2019-01-23T21:06:05.378Z,35.83
2019-01-23T21:08:34.455Z,34.80
2019-01-23T21:11:04.585Z,34.23
2019-01-23T21:13:33.439Z,35.53
2019-01-23T21:16:03.869Z,33.90
2019-01-23T21:18:36.055Z,34.03
2019-01-23T21:21:05.973Z,33.63
2019-01-23T21:23:39.831Z,34.37
2019-01-23T21:26:08.356Z,34.73
2019-01-23T21:28:37.125Z,34.37
2019-01-23T21:31:07.391Z,36.30
2019-01-23T21:33:42.061Z,35.40
2019-01-23T21:36:10.779Z,35.00
2019-01-23T21:38:41.241Z,35.20
2019-01-23T21:41:10.202Z,34.20
2019-01-23T21:43:40.694Z,36.77
2019-01-23T21:46:11.877Z,35.77
2019-01-23T21:48:44.165Z,35.13
2019-01-23T21:51:13.138Z,34.87
2019-01-23T21:53:42.034Z,32.90
2019-01-23T21:56:11.507Z,34.73
2019-01-23T21:58:42.064Z,32.63
2019-01-23T22:01:13.985Z,35.33
2019-01-23T22:03:49.078Z,35.10
2019-01-23T22:06:13.440Z,34.93
2019-01-23T22:08:42.334Z,34.17
2019-01-23T22:11:11.513Z,33.50
2019-01-23T22:13:40.320Z,38.03
2019-01-23T22:16:10.522Z,33.47
2019-01-23T22:18:39.947Z,36.03
2019-01-23T22:21:09.037Z,34.97
2019-01-23T22:23:41.850Z,32.73
2019-01-23T22:26:10.710Z,35.73
2019-01-23T22:28:42.758Z,35.37
2019-01-23T22:31:11.658Z,34.93
2019-01-23T22:33:40.443Z,34.67
2019-01-23T22:36:09.351Z,35.10
2019-01-23T22:38:39.054Z,35.13
2019-01-23T22:41:07.949Z,35.53
2019-01-23T22:43:36.623Z,31.93
2019-01-23T22:46:05.836Z,34.87
2019-01-23T22:48:35.595Z,34.73
2019-01-23T22:51:04.841Z,33.97
2019-01-23T22:53:33.734Z,33.53
2019-01-23T22:56:02.839Z,34.90
2019-01-23T22:58:31.717Z,36.13
2019-01-23T23:01:12.282Z,36.87
2019-01-23T23:03:41.274Z,34.10
2019-01-23T23:06:14.773Z,34.87
2019-01-23T23:08:43.671Z,34.97
2019-01-23T23:11:15.258Z,35.93
2019-01-23T23:13:48.949Z,33.73
2019-01-23T23:16:17.913Z,33.87
2019-01-23T23:18:46.888Z,35.07
2019-01-23T23:21:15.901Z,34.60
2019-01-23T23:23:44.768Z,36.73
2019-01-23T23:26:13.682Z,35.00
2019-01-23T23:28:45.031Z,33.33
2019-01-23T23:31:13.796Z,34.70
2019-01-23T23:33:42.813Z,37.10
2019-01-23T23:36:11.794Z,36.90
2019-01-23T23:38:43.539Z,35.27
2019-01-23T23:41:13.376Z,36.17
2019-01-23T23:43:43.787Z,38.47
2019-01-23T23:46:12.797Z,36.13
2019-01-23T23:48:41.663Z,38.63
2019-01-23T23:51:10.570Z,37.17
2019-01-23T23:53:39.544Z,36.83
2019-01-23T23:56:08.313Z,39.30
2019-01-23T23:58:37.244Z,38.17
