createdAt,value
2022-09-21T00:00:11.628Z,4.63
2022-09-21T00:01:12.549Z,4.60
2022-09-21T00:02:13.443Z,4.60
2022-09-21T00:03:14.274Z,4.60
2022-09-21T00:04:15.146Z,4.58
2022-09-21T00:05:16.036Z,4.58
2022-09-21T00:06:16.921Z,4.54
2022-09-21T00:07:17.800Z,4.54
2022-09-21T00:08:18.672Z,4.52
2022-09-21T00:09:19.562Z,4.50
2022-09-21T00:10:20.473Z,4.51
2022-09-21T00:11:21.330Z,4.48
2022-09-21T00:12:22.207Z,4.48
2022-09-21T00:13:23.087Z,4.47
2022-09-21T00:14:23.960Z,4.47
2022-09-21T00:15:24.912Z,4.45
2022-09-21T00:16:25.817Z,4.41
2022-09-21T00:17:26.657Z,4.40
2022-09-21T00:18:27.530Z,4.36
2022-09-21T00:19:28.410Z,4.36
2022-09-21T00:20:29.304Z,4.36
2022-09-21T00:21:30.194Z,4.34
2022-09-21T00:22:31.068Z,4.33
2022-09-21T00:23:31.950Z,4.33
2022-09-21T00:24:32.823Z,4.32
2022-09-21T00:25:33.731Z,4.32
2022-09-21T00:26:34.599Z,4.30
2022-09-21T00:27:35.485Z,4.32
2022-09-21T00:28:36.364Z,4.30
2022-09-21T00:29:37.243Z,4.30
2022-09-21T00:30:38.125Z,4.29
2022-09-21T00:31:39.021Z,4.27
2022-09-21T00:32:39.880Z,4.26
2022-09-21T00:33:40.776Z,4.24
2022-09-21T00:34:41.644Z,4.22
2022-09-21T00:35:42.535Z,4.16
2022-09-21T00:36:43.418Z,4.09
2022-09-21T00:37:44.300Z,4.04
2022-09-21T00:38:45.173Z,3.97
2022-09-21T00:39:46.065Z,3.93
2022-09-21T00:40:46.966Z,3.88
2022-09-21T00:41:47.830Z,3.87
2022-09-21T00:42:48.703Z,3.80
2022-09-21T00:43:49.586Z,3.79
2022-09-21T00:44:50.459Z,3.78
2022-09-21T00:45:51.408Z,3.76
2022-09-21T00:46:52.238Z,3.75
2022-09-21T00:47:53.122Z,3.73
2022-09-21T00:48:54.001Z,3.72
2022-09-21T00:49:54.904Z,3.72
2022-09-21T00:50:55.794Z,3.72
2022-09-21T00:51:56.709Z,3.70
2022-09-21T00:52:57.559Z,3.73
2022-09-21T00:53:58.450Z,3.73
2022-09-21T00:54:59.321Z,3.76
2022-09-21T00:56:00.232Z,3.73
2022-09-21T00:57:01.085Z,3.73
2022-09-21T00:58:01.981Z,3.73
2022-09-21T00:59:02.851Z,3.72
2022-09-21T01:00:03.735Z,3.75
2022-09-21T01:01:04.667Z,3.72
2022-09-21T01:02:05.557Z,3.68
2022-09-21T01:03:06.384Z,3.66
2022-09-21T01:04:07.280Z,3.62
2022-09-21T01:05:08.140Z,3.62
2022-09-21T01:06:09.030Z,3.61
2022-09-21T01:07:09.904Z,3.58
2022-09-21T01:08:10.787Z,3.57
2022-09-21T01:09:11.660Z,3.55
2022-09-21T01:10:12.558Z,3.57
2022-09-21T01:11:13.453Z,3.54
2022-09-21T01:12:14.314Z,3.52
2022-09-21T01:13:15.197Z,3.52
2022-09-21T01:14:16.080Z,3.54
2022-09-21T01:15:16.963Z,3.54
2022-09-21T01:16:17.885Z,3.57
2022-09-21T01:17:18.737Z,3.58
2022-09-21T01:18:19.618Z,3.61
2022-09-21T01:19:20.491Z,3.62
2022-09-21T01:20:21.372Z,3.66
2022-09-21T01:21:22.268Z,3.68
2022-09-21T01:22:23.139Z,3.70
2022-09-21T01:23:24.011Z,3.73
2022-09-21T01:24:24.893Z,3.75
2022-09-21T01:25:25.766Z,3.78
2022-09-21T01:26:26.676Z,3.80
2022-09-21T01:27:27.541Z,3.83
2022-09-21T01:28:28.413Z,3.84
2022-09-21T01:29:29.286Z,3.86
2022-09-21T01:30:30.177Z,3.86
2022-09-21T01:31:31.130Z,3.88
2022-09-21T01:32:31.950Z,3.86
2022-09-21T01:33:32.833Z,3.87
2022-09-21T01:34:33.705Z,3.83
2022-09-21T01:35:34.577Z,3.87
2022-09-21T01:36:35.469Z,3.87
2022-09-21T01:37:36.341Z,3.87
2022-09-21T01:38:37.223Z,3.86
2022-09-21T01:39:38.124Z,3.87
2022-09-21T01:40:39.080Z,3.86
2022-09-21T01:41:39.949Z,3.86
2022-09-21T01:42:40.802Z,3.86
2022-09-21T01:43:41.684Z,3.88
2022-09-21T01:44:42.556Z,3.88
2022-09-21T01:45:43.489Z,3.87
2022-09-21T01:46:44.320Z,3.87
2022-09-21T01:47:45.205Z,3.86
2022-09-21T01:48:46.075Z,3.86
2022-09-21T01:49:46.956Z,3.84
2022-09-21T01:50:47.829Z,3.83
2022-09-21T01:51:48.731Z,3.83
2022-09-21T01:52:49.603Z,3.80
2022-09-21T01:53:50.486Z,3.79
2022-09-21T01:54:51.356Z,3.80
2022-09-21T01:55:52.236Z,3.78
2022-09-21T01:56:53.137Z,3.78
2022-09-21T01:57:54.012Z,3.79
2022-09-21T01:58:54.945Z,3.79
2022-09-21T01:59:55.795Z,3.80
2022-09-21T02:00:56.839Z,3.80
2022-09-21T02:01:57.303Z,3.80
2022-09-21T02:02:58.132Z,3.80
2022-09-21T02:03:59.024Z,3.78
2022-09-21T02:04:59.902Z,3.75
2022-09-21T02:06:00.778Z,3.70
2022-09-21T02:07:01.673Z,3.66
2022-09-21T02:08:02.556Z,3.65
2022-09-21T02:09:03.428Z,3.58
2022-09-21T02:10:04.321Z,3.57
2022-09-21T02:11:05.193Z,3.55
2022-09-21T02:12:06.106Z,3.52
2022-09-21T02:13:06.961Z,3.52
2022-09-21T02:14:07.839Z,3.52
2022-09-21T02:15:08.713Z,3.51
2022-09-21T02:16:09.648Z,3.51
2022-09-21T02:17:10.490Z,3.50
2022-09-21T02:18:11.370Z,3.50
2022-09-21T02:19:12.242Z,3.52
2022-09-21T02:20:13.124Z,3.51
2022-09-21T02:21:13.997Z,3.52
2022-09-21T02:22:14.899Z,3.55
2022-09-21T02:23:15.773Z,3.54
2022-09-21T02:24:16.654Z,3.55
2022-09-21T02:25:17.537Z,3.57
2022-09-21T02:26:18.419Z,3.60
2022-09-21T02:27:19.318Z,3.58
2022-09-21T02:28:20.196Z,3.60
2022-09-21T02:29:21.067Z,3.61
2022-09-21T02:30:21.949Z,3.61
2022-09-21T02:31:22.849Z,3.62
2022-09-21T02:32:23.717Z,3.65
2022-09-21T02:33:24.594Z,3.68
2022-09-21T02:34:25.485Z,3.66
2022-09-21T02:35:26.356Z,3.65
2022-09-21T02:36:27.238Z,3.65
2022-09-21T02:37:28.120Z,3.65
2022-09-21T02:38:29.000Z,3.61
2022-09-21T02:39:29.873Z,3.65
2022-09-21T02:40:30.789Z,3.62
2022-09-21T02:41:31.638Z,3.62
2022-09-21T02:42:32.595Z,3.61
2022-09-21T02:43:33.401Z,3.60
2022-09-21T02:44:34.281Z,3.60
2022-09-21T02:45:35.154Z,3.58
2022-09-21T02:46:36.086Z,3.57
2022-09-21T02:47:36.929Z,3.57
2022-09-21T02:48:37.810Z,3.58
2022-09-21T02:49:38.682Z,3.57
2022-09-21T02:50:39.563Z,3.57
2022-09-21T02:51:40.434Z,3.57
2022-09-21T02:52:41.341Z,3.55
2022-09-21T02:53:42.220Z,3.55
2022-09-21T02:54:43.093Z,3.54
2022-09-21T02:55:43.965Z,3.52
2022-09-21T02:56:44.846Z,3.52
2022-09-21T02:57:45.751Z,3.52
2022-09-21T02:58:46.626Z,3.54
2022-09-21T02:59:47.496Z,3.52
2022-09-21T03:00:48.415Z,3.52
2022-09-21T03:01:49.338Z,3.51
2022-09-21T03:02:50.179Z,3.51
2022-09-21T03:03:51.052Z,3.51
2022-09-21T03:04:51.948Z,3.51
2022-09-21T03:05:52.817Z,3.51
2022-09-21T03:06:53.712Z,3.50
2022-09-21T03:07:54.585Z,3.50
2022-09-21T03:08:55.464Z,3.50
2022-09-21T03:09:56.350Z,3.50
2022-09-21T03:10:57.242Z,3.51
2022-09-21T03:11:58.120Z,3.50
2022-09-21T03:12:59.021Z,3.48
2022-09-21T03:13:59.876Z,3.47
2022-09-21T03:15:00.762Z,3.45
2022-09-21T03:16:01.693Z,3.47
2022-09-21T03:17:02.549Z,3.45
2022-09-21T03:18:03.432Z,3.43
2022-09-21T03:19:04.312Z,3.40
2022-09-21T03:20:05.194Z,3.36
2022-09-21T03:21:06.084Z,3.33
2022-09-21T03:22:06.965Z,3.32
2022-09-21T03:23:07.845Z,3.31
2022-09-21T03:24:08.731Z,3.29
2022-09-21T03:25:09.615Z,3.26
2022-09-21T03:26:10.495Z,3.23
2022-09-21T03:27:11.384Z,3.21
2022-09-21T03:28:12.278Z,3.20
2022-09-21T03:29:13.138Z,3.15
2022-09-21T03:30:14.012Z,3.15
2022-09-21T03:31:14.940Z,3.14
2022-09-21T03:32:15.772Z,3.14
2022-09-21T03:33:16.654Z,3.14
2022-09-21T03:34:17.551Z,3.11
2022-09-21T03:35:18.420Z,3.11
2022-09-21T03:36:19.303Z,3.10
2022-09-21T03:37:20.195Z,3.06
2022-09-21T03:38:21.069Z,3.05
2022-09-21T03:39:21.951Z,3.05
2022-09-21T03:40:22.891Z,3.03
2022-09-21T03:41:23.728Z,3.02
2022-09-21T03:42:24.616Z,3.00
2022-09-21T03:43:25.513Z,3.00
2022-09-21T03:44:26.380Z,2.99
2022-09-21T03:45:27.266Z,2.97
2022-09-21T03:46:28.177Z,2.97
2022-09-21T03:47:29.034Z,2.97
2022-09-21T03:48:29.929Z,2.95
2022-09-21T03:49:30.793Z,2.95
2022-09-21T03:50:31.665Z,2.95
2022-09-21T03:51:32.556Z,2.93
2022-09-21T03:52:33.441Z,2.93
2022-09-21T03:53:34.321Z,2.92
2022-09-21T03:54:35.195Z,2.89
2022-09-21T03:55:36.071Z,2.87
2022-09-21T03:56:36.958Z,2.87
2022-09-21T03:57:37.848Z,2.82
2022-09-21T03:58:38.748Z,2.81
2022-09-21T03:59:39.610Z,2.78
2022-09-21T04:00:40.495Z,2.77
2022-09-21T04:01:41.476Z,2.77
2022-09-21T04:02:42.433Z,2.77
2022-09-21T04:03:43.255Z,2.75
2022-09-21T04:04:44.138Z,2.77
2022-09-21T04:05:45.021Z,2.77
2022-09-21T04:06:45.907Z,2.74
2022-09-21T04:07:46.812Z,2.75
2022-09-21T04:08:47.682Z,2.75
2022-09-21T04:09:48.563Z,2.77
2022-09-21T04:10:49.444Z,2.77
2022-09-21T04:11:50.326Z,2.75
2022-09-21T04:12:51.210Z,2.77
2022-09-21T04:13:52.105Z,2.77
2022-09-21T04:14:52.979Z,2.77
2022-09-21T04:15:53.863Z,2.77
2022-09-21T04:16:54.729Z,2.77
2022-09-21T04:17:55.623Z,2.75
2022-09-21T04:18:56.493Z,2.74
2022-09-21T04:19:57.373Z,2.72
2022-09-21T04:20:58.255Z,2.71
2022-09-21T04:21:59.147Z,2.66
2022-09-21T04:23:00.031Z,2.67
2022-09-21T04:24:00.913Z,2.66
2022-09-21T04:25:01.799Z,2.66
2022-09-21T04:26:02.677Z,2.60
2022-09-21T04:27:03.556Z,2.60
2022-09-21T04:28:04.446Z,2.57
2022-09-21T04:29:05.497Z,2.53
2022-09-21T04:30:05.915Z,2.46
2022-09-21T04:31:06.830Z,2.43
2022-09-21T04:32:07.691Z,2.35
2022-09-21T04:33:08.573Z,2.24
2022-09-21T04:34:09.457Z,2.18
2022-09-21T04:35:10.348Z,2.07
2022-09-21T04:36:11.220Z,2.03
2022-09-21T04:37:12.106Z,1.95
2022-09-21T04:38:12.944Z,1.90
2022-09-21T04:39:13.850Z,1.88
2022-09-21T04:40:14.742Z,1.87
2022-09-21T04:41:15.586Z,1.87
2022-09-21T04:42:16.411Z,1.87
2022-09-21T04:43:22.036Z,1.87
2022-09-21T04:44:19.194Z,1.87
2022-09-21T04:45:18.998Z,1.87
2022-09-21T04:46:19.923Z,1.90
2022-09-21T04:47:20.765Z,1.90
2022-09-21T04:48:21.612Z,1.90
2022-09-21T04:49:22.460Z,1.87
2022-09-21T04:50:23.319Z,1.87
2022-09-21T04:51:24.191Z,1.87
2022-09-21T04:52:25.070Z,1.87
2022-09-21T04:53:25.965Z,1.87
2022-09-21T04:54:26.803Z,1.86
2022-09-21T04:55:27.642Z,1.88
2022-09-21T04:56:28.463Z,1.88
2022-09-21T04:57:29.290Z,1.88
2022-09-21T04:58:30.129Z,1.87
2022-09-21T04:59:30.973Z,1.87
2022-09-21T05:00:31.775Z,1.88
2022-09-21T05:01:32.631Z,1.90
2022-09-21T05:02:33.423Z,1.86
2022-09-21T05:03:34.372Z,1.88
2022-09-21T05:04:35.199Z,1.87
2022-09-21T05:05:36.005Z,1.87
2022-09-21T05:06:36.829Z,1.86
2022-09-21T05:07:37.670Z,1.83
2022-09-21T05:08:38.505Z,1.77
2022-09-21T05:09:39.334Z,1.70
2022-09-21T05:10:40.176Z,1.65
2022-09-21T05:11:40.997Z,1.63
2022-09-21T05:12:41.824Z,1.60
2022-09-21T05:13:42.658Z,1.60
2022-09-21T05:14:43.508Z,1.60
2022-09-21T05:15:44.358Z,1.58
2022-09-21T05:16:45.155Z,1.58
2022-09-21T05:17:45.984Z,1.59
2022-09-21T05:18:46.832Z,1.59
2022-09-21T05:19:47.652Z,1.62
2022-09-21T05:20:48.479Z,1.63
2022-09-21T05:21:49.324Z,1.65
2022-09-21T05:22:50.138Z,1.65
2022-09-21T05:23:50.977Z,1.66
2022-09-21T05:24:51.805Z,1.68
2022-09-21T05:25:52.626Z,1.65
2022-09-21T05:26:53.456Z,1.60
2022-09-21T05:27:54.289Z,1.60
2022-09-21T05:28:55.153Z,1.59
2022-09-21T05:29:55.976Z,1.55
2022-09-21T05:31:16.824Z,1.58
2022-09-21T05:31:58.501Z,1.59
2022-09-21T05:32:58.326Z,1.58
2022-09-21T05:33:59.188Z,1.59
2022-09-21T05:35:00.002Z,1.59
2022-09-21T05:36:00.819Z,1.60
2022-09-21T05:37:01.647Z,1.60
2022-09-21T05:38:02.466Z,1.62
2022-09-21T05:39:03.317Z,1.62
2022-09-21T05:40:04.207Z,1.60
2022-09-21T05:41:04.995Z,1.62
2022-09-21T05:42:05.823Z,1.62
2022-09-21T05:43:06.657Z,1.63
2022-09-21T05:44:07.490Z,1.63
2022-09-21T05:45:08.336Z,1.65
2022-09-21T05:46:09.200Z,1.68
2022-09-21T05:47:10.011Z,1.66
2022-09-21T05:48:10.839Z,1.69
2022-09-21T05:49:11.674Z,1.68
2022-09-21T05:50:12.503Z,1.69
2022-09-21T05:51:13.331Z,1.68
2022-09-21T05:52:14.151Z,1.68
2022-09-21T05:53:15.000Z,1.68
2022-09-21T05:54:15.833Z,1.65
2022-09-21T05:55:16.663Z,1.65
2022-09-21T05:56:17.479Z,1.68
2022-09-21T05:57:18.308Z,1.69
2022-09-21T05:58:19.130Z,1.68
2022-09-21T05:59:19.988Z,1.70
2022-09-21T06:00:20.972Z,1.73
2022-09-21T06:01:21.789Z,1.72
2022-09-21T06:02:22.612Z,1.73
2022-09-21T06:03:23.410Z,1.73
2022-09-21T06:04:24.248Z,1.76
2022-09-21T06:05:25.078Z,1.77
2022-09-21T06:06:25.897Z,1.79
2022-09-21T06:07:26.716Z,1.80
2022-09-21T06:08:27.545Z,1.81
2022-09-21T06:09:28.374Z,1.80
2022-09-21T06:10:29.201Z,1.79
2022-09-21T06:11:30.039Z,1.79
2022-09-21T06:12:30.851Z,1.72
2022-09-21T06:13:31.670Z,1.69
2022-09-21T06:14:32.509Z,1.68
2022-09-21T06:15:33.345Z,1.66
2022-09-21T06:16:34.209Z,1.66
2022-09-21T06:17:34.976Z,1.65
2022-09-21T06:18:35.794Z,1.69
2022-09-21T06:19:36.633Z,1.69
2022-09-21T06:20:37.461Z,1.72
2022-09-21T06:21:38.280Z,1.79
2022-09-21T06:22:39.110Z,1.83
2022-09-21T06:23:39.942Z,1.86
2022-09-21T06:24:40.769Z,1.90
2022-09-21T06:25:41.596Z,1.98
2022-09-21T06:26:42.426Z,1.99
2022-09-21T06:27:43.254Z,2.03
2022-09-21T06:28:44.083Z,2.05
2022-09-21T06:29:44.926Z,2.07
2022-09-21T06:30:45.802Z,2.10
2022-09-21T06:31:46.565Z,2.16
2022-09-21T06:32:47.391Z,2.20
2022-09-21T06:33:48.383Z,2.21
2022-09-21T06:34:49.147Z,2.24
2022-09-21T06:35:49.980Z,2.27
2022-09-21T06:36:50.797Z,2.31
2022-09-21T06:37:51.616Z,2.35
2022-09-21T06:38:52.447Z,2.39
2022-09-21T06:39:53.277Z,2.39
2022-09-21T06:40:54.103Z,2.43
2022-09-21T06:41:54.923Z,2.45
2022-09-21T06:42:55.742Z,2.46
2022-09-21T06:43:56.560Z,2.52
2022-09-21T06:44:57.403Z,2.53
2022-09-21T06:45:58.299Z,2.56
2022-09-21T06:46:59.088Z,2.60
2022-09-21T06:47:59.935Z,2.61
2022-09-21T06:49:00.749Z,2.66
2022-09-21T06:50:01.577Z,2.67
2022-09-21T06:51:02.406Z,2.72
2022-09-21T06:52:03.224Z,2.77
2022-09-21T06:53:04.066Z,2.78
2022-09-21T06:54:04.881Z,2.81
2022-09-21T06:55:05.719Z,2.82
2022-09-21T06:56:06.539Z,2.85
2022-09-21T06:57:07.369Z,2.89
2022-09-21T06:58:08.186Z,2.93
2022-09-21T06:59:09.030Z,2.95
2022-09-21T07:00:09.856Z,2.99
2022-09-21T07:01:10.837Z,3.02
2022-09-21T07:02:11.257Z,3.06
2022-09-21T07:03:12.084Z,3.08
2022-09-21T07:04:12.910Z,3.08
2022-09-21T07:05:13.753Z,3.15
2022-09-21T07:06:14.571Z,3.18
2022-09-21T07:07:15.392Z,3.24
2022-09-21T07:10:20.946Z,3.39
2022-09-21T07:11:18.367Z,3.39
2022-09-21T07:12:19.201Z,3.45
2022-09-21T07:13:20.019Z,3.58
2022-09-21T07:14:20.840Z,3.66
2022-09-21T07:15:21.679Z,3.78
2022-09-21T07:16:22.561Z,3.83
2022-09-21T07:17:23.393Z,3.91
2022-09-21T07:18:24.224Z,4.04
2022-09-21T07:19:25.038Z,4.14
2022-09-21T07:20:25.869Z,4.23
2022-09-21T07:21:26.699Z,4.29
2022-09-21T07:22:27.514Z,4.40
2022-09-21T07:23:28.341Z,4.52
2022-09-21T07:24:29.204Z,4.67
2022-09-21T07:25:30.032Z,4.82
2022-09-21T07:26:30.869Z,4.80
2022-09-21T07:27:31.664Z,4.84
2022-09-21T07:28:32.486Z,4.85
2022-09-21T07:29:33.313Z,4.89
2022-09-21T07:30:34.155Z,4.97
2022-09-21T07:31:35.050Z,5.07
2022-09-21T07:32:35.813Z,5.20
2022-09-21T07:33:36.655Z,5.36
2022-09-21T07:34:37.475Z,5.48
2022-09-21T07:35:38.310Z,5.72
2022-09-21T07:36:39.140Z,5.94
2022-09-21T07:37:39.979Z,6.11
2022-09-21T07:38:40.800Z,6.31
2022-09-21T07:39:41.644Z,6.54
2022-09-21T07:40:42.512Z,6.76
2022-09-21T07:41:43.293Z,6.97
2022-09-21T07:42:44.121Z,7.23
2022-09-21T07:43:44.947Z,7.43
2022-09-21T07:44:45.783Z,7.61
2022-09-21T07:45:46.666Z,7.85
2022-09-21T07:46:48.331Z,8.02
2022-09-21T07:47:48.120Z,8.20
2022-09-21T07:48:48.950Z,8.36
2022-09-21T07:49:49.782Z,8.56
2022-09-21T07:50:50.601Z,8.71
2022-09-21T07:51:51.428Z,8.87
2022-09-21T07:52:52.258Z,9.10
2022-09-21T07:53:53.085Z,9.28
2022-09-21T07:54:54.135Z,9.47
2022-09-21T07:55:54.518Z,9.66
2022-09-21T07:56:55.313Z,9.84
2022-09-21T07:57:56.323Z,9.99
2022-09-21T07:58:57.174Z,10.12
2022-09-21T07:59:57.995Z,10.30
2022-09-21T08:00:58.861Z,10.48
2022-09-21T08:01:59.688Z,10.61
2022-09-21T08:03:00.507Z,10.74
2022-09-21T08:04:01.349Z,10.81
2022-09-21T08:05:02.187Z,10.96
2022-09-21T08:06:03.055Z,11.10
2022-09-21T08:07:03.826Z,11.27
2022-09-21T08:08:04.654Z,11.37
2022-09-21T08:09:05.483Z,11.52
2022-09-21T08:10:06.387Z,11.67
2022-09-21T08:11:07.187Z,11.76
2022-09-21T08:12:08.016Z,11.85
2022-09-21T08:13:08.848Z,11.99
2022-09-21T08:14:09.673Z,12.09
2022-09-21T08:15:25.054Z,12.12
2022-09-21T08:16:12.277Z,12.09
2022-09-21T08:17:12.064Z,12.02
2022-09-21T08:18:12.900Z,11.95
2022-09-21T08:19:13.704Z,11.86
2022-09-21T08:20:14.540Z,11.80
2022-09-21T08:21:15.359Z,11.73
2022-09-21T08:22:16.190Z,11.69
2022-09-21T08:23:17.011Z,11.67
2022-09-21T08:24:17.853Z,11.62
2022-09-21T08:25:18.676Z,11.55
2022-09-21T08:26:19.631Z,11.47
2022-09-21T08:27:20.407Z,11.46
2022-09-21T08:28:21.231Z,11.43
2022-09-21T08:29:22.052Z,11.39
2022-09-21T08:30:22.988Z,11.37
2022-09-21T08:31:23.823Z,11.42
2022-09-21T08:32:46.876Z,11.40
2022-09-21T08:33:29.422Z,11.40
2022-09-21T08:34:26.080Z,11.42
2022-09-21T08:35:26.912Z,11.44
2022-09-21T08:36:27.772Z,11.44
2022-09-21T08:37:28.569Z,11.39
2022-09-21T08:38:29.396Z,11.39
2022-09-21T08:39:30.216Z,11.42
2022-09-21T08:40:31.182Z,11.37
2022-09-21T08:41:31.967Z,11.35
2022-09-21T08:42:32.820Z,11.33
2022-09-21T08:43:33.624Z,11.29
2022-09-21T08:44:34.452Z,11.28
2022-09-21T08:45:35.278Z,11.28
2022-09-21T08:46:36.177Z,11.27
2022-09-21T08:47:36.984Z,11.28
2022-09-21T08:48:37.816Z,11.32
2022-09-21T08:49:38.626Z,11.28
2022-09-21T08:50:39.463Z,11.29
2022-09-21T08:51:40.293Z,11.33
2022-09-21T08:52:40.905Z,11.36
2022-09-21T08:53:41.321Z,11.37
2022-09-21T08:54:42.175Z,11.40
2022-09-21T08:55:42.991Z,11.43
2022-09-21T08:57:03.838Z,11.44
2022-09-21T08:57:45.532Z,11.44
2022-09-21T08:58:45.360Z,11.42
2022-09-21T08:59:46.203Z,11.39
2022-09-21T09:00:47.045Z,11.33
2022-09-21T09:01:47.918Z,11.29
2022-09-21T09:02:48.736Z,11.25
2022-09-21T09:03:49.517Z,11.18
2022-09-21T09:04:50.353Z,11.10
2022-09-21T09:05:51.172Z,11.02
2022-09-21T09:06:52.018Z,10.97
2022-09-21T09:07:52.822Z,10.94
2022-09-21T09:08:53.650Z,10.91
2022-09-21T09:09:54.487Z,10.92
2022-09-21T09:10:55.338Z,10.92
2022-09-21T09:11:56.159Z,10.91
2022-09-21T09:12:57.010Z,10.94
2022-09-21T09:13:57.818Z,10.94
2022-09-21T09:14:58.656Z,10.94
2022-09-21T09:15:59.571Z,10.94
2022-09-21T09:17:00.321Z,10.91
2022-09-21T09:18:01.161Z,10.91
2022-09-21T09:19:01.982Z,10.89
2022-09-21T09:20:02.809Z,10.88
2022-09-21T09:21:03.639Z,10.88
2022-09-21T09:22:04.457Z,10.88
2022-09-21T09:23:05.286Z,10.85
2022-09-21T09:24:06.107Z,10.85
2022-09-21T09:25:06.984Z,10.86
2022-09-21T09:26:07.787Z,10.85
2022-09-21T09:27:08.613Z,10.86
2022-09-21T09:28:09.433Z,10.85
2022-09-21T09:29:10.262Z,10.82
2022-09-21T09:30:11.112Z,10.82
2022-09-21T09:31:11.994Z,10.79
2022-09-21T09:32:12.762Z,10.78
2022-09-21T09:33:13.611Z,10.78
2022-09-21T09:34:14.418Z,10.76
2022-09-21T09:35:15.264Z,10.74
2022-09-21T09:36:16.084Z,10.74
2022-09-21T09:37:16.928Z,10.71
2022-09-21T09:38:17.739Z,10.68
2022-09-21T09:39:18.572Z,10.70
2022-09-21T09:40:19.530Z,10.70
2022-09-21T09:41:20.291Z,10.70
2022-09-21T09:42:21.108Z,10.71
2022-09-21T09:43:21.939Z,10.71
2022-09-21T09:44:22.791Z,10.74
2022-09-21T09:45:26.099Z,10.78
2022-09-21T09:46:24.120Z,10.81
2022-09-21T09:47:24.926Z,10.84
2022-09-21T09:48:25.763Z,10.85
2022-09-21T09:49:26.572Z,10.89
2022-09-21T09:50:27.423Z,10.92
2022-09-21T09:51:28.232Z,10.99
2022-09-21T09:52:29.061Z,11.00
2022-09-21T09:53:29.889Z,11.02
2022-09-21T09:54:30.708Z,11.03
2022-09-21T09:55:31.564Z,11.03
2022-09-21T09:56:32.421Z,11.04
2022-09-21T09:57:33.223Z,11.09
2022-09-21T09:58:34.055Z,11.11
2022-09-21T09:59:34.880Z,11.15
2022-09-21T10:00:35.709Z,11.18
2022-09-21T10:01:36.614Z,11.19
2022-09-21T10:02:37.408Z,11.21
2022-09-21T10:03:38.223Z,11.19
2022-09-21T10:04:39.058Z,11.21
2022-09-21T10:05:39.888Z,11.19
2022-09-21T10:06:45.865Z,11.17
2022-09-21T10:07:42.436Z,11.17
2022-09-21T10:08:42.290Z,11.14
2022-09-21T10:09:43.092Z,11.14
2022-09-21T10:10:43.913Z,11.14
2022-09-21T10:11:44.741Z,11.11
2022-09-21T10:12:45.560Z,11.07
2022-09-21T10:13:46.395Z,11.06
2022-09-21T10:14:47.302Z,11.04
2022-09-21T10:15:48.134Z,11.04
2022-09-21T10:16:48.922Z,11.03
2022-09-21T10:17:49.750Z,11.03
2022-09-21T10:18:50.597Z,11.04
2022-09-21T10:19:51.422Z,11.04
2022-09-21T10:20:52.289Z,11.06
2022-09-21T10:21:53.084Z,11.03
2022-09-21T10:22:53.918Z,11.04
2022-09-21T10:23:54.825Z,11.06
2022-09-21T10:24:55.600Z,11.07
2022-09-21T10:25:56.429Z,11.10
2022-09-21T10:26:57.296Z,11.10
2022-09-21T10:27:58.098Z,11.10
2022-09-21T10:28:59.019Z,11.11
2022-09-21T10:29:59.805Z,11.14
2022-09-21T10:31:00.644Z,11.18
2022-09-21T10:32:01.453Z,11.17
2022-09-21T10:33:02.312Z,11.18
2022-09-21T10:34:03.134Z,11.22
2022-09-21T10:35:03.962Z,11.22
2022-09-21T10:36:04.781Z,11.27
2022-09-21T10:37:05.609Z,11.29
2022-09-21T10:38:06.428Z,11.32
2022-09-21T10:39:07.306Z,11.29
2022-09-21T10:40:08.156Z,11.32
2022-09-21T10:41:08.946Z,11.33
2022-09-21T10:42:09.788Z,11.35
2022-09-21T10:43:10.638Z,11.36
2022-09-21T10:44:11.462Z,11.39
2022-09-21T10:45:12.374Z,11.39
2022-09-21T10:46:13.214Z,11.40
2022-09-21T10:47:16.616Z,11.40
2022-09-21T10:48:14.778Z,11.43
2022-09-21T10:49:15.624Z,11.44
2022-09-21T10:50:16.434Z,11.47
2022-09-21T10:51:17.312Z,11.49
2022-09-21T10:52:18.098Z,11.49
2022-09-21T10:53:18.926Z,11.49
2022-09-21T10:54:19.756Z,11.49
2022-09-21T10:55:20.595Z,11.47
2022-09-21T10:56:21.413Z,11.47
2022-09-21T10:57:22.273Z,11.49
2022-09-21T10:58:23.071Z,11.46
2022-09-21T10:59:23.898Z,11.51
2022-09-21T11:00:24.740Z,11.52
2022-09-21T11:01:25.632Z,11.55
2022-09-21T11:02:26.455Z,11.58
2022-09-21T11:03:27.293Z,11.58
2022-09-21T11:04:28.127Z,11.58
2022-09-21T11:05:28.933Z,11.58
2022-09-21T11:06:29.759Z,11.57
2022-09-21T11:07:30.607Z,11.58
2022-09-21T11:08:31.452Z,11.58
2022-09-21T11:09:32.327Z,11.60
2022-09-21T11:10:34.504Z,11.62
2022-09-21T11:11:33.646Z,11.62
2022-09-21T11:12:34.476Z,11.64
2022-09-21T11:13:35.306Z,11.65
2022-09-21T11:14:36.134Z,11.67
2022-09-21T11:15:37.028Z,11.69
2022-09-21T11:16:37.844Z,11.73
2022-09-21T11:17:38.683Z,11.78
2022-09-21T11:18:39.512Z,11.80
2022-09-21T11:19:40.397Z,11.83
2022-09-21T11:20:41.216Z,11.88
2022-09-21T11:21:42.083Z,11.91
2022-09-21T11:22:42.888Z,11.94
2022-09-21T11:23:43.717Z,11.95
2022-09-21T11:24:44.554Z,11.99
2022-09-21T11:25:45.392Z,12.01
2022-09-21T11:26:46.216Z,12.02
2022-09-21T11:27:47.175Z,12.05
2022-09-21T11:28:47.967Z,12.07
2022-09-21T11:29:48.807Z,12.09
2022-09-21T11:30:49.666Z,12.10
2022-09-21T11:31:50.456Z,12.12
2022-09-21T11:32:51.277Z,12.14
2022-09-21T11:33:52.155Z,12.20
2022-09-21T11:34:53.008Z,12.24
2022-09-21T11:35:53.824Z,12.29
2022-09-21T11:36:54.646Z,12.32
2022-09-21T11:37:55.474Z,12.34
2022-09-21T11:38:56.293Z,12.31
2022-09-21T11:39:57.185Z,12.29
2022-09-21T11:40:57.981Z,12.29
2022-09-21T11:41:58.808Z,12.29
2022-09-21T11:42:59.627Z,12.31
2022-09-21T11:44:02.792Z,12.32
2022-09-21T11:45:01.033Z,12.37
2022-09-21T11:46:01.921Z,12.38
2022-09-21T11:47:02.693Z,12.38
2022-09-21T11:48:03.521Z,12.38
2022-09-21T11:49:04.356Z,12.41
2022-09-21T11:50:26.062Z,12.45
2022-09-21T11:51:06.902Z,12.47
2022-09-21T11:52:06.769Z,12.47
2022-09-21T11:53:07.563Z,12.49
2022-09-21T11:54:08.395Z,12.52
2022-09-21T11:55:09.228Z,12.52
2022-09-21T11:56:10.061Z,12.56
2022-09-21T11:57:10.875Z,12.57
2022-09-21T11:58:11.748Z,12.59
2022-09-21T11:59:12.535Z,12.59
2022-09-21T12:00:13.394Z,12.60
2022-09-21T12:01:14.221Z,12.64
2022-09-21T12:02:15.234Z,12.62
2022-09-21T12:03:15.599Z,12.64
2022-09-21T12:04:16.469Z,12.65
2022-09-21T12:05:17.299Z,12.67
2022-09-21T12:06:18.144Z,12.68
2022-09-21T12:07:18.940Z,12.68
2022-09-21T12:08:19.769Z,12.71
2022-09-21T12:09:20.588Z,12.74
2022-09-21T12:10:21.479Z,12.77
2022-09-21T12:11:22.265Z,12.78
2022-09-21T12:12:23.095Z,12.78
2022-09-21T12:13:23.927Z,12.82
2022-09-21T12:14:24.854Z,12.83
2022-09-21T12:15:25.672Z,12.85
2022-09-21T12:16:26.581Z,12.87
2022-09-21T12:17:27.390Z,12.90
2022-09-21T12:18:28.241Z,12.92
2022-09-21T12:19:29.047Z,12.92
2022-09-21T12:20:29.907Z,12.96
2022-09-21T12:21:30.705Z,12.96
2022-09-21T12:22:31.559Z,12.93
2022-09-21T12:23:32.374Z,12.92
2022-09-21T12:24:33.195Z,12.90
2022-09-21T12:25:34.036Z,12.93
2022-09-21T12:26:34.865Z,12.90
2022-09-21T12:27:35.703Z,12.93
2022-09-21T12:28:36.531Z,12.93
2022-09-21T12:29:37.385Z,12.95
2022-09-21T12:30:38.271Z,12.96
2022-09-21T12:31:39.053Z,12.96
2022-09-21T12:32:39.883Z,12.95
2022-09-21T12:33:40.708Z,12.96
2022-09-21T12:34:41.537Z,12.97
2022-09-21T12:35:42.486Z,13.01
2022-09-21T12:36:43.273Z,13.03
2022-09-21T12:37:44.094Z,13.04
2022-09-21T12:38:44.931Z,13.04
2022-09-21T12:39:45.769Z,13.03
2022-09-21T12:40:46.628Z,13.04
2022-09-21T12:41:47.438Z,13.01
2022-09-21T12:42:48.265Z,12.97
2022-09-21T12:43:49.085Z,12.97
2022-09-21T12:44:49.922Z,13.00
2022-09-21T12:45:50.874Z,13.00
2022-09-21T12:46:53.471Z,13.01
2022-09-21T12:47:52.392Z,13.03
2022-09-21T12:48:53.229Z,13.05
2022-09-21T12:49:54.059Z,13.08
2022-09-21T12:50:54.905Z,13.08
2022-09-21T12:51:55.713Z,13.10
2022-09-21T12:52:56.536Z,13.11
2022-09-21T12:53:57.356Z,13.14
2022-09-21T12:54:58.194Z,13.12
2022-09-21T12:55:59.014Z,13.11
2022-09-21T12:56:59.843Z,13.11
2022-09-21T12:58:16.469Z,13.10
2022-09-21T12:59:02.460Z,13.11
2022-09-21T13:00:02.293Z,13.11
2022-09-21T13:01:03.290Z,13.14
2022-09-21T13:02:04.192Z,13.15
2022-09-21T13:03:07.153Z,13.20
2022-09-21T13:04:05.762Z,13.20
2022-09-21T13:05:06.590Z,13.20
2022-09-21T13:06:07.449Z,13.22
2022-09-21T13:07:08.247Z,13.26
2022-09-21T13:08:09.067Z,13.25
2022-09-21T13:09:10.624Z,13.25
2022-09-21T13:10:10.512Z,13.26
2022-09-21T13:11:11.332Z,13.28
2022-09-21T13:12:12.152Z,13.28
2022-09-21T13:13:12.979Z,13.26
2022-09-21T13:14:13.808Z,13.29
2022-09-21T13:15:14.646Z,13.29
2022-09-21T13:16:15.542Z,13.30
2022-09-21T13:17:16.309Z,13.33
2022-09-21T13:18:17.128Z,13.33
2022-09-21T13:19:17.955Z,13.33
2022-09-21T13:20:18.788Z,13.36