createdAt,value
2023-02-15T00:00:51.054Z,50.877186
2023-02-15T00:01:51.092Z,50.877045
2023-02-15T00:02:51.071Z,50.877117
2023-02-15T00:03:51.027Z,50.877193
2023-02-15T00:04:51.013Z,50.877201
2023-02-15T00:05:51.014Z,50.877232
2023-02-15T00:06:51.010Z,50.877220
2023-02-15T00:07:51.000Z,50.877209
2023-02-15T00:08:50.975Z,50.877216
2023-02-15T00:09:50.974Z,50.877178
2023-02-15T00:10:50.953Z,50.877220
2023-02-15T00:11:51.062Z,50.877182
2023-02-15T00:12:50.952Z,50.877193
2023-02-15T00:13:50.946Z,50.877113
2023-02-15T00:14:50.933Z,50.877163
2023-02-15T00:15:50.898Z,50.877201
2023-02-15T00:16:50.919Z,50.877140
2023-02-15T00:17:50.896Z,50.877171
2023-02-15T00:18:50.882Z,50.877213
2023-02-15T00:19:50.886Z,50.877190
2023-02-15T00:20:50.851Z,50.877186
2023-02-15T00:21:50.855Z,50.877193
2023-02-15T00:22:50.830Z,50.877193
2023-02-15T00:23:50.841Z,50.877186
2023-02-15T00:24:50.831Z,50.877209
2023-02-15T00:25:50.834Z,50.877190
2023-02-15T00:26:50.811Z,50.877220
2023-02-15T00:27:50.792Z,50.877174
2023-02-15T00:28:50.775Z,50.877193
2023-02-15T00:29:50.854Z,50.877224
2023-02-15T00:30:50.883Z,50.877167
2023-02-15T00:31:50.789Z,50.877205
2023-02-15T00:32:50.740Z,50.877136
2023-02-15T00:33:50.733Z,50.877197
2023-02-15T00:34:50.746Z,50.877247
2023-02-15T00:35:50.706Z,50.877110
2023-02-15T00:36:50.694Z,50.877113
2023-02-15T00:37:50.696Z,50.877220
2023-02-15T00:38:50.692Z,50.877102
2023-02-15T00:39:50.701Z,50.877232
2023-02-15T00:40:50.651Z,50.877247
2023-02-15T00:41:50.651Z,50.877209
2023-02-15T00:42:50.639Z,50.877213
2023-02-15T00:43:50.647Z,50.877102
2023-02-15T00:44:50.655Z,50.877190
2023-02-15T00:45:50.672Z,50.877182
2023-02-15T00:46:50.618Z,50.877293
2023-02-15T00:47:50.605Z,50.877197
2023-02-15T00:48:50.580Z,50.877171
2023-02-15T00:49:50.575Z,50.877220
2023-02-15T00:50:50.577Z,50.877209
2023-02-15T00:51:50.557Z,50.877174
2023-02-15T00:52:50.552Z,50.877174
2023-02-15T00:53:50.538Z,50.877228
2023-02-15T00:54:50.531Z,50.877220
2023-02-15T00:55:50.539Z,50.877224
2023-02-15T00:56:50.518Z,50.877163
2023-02-15T00:57:50.509Z,50.877102
2023-02-15T00:58:50.484Z,50.877186
2023-02-15T00:59:50.501Z,50.877193
2023-02-15T01:00:50.469Z,50.877232
2023-02-15T01:01:50.487Z,50.877235
2023-02-15T01:02:50.465Z,50.877251
2023-02-15T01:03:50.456Z,50.877216
2023-02-15T01:04:50.446Z,50.877213
2023-02-15T01:05:50.422Z,50.877190
2023-02-15T01:06:50.419Z,50.877205
2023-02-15T01:07:50.430Z,50.877197
2023-02-15T01:08:50.429Z,50.877205
2023-02-15T01:09:50.394Z,50.877235
2023-02-15T01:10:50.378Z,50.877270
2023-02-15T01:11:50.362Z,50.877209
2023-02-15T01:12:50.359Z,50.877167
2023-02-15T01:13:50.445Z,50.877182
2023-02-15T01:14:50.353Z,50.877193
2023-02-15T01:15:50.354Z,50.877159
2023-02-15T01:16:50.330Z,50.877151
2023-02-15T01:17:50.315Z,50.877167
2023-02-15T01:18:50.330Z,50.877190
2023-02-15T01:19:50.314Z,50.877220
2023-02-15T01:20:50.291Z,50.877197
2023-02-15T01:21:50.295Z,50.877182
2023-02-15T01:22:50.270Z,50.877205
2023-02-15T01:23:50.277Z,50.877186
2023-02-15T01:24:50.242Z,50.877209
2023-02-15T01:25:50.236Z,50.877220
2023-02-15T01:26:50.249Z,50.877193
2023-02-15T01:27:50.219Z,50.877193
2023-02-15T01:28:50.216Z,50.877186
2023-02-15T01:29:50.236Z,50.877186
2023-02-15T01:30:50.324Z,50.877174
2023-02-15T01:31:50.289Z,50.877209
2023-02-15T01:32:50.184Z,50.877193
2023-02-15T01:33:50.178Z,50.877197
2023-02-15T01:34:50.159Z,50.877167
2023-02-15T01:35:50.177Z,50.877201
2023-02-15T01:36:50.144Z,50.877182
2023-02-15T01:37:50.137Z,50.877151
2023-02-15T01:38:50.126Z,50.877148
2023-02-15T01:39:50.148Z,50.877167
2023-02-15T01:40:50.119Z,50.877151
2023-02-15T01:41:50.086Z,50.877224
2023-02-15T01:42:50.080Z,50.877163
2023-02-15T01:43:50.109Z,50.877117
2023-02-15T01:44:50.060Z,50.877148
2023-02-15T01:45:50.077Z,50.877197
2023-02-15T01:46:50.048Z,50.877171
2023-02-15T01:47:50.060Z,50.877167
2023-02-15T01:48:50.041Z,50.877190
2023-02-15T01:49:50.023Z,50.877151
2023-02-15T01:50:50.018Z,50.877197
2023-02-15T01:51:50.009Z,50.877216
2023-02-15T01:52:49.997Z,50.877193
2023-02-15T01:54:49.980Z,50.877209
2023-02-15T01:55:49.962Z,50.877171
2023-02-15T01:56:49.983Z,50.877182
2023-02-15T01:57:49.942Z,50.877144
2023-02-15T01:58:49.922Z,50.877155
2023-02-15T01:59:49.922Z,50.877174
2023-02-15T02:00:49.933Z,50.877220
2023-02-15T02:01:49.935Z,50.877178
2023-02-15T02:02:49.924Z,50.877254
2023-02-15T02:03:49.884Z,50.877205
2023-02-15T02:04:49.867Z,50.877163
2023-02-15T02:05:49.915Z,50.877270
2023-02-15T02:06:49.854Z,50.877247
2023-02-15T02:07:49.837Z,50.877312
2023-02-15T02:08:49.842Z,50.877209
2023-02-15T02:09:49.843Z,50.877209
2023-02-15T02:10:49.804Z,50.877216
2023-02-15T02:11:49.830Z,50.877216
2023-02-15T02:12:49.803Z,50.877228
2023-02-15T02:13:49.778Z,50.877258
2023-02-15T02:14:49.785Z,50.877216
2023-02-15T02:15:49.800Z,50.877209
2023-02-15T02:16:49.771Z,50.877186
2023-02-15T02:17:49.756Z,50.877232
2023-02-15T02:18:49.755Z,50.877205
2023-02-15T02:19:49.727Z,50.877239
2023-02-15T02:20:49.714Z,50.877224
2023-02-15T02:21:49.701Z,50.877228
2023-02-15T02:22:50.700Z,50.877224
2023-02-15T02:23:49.706Z,50.877239
2023-02-15T02:24:49.692Z,50.877193
2023-02-15T02:25:49.673Z,50.877190
2023-02-15T02:26:49.666Z,50.877220
2023-02-15T02:27:49.670Z,50.877209
2023-02-15T02:28:49.647Z,50.877228
2023-02-15T02:29:49.694Z,50.877232
2023-02-15T02:30:49.698Z,50.877235
2023-02-15T02:31:49.668Z,50.877228
2023-02-15T02:32:49.614Z,50.877190
2023-02-15T02:33:49.582Z,50.877148
2023-02-15T02:34:50.575Z,50.877190
2023-02-15T02:35:49.583Z,50.877209
2023-02-15T02:36:49.552Z,50.877197
2023-02-15T02:37:49.550Z,50.877209
2023-02-15T02:38:49.555Z,50.877209
2023-02-15T02:39:49.572Z,50.877205
2023-02-15T02:40:49.510Z,50.877193
2023-02-15T02:41:49.512Z,50.877197
2023-02-15T02:42:49.516Z,50.877197
2023-02-15T02:43:49.488Z,50.877205
2023-02-15T02:44:49.497Z,50.877232
2023-02-15T02:45:49.463Z,50.877213
2023-02-15T02:46:49.475Z,50.877186
2023-02-15T02:47:49.462Z,50.877201
2023-02-15T02:48:49.451Z,50.877201
2023-02-15T02:49:49.443Z,50.877201
2023-02-15T02:50:49.444Z,50.877201
2023-02-15T02:51:49.418Z,50.877213
2023-02-15T02:52:49.415Z,50.877213
2023-02-15T02:53:49.410Z,50.877205
2023-02-15T02:54:49.385Z,50.877201
2023-02-15T02:55:50.396Z,50.877209
2023-02-15T02:56:49.371Z,50.877205
2023-02-15T02:57:49.370Z,50.877205
2023-02-15T02:58:49.343Z,50.877205
2023-02-15T02:59:49.351Z,50.877201
2023-02-15T03:00:49.338Z,50.877216
2023-02-15T03:01:49.433Z,50.877235
2023-02-15T03:02:49.356Z,50.877254
2023-02-15T03:03:49.291Z,50.877289
2023-02-15T03:04:49.287Z,50.877281
2023-02-15T03:05:49.278Z,50.877254
2023-02-15T03:06:49.281Z,50.877224
2023-02-15T03:07:49.258Z,50.877243
2023-02-15T03:08:49.239Z,50.877228
2023-02-15T03:09:49.233Z,50.877235
2023-02-15T03:10:49.226Z,50.877224
2023-02-15T03:11:49.271Z,50.877209
2023-02-15T03:12:49.209Z,50.877193
2023-02-15T03:13:49.201Z,50.877209
2023-02-15T03:14:49.198Z,50.877220
2023-02-15T03:15:49.216Z,50.877228
2023-02-15T03:16:49.181Z,50.877201
2023-02-15T03:17:49.193Z,50.877186
2023-02-15T03:18:49.159Z,50.877205
2023-02-15T03:19:49.151Z,50.877216
2023-02-15T03:20:49.141Z,50.877228
2023-02-15T03:21:49.161Z,50.877220
2023-02-15T03:22:49.135Z,50.877224
2023-02-15T03:23:49.116Z,50.877193
2023-02-15T03:24:49.112Z,50.877197
2023-02-15T03:25:49.098Z,50.877182
2023-02-15T03:26:49.102Z,50.877220
2023-02-15T03:27:49.082Z,50.877216
2023-02-15T03:28:49.074Z,50.877216
2023-02-15T03:29:49.106Z,50.877213
2023-02-15T03:30:49.079Z,50.877216
2023-02-15T03:31:49.175Z,50.877232
2023-02-15T03:32:49.039Z,50.877224
2023-02-15T03:33:49.026Z,50.877224
2023-02-15T03:34:49.024Z,50.877224
2023-02-15T03:35:48.990Z,50.877193
2023-02-15T03:36:49.999Z,50.877205
2023-02-15T03:37:48.984Z,50.877205
2023-02-15T03:39:20.893Z,50.877205
2023-02-15T03:39:48.993Z,50.877216
2023-02-15T03:40:49.591Z,50.877209
2023-02-15T03:41:48.976Z,50.877182
2023-02-15T03:42:48.980Z,50.877247
2023-02-15T03:43:48.997Z,50.877205
2023-02-15T03:44:49.168Z,50.877228
2023-02-15T03:45:48.938Z,50.877254
2023-02-15T03:46:48.956Z,50.877239
2023-02-15T03:47:48.947Z,50.877235
2023-02-15T03:48:48.895Z,50.877285
2023-02-15T03:49:49.912Z,50.877319
2023-02-15T03:50:48.888Z,50.877274
2023-02-15T03:51:48.906Z,50.877228
2023-02-15T03:52:48.895Z,50.877228
2023-02-15T03:53:48.872Z,50.877220
2023-02-15T03:54:48.846Z,50.877148
2023-02-15T03:55:48.835Z,50.877068
2023-02-15T03:56:48.824Z,50.877148
2023-02-15T03:57:48.826Z,50.877106
2023-02-15T03:58:49.006Z,50.877186
2023-02-15T03:59:48.794Z,50.877171
2023-02-15T04:00:48.825Z,50.877190
2023-02-15T04:01:48.783Z,50.877274
2023-02-15T04:02:48.777Z,50.877281
2023-02-15T04:03:48.776Z,50.877323
2023-02-15T04:04:48.789Z,50.877224
2023-02-15T04:05:48.743Z,50.877213
2023-02-15T04:06:48.732Z,50.877274
2023-02-15T04:07:48.729Z,50.877266
2023-02-15T04:08:48.727Z,50.877079
2023-02-15T04:09:48.734Z,50.877132
2023-02-15T04:10:48.704Z,50.877193
2023-02-15T04:11:48.689Z,50.877220
2023-02-15T04:12:48.674Z,50.877117
2023-02-15T04:13:48.689Z,50.877075
2023-02-15T04:14:48.724Z,50.877022
2023-02-15T04:15:48.663Z,50.877022
2023-02-15T04:16:48.649Z,50.877014
2023-02-15T04:17:48.635Z,50.877014
2023-02-15T04:18:48.628Z,50.877060
2023-02-15T04:19:48.674Z,50.877090
2023-02-15T04:20:48.603Z,50.877083
2023-02-15T04:21:48.598Z,50.877098
2023-02-15T04:22:48.591Z,50.877079
2023-02-15T04:23:48.595Z,50.877132
2023-02-15T04:24:48.636Z,50.877213
2023-02-15T04:25:48.598Z,50.877224
2023-02-15T04:26:48.543Z,50.877197
2023-02-15T04:27:48.559Z,50.877174
2023-02-15T04:28:48.544Z,50.877129
2023-02-15T04:29:48.530Z,50.877167
2023-02-15T04:30:48.525Z,50.877090
2023-02-15T04:31:48.634Z,50.877190
2023-02-15T04:32:48.523Z,50.877171
2023-02-15T04:33:48.499Z,50.877121
2023-02-15T04:34:48.474Z,50.877201
2023-02-15T04:35:48.455Z,50.877254
2023-02-15T04:36:48.466Z,50.877254
2023-02-15T04:37:48.479Z,50.877186
2023-02-15T04:38:48.437Z,50.877178
2023-02-15T04:39:48.441Z,50.877251
2023-02-15T04:40:48.428Z,50.877251
2023-02-15T04:41:49.442Z,50.877251
2023-02-15T04:42:48.408Z,50.877251
2023-02-15T04:43:48.397Z,50.877251
2023-02-15T04:44:48.416Z,50.877251
2023-02-15T04:45:48.404Z,50.877251
2023-02-15T04:46:48.353Z,50.877251
2023-02-15T04:47:48.401Z,50.877251
2023-02-15T04:48:48.350Z,50.877251
2023-02-15T04:49:48.318Z,50.877251
2023-02-15T04:50:48.331Z,50.877251
2023-02-15T04:51:48.317Z,50.877079
2023-02-15T04:52:49.287Z,50.877068
2023-02-15T04:53:48.292Z,50.877041
2023-02-15T04:54:48.285Z,50.876930
2023-02-15T04:55:48.277Z,50.876972
2023-02-15T04:56:48.262Z,50.876968
2023-02-15T04:57:48.251Z,50.877068
2023-02-15T04:58:48.234Z,50.876976
2023-02-15T04:59:48.221Z,50.877022
2023-02-15T05:00:48.342Z,50.877022
2023-02-15T05:01:48.217Z,50.877022
2023-02-15T05:02:48.197Z,50.877022
2023-02-15T05:03:48.176Z,50.877022
2023-02-15T05:04:48.177Z,50.877022
2023-02-15T05:05:48.187Z,50.877022
2023-02-15T05:06:48.189Z,50.877022
2023-02-15T05:07:48.166Z,50.877022
2023-02-15T05:08:48.163Z,50.877022
2023-02-15T05:09:48.144Z,50.877159
2023-02-15T05:10:48.137Z,50.877121
2023-02-15T05:11:48.162Z,50.877071
2023-02-15T05:12:48.115Z,50.877144
2023-02-15T05:13:48.094Z,50.877151
2023-02-15T05:14:48.102Z,50.877113
2023-02-15T05:15:48.103Z,50.877102
2023-02-15T05:16:48.224Z,50.877098
2023-02-15T05:17:48.082Z,50.877106
2023-02-15T05:18:48.069Z,50.877071
2023-02-15T05:19:48.060Z,50.877178
2023-02-15T05:20:48.053Z,50.877220
2023-02-15T05:21:48.042Z,50.877201
2023-02-15T05:22:48.059Z,50.877167
2023-02-15T05:23:48.015Z,50.877144
2023-02-15T05:24:47.991Z,50.877155
2023-02-15T05:25:48.034Z,50.877136
2023-02-15T05:26:48.008Z,50.877148
2023-02-15T05:27:47.984Z,50.877140
2023-02-15T05:28:48.001Z,50.877171
2023-02-15T05:29:47.993Z,50.877167
2023-02-15T05:30:48.142Z,50.877174
2023-02-15T05:31:48.079Z,50.877144
2023-02-15T05:32:47.989Z,50.877148
2023-02-15T05:33:47.945Z,50.877087
2023-02-15T05:34:47.947Z,50.877094
2023-02-15T05:35:47.923Z,50.877117
2023-02-15T05:36:47.926Z,50.877113
2023-02-15T05:37:47.883Z,50.877159
2023-02-15T05:38:47.896Z,50.877213
2023-02-15T05:39:47.879Z,50.877228
2023-02-15T05:40:50.102Z,50.877193
2023-02-15T05:41:47.868Z,50.877186
2023-02-15T05:42:47.838Z,50.877186
2023-02-15T05:43:47.851Z,50.877193
2023-02-15T05:44:47.813Z,50.877235
2023-02-15T05:45:47.858Z,50.877216
2023-02-15T05:46:47.815Z,50.877193
2023-02-15T05:47:47.821Z,50.877186
2023-02-15T05:48:47.821Z,50.877171
2023-02-15T05:49:47.787Z,50.877182
2023-02-15T05:50:47.762Z,50.877182
2023-02-15T05:51:47.741Z,50.877178
2023-02-15T05:52:47.753Z,50.877167
2023-02-15T05:53:47.732Z,50.877163
2023-02-15T05:54:47.735Z,50.877186
2023-02-15T05:55:47.743Z,50.877197
2023-02-15T05:56:47.720Z,50.877197
2023-02-15T05:57:47.804Z,50.877171
2023-02-15T05:58:47.710Z,50.877178
2023-02-15T05:59:47.703Z,50.877182
2023-02-15T06:00:47.679Z,50.877186
2023-02-15T06:01:47.663Z,50.877193
2023-02-15T06:02:47.883Z,50.877213
2023-02-15T06:03:47.900Z,50.877213
2023-02-15T06:04:47.651Z,50.877209
2023-02-15T06:05:47.637Z,50.877209
2023-02-15T06:06:47.634Z,50.877209
2023-02-15T06:07:47.587Z,50.877216
2023-02-15T06:08:47.606Z,50.877213
2023-02-15T06:09:48.603Z,50.877201
2023-02-15T06:10:47.577Z,50.877235
2023-02-15T06:11:47.702Z,50.877205
2023-02-15T06:12:47.544Z,50.877171
2023-02-15T06:13:47.568Z,50.877178
2023-02-15T06:14:47.550Z,50.877186
2023-02-15T06:15:47.562Z,50.877193
2023-02-15T06:16:47.520Z,50.877216
2023-02-15T06:17:47.801Z,50.877232
2023-02-15T06:18:47.498Z,50.877239
2023-02-15T06:19:48.055Z,50.877239
2023-02-15T06:20:47.760Z,50.877232
2023-02-15T06:21:47.496Z,50.877243
2023-02-15T06:22:47.757Z,50.877205
2023-02-15T06:23:47.489Z,50.877216
2023-02-15T06:24:47.472Z,50.877167
2023-02-15T06:25:47.460Z,50.877193
2023-02-15T06:26:47.456Z,50.877213
2023-02-15T06:27:47.435Z,50.877213
2023-02-15T06:28:47.414Z,50.877193
2023-02-15T06:29:47.391Z,50.877254
2023-02-15T06:30:51.899Z,50.877197
2023-02-15T06:31:49.435Z,50.877182
2023-02-15T06:32:48.368Z,50.877174
2023-02-15T06:33:47.380Z,50.877174
2023-02-15T06:34:48.798Z,50.877213
2023-02-15T06:35:47.336Z,50.877201
2023-02-15T06:36:47.342Z,50.877121
2023-02-15T06:37:47.313Z,50.877132
2023-02-15T06:38:47.522Z,50.877193
2023-02-15T06:39:47.309Z,50.877132
2023-02-15T06:40:47.312Z,50.877163
2023-02-15T06:41:47.309Z,50.877213
2023-02-15T06:42:47.276Z,50.877174
2023-02-15T06:43:47.269Z,50.877270
2023-02-15T06:44:47.266Z,50.877224
2023-02-15T06:45:47.248Z,50.877258
2023-02-15T06:46:47.369Z,50.877216
2023-02-15T06:47:47.251Z,50.877174
2023-02-15T06:48:47.210Z,50.877197
2023-02-15T06:49:47.204Z,50.877346
2023-02-15T06:50:47.231Z,50.877296
2023-02-15T06:51:47.177Z,50.877228
2023-02-15T06:52:47.193Z,50.877216
2023-02-15T06:53:47.163Z,50.877270
2023-02-15T06:54:47.156Z,50.877285
2023-02-15T06:55:48.155Z,50.877209
2023-02-15T06:56:47.138Z,50.877213
2023-02-15T06:57:48.878Z,50.877163
2023-02-15T06:58:47.123Z,50.877247
2023-02-15T06:59:47.112Z,50.877235
2023-02-15T07:00:47.098Z,50.877232
2023-02-15T07:01:47.182Z,50.877243
2023-02-15T07:02:47.098Z,50.877239
2023-02-15T07:03:47.096Z,50.877209
2023-02-15T07:04:47.099Z,50.877239
2023-02-15T07:05:47.074Z,50.877239
2023-02-15T07:06:47.051Z,50.877251
2023-02-15T07:07:47.288Z,50.877232
2023-02-15T07:08:47.051Z,50.877201
2023-02-15T07:09:47.027Z,50.877239
2023-02-15T07:10:46.992Z,50.877235
2023-02-15T07:11:47.027Z,50.877239
2023-02-15T07:12:46.992Z,50.877205
2023-02-15T07:13:46.986Z,50.877239
2023-02-15T07:14:46.962Z,50.877178
2023-02-15T07:15:46.982Z,50.877224
2023-02-15T07:16:46.938Z,50.877163
2023-02-15T07:17:46.927Z,50.877155
2023-02-15T07:18:46.981Z,50.877193
2023-02-15T07:19:46.914Z,50.877285
2023-02-15T07:20:46.944Z,50.877312
2023-02-15T07:21:46.889Z,50.877270
2023-02-15T07:22:46.881Z,50.877258
2023-02-15T07:23:46.909Z,50.877201
2023-02-15T07:24:46.864Z,50.877171
2023-02-15T07:25:46.873Z,50.877125
2023-02-15T07:26:46.862Z,50.877151
2023-02-15T07:27:46.832Z,50.877171
2023-02-15T07:28:46.820Z,50.877048
2023-02-15T07:29:46.818Z,50.877132
2023-02-15T07:30:46.870Z,50.877144
2023-02-15T07:31:46.791Z,50.877136
2023-02-15T07:32:46.785Z,50.877171
2023-02-15T07:33:46.778Z,50.877171
2023-02-15T07:34:46.785Z,50.877182
2023-02-15T07:35:46.826Z,50.877193
2023-02-15T07:36:46.751Z,50.877186
2023-02-15T07:37:46.746Z,50.877174
2023-02-15T07:38:46.741Z,50.877178
2023-02-15T07:39:46.709Z,50.877197
2023-02-15T07:40:46.739Z,50.877220
2023-02-15T07:41:46.710Z,50.877216
2023-02-15T07:42:46.703Z,50.877205
2023-02-15T07:43:48.432Z,50.877239
2023-02-15T07:44:46.685Z,50.877228
2023-02-15T07:45:46.659Z,50.877197
2023-02-15T07:46:46.805Z,50.877182
2023-02-15T07:47:46.642Z,50.877140
2023-02-15T07:48:46.658Z,50.877090
2023-02-15T07:49:46.636Z,50.877728
2023-02-15T07:50:46.622Z,50.877438
2023-02-15T07:51:46.640Z,50.877266
2023-02-15T07:52:46.621Z,50.877201
2023-02-15T07:53:46.591Z,50.877197
2023-02-15T07:54:46.612Z,50.877125
2023-02-15T07:55:46.568Z,50.877098
2023-02-15T07:56:46.576Z,50.877106
2023-02-15T07:57:46.554Z,50.877159
2023-02-15T07:58:46.562Z,50.877167
2023-02-15T07:59:46.532Z,50.877239
2023-02-15T08:00:46.526Z,50.877182
2023-02-15T08:01:46.529Z,50.877167
2023-02-15T08:02:46.565Z,50.877087
2023-02-15T08:03:46.566Z,50.877155
2023-02-15T08:04:46.489Z,50.877190
2023-02-15T08:05:46.484Z,50.877190
2023-02-15T08:06:46.475Z,50.877171
2023-02-15T08:07:46.489Z,50.877090
2023-02-15T08:08:46.446Z,50.877079
2023-02-15T08:09:46.437Z,50.877106
2023-02-15T08:10:46.442Z,50.877129
2023-02-15T08:11:46.416Z,50.877186
2023-02-15T08:12:46.436Z,50.877178
2023-02-15T08:13:46.488Z,50.877186
2023-02-15T08:14:46.390Z,50.877186
2023-02-15T08:15:46.392Z,50.877190
2023-02-15T08:16:46.445Z,50.877205
2023-02-15T08:17:47.403Z,50.877186
2023-02-15T08:18:46.356Z,50.877186
2023-02-15T08:19:46.355Z,50.877182
2023-02-15T08:20:46.335Z,50.877178
2023-02-15T08:21:46.360Z,50.877174
2023-02-15T08:22:46.324Z,50.877174
2023-02-15T08:23:46.336Z,50.877193
2023-02-15T08:24:46.330Z,50.877186
2023-02-15T08:25:46.303Z,50.877190
2023-02-15T08:26:46.295Z,50.877216
2023-02-15T08:27:47.290Z,50.877186
2023-02-15T08:28:46.275Z,50.877201
2023-02-15T08:29:46.285Z,50.877178
2023-02-15T08:30:46.335Z,50.877159
2023-02-15T08:31:46.313Z,50.877167
2023-02-15T08:32:46.226Z,50.877193
2023-02-15T08:33:46.262Z,50.877182
2023-02-15T08:34:46.209Z,50.877213
2023-02-15T08:35:46.194Z,50.877228
2023-02-15T08:36:46.196Z,50.877182
2023-02-15T08:37:46.202Z,50.877190
2023-02-15T08:38:46.199Z,50.877182
2023-02-15T08:39:46.178Z,50.877205
2023-02-15T08:40:46.164Z,50.877216
2023-02-15T08:41:46.178Z,50.877197
2023-02-15T08:42:46.148Z,50.877193
2023-02-15T08:43:46.160Z,50.877205
2023-02-15T08:44:48.539Z,50.877159
2023-02-15T08:45:47.113Z,50.877174
2023-02-15T08:46:46.098Z,50.877163
2023-02-15T08:47:46.103Z,50.877205
2023-02-15T08:48:46.108Z,50.877213
2023-02-15T08:49:46.096Z,50.877197
2023-02-15T08:50:46.061Z,50.877197
2023-02-15T08:51:46.072Z,50.877190
2023-02-15T08:52:46.049Z,50.877148
2023-02-15T08:53:46.109Z,50.877129
2023-02-15T08:54:46.067Z,50.877186
2023-02-15T08:55:46.015Z,50.877193
2023-02-15T08:56:46.002Z,50.877163
2023-02-15T08:57:45.993Z,50.877174
2023-02-15T08:58:46.002Z,50.877216
2023-02-15T08:59:46.027Z,50.877205
2023-02-15T09:00:47.506Z,50.877167
2023-02-15T09:01:46.958Z,50.877178
2023-02-15T09:02:45.945Z,50.877186
2023-02-15T09:03:45.956Z,50.877190
2023-02-15T09:04:45.949Z,50.877186
2023-02-15T09:05:45.949Z,50.877193
2023-02-15T09:06:48.108Z,50.877178
2023-02-15T09:07:46.927Z,50.877224
2023-02-15T09:08:45.907Z,50.877220
2023-02-15T09:09:45.913Z,50.877213
2023-02-15T09:10:45.885Z,50.877205
2023-02-15T09:11:45.869Z,50.877186
2023-02-15T09:12:45.854Z,50.877174
2023-02-15T09:13:45.850Z,50.877182
2023-02-15T09:14:45.857Z,50.877159
2023-02-15T09:15:45.827Z,50.877174
2023-02-15T09:16:46.003Z,50.877171
2023-02-15T09:17:45.825Z,50.877171
2023-02-15T09:18:45.804Z,50.877155
2023-02-15T09:19:45.828Z,50.877140
2023-02-15T09:20:45.779Z,50.877163
2023-02-15T09:21:45.763Z,50.877136
2023-02-15T09:22:45.783Z,50.877167
2023-02-15T09:23:45.734Z,50.877148
2023-02-15T09:24:45.735Z,50.877163
2023-02-15T09:25:45.737Z,50.877159
2023-02-15T09:26:45.723Z,50.877148
2023-02-15T09:27:45.730Z,50.877132
2023-02-15T09:28:45.689Z,50.877140
2023-02-15T09:29:45.695Z,50.877151
2023-02-15T09:30:45.820Z,50.877136
2023-02-15T09:31:45.931Z,50.877167
2023-02-15T09:32:45.679Z,50.877171
2023-02-15T09:33:45.662Z,50.877155
2023-02-15T09:34:45.664Z,50.877174
2023-02-15T09:35:45.660Z,50.877167
2023-02-15T09:36:45.650Z,50.877144
2023-02-15T09:37:45.637Z,50.877148
2023-02-15T09:38:45.616Z,50.877159
2023-02-15T09:39:46.289Z,50.877171
2023-02-15T09:40:45.624Z,50.877167
2023-02-15T09:41:45.597Z,50.877174
2023-02-15T09:42:45.605Z,50.877190
2023-02-15T09:43:45.586Z,50.877186
2023-02-15T09:44:45.560Z,50.877186
2023-02-15T09:45:45.596Z,50.877186
2023-02-15T09:46:45.536Z,50.877144
2023-02-15T09:47:45.543Z,50.877163
2023-02-15T09:48:45.521Z,50.877174
2023-02-15T09:49:45.538Z,50.877205
2023-02-15T09:50:45.498Z,50.877193
2023-02-15T09:51:45.496Z,50.877197
2023-02-15T09:52:45.499Z,50.877205
2023-02-15T09:53:45.476Z,50.877144
2023-02-15T09:54:45.489Z,50.877190
2023-02-15T09:55:45.473Z,50.877155
2023-02-15T09:56:45.445Z,50.877151
2023-02-15T09:57:45.446Z,50.877182
2023-02-15T09:58:45.420Z,50.877159
2023-02-15T09:59:45.416Z,50.877163
2023-02-15T10:00:45.430Z,50.877159
2023-02-15T10:01:45.460Z,50.877155
2023-02-15T10:02:45.393Z,50.877155
2023-02-15T10:03:45.385Z,50.877159
2023-02-15T10:04:45.482Z,50.877125
2023-02-15T10:05:45.382Z,50.877159
2023-02-15T10:06:45.478Z,50.877140
2023-02-15T10:07:45.355Z,50.877155
2023-02-15T10:08:45.327Z,50.877155
2023-02-15T10:09:45.312Z,50.877151
2023-02-15T10:10:45.329Z,50.877216
2023-02-15T10:11:45.331Z,50.877186
2023-02-15T10:12:45.297Z,50.877094
2023-02-15T10:13:45.857Z,50.877136
2023-02-15T10:14:45.298Z,50.877174
2023-02-15T10:15:45.255Z,50.877197
2023-02-15T10:16:46.276Z,50.877190
2023-02-15T10:17:45.252Z,50.877220
2023-02-15T10:18:45.250Z,50.877197
2023-02-15T10:19:45.257Z,50.877193
2023-02-15T10:20:45.242Z,50.877186
2023-02-15T10:21:45.199Z,50.877197
2023-02-15T10:22:45.208Z,50.877182
2023-02-15T10:23:45.193Z,50.877201
2023-02-15T10:24:48.739Z,50.877193
2023-02-15T10:25:45.167Z,50.877193
2023-02-15T10:26:45.186Z,50.877205
2023-02-15T10:27:45.168Z,50.877201
2023-02-15T10:28:45.169Z,50.877155
2023-02-15T10:29:45.159Z,50.877171
2023-02-15T10:30:45.196Z,50.877171
2023-02-15T10:31:45.266Z,50.877148
2023-02-15T10:32:45.110Z,50.877159
2023-02-15T10:33:45.102Z,50.877125
2023-02-15T10:34:45.086Z,50.877182
2023-02-15T10:35:45.074Z,50.877216
2023-02-15T10:36:45.072Z,50.877201
2023-02-15T10:37:45.053Z,50.877209
2023-02-15T10:38:45.037Z,50.877186
2023-02-15T10:39:45.031Z,50.877201
2023-02-15T10:40:45.033Z,50.877171
2023-02-15T10:41:47.077Z,50.877182
2023-02-15T10:42:45.031Z,50.877182
2023-02-15T10:43:44.992Z,50.877190
2023-02-15T10:44:44.988Z,50.877186
2023-02-15T10:45:45.032Z,50.877190
2023-02-15T10:46:44.957Z,50.877178
2023-02-15T10:47:44.979Z,50.877167
2023-02-15T10:48:44.968Z,50.877167
2023-02-15T10:49:44.941Z,50.877171
2023-02-15T10:50:44.933Z,50.877171
2023-02-15T10:51:44.954Z,50.877163
2023-02-15T10:52:44.921Z,50.877148
2023-02-15T10:53:44.901Z,50.877151
2023-02-15T10:54:44.920Z,50.877140
2023-02-15T10:55:44.879Z,50.877155
2023-02-15T10:56:44.869Z,50.877136
2023-02-15T10:57:44.874Z,50.877121
2023-02-15T10:58:44.860Z,50.877144
2023-02-15T10:59:44.832Z,50.877159
2023-02-15T11:00:44.851Z,50.877144
2023-02-15T11:01:44.856Z,50.877098
2023-02-15T11:02:44.805Z,50.877117
2023-02-15T11:03:44.818Z,50.877163
2023-02-15T11:04:45.821Z,50.877140
2023-02-15T11:05:44.776Z,50.877148
2023-02-15T11:06:44.761Z,50.877106
2023-02-15T11:07:44.783Z,50.877144
2023-02-15T11:08:44.756Z,50.877136
2023-02-15T11:09:44.766Z,50.877132
2023-02-15T11:10:44.748Z,50.877140
2023-02-15T11:11:44.732Z,50.877136
2023-02-15T11:12:44.713Z,50.877117
2023-02-15T11:13:44.700Z,50.877136
2023-02-15T11:14:44.719Z,50.877102
2023-02-15T11:15:44.757Z,50.877113
2023-02-15T11:16:44.680Z,50.877106
2023-02-15T11:17:44.678Z,50.877140
2023-02-15T11:18:44.654Z,50.877132
2023-02-15T11:19:44.674Z,50.877132
2023-02-15T11:20:44.641Z,50.877132
2023-02-15T11:21:44.624Z,50.877132
2023-02-15T11:22:44.613Z,50.877125
2023-02-15T11:23:44.617Z,50.877140
2023-02-15T11:24:44.611Z,50.877167
2023-02-15T11:25:44.594Z,50.877163