createdAt,value
2022-11-05T00:02:29.332Z,99620.77
2022-11-05T00:05:18.066Z,99615.91
2022-11-05T00:08:10.684Z,99609.11
2022-11-05T00:10:41.553Z,99601.32
2022-11-05T00:13:30.674Z,99605.25
2022-11-05T00:16:19.433Z,99607.51
2022-11-05T00:19:06.513Z,99611.64
2022-11-05T00:21:56.018Z,99616.06
2022-11-05T00:24:58.498Z,99618.31
2022-11-05T00:27:29.250Z,99615.64
2022-11-05T00:30:01.498Z,99618.93
2022-11-05T00:32:32.866Z,99617.13
2022-11-05T00:35:03.539Z,99612.32
2022-11-05T00:37:34.337Z,99612.75
2022-11-05T00:40:08.568Z,99613.45
2022-11-05T00:42:57.432Z,99608.77
2022-11-05T00:45:30.039Z,99606.21
2022-11-05T00:48:18.194Z,99599.80
2022-11-05T00:50:48.919Z,99598.12
2022-11-05T00:53:19.621Z,99590.96
2022-11-05T00:55:50.270Z,99590.26
2022-11-05T00:58:22.168Z,99595.74
2022-11-05T01:00:54.721Z,99595.48
2022-11-05T01:03:27.034Z,99591.73
2022-11-05T01:06:01.339Z,99586.23
2022-11-05T01:08:32.012Z,99588.75
2022-11-05T01:11:08.714Z,99589.02
2022-11-05T01:13:40.110Z,99588.91
2022-11-05T01:16:16.011Z,99589.78
2022-11-05T01:18:46.735Z,99590.17
2022-11-05T01:21:19.566Z,99597.84
2022-11-05T01:23:50.282Z,99605.77
2022-11-05T01:26:21.051Z,99610.56
2022-11-05T01:28:54.854Z,99613.25
2022-11-05T01:31:25.960Z,99615.63
2022-11-05T01:33:56.803Z,99612.70
2022-11-05T01:36:28.547Z,99611.32
2022-11-05T01:38:59.311Z,99613.68
2022-11-05T01:41:30.397Z,99611.61
2022-11-05T01:44:02.033Z,99620.01
2022-11-05T01:46:37.767Z,99629.02
2022-11-05T01:49:16.779Z,99630.16
2022-11-05T01:51:49.377Z,99634.27
2022-11-05T01:54:25.001Z,99628.20
2022-11-05T01:57:00.518Z,99626.46
2022-11-05T01:59:36.098Z,99621.44
2022-11-05T02:02:09.832Z,99627.77
2022-11-05T02:04:44.815Z,99638.48
2022-11-05T02:07:17.271Z,99635.11
2022-11-05T02:09:54.866Z,99640.69
2022-11-05T02:12:26.088Z,99646.31
2022-11-05T02:14:56.740Z,99644.45
2022-11-05T02:17:38.744Z,99637.21
2022-11-05T02:20:26.370Z,99623.05
2022-11-05T02:23:26.995Z,99617.45
2022-11-05T02:26:27.278Z,99624.65
2022-11-05T02:29:46.305Z,99625.13
2022-11-05T02:32:24.402Z,99631.17
2022-11-05T02:35:05.431Z,99629.22
2022-11-05T02:37:41.855Z,99632.46
2022-11-05T02:40:19.491Z,99630.80
2022-11-05T02:42:59.455Z,99639.34
2022-11-05T02:45:40.772Z,99644.04
2022-11-05T02:48:21.777Z,99648.45
2022-11-05T02:51:00.379Z,99654.48
2022-11-05T02:53:46.389Z,99662.94
2022-11-05T02:56:23.425Z,99664.48
2022-11-05T02:58:54.162Z,99666.16
2022-11-05T03:01:25.013Z,99661.77
2022-11-05T03:03:58.597Z,99662.41
2022-11-05T03:06:52.331Z,99660.74
2022-11-05T03:09:56.180Z,99659.45
2022-11-05T03:12:40.226Z,99655.68
2022-11-05T03:15:23.672Z,99663.23
2022-11-05T03:18:06.012Z,99661.64
2022-11-05T03:20:44.386Z,99667.59
2022-11-05T03:23:22.944Z,99675.19
2022-11-05T03:25:58.930Z,99680.30
2022-11-05T03:28:32.485Z,99685.36
2022-11-05T03:31:05.680Z,99692.57
2022-11-05T03:33:39.092Z,99690.27
2022-11-05T03:36:16.231Z,99686.20
2022-11-05T03:38:51.714Z,99684.42
2022-11-05T03:41:24.126Z,99685.20
2022-11-05T03:43:59.746Z,99684.88
2022-11-05T03:46:34.383Z,99686.91
2022-11-05T03:49:10.098Z,99685.23
2022-11-05T03:51:47.392Z,99693.73
2022-11-05T03:54:18.192Z,99693.89
2022-11-05T03:56:58.906Z,99697.61
2022-11-05T03:59:30.821Z,99703.13
2022-11-05T04:02:03.871Z,99708.55
2022-11-05T04:04:34.683Z,99709.58
2022-11-05T04:07:23.475Z,99708.10
2022-11-05T04:10:11.567Z,99715.27
2022-11-05T04:12:59.999Z,99711.41
2022-11-05T04:15:30.756Z,99703.83
2022-11-05T04:18:01.509Z,99708.15
2022-11-05T04:20:49.569Z,99715.48
2022-11-05T04:23:37.661Z,99719.11
2022-11-05T04:26:08.539Z,99728.40
2022-11-05T04:28:53.289Z,99738.30
2022-11-05T04:31:23.943Z,99738.17
2022-11-05T04:33:54.618Z,99742.90
2022-11-05T04:36:25.942Z,99745.16
2022-11-05T04:38:56.688Z,99747.16
2022-11-05T04:41:27.845Z,99747.08
2022-11-05T04:43:58.539Z,99748.09
2022-11-05T04:46:29.470Z,99756.68
2022-11-05T04:49:00.176Z,99768.10
2022-11-05T04:51:32.415Z,99769.30
2022-11-05T04:54:03.111Z,99771.53
2022-11-05T04:56:34.096Z,99769.20
2022-11-05T04:59:04.896Z,99774.30
2022-11-05T05:01:35.670Z,99786.65
2022-11-05T05:04:06.874Z,99781.27
2022-11-05T05:06:38.468Z,99781.29
2022-11-05T05:09:09.161Z,99779.44
2022-11-05T05:11:41.082Z,99777.49
2022-11-05T05:14:11.943Z,99773.79
2022-11-05T05:16:42.554Z,99777.17
2022-11-05T05:19:13.912Z,99778.54
2022-11-05T05:21:46.807Z,99785.75
2022-11-05T05:24:21.309Z,99782.36
2022-11-05T05:26:52.600Z,99782.11
2022-11-05T05:29:23.644Z,99784.19
2022-11-05T05:31:55.721Z,99792.13
2022-11-05T05:34:26.331Z,99795.04
2022-11-05T05:36:57.017Z,99804.68
2022-11-05T05:39:28.220Z,99802.59
2022-11-05T05:41:58.928Z,99799.79
2022-11-05T05:44:29.686Z,99808.30
2022-11-05T05:47:00.594Z,99816.15
2022-11-05T05:49:31.237Z,99830.50
2022-11-05T05:52:02.031Z,99820.68
2022-11-05T05:54:35.070Z,99822.15
2022-11-05T05:57:11.070Z,99820.98
2022-11-05T05:59:41.973Z,99820.08
2022-11-05T06:02:12.811Z,99819.19
2022-11-05T06:04:43.552Z,99825.74
2022-11-05T06:07:14.721Z,99840.88
2022-11-05T06:09:45.925Z,99844.95
2022-11-05T06:12:19.128Z,99841.52
2022-11-05T06:14:50.626Z,99843.90
2022-11-05T06:17:23.274Z,99845.55
2022-11-05T06:19:53.933Z,99850.50
2022-11-05T06:22:24.853Z,99855.17
2022-11-05T06:24:58.596Z,99854.55
2022-11-05T06:27:29.935Z,99854.00
2022-11-05T06:30:05.128Z,99858.73
2022-11-05T06:32:37.139Z,99861.94
2022-11-05T06:35:09.385Z,99859.32
2022-11-05T06:37:43.060Z,99861.00
2022-11-05T06:40:14.792Z,99860.44
2022-11-05T06:42:45.803Z,99866.14
2022-11-05T06:45:22.878Z,99862.86
2022-11-05T06:47:59.725Z,99864.20
2022-11-05T06:50:31.103Z,99864.84
2022-11-05T06:53:04.959Z,99866.16
2022-11-05T06:55:36.989Z,99874.25
2022-11-05T06:58:07.867Z,99873.58
2022-11-05T07:00:39.280Z,99870.42
2022-11-05T07:03:13.754Z,99870.14
2022-11-05T07:05:47.750Z,99875.42
2022-11-05T07:08:20.520Z,99874.13
2022-11-05T07:10:51.548Z,99878.80
2022-11-05T07:13:26.983Z,99876.80
2022-11-05T07:15:59.251Z,99878.92
2022-11-05T07:18:30.492Z,99880.38
2022-11-05T07:21:01.850Z,99886.22
2022-11-05T07:23:32.718Z,99882.95
2022-11-05T07:26:04.077Z,99882.16
2022-11-05T07:28:41.536Z,99880.33
2022-11-05T07:31:12.346Z,99881.77
2022-11-05T07:33:47.087Z,99883.55
2022-11-05T07:36:17.861Z,99900.64
2022-11-05T07:38:48.967Z,99904.41
2022-11-05T07:41:19.994Z,99903.09
2022-11-05T07:43:51.229Z,99908.73
2022-11-05T07:46:22.016Z,99915.48
2022-11-05T07:48:57.793Z,99918.66
2022-11-05T07:51:29.798Z,99914.56
2022-11-05T07:54:01.831Z,99918.23
2022-11-05T07:56:37.207Z,99923.38
2022-11-05T07:59:08.471Z,99936.55
2022-11-05T08:01:39.367Z,99941.91
2022-11-05T08:04:10.605Z,99944.52
2022-11-05T08:06:43.142Z,99948.17
2022-11-05T08:09:15.912Z,99944.52
2022-11-05T08:11:47.159Z,99946.48
2022-11-05T08:14:18.283Z,99939.48
2022-11-05T08:17:15.966Z,99945.52
2022-11-05T08:19:50.441Z,99947.53
2022-11-05T08:22:24.635Z,99946.08
2022-11-05T08:24:56.299Z,99945.81
2022-11-05T08:27:27.019Z,99944.38
2022-11-05T08:30:09.080Z,99943.48
2022-11-05T08:32:40.871Z,99944.01
2022-11-05T08:35:20.030Z,99946.07
2022-11-05T08:37:51.475Z,99949.70
2022-11-05T08:40:22.980Z,99949.15
2022-11-05T08:43:00.844Z,99948.60
2022-11-05T08:45:38.527Z,99946.96
2022-11-05T08:48:15.058Z,99948.93
2022-11-05T08:50:46.984Z,99942.37
2022-11-05T08:53:18.205Z,99938.91
2022-11-05T08:55:51.167Z,99948.41
2022-11-05T08:58:27.134Z,99962.59
2022-11-05T09:01:03.396Z,99967.90
2022-11-05T09:03:35.571Z,99973.85
2022-11-05T09:06:09.618Z,99984.86
2022-11-05T09:08:40.265Z,99984.86
2022-11-05T09:11:11.083Z,99982.88
2022-11-05T09:13:41.848Z,99989.48
2022-11-05T09:16:21.680Z,99989.73
2022-11-05T09:18:53.127Z,99991.27
2022-11-05T09:24:12.110Z,99995.68
2022-11-05T09:26:42.806Z,99997.06
2022-11-05T09:29:16.324Z,99992.42
2022-11-05T09:31:47.457Z,99994.72
2022-11-05T09:34:18.283Z,99996.24
2022-11-05T09:36:51.755Z,99998.30
2022-11-05T09:39:37.462Z,100001.98
2022-11-05T09:42:15.428Z,100005.00
2022-11-05T09:44:52.441Z,100012.27
2022-11-05T09:47:27.790Z,100019.95
2022-11-05T09:50:01.401Z,100019.86
2022-11-05T09:52:34.487Z,100022.98
2022-11-05T09:55:16.104Z,100029.17
2022-11-05T09:57:55.249Z,100036.23
2022-11-05T10:00:42.011Z,100035.58
2022-11-05T10:03:31.271Z,100035.40
2022-11-05T10:06:16.723Z,100033.02
2022-11-05T10:08:54.756Z,100044.76
2022-11-05T10:11:40.026Z,100045.50
2022-11-05T10:14:19.867Z,100053.48
2022-11-05T10:17:00.316Z,100056.54
2022-11-05T10:19:43.826Z,100052.73
2022-11-05T10:22:17.821Z,100052.58
2022-11-05T10:24:53.466Z,100058.59
2022-11-05T10:27:43.488Z,100062.26
2022-11-05T10:30:17.813Z,100062.44
2022-11-05T10:32:50.777Z,100067.14
2022-11-05T10:35:25.429Z,100082.11
2022-11-05T10:37:58.427Z,100078.55
2022-11-05T10:40:40.208Z,100075.84
2022-11-05T10:43:18.567Z,100073.87
2022-11-05T10:45:58.547Z,100069.65
2022-11-05T10:48:46.738Z,100069.15
2022-11-05T10:51:19.765Z,100069.09
2022-11-05T10:54:03.960Z,100068.05
2022-11-05T10:56:46.018Z,100066.17
2022-11-05T10:59:25.292Z,100070.35
2022-11-05T11:02:14.835Z,100071.21
2022-11-05T11:04:53.162Z,100076.67
2022-11-05T11:07:28.053Z,100081.64
2022-11-05T11:09:59.274Z,100083.01
2022-11-05T11:12:40.934Z,100085.02
2022-11-05T11:15:24.192Z,100083.66
2022-11-05T11:17:55.511Z,100087.98
2022-11-05T11:20:32.345Z,100089.66
2022-11-05T11:23:06.049Z,100090.38
2022-11-05T11:25:47.164Z,100091.58
2022-11-05T11:28:27.392Z,100096.27
2022-11-05T11:31:09.747Z,100096.41
2022-11-05T11:33:45.749Z,100094.52
2022-11-05T11:40:21.166Z,100099.92
2022-11-05T11:42:55.825Z,100097.24
2022-11-05T11:45:29.439Z,100098.60
2022-11-05T11:48:02.698Z,100098.00
2022-11-05T11:50:42.415Z,100100.30
2022-11-05T11:53:39.017Z,100101.98
2022-11-05T11:56:19.511Z,100106.56
2022-11-05T11:58:53.948Z,100112.98
2022-11-05T12:01:58.903Z,100116.30
2022-11-05T12:04:55.353Z,100122.89
2022-11-05T12:07:40.876Z,100130.22
2022-11-05T12:10:30.767Z,100135.20
2022-11-05T12:13:24.149Z,100133.63
2022-11-05T12:15:57.705Z,100134.16
2022-11-05T12:18:36.465Z,100136.70
2022-11-05T12:21:40.713Z,100137.69
2022-11-05T12:24:34.827Z,100137.16
2022-11-05T12:27:17.779Z,100136.98
2022-11-05T12:29:59.809Z,100137.73
2022-11-05T12:33:09.104Z,100137.05
2022-11-05T12:35:58.227Z,100136.09
2022-11-05T12:38:51.645Z,100132.08
2022-11-05T12:41:28.870Z,100124.33
2022-11-05T12:44:23.525Z,100120.64
2022-11-05T12:47:09.275Z,100126.31
2022-11-05T12:50:00.760Z,100124.34
2022-11-05T12:53:09.521Z,100127.99
2022-11-05T12:55:48.287Z,100134.11
2022-11-05T12:58:25.625Z,100131.92
2022-11-05T13:01:00.525Z,100136.52
2022-11-05T13:03:40.105Z,100135.86
2022-11-05T13:06:17.225Z,100134.38
2022-11-05T13:09:00.683Z,100123.63
2022-11-05T13:11:43.461Z,100123.38
2022-11-05T13:14:18.791Z,100132.19
2022-11-05T13:16:52.468Z,100139.86
2022-11-05T13:19:33.160Z,100136.56
2022-11-05T13:22:14.831Z,100141.77
2022-11-05T13:24:52.381Z,100147.96
2022-11-05T13:27:44.362Z,100155.11
2022-11-05T13:30:22.305Z,100162.08
2022-11-05T13:33:01.572Z,100161.61
2022-11-05T13:35:37.760Z,100167.73
2022-11-05T13:38:33.145Z,100173.45
2022-11-05T13:41:22.487Z,100176.98
2022-11-05T13:44:10.959Z,100178.41
2022-11-05T13:46:58.649Z,100179.63
2022-11-05T13:49:59.204Z,100187.88
2022-11-05T13:52:48.034Z,100192.58
2022-11-05T13:55:57.710Z,100193.14
2022-11-05T13:59:02.336Z,100197.05
2022-11-05T14:02:13.810Z,100205.25
2022-11-05T14:04:50.801Z,100207.73
2022-11-05T14:07:25.415Z,100211.86
2022-11-05T14:10:01.143Z,100218.61
2022-11-05T14:12:35.539Z,100219.77
2022-11-05T14:15:18.772Z,100220.78
2022-11-05T14:18:01.107Z,100228.84
2022-11-05T14:20:57.792Z,100235.98
2022-11-05T14:23:54.034Z,100240.10
2022-11-05T14:26:27.349Z,100237.94
2022-11-05T14:29:25.081Z,100241.84
2022-11-05T14:32:09.801Z,100243.05
2022-11-05T14:34:47.797Z,100247.35
2022-11-05T14:37:30.894Z,100247.29
2022-11-05T14:40:30.064Z,100249.63
2022-11-05T14:43:03.126Z,100257.23
2022-11-05T14:45:43.792Z,100261.05
2022-11-05T14:48:35.320Z,100262.80
2022-11-05T14:51:26.229Z,100261.77
2022-11-05T14:54:05.031Z,100265.00
2022-11-05T14:56:49.457Z,100266.75
2022-11-05T14:59:57.156Z,100265.85
2022-11-05T15:02:33.878Z,100258.98
2022-11-05T15:05:49.899Z,100264.23
2022-11-05T15:08:36.783Z,100269.56
2022-11-05T15:11:21.636Z,100269.64
2022-11-05T15:14:04.053Z,100269.34
2022-11-05T15:16:42.108Z,100277.15
2022-11-05T15:19:22.530Z,100274.93
2022-11-05T15:21:55.421Z,100278.02
2022-11-05T15:24:29.064Z,100278.88
2022-11-05T15:27:08.402Z,100280.92
2022-11-05T15:29:43.020Z,100283.98
2022-11-05T15:32:19.719Z,100285.09
2022-11-05T15:34:57.030Z,100289.36
2022-11-05T15:37:29.338Z,100292.90
2022-11-05T15:40:00.028Z,100300.35
2022-11-05T15:42:32.439Z,100301.39
2022-11-05T15:45:03.194Z,100301.63
2022-11-05T15:47:35.893Z,100299.91
2022-11-05T15:50:15.027Z,100298.86
2022-11-05T15:53:14.550Z,100294.96
2022-11-05T15:55:55.932Z,100297.63
2022-11-05T15:58:28.094Z,100301.84
2022-11-05T16:01:00.859Z,100305.34
2022-11-05T16:03:34.743Z,100308.45
2022-11-05T16:06:10.949Z,100308.63
2022-11-05T16:08:47.815Z,100309.94
2022-11-05T16:11:26.147Z,100313.54
2022-11-05T16:14:18.442Z,100316.52
2022-11-05T16:16:49.204Z,100323.13
2022-11-05T16:19:42.679Z,100322.76
2022-11-05T16:22:13.890Z,100327.83
2022-11-05T16:24:45.114Z,100331.40
2022-11-05T16:27:19.823Z,100332.39
2022-11-05T16:29:53.946Z,100331.61
2022-11-05T16:32:31.223Z,100334.10
2022-11-05T16:35:04.148Z,100343.27
2022-11-05T16:37:46.426Z,100345.66
2022-11-05T16:40:22.007Z,100352.81
2022-11-05T16:42:53.871Z,100361.09
2022-11-05T16:45:26.053Z,100358.89
2022-11-05T16:47:56.668Z,100359.48
2022-11-05T16:50:33.988Z,100369.11
2022-11-05T16:53:05.347Z,100368.49
2022-11-05T16:55:38.832Z,100368.08
2022-11-05T16:58:18.430Z,100372.20
2022-11-05T17:00:49.860Z,100373.42
2022-11-05T17:03:27.500Z,100379.10
2022-11-05T17:06:02.096Z,100380.14
2022-11-05T17:08:32.844Z,100390.68
2022-11-05T17:11:03.834Z,100390.25
2022-11-05T17:13:35.023Z,100395.88
2022-11-05T17:16:06.041Z,100395.16
2022-11-05T17:18:36.683Z,100401.66
2022-11-05T17:21:08.098Z,100409.23
2022-11-05T17:23:39.140Z,100407.65
2022-11-05T17:26:12.709Z,100409.46
2022-11-05T17:28:43.953Z,100416.48
2022-11-05T17:31:17.335Z,100415.23
2022-11-05T17:33:49.227Z,100417.52
2022-11-05T17:36:19.950Z,100421.55
2022-11-05T17:38:51.898Z,100425.00
2022-11-05T17:41:24.224Z,100425.35
2022-11-05T17:43:58.240Z,100427.90
2022-11-05T17:46:30.450Z,100428.39
2022-11-05T17:49:01.499Z,100433.74
2022-11-05T17:51:34.919Z,100431.08
2022-11-05T17:54:07.768Z,100437.71
2022-11-05T17:56:44.708Z,100439.31
2022-11-05T17:59:17.472Z,100440.73
2022-11-05T18:01:48.314Z,100447.40
2022-11-05T18:04:20.182Z,100451.40
2022-11-05T18:06:50.841Z,100451.73
2022-11-05T18:09:21.945Z,100451.92
2022-11-05T18:11:54.199Z,100448.23
2022-11-05T18:14:25.033Z,100450.95
2022-11-05T18:17:00.084Z,100450.42
2022-11-05T18:19:31.267Z,100450.48
2022-11-05T18:22:02.944Z,100452.67
2022-11-05T18:24:33.750Z,100454.73
2022-11-05T18:27:05.520Z,100456.60
2022-11-05T18:29:39.244Z,100459.86
2022-11-05T18:32:10.355Z,100464.00
2022-11-05T18:34:41.380Z,100464.27
2022-11-05T18:37:14.087Z,100464.33
2022-11-05T18:39:45.280Z,100464.55
2022-11-05T18:42:16.486Z,100463.98
2022-11-05T18:44:47.627Z,100464.80
2022-11-05T18:47:19.564Z,100468.77
2022-11-05T18:49:50.231Z,100464.42
2022-11-05T18:52:22.413Z,100464.52
2022-11-05T18:54:54.615Z,100470.74
2022-11-05T18:57:25.240Z,100470.94
2022-11-05T18:59:57.242Z,100469.70
2022-11-05T19:02:29.742Z,100472.70
2022-11-05T19:05:27.927Z,100478.59
2022-11-05T19:07:52.978Z,100481.52
2022-11-05T19:10:24.253Z,100483.22
2022-11-05T19:12:55.873Z,100484.36
2022-11-05T19:15:28.875Z,100481.16
2022-11-05T19:18:02.193Z,100478.19
2022-11-05T19:20:37.824Z,100482.21
2022-11-05T19:23:10.603Z,100485.30
2022-11-05T19:25:43.644Z,100488.60
2022-11-05T19:28:16.560Z,100494.24
2022-11-05T19:30:51.002Z,100497.16
2022-11-05T19:33:23.400Z,100501.20
2022-11-05T19:35:55.647Z,100507.90
2022-11-05T19:38:27.398Z,100507.11
2022-11-05T19:40:59.064Z,100509.90
2022-11-05T19:43:33.269Z,100513.55
2022-11-05T19:46:07.621Z,100514.34
2022-11-05T19:48:39.453Z,100520.73
2022-11-05T19:51:15.244Z,100520.23
2022-11-05T19:53:46.003Z,100520.65
2022-11-05T19:56:20.574Z,100524.19
2022-11-05T19:58:53.571Z,100523.86
2022-11-05T20:01:28.851Z,100528.89
2022-11-05T20:04:02.528Z,100526.60
2022-11-05T20:06:37.848Z,100530.83
2022-11-05T20:09:27.439Z,100535.21
2022-11-05T20:11:58.558Z,100541.34
2022-11-05T20:14:29.954Z,100541.81
2022-11-05T20:17:01.051Z,100542.30
2022-11-05T20:19:31.934Z,100544.83
2022-11-05T20:22:03.711Z,100544.13
2022-11-05T20:24:34.602Z,100547.05
2022-11-05T20:27:08.122Z,100550.19
2022-11-05T20:29:42.286Z,100553.68
2022-11-05T20:32:20.852Z,100556.10
2022-11-05T20:34:53.406Z,100556.92
2022-11-05T20:37:26.617Z,100559.53
2022-11-05T20:40:00.566Z,100566.15
2022-11-05T20:42:34.578Z,100570.89
2022-11-05T20:45:09.134Z,100568.80
2022-11-05T20:47:54.664Z,100563.48
2022-11-05T20:50:27.754Z,100561.95
2022-11-05T20:52:59.759Z,100574.86
2022-11-05T20:55:30.730Z,100577.18
2022-11-05T20:58:01.426Z,100571.98
2022-11-05T21:00:33.618Z,100576.19
2022-11-05T21:03:04.290Z,100579.66
2022-11-05T21:05:35.802Z,100574.60
2022-11-05T21:08:06.923Z,100573.56
2022-11-05T21:10:37.618Z,100578.52
2022-11-05T21:13:11.224Z,100582.64
2022-11-05T21:15:48.750Z,100582.63
2022-11-05T21:18:20.092Z,100579.11
2022-11-05T21:20:51.421Z,100579.23
2022-11-05T21:23:22.690Z,100581.55
2022-11-05T21:25:53.361Z,100582.51
2022-11-05T21:28:24.656Z,100584.39
2022-11-05T21:31:01.656Z,100587.83
2022-11-05T21:33:34.062Z,100591.85
2022-11-05T21:36:10.759Z,100592.10
2022-11-05T21:38:43.431Z,100589.27
2022-11-05T21:41:14.672Z,100590.16
2022-11-05T21:43:45.367Z,100587.35
2022-11-05T21:46:16.235Z,100596.29
2022-11-05T21:48:46.938Z,100592.64
2022-11-05T21:51:35.338Z,100589.27
2022-11-05T21:54:23.458Z,100594.17
2022-11-05T21:57:11.614Z,100591.77
2022-11-05T21:59:55.119Z,100584.92
2022-11-05T22:02:28.504Z,100585.20
2022-11-05T22:05:00.515Z,100588.03
2022-11-05T22:07:33.957Z,100589.14
2022-11-05T22:10:08.133Z,100595.02
2022-11-05T22:12:41.343Z,100594.72
2022-11-05T22:15:13.124Z,100591.90
2022-11-05T22:17:46.901Z,100591.80
2022-11-05T22:20:18.400Z,100596.83
2022-11-05T22:22:49.153Z,100604.02
2022-11-05T22:25:19.877Z,100606.92
2022-11-05T22:27:50.570Z,100616.49
2022-11-05T22:30:21.210Z,100611.95
2022-11-05T22:32:51.882Z,100616.20
2022-11-05T22:35:22.667Z,100624.35
2022-11-05T22:37:53.346Z,100626.83
2022-11-05T22:40:24.353Z,100620.41
2022-11-05T22:42:55.104Z,100620.95
2022-11-05T22:45:25.869Z,100622.84
2022-11-05T22:48:01.543Z,100623.11
2022-11-05T22:50:35.744Z,100624.64
2022-11-05T22:53:06.471Z,100621.11
2022-11-05T22:55:41.437Z,100625.47
2022-11-05T22:58:12.664Z,100619.30
2022-11-05T23:00:43.483Z,100616.31
2022-11-05T23:03:14.311Z,100618.08
2022-11-05T23:05:44.983Z,100623.23
2022-11-05T23:08:33.037Z,100623.68
2022-11-05T23:11:23.521Z,100625.98
2022-11-05T23:13:54.234Z,100624.13
2022-11-05T23:16:42.410Z,100626.70
2022-11-05T23:19:33.484Z,100623.23
2022-11-05T23:22:22.357Z,100621.83
2022-11-05T23:24:54.857Z,100625.17
2022-11-05T23:27:29.281Z,100625.61
2022-11-05T23:30:04.932Z,100625.50
2022-11-05T23:32:38.912Z,100626.49
2022-11-05T23:35:12.179Z,100629.77
2022-11-05T23:38:03.023Z,100626.90
2022-11-05T23:40:57.583Z,100631.95
2022-11-05T23:43:46.825Z,100633.20
2022-11-05T23:46:37.005Z,100622.43
2022-11-05T23:49:10.425Z,100628.20
2022-11-05T23:51:45.214Z,100629.65
2022-11-05T23:54:16.124Z,100628.22
2022-11-05T23:56:48.301Z,100633.88
2022-11-05T23:59:18.957Z,100631.73
