createdAt,value
2022-10-07T00:00:42.233Z,99.90
2022-10-07T00:03:08.956Z,99.90
2022-10-07T00:05:35.649Z,99.90
2022-10-07T00:08:02.297Z,99.90
2022-10-07T00:10:29.564Z,99.90
2022-10-07T00:12:56.987Z,99.90
2022-10-07T00:15:23.650Z,99.90
2022-10-07T00:17:50.269Z,99.90
2022-10-07T00:20:16.881Z,99.90
2022-10-07T00:22:43.786Z,99.90
2022-10-07T00:25:10.473Z,99.90
2022-10-07T00:27:37.147Z,99.90
2022-10-07T00:30:04.267Z,99.90
2022-10-07T00:32:30.902Z,99.90
2022-10-07T00:34:57.538Z,99.90
2022-10-07T00:37:24.183Z,99.90
2022-10-07T00:39:50.845Z,99.90
2022-10-07T00:42:17.929Z,99.90
2022-10-07T00:44:45.934Z,99.90
2022-10-07T00:47:26.600Z,99.90
2022-10-07T00:50:03.456Z,99.90
2022-10-07T00:52:34.187Z,99.90
2022-10-07T00:55:05.785Z,99.90
2022-10-07T00:57:34.045Z,99.90
2022-10-07T01:00:02.549Z,99.90
2022-10-07T01:02:29.341Z,99.90
2022-10-07T01:04:59.384Z,99.90
2022-10-07T01:07:27.916Z,99.90
2022-10-07T01:09:57.367Z,99.90
2022-10-07T01:12:44.107Z,99.90
2022-10-07T01:15:20.056Z,99.90
2022-10-07T01:18:01.197Z,99.90
2022-10-07T01:20:36.883Z,99.90
2022-10-07T01:23:18.196Z,99.90
2022-10-07T01:26:22.530Z,99.90
2022-10-07T01:28:59.026Z,99.90
2022-10-07T01:31:33.304Z,99.90
2022-10-07T01:34:01.869Z,99.90
2022-10-07T01:36:28.842Z,99.90
2022-10-07T01:39:02.636Z,99.90
2022-10-07T01:41:31.388Z,99.90
2022-10-07T01:44:00.430Z,99.90
2022-10-07T01:46:28.268Z,99.90
2022-10-07T01:48:58.143Z,99.90
2022-10-07T01:51:29.631Z,99.90
2022-10-07T01:54:21.941Z,99.90
2022-10-07T01:56:58.670Z,99.90
2022-10-07T01:59:47.869Z,99.90
2022-10-07T02:02:39.968Z,99.90
2022-10-07T02:05:18.704Z,99.90
2022-10-07T02:08:16.311Z,99.90
2022-10-07T02:11:07.129Z,99.90
2022-10-07T02:14:01.876Z,99.90
2022-10-07T02:16:43.026Z,99.90
2022-10-07T02:19:15.951Z,99.90
2022-10-07T02:21:46.112Z,99.90
2022-10-07T02:24:14.731Z,99.90
2022-10-07T02:26:43.546Z,99.90
2022-10-07T02:29:12.310Z,99.90
2022-10-07T02:31:41.611Z,99.90
2022-10-07T02:34:12.557Z,99.90
2022-10-07T02:36:43.962Z,99.90
2022-10-07T02:39:12.158Z,99.90
2022-10-07T02:41:54.868Z,99.90
2022-10-07T02:44:36.052Z,99.90
2022-10-07T02:47:08.704Z,99.90
2022-10-07T02:49:39.780Z,99.90
2022-10-07T02:52:10.926Z,99.90
2022-10-07T02:54:51.720Z,99.90
2022-10-07T02:57:21.380Z,99.90
2022-10-07T02:59:49.869Z,99.90
2022-10-07T03:02:24.472Z,99.90
2022-10-07T03:04:52.193Z,99.90
2022-10-07T03:07:20.038Z,99.90
2022-10-07T03:09:46.848Z,99.90
2022-10-07T03:12:13.549Z,99.90
2022-10-07T03:14:40.955Z,99.90
2022-10-07T03:17:08.703Z,99.90
2022-10-07T03:19:37.184Z,99.90
2022-10-07T03:22:05.038Z,99.90
2022-10-07T03:24:34.334Z,99.90
2022-10-07T03:27:01.042Z,99.90
2022-10-07T03:29:28.021Z,99.90
2022-10-07T03:31:55.352Z,99.90
2022-10-07T03:34:23.087Z,99.90
2022-10-07T03:36:50.239Z,99.90
2022-10-07T03:39:17.001Z,99.90
2022-10-07T03:41:43.732Z,99.90
2022-10-07T03:44:10.718Z,99.90
2022-10-07T03:46:37.422Z,99.90
2022-10-07T03:49:04.752Z,99.90
2022-10-07T03:51:31.452Z,99.90
2022-10-07T03:53:58.971Z,99.90
2022-10-07T03:56:29.763Z,99.90
2022-10-07T03:58:56.445Z,99.90
2022-10-07T04:01:24.653Z,99.90
2022-10-07T04:03:56.259Z,99.90
2022-10-07T04:06:24.094Z,99.90
2022-10-07T04:08:55.231Z,99.90
2022-10-07T04:11:24.146Z,99.90
2022-10-07T04:13:53.352Z,99.90
2022-10-07T04:16:23.033Z,99.90
2022-10-07T04:18:50.040Z,99.90
2022-10-07T04:21:16.859Z,99.90
2022-10-07T04:23:43.530Z,99.90
2022-10-07T04:26:12.651Z,99.90
2022-10-07T04:28:44.293Z,99.90
2022-10-07T04:31:15.077Z,99.90
2022-10-07T04:33:46.396Z,99.90
2022-10-07T04:36:18.039Z,99.90
2022-10-07T04:38:50.835Z,99.90
2022-10-07T04:41:21.564Z,99.90
2022-10-07T04:43:57.355Z,99.90
2022-10-07T04:46:25.357Z,99.90
2022-10-07T04:48:59.564Z,99.90
2022-10-07T04:51:27.764Z,99.90
2022-10-07T04:53:57.863Z,99.90
2022-10-07T04:56:43.252Z,99.90
2022-10-07T04:59:12.579Z,99.90
2022-10-07T05:01:40.760Z,99.90
2022-10-07T05:04:11.901Z,99.90
2022-10-07T05:06:39.219Z,99.90
2022-10-07T05:09:06.346Z,99.90
2022-10-07T05:11:37.635Z,99.90
2022-10-07T05:14:12.434Z,99.90
2022-10-07T05:16:40.203Z,99.90
2022-10-07T05:19:08.495Z,99.90
2022-10-07T05:21:35.930Z,99.90
2022-10-07T05:24:04.198Z,99.90
2022-10-07T05:26:35.273Z,99.90
2022-10-07T05:29:03.735Z,99.90
2022-10-07T05:31:58.783Z,99.90
2022-10-07T05:34:28.963Z,99.90
2022-10-07T05:36:55.696Z,99.90
2022-10-07T05:39:23.531Z,99.90
2022-10-07T05:41:54.332Z,99.90
2022-10-07T05:44:26.191Z,99.90
2022-10-07T05:46:55.675Z,99.90
2022-10-07T05:49:23.095Z,99.90
2022-10-07T05:51:51.250Z,99.90
2022-10-07T05:54:18.374Z,99.90
2022-10-07T05:56:45.770Z,99.90
2022-10-07T05:59:14.660Z,99.90
2022-10-07T06:01:44.011Z,99.90
2022-10-07T06:04:24.722Z,99.90
2022-10-07T06:06:53.032Z,99.90
2022-10-07T06:09:41.553Z,99.90
2022-10-07T06:12:32.291Z,99.90
2022-10-07T06:15:03.696Z,99.90
2022-10-07T06:17:30.512Z,99.90
2022-10-07T06:20:00.479Z,99.90
2022-10-07T06:22:27.435Z,99.90
2022-10-07T06:24:57.762Z,99.90
2022-10-07T06:27:24.985Z,99.90
2022-10-07T06:29:52.113Z,99.90
2022-10-07T06:32:19.176Z,99.90
2022-10-07T06:34:45.892Z,99.90
2022-10-07T06:37:13.462Z,99.90
2022-10-07T06:39:41.027Z,99.90
2022-10-07T06:42:09.303Z,99.90
2022-10-07T06:44:45.572Z,99.90
2022-10-07T06:47:16.615Z,99.90
2022-10-07T06:49:45.125Z,99.90
2022-10-07T06:52:12.568Z,99.90
2022-10-07T06:54:40.455Z,99.90
2022-10-07T06:57:26.280Z,99.90
2022-10-07T06:59:56.126Z,99.90
2022-10-07T07:02:25.308Z,99.90
2022-10-07T07:04:57.295Z,99.90
2022-10-07T07:07:24.825Z,99.90
2022-10-07T07:09:52.056Z,99.90
2022-10-07T07:12:20.207Z,99.90
2022-10-07T07:14:47.471Z,99.90
2022-10-07T07:17:18.955Z,99.90
2022-10-07T07:19:45.704Z,99.90
2022-10-07T07:22:12.338Z,99.90
2022-10-07T07:24:41.233Z,99.90
2022-10-07T07:27:08.366Z,99.90
2022-10-07T07:29:35.886Z,99.90
2022-10-07T07:32:04.345Z,99.90
2022-10-07T07:34:36.181Z,99.90
2022-10-07T07:37:03.045Z,99.90
2022-10-07T07:39:35.997Z,99.90
2022-10-07T07:42:11.972Z,99.90
2022-10-07T07:44:40.144Z,99.90
2022-10-07T07:47:10.635Z,99.90
2022-10-07T07:49:38.343Z,99.90
2022-10-07T07:52:07.365Z,99.90
2022-10-07T07:54:41.361Z,99.90
2022-10-07T07:57:08.917Z,99.90
2022-10-07T07:59:37.327Z,99.90
2022-10-07T08:02:05.662Z,99.90
2022-10-07T08:04:33.251Z,99.90
2022-10-07T08:07:00.563Z,99.90
2022-10-07T08:09:28.106Z,99.90
2022-10-07T08:11:56.230Z,99.90
2022-10-07T08:14:23.402Z,99.90
2022-10-07T08:16:51.959Z,99.90
2022-10-07T08:19:19.484Z,99.90
2022-10-07T08:21:46.305Z,99.90
2022-10-07T08:24:17.963Z,99.90
2022-10-07T08:26:44.964Z,99.90
2022-10-07T08:29:14.088Z,99.90
2022-10-07T08:31:42.397Z,99.90
2022-10-07T08:34:10.641Z,99.90
2022-10-07T08:36:37.593Z,99.90
2022-10-07T08:39:06.491Z,99.90
2022-10-07T08:41:57.619Z,99.90
2022-10-07T08:44:38.580Z,99.90
2022-10-07T08:47:38.495Z,99.90
2022-10-07T08:50:19.151Z,99.90
2022-10-07T08:52:50.750Z,99.90
2022-10-07T08:55:18.736Z,99.90
2022-10-07T08:58:08.618Z,99.90
2022-10-07T09:00:57.323Z,99.90
2022-10-07T09:03:53.493Z,99.90
2022-10-07T09:06:38.523Z,99.90
2022-10-07T09:09:14.671Z,99.90
2022-10-07T09:11:45.569Z,99.90
2022-10-07T09:14:18.798Z,99.90
2022-10-07T09:16:47.308Z,99.90
2022-10-07T09:19:26.192Z,99.90
2022-10-07T09:21:57.436Z,99.90
2022-10-07T09:24:28.114Z,99.90
2022-10-07T09:26:57.907Z,99.90
2022-10-07T09:29:26.833Z,99.90
2022-10-07T09:31:53.843Z,99.90
2022-10-07T09:34:26.001Z,99.90
2022-10-07T09:37:09.763Z,99.90
2022-10-07T09:39:36.574Z,99.90
2022-10-07T09:42:07.838Z,99.90
2022-10-07T09:44:35.484Z,99.90
2022-10-07T09:47:22.864Z,99.90
2022-10-07T09:49:52.951Z,99.90
2022-10-07T09:52:26.515Z,99.90
2022-10-07T09:55:17.310Z,99.90
2022-10-07T09:57:44.384Z,99.90
2022-10-07T10:00:15.838Z,99.90
2022-10-07T10:02:55.430Z,99.90
2022-10-07T10:05:26.828Z,99.90
2022-10-07T10:07:56.823Z,99.90
2022-10-07T10:10:35.036Z,99.90
2022-10-07T10:13:04.370Z,99.90
2022-10-07T10:15:43.957Z,99.90
2022-10-07T10:18:39.843Z,99.90
2022-10-07T10:21:29.996Z,99.90
2022-10-07T10:24:11.500Z,99.90
2022-10-07T10:26:56.989Z,99.90
2022-10-07T10:29:38.101Z,99.90
2022-10-07T10:32:27.424Z,99.90
2022-10-07T10:35:08.073Z,99.90
2022-10-07T10:37:40.778Z,98.20
2022-10-07T10:40:22.441Z,94.50
2022-10-07T10:43:07.235Z,90.70
2022-10-07T10:45:58.754Z,85.10
2022-10-07T10:48:44.094Z,87.80
2022-10-07T10:51:31.554Z,80.00
2022-10-07T10:54:24.288Z,78.40
2022-10-07T10:57:06.589Z,77.40
2022-10-07T11:00:02.266Z,74.00
2022-10-07T11:02:37.760Z,69.10
2022-10-07T11:05:13.212Z,71.30
2022-10-07T11:07:44.371Z,72.50
2022-10-07T11:10:31.669Z,73.90
2022-10-07T11:13:10.694Z,75.00
2022-10-07T11:15:46.511Z,79.30
2022-10-07T11:18:32.107Z,81.90
2022-10-07T11:21:00.488Z,85.50
2022-10-07T11:23:41.599Z,86.40
2022-10-07T11:26:33.766Z,87.80
2022-10-07T11:29:11.268Z,85.50
2022-10-07T11:31:42.333Z,85.80
2022-10-07T11:34:27.665Z,87.30
2022-10-07T11:37:05.075Z,86.00
2022-10-07T11:39:31.917Z,86.30
2022-10-07T11:42:09.223Z,86.50
2022-10-07T11:45:02.507Z,87.40
2022-10-07T11:47:48.759Z,84.90
2022-10-07T11:50:38.963Z,84.30
2022-10-07T11:53:14.213Z,83.80
2022-10-07T11:55:45.125Z,88.60
2022-10-07T11:58:37.015Z,89.50
2022-10-07T12:01:25.581Z,90.60
2022-10-07T12:03:53.940Z,85.80
2022-10-07T12:06:20.703Z,87.50
2022-10-07T12:08:47.364Z,82.90
2022-10-07T12:11:15.078Z,83.30
2022-10-07T12:13:50.651Z,82.00
2022-10-07T12:16:23.347Z,85.00
2022-10-07T12:19:06.271Z,78.60
2022-10-07T12:22:02.890Z,81.40
2022-10-07T12:24:31.986Z,77.90
2022-10-07T12:27:21.547Z,81.80
2022-10-07T12:30:00.121Z,82.40
2022-10-07T12:33:00.648Z,83.20
2022-10-07T12:35:29.735Z,82.80
2022-10-07T12:38:20.319Z,82.50
2022-10-07T12:41:13.275Z,75.80
2022-10-07T12:44:08.054Z,81.20
2022-10-07T12:46:37.703Z,81.10
2022-10-07T12:49:14.027Z,84.10
2022-10-07T12:51:43.389Z,80.80
2022-10-07T12:54:24.732Z,85.10
2022-10-07T12:56:51.510Z,86.40
2022-10-07T12:59:48.307Z,88.30
2022-10-07T13:02:34.087Z,86.90
2022-10-07T13:05:19.737Z,87.50
2022-10-07T13:07:59.984Z,89.70
2022-10-07T13:11:00.396Z,85.10
2022-10-07T13:13:41.797Z,89.90
2022-10-07T13:16:24.696Z,90.30
2022-10-07T13:19:10.755Z,91.10
2022-10-07T13:21:43.682Z,91.50
2022-10-07T13:24:16.566Z,91.90
2022-10-07T13:26:45.882Z,90.90
2022-10-07T13:29:32.888Z,90.70
2022-10-07T13:32:05.386Z,89.80
2022-10-07T13:34:32.548Z,90.30
2022-10-07T13:36:59.274Z,91.10
2022-10-07T13:39:26.007Z,89.60
2022-10-07T13:41:58.327Z,88.90
2022-10-07T13:44:28.501Z,87.50
2022-10-07T13:47:04.446Z,90.50
2022-10-07T13:49:35.505Z,89.40
2022-10-07T13:52:06.204Z,91.80
2022-10-07T13:54:34.479Z,92.80
2022-10-07T13:57:02.330Z,91.90
2022-10-07T13:59:29.796Z,91.10
2022-10-07T14:02:01.219Z,91.50
2022-10-07T14:04:31.412Z,91.80
2022-10-07T14:07:00.164Z,90.90
2022-10-07T14:09:46.435Z,91.80
2022-10-07T14:12:29.996Z,91.50
2022-10-07T14:15:03.028Z,91.70
2022-10-07T14:17:34.541Z,92.70
2022-10-07T14:20:05.673Z,92.70
2022-10-07T14:22:37.977Z,93.50
2022-10-07T14:25:05.794Z,94.10
2022-10-07T14:27:54.916Z,94.70
2022-10-07T14:30:27.565Z,92.70
2022-10-07T14:33:23.600Z,92.30
2022-10-07T14:36:12.387Z,92.60
2022-10-07T14:38:41.007Z,93.40
2022-10-07T14:41:13.540Z,93.50
2022-10-07T14:43:44.595Z,93.90
2022-10-07T14:46:25.381Z,94.50
2022-10-07T14:48:53.707Z,94.70
2022-10-07T14:51:29.362Z,94.50
2022-10-07T14:54:05.048Z,94.60
2022-10-07T14:56:34.624Z,95.00
2022-10-07T14:59:01.461Z,95.80
2022-10-07T15:01:29.728Z,97.00
2022-10-07T15:03:57.770Z,97.00
2022-10-07T15:06:25.298Z,97.70
2022-10-07T15:08:51.995Z,97.40
2022-10-07T15:11:20.781Z,97.20
2022-10-07T15:13:48.465Z,97.40
2022-10-07T15:16:18.178Z,98.80
2022-10-07T15:18:51.105Z,98.40
2022-10-07T15:21:19.311Z,99.00
2022-10-07T15:23:53.291Z,99.80
2022-10-07T15:26:23.496Z,98.60
2022-10-07T15:28:57.946Z,99.90
2022-10-07T15:31:28.026Z,99.90
2022-10-07T15:33:57.726Z,99.90
2022-10-07T15:36:26.288Z,97.40
2022-10-07T15:38:53.256Z,99.70
2022-10-07T15:41:30.789Z,99.20
2022-10-07T15:43:59.117Z,98.60
2022-10-07T15:46:26.438Z,99.40
2022-10-07T15:48:57.333Z,98.80
2022-10-07T15:51:25.544Z,98.90
2022-10-07T15:53:53.068Z,99.50
2022-10-07T15:56:19.943Z,99.90
2022-10-07T15:58:47.724Z,99.90
2022-10-07T16:01:15.465Z,99.90
2022-10-07T16:03:46.211Z,99.90
2022-10-07T16:06:23.823Z,99.90
2022-10-07T16:08:53.574Z,99.90
2022-10-07T16:11:20.496Z,99.90
2022-10-07T16:13:48.247Z,99.90
2022-10-07T16:16:18.915Z,99.90
2022-10-07T16:18:48.044Z,99.90
2022-10-07T16:21:16.246Z,99.90
2022-10-07T16:23:45.900Z,99.90
2022-10-07T16:26:15.490Z,99.90
2022-10-07T16:29:02.905Z,99.90
2022-10-07T16:31:31.597Z,99.90
2022-10-07T16:33:58.436Z,99.90
2022-10-07T16:36:25.938Z,99.90
2022-10-07T16:38:53.930Z,99.90
2022-10-07T16:41:21.414Z,99.90
2022-10-07T16:43:48.161Z,99.90
2022-10-07T16:46:20.291Z,99.90
2022-10-07T16:48:48.116Z,99.90
2022-10-07T16:51:23.576Z,99.90
2022-10-07T16:53:55.416Z,99.90
2022-10-07T16:56:23.289Z,99.90
2022-10-07T16:58:56.463Z,99.90
2022-10-07T17:01:25.376Z,99.90
2022-10-07T17:03:53.093Z,99.90
2022-10-07T17:06:21.435Z,99.90
2022-10-07T17:08:49.061Z,99.90
2022-10-07T17:11:30.512Z,99.90
2022-10-07T17:14:18.614Z,99.90
2022-10-07T17:16:48.548Z,99.90
2022-10-07T17:19:17.881Z,99.90
2022-10-07T17:21:46.217Z,99.90
2022-10-07T17:24:13.530Z,99.90
2022-10-07T17:26:40.305Z,99.90
2022-10-07T17:29:09.881Z,99.90
2022-10-07T17:31:39.330Z,99.90
2022-10-07T17:34:06.986Z,99.90
2022-10-07T17:36:34.424Z,99.90
2022-10-07T17:39:01.430Z,99.90
2022-10-07T17:41:31.058Z,99.90
2022-10-07T17:43:59.851Z,99.90
2022-10-07T17:46:29.527Z,99.90
2022-10-07T17:48:58.323Z,99.90
2022-10-07T17:51:27.966Z,99.90
2022-10-07T17:54:03.291Z,99.90
2022-10-07T17:56:34.532Z,99.90
2022-10-07T17:59:01.698Z,99.90
2022-10-07T18:01:31.698Z,99.90
2022-10-07T18:04:03.574Z,99.90
2022-10-07T18:06:33.552Z,99.90
2022-10-07T18:09:04.239Z,99.90
2022-10-07T18:11:50.043Z,99.90
2022-10-07T18:14:35.514Z,99.90
2022-10-07T18:17:02.439Z,99.90
2022-10-07T18:19:29.921Z,99.90
2022-10-07T18:21:56.815Z,99.90
2022-10-07T18:24:28.718Z,99.90
2022-10-07T18:26:58.788Z,99.90
2022-10-07T18:29:31.090Z,99.90
2022-10-07T18:31:57.893Z,99.90
2022-10-07T18:34:24.990Z,99.90
2022-10-07T18:36:56.277Z,99.90
2022-10-07T18:39:23.744Z,99.90
2022-10-07T18:41:50.799Z,99.90
2022-10-07T18:44:17.429Z,99.90
2022-10-07T18:46:44.063Z,99.90
2022-10-07T18:49:13.644Z,99.90
2022-10-07T18:51:41.125Z,99.90
2022-10-07T18:54:07.778Z,99.90
2022-10-07T18:56:38.434Z,99.90
2022-10-07T18:59:08.294Z,99.90
2022-10-07T19:01:35.115Z,99.90
2022-10-07T19:04:03.077Z,99.90
2022-10-07T19:06:32.323Z,99.90
2022-10-07T19:09:01.584Z,99.90
2022-10-07T19:11:32.580Z,99.90
2022-10-07T19:14:00.382Z,99.90
2022-10-07T19:16:30.651Z,99.90
2022-10-07T19:18:59.132Z,99.90
2022-10-07T19:21:26.343Z,99.90
2022-10-07T19:23:54.819Z,99.90
2022-10-07T19:26:24.714Z,99.90
2022-10-07T19:28:52.709Z,99.90
2022-10-07T19:31:24.742Z,99.90
2022-10-07T19:33:57.562Z,99.90
2022-10-07T19:36:25.304Z,99.90
2022-10-07T19:38:56.317Z,99.90
2022-10-07T19:41:25.601Z,99.90
2022-10-07T19:43:52.242Z,99.90
2022-10-07T19:46:21.103Z,99.90
2022-10-07T19:48:48.176Z,99.90
2022-10-07T19:51:17.748Z,99.90
2022-10-07T19:53:47.070Z,99.90
2022-10-07T19:56:15.740Z,99.90
2022-10-07T19:58:47.876Z,99.90
2022-10-07T20:01:16.496Z,99.90
2022-10-07T20:03:43.428Z,99.90
2022-10-07T20:06:11.338Z,99.90
2022-10-07T20:08:40.238Z,99.90
2022-10-07T20:11:07.609Z,99.90
2022-10-07T20:13:35.802Z,99.90
2022-10-07T20:16:12.642Z,99.90
2022-10-07T20:18:42.661Z,99.90
2022-10-07T20:21:13.182Z,99.90
2022-10-07T20:23:41.325Z,99.90
2022-10-07T20:26:10.259Z,99.90
2022-10-07T20:28:40.473Z,99.90
2022-10-07T20:31:12.758Z,99.90
2022-10-07T20:33:42.358Z,99.90
2022-10-07T20:36:11.051Z,99.90
2022-10-07T20:38:56.336Z,99.90
2022-10-07T20:41:42.510Z,99.90
2022-10-07T20:44:10.479Z,99.90
2022-10-07T20:46:37.942Z,99.90
2022-10-07T20:49:21.178Z,99.90
2022-10-07T20:51:56.882Z,99.90
2022-10-07T20:54:24.863Z,99.90
2022-10-07T20:56:52.279Z,99.90
2022-10-07T20:59:19.566Z,99.90
2022-10-07T21:01:46.413Z,99.90
2022-10-07T21:04:15.242Z,99.90
2022-10-07T21:06:42.439Z,99.90
2022-10-07T21:09:10.169Z,99.90
2022-10-07T21:11:37.646Z,99.90
2022-10-07T21:14:04.507Z,99.90
2022-10-07T21:16:32.349Z,99.90
2022-10-07T21:18:59.086Z,99.90
2022-10-07T21:21:25.907Z,99.90
2022-10-07T21:23:52.937Z,99.90
2022-10-07T21:26:21.182Z,99.90
2022-10-07T21:28:48.401Z,99.90
2022-10-07T21:31:17.862Z,99.90
2022-10-07T21:33:47.901Z,99.90
2022-10-07T21:36:16.665Z,99.90
2022-10-07T21:38:44.736Z,99.90
2022-10-07T21:41:14.096Z,99.90
2022-10-07T21:43:41.933Z,99.90
2022-10-07T21:46:08.969Z,99.90
2022-10-07T21:48:36.044Z,99.90
2022-10-07T21:51:08.654Z,99.90
2022-10-07T21:53:36.523Z,99.90
2022-10-07T21:56:09.864Z,99.90
2022-10-07T21:58:37.020Z,99.90
2022-10-07T22:01:11.521Z,99.90
2022-10-07T22:03:38.311Z,99.90
2022-10-07T22:06:07.749Z,99.90
2022-10-07T22:08:35.336Z,99.90
2022-10-07T22:11:06.786Z,99.90
2022-10-07T22:13:37.556Z,99.90
2022-10-07T22:16:07.858Z,99.90
2022-10-07T22:18:36.058Z,99.90
2022-10-07T22:21:10.860Z,99.90
2022-10-07T22:23:43.421Z,99.90
2022-10-07T22:26:15.003Z,99.90
2022-10-07T22:28:41.858Z,99.90
2022-10-07T22:31:09.726Z,99.90
2022-10-07T22:33:41.375Z,99.90
2022-10-07T22:36:11.276Z,99.90
2022-10-07T22:38:40.814Z,99.90
2022-10-07T22:41:10.552Z,99.90
2022-10-07T22:43:44.924Z,99.90
2022-10-07T22:46:14.457Z,99.90
2022-10-07T22:48:43.201Z,99.90
2022-10-07T22:51:14.534Z,99.90
2022-10-07T22:53:44.598Z,99.90
2022-10-07T22:56:13.781Z,99.90
2022-10-07T22:58:43.194Z,99.90
2022-10-07T23:01:15.298Z,99.90
2022-10-07T23:03:44.043Z,99.90
2022-10-07T23:06:17.661Z,99.90
2022-10-07T23:08:45.119Z,99.90
2022-10-07T23:11:16.636Z,99.90
2022-10-07T23:13:44.652Z,99.90
2022-10-07T23:16:15.465Z,99.90
2022-10-07T23:18:44.601Z,99.90
2022-10-07T23:21:20.431Z,99.90
2022-10-07T23:23:49.479Z,99.90
2022-10-07T23:26:21.339Z,99.90
2022-10-07T23:28:49.487Z,99.90
2022-10-07T23:31:18.397Z,99.90
2022-10-07T23:33:47.302Z,99.90
2022-10-07T23:36:15.865Z,99.90
2022-10-07T23:38:44.541Z,99.90
2022-10-07T23:41:12.842Z,99.90
2022-10-07T23:43:39.976Z,99.90
2022-10-07T23:46:10.426Z,99.90
2022-10-07T23:48:37.160Z,99.90
2022-10-07T23:51:05.899Z,99.90
2022-10-07T23:53:34.151Z,99.90
2022-10-07T23:56:01.122Z,99.90
2022-10-07T23:58:30.248Z,99.90
