createdAt,value
2023-01-30T00:00:27.876Z,0.00
2023-01-30T00:01:27.068Z,0.00
2023-01-30T00:02:27.096Z,0.00
2023-01-30T00:03:27.077Z,0.00
2023-01-30T00:04:27.050Z,0.00
2023-01-30T00:05:27.032Z,0.00
2023-01-30T00:06:27.028Z,0.00
2023-01-30T00:07:27.028Z,0.00
2023-01-30T00:08:27.432Z,0.00
2023-01-30T00:09:26.991Z,0.00
2023-01-30T00:10:26.976Z,0.00
2023-01-30T00:11:26.954Z,0.00
2023-01-30T00:12:27.401Z,0.00
2023-01-30T00:13:26.939Z,0.00
2023-01-30T00:14:26.936Z,0.00
2023-01-30T00:15:26.914Z,0.00
2023-01-30T00:16:26.956Z,0.00
2023-01-30T00:17:26.896Z,0.00
2023-01-30T00:18:26.962Z,0.00
2023-01-30T00:19:26.870Z,0.00
2023-01-30T00:20:27.894Z,0.00
2023-01-30T00:21:29.362Z,0.00
2023-01-30T00:22:26.848Z,0.00
2023-01-30T00:23:26.838Z,0.00
2023-01-30T00:24:27.000Z,0.00
2023-01-30T00:25:27.103Z,0.00
2023-01-30T00:26:26.860Z,0.00
2023-01-30T00:27:26.788Z,0.00
2023-01-30T00:28:26.780Z,0.00
2023-01-30T00:29:26.771Z,0.00
2023-01-30T00:30:26.794Z,0.00
2023-01-30T00:31:26.817Z,0.00
2023-01-30T00:32:26.736Z,0.00
2023-01-30T00:33:26.729Z,0.00
2023-01-30T00:34:26.725Z,0.00
2023-01-30T00:35:26.910Z,0.00
2023-01-30T00:36:26.895Z,0.00
2023-01-30T00:37:26.684Z,0.00
2023-01-30T00:38:26.681Z,0.00
2023-01-30T00:39:33.382Z,0.00
2023-01-30T00:40:26.669Z,0.00
2023-01-30T00:41:26.640Z,0.00
2023-01-30T00:42:26.622Z,0.00
2023-01-30T00:43:26.642Z,0.00
2023-01-30T00:44:26.615Z,0.00
2023-01-30T00:45:26.930Z,0.00
2023-01-30T00:46:29.869Z,0.00
2023-01-30T00:47:27.371Z,0.00
2023-01-30T00:48:26.576Z,0.00
2023-01-30T00:49:26.555Z,0.00
2023-01-30T00:50:26.539Z,0.00
2023-01-30T00:51:33.367Z,0.00
2023-01-30T00:52:26.532Z,0.00
2023-01-30T00:53:26.514Z,0.00
2023-01-30T00:54:26.504Z,0.00
2023-01-30T00:55:26.490Z,0.00
2023-01-30T00:56:26.494Z,0.00
2023-01-30T00:57:26.482Z,0.00
2023-01-30T00:58:26.455Z,0.00
2023-01-30T00:59:26.447Z,0.00
2023-01-30T01:00:26.431Z,0.00
2023-01-30T01:01:26.425Z,0.00
2023-01-30T01:02:26.413Z,0.00
2023-01-30T01:03:26.429Z,0.00
2023-01-30T01:04:26.427Z,0.00
2023-01-30T01:05:26.380Z,0.00
2023-01-30T01:06:26.385Z,0.00
2023-01-30T01:07:26.365Z,0.00
2023-01-30T01:08:26.354Z,0.00
2023-01-30T01:09:26.351Z,0.00
2023-01-30T01:10:26.325Z,0.00
2023-01-30T01:11:26.297Z,0.00
2023-01-30T01:12:26.317Z,0.00
2023-01-30T01:13:26.283Z,0.00
2023-01-30T01:14:26.293Z,0.00
2023-01-30T01:15:26.394Z,0.00
2023-01-30T01:16:26.315Z,0.00
2023-01-30T01:17:26.233Z,0.00
2023-01-30T01:18:26.241Z,0.00
2023-01-30T01:19:26.403Z,0.00
2023-01-30T01:20:26.239Z,0.00
2023-01-30T01:21:26.211Z,0.00
2023-01-30T01:22:26.195Z,0.00
2023-01-30T01:23:26.172Z,0.00
2023-01-30T01:24:26.192Z,0.00
2023-01-30T01:25:26.394Z,0.00
2023-01-30T01:26:26.222Z,0.00
2023-01-30T01:27:26.862Z,0.00
2023-01-30T01:28:26.403Z,0.00
2023-01-30T01:29:26.116Z,0.00
2023-01-30T01:30:26.105Z,0.00
2023-01-30T01:31:28.975Z,0.00
2023-01-30T01:32:26.092Z,0.00
2023-01-30T01:33:26.070Z,0.00
2023-01-30T01:34:26.093Z,0.00
2023-01-30T01:35:26.055Z,0.00
2023-01-30T01:36:55.021Z,0.00
2023-01-30T01:37:27.049Z,0.00
2023-01-30T01:38:26.030Z,0.00
2023-01-30T01:39:26.886Z,0.00
2023-01-30T01:40:26.900Z,0.00
2023-01-30T01:41:26.884Z,0.00
2023-01-30T01:42:29.882Z,0.00
2023-01-30T01:43:27.893Z,0.00
2023-01-30T01:44:25.969Z,0.00
2023-01-30T01:45:25.970Z,0.00
2023-01-30T01:46:26.874Z,0.00
2023-01-30T01:47:25.918Z,0.00
2023-01-30T01:48:25.941Z,0.00
2023-01-30T01:49:32.886Z,0.00
2023-01-30T01:50:26.432Z,0.00
2023-01-30T01:51:25.879Z,0.00
2023-01-30T01:52:25.875Z,0.00
2023-01-30T01:53:25.859Z,0.00
2023-01-30T01:54:25.861Z,0.00
2023-01-30T01:55:25.854Z,0.00
2023-01-30T01:56:25.852Z,0.00
2023-01-30T01:57:25.836Z,0.00
2023-01-30T01:58:28.375Z,0.00
2023-01-30T01:59:25.797Z,0.00
2023-01-30T02:00:25.794Z,0.00
2023-01-30T02:01:25.928Z,0.00
2023-01-30T02:02:25.775Z,0.00
2023-01-30T02:03:25.765Z,0.00
2023-01-30T02:04:25.742Z,0.00
2023-01-30T02:05:25.753Z,0.00
2023-01-30T02:06:28.376Z,0.00
2023-01-30T02:07:25.712Z,0.00
2023-01-30T02:08:25.690Z,0.00
2023-01-30T02:09:26.727Z,0.00
2023-01-30T02:10:25.691Z,0.00
2023-01-30T02:11:25.702Z,0.00
2023-01-30T02:12:25.676Z,0.00
2023-01-30T02:13:25.650Z,0.00
2023-01-30T02:14:25.629Z,0.00
2023-01-30T02:15:25.622Z,0.00
2023-01-30T02:16:25.622Z,0.00
2023-01-30T02:17:25.610Z,0.00
2023-01-30T02:18:25.590Z,0.00
2023-01-30T02:19:25.565Z,0.00
2023-01-30T02:20:25.575Z,0.00
2023-01-30T02:21:25.566Z,0.00
2023-01-30T02:22:25.540Z,0.00
2023-01-30T02:23:25.535Z,0.00
2023-01-30T02:24:25.521Z,0.00
2023-01-30T02:25:25.530Z,0.00
2023-01-30T02:26:25.562Z,0.00
2023-01-30T02:27:25.505Z,0.00
2023-01-30T02:28:25.481Z,0.00
2023-01-30T02:29:25.467Z,0.00
2023-01-30T02:30:25.571Z,0.00
2023-01-30T02:31:25.656Z,0.00
2023-01-30T02:32:25.434Z,0.00
2023-01-30T02:33:28.384Z,0.00
2023-01-30T02:34:25.431Z,0.00
2023-01-30T02:35:25.409Z,0.00
2023-01-30T02:36:25.392Z,0.00
2023-01-30T02:37:25.391Z,0.00
2023-01-30T02:38:25.370Z,0.00
2023-01-30T02:39:25.360Z,0.00
2023-01-30T02:40:25.343Z,0.00
2023-01-30T02:41:25.415Z,0.00
2023-01-30T02:42:25.347Z,0.00
2023-01-30T02:43:26.333Z,0.00
2023-01-30T02:44:25.302Z,0.00
2023-01-30T02:45:25.292Z,0.00
2023-01-30T02:46:25.303Z,0.00
2023-01-30T02:47:25.300Z,0.00
2023-01-30T02:48:25.256Z,0.00
2023-01-30T02:49:25.255Z,0.00
2023-01-30T02:50:25.259Z,0.00
2023-01-30T02:51:25.226Z,0.00
2023-01-30T02:52:25.237Z,0.00
2023-01-30T02:53:25.205Z,0.00
2023-01-30T02:54:25.238Z,0.00
2023-01-30T02:55:25.182Z,0.00
2023-01-30T02:56:25.185Z,0.00
2023-01-30T02:57:25.161Z,0.00
2023-01-30T02:58:25.174Z,0.00
2023-01-30T02:59:25.133Z,0.00
2023-01-30T03:00:25.145Z,0.00
2023-01-30T03:01:25.158Z,0.00
2023-01-30T03:02:25.142Z,0.00
2023-01-30T03:03:25.124Z,0.00
2023-01-30T03:04:25.086Z,0.00
2023-01-30T03:05:25.077Z,0.00
2023-01-30T03:06:27.870Z,0.00
2023-01-30T03:07:25.047Z,0.00
2023-01-30T03:08:25.039Z,0.00
2023-01-30T03:09:25.046Z,0.00
2023-01-30T03:10:25.858Z,0.00
2023-01-30T03:11:25.015Z,0.00
2023-01-30T03:12:25.004Z,0.00
2023-01-30T03:13:24.999Z,0.00
2023-01-30T03:14:26.025Z,0.00
2023-01-30T03:15:24.953Z,0.00
2023-01-30T03:16:25.058Z,0.00
2023-01-30T03:17:24.941Z,0.00
2023-01-30T03:18:25.982Z,0.00
2023-01-30T03:19:25.864Z,0.00
2023-01-30T03:20:24.927Z,0.00
2023-01-30T03:21:24.922Z,0.00
2023-01-30T03:22:24.899Z,0.00
2023-01-30T03:23:24.889Z,0.00
2023-01-30T03:24:24.866Z,0.00
2023-01-30T03:25:24.858Z,0.00
2023-01-30T03:26:24.942Z,0.00
2023-01-30T03:27:24.902Z,0.00
2023-01-30T03:28:24.821Z,0.00
2023-01-30T03:29:24.843Z,0.00
2023-01-30T03:30:24.868Z,0.00
2023-01-30T03:31:24.920Z,0.00
2023-01-30T03:32:25.359Z,0.00
2023-01-30T03:33:24.779Z,0.00
2023-01-30T03:34:25.380Z,0.00
2023-01-30T03:35:25.837Z,0.00
2023-01-30T03:36:24.738Z,0.00
2023-01-30T03:37:24.889Z,0.00
2023-01-30T03:38:24.718Z,0.00
2023-01-30T03:39:24.704Z,0.00
2023-01-30T03:40:24.701Z,0.00
2023-01-30T03:41:24.712Z,0.00
2023-01-30T03:42:25.369Z,0.00
2023-01-30T03:43:24.674Z,0.00
2023-01-30T03:44:24.682Z,0.00
2023-01-30T03:45:24.668Z,0.00
2023-01-30T03:46:24.723Z,0.00
2023-01-30T03:47:24.625Z,0.00
2023-01-30T03:48:24.608Z,0.00
2023-01-30T03:49:24.616Z,0.00
2023-01-30T03:50:24.621Z,0.00
2023-01-30T03:51:24.594Z,0.00
2023-01-30T03:52:24.567Z,0.00
2023-01-30T03:53:24.569Z,0.00
2023-01-30T03:54:24.535Z,0.00
2023-01-30T03:55:24.546Z,0.00
2023-01-30T03:56:24.925Z,0.00
2023-01-30T03:57:24.523Z,0.00
2023-01-30T03:58:24.505Z,0.00
2023-01-30T03:59:24.494Z,0.00
2023-01-30T04:00:24.511Z,0.00
2023-01-30T04:01:24.543Z,0.00
2023-01-30T04:02:24.505Z,0.00
2023-01-30T04:03:24.467Z,0.00
2023-01-30T04:04:24.460Z,0.00
2023-01-30T04:05:24.427Z,0.00
2023-01-30T04:06:24.416Z,0.00
2023-01-30T04:07:24.403Z,0.00
2023-01-30T04:08:24.406Z,0.00
2023-01-30T04:09:24.404Z,0.00
2023-01-30T04:10:24.379Z,0.00
2023-01-30T04:11:24.360Z,0.00
2023-01-30T04:12:24.348Z,0.00
2023-01-30T04:13:24.361Z,0.00
2023-01-30T04:14:24.323Z,0.00
2023-01-30T04:15:24.324Z,0.00
2023-01-30T04:16:24.382Z,0.00
2023-01-30T04:17:24.300Z,0.00
2023-01-30T04:18:24.302Z,0.00
2023-01-30T04:19:24.296Z,0.00
2023-01-30T04:20:24.263Z,0.00
2023-01-30T04:21:24.256Z,0.00
2023-01-30T04:22:24.244Z,0.00
2023-01-30T04:23:24.237Z,0.00
2023-01-30T04:24:24.243Z,0.00
2023-01-30T04:25:26.871Z,0.00
2023-01-30T04:26:24.227Z,0.00
2023-01-30T04:27:24.203Z,0.00
2023-01-30T04:28:24.180Z,0.00
2023-01-30T04:29:24.400Z,0.00
2023-01-30T04:30:26.907Z,0.00
2023-01-30T04:31:24.160Z,0.00
2023-01-30T04:32:24.888Z,0.00
2023-01-30T04:33:24.133Z,0.00
2023-01-30T04:34:24.135Z,0.00
2023-01-30T04:35:24.135Z,0.00
2023-01-30T04:36:24.089Z,0.00
2023-01-30T04:37:24.099Z,0.00
2023-01-30T04:38:24.097Z,0.00
2023-01-30T04:39:24.068Z,0.00
2023-01-30T04:40:24.040Z,0.00
2023-01-30T04:41:24.112Z,0.00
2023-01-30T04:42:24.030Z,0.00
2023-01-30T04:43:24.024Z,0.00
2023-01-30T04:44:24.014Z,0.00
2023-01-30T04:45:23.995Z,0.00
2023-01-30T04:46:24.031Z,0.00
2023-01-30T04:47:23.995Z,0.00
2023-01-30T04:48:23.983Z,0.00
2023-01-30T04:49:23.950Z,0.00
2023-01-30T04:50:23.960Z,0.00
2023-01-30T04:51:23.933Z,0.00
2023-01-30T04:52:24.951Z,0.00
2023-01-30T04:53:23.911Z,0.00
2023-01-30T04:54:23.905Z,0.00
2023-01-30T04:55:23.906Z,0.00
2023-01-30T04:56:24.406Z,0.00
2023-01-30T04:57:23.875Z,0.00
2023-01-30T04:58:23.881Z,0.00
2023-01-30T04:59:23.860Z,0.00
2023-01-30T05:00:26.397Z,0.00
2023-01-30T05:01:23.835Z,0.00
2023-01-30T05:02:24.078Z,0.00
2023-01-30T05:03:23.808Z,0.00
2023-01-30T05:04:24.386Z,0.00
2023-01-30T05:05:24.371Z,0.00
2023-01-30T05:06:23.763Z,0.00
2023-01-30T05:07:23.789Z,0.00
2023-01-30T05:08:23.745Z,0.00
2023-01-30T05:09:23.778Z,0.00
2023-01-30T05:10:23.738Z,0.00
2023-01-30T05:11:23.717Z,0.00
2023-01-30T05:12:23.723Z,0.00
2023-01-30T05:13:23.695Z,0.00
2023-01-30T05:14:23.698Z,0.00
2023-01-30T05:15:24.734Z,0.00
2023-01-30T05:16:23.668Z,0.00
2023-01-30T05:17:23.919Z,0.00
2023-01-30T05:18:23.646Z,0.00
2023-01-30T05:19:23.669Z,0.00
2023-01-30T05:20:23.632Z,0.00
2023-01-30T05:21:26.368Z,0.00
2023-01-30T05:22:23.638Z,0.00
2023-01-30T05:23:23.590Z,0.00
2023-01-30T05:24:23.581Z,0.00
2023-01-30T05:25:23.566Z,0.00
2023-01-30T05:26:23.632Z,0.00
2023-01-30T05:27:23.564Z,0.00
2023-01-30T05:28:23.542Z,0.00
2023-01-30T05:29:23.544Z,0.00
2023-01-30T05:30:23.520Z,0.00
2023-01-30T05:31:23.580Z,0.00
2023-01-30T05:32:23.485Z,0.00
2023-01-30T05:33:23.510Z,0.00
2023-01-30T05:34:23.471Z,0.00
2023-01-30T05:35:24.477Z,0.00
2023-01-30T05:36:23.486Z,0.00
2023-01-30T05:37:23.440Z,0.00
2023-01-30T05:38:23.447Z,0.00
2023-01-30T05:39:23.426Z,0.00
2023-01-30T05:40:23.407Z,0.00
2023-01-30T05:41:23.406Z,0.00
2023-01-30T05:42:23.389Z,0.00
2023-01-30T05:43:23.408Z,0.00
2023-01-30T05:44:23.389Z,0.00
2023-01-30T05:45:23.360Z,0.00
2023-01-30T05:46:24.442Z,0.00
2023-01-30T05:47:23.333Z,0.00
2023-01-30T05:48:23.324Z,0.00
2023-01-30T05:49:23.326Z,0.00
2023-01-30T05:50:23.300Z,0.00
2023-01-30T05:51:23.290Z,0.00
2023-01-30T05:52:25.355Z,0.00
2023-01-30T05:53:23.268Z,0.00
2023-01-30T05:54:23.270Z,0.00
2023-01-30T05:55:23.255Z,0.00
2023-01-30T05:56:23.232Z,0.00
2023-01-30T05:57:23.216Z,0.00
2023-01-30T05:58:23.221Z,0.00
2023-01-30T05:59:23.228Z,0.00
2023-01-30T06:00:23.197Z,0.00
2023-01-30T06:01:23.198Z,0.00
2023-01-30T06:02:23.207Z,0.00
2023-01-30T06:03:23.268Z,0.00
2023-01-30T06:04:23.148Z,0.00
2023-01-30T06:05:23.140Z,0.00
2023-01-30T06:06:23.136Z,0.00
2023-01-30T06:07:23.140Z,0.00
2023-01-30T06:08:23.132Z,0.00
2023-01-30T06:09:23.103Z,0.00
2023-01-30T06:10:23.077Z,0.00
2023-01-30T06:11:23.074Z,0.00
2023-01-30T06:12:23.076Z,0.00
2023-01-30T06:13:23.075Z,0.00
2023-01-30T06:14:23.027Z,0.00
2023-01-30T06:15:23.034Z,0.00
2023-01-30T06:16:23.104Z,0.00
2023-01-30T06:17:23.036Z,0.00
2023-01-30T06:18:22.986Z,0.00
2023-01-30T06:19:22.984Z,0.00
2023-01-30T06:20:22.982Z,0.00
2023-01-30T06:21:22.986Z,0.00
2023-01-30T06:22:22.952Z,0.00
2023-01-30T06:23:22.969Z,0.00
2023-01-30T06:24:22.931Z,0.00
2023-01-30T06:25:22.923Z,0.00
2023-01-30T06:26:22.953Z,0.00
2023-01-30T06:27:22.920Z,0.00
2023-01-30T06:28:22.888Z,0.00
2023-01-30T06:29:22.901Z,0.00
2023-01-30T06:30:22.900Z,0.00
2023-01-30T06:31:22.901Z,0.00
2023-01-30T06:32:22.840Z,0.00
2023-01-30T06:33:22.841Z,0.00
2023-01-30T06:34:22.836Z,0.00
2023-01-30T06:35:22.808Z,0.00
2023-01-30T06:36:22.802Z,0.00
2023-01-30T06:37:22.797Z,0.00
2023-01-30T06:38:22.797Z,0.00
2023-01-30T06:39:22.782Z,0.00
2023-01-30T06:40:22.764Z,0.00
2023-01-30T06:41:22.756Z,0.00
2023-01-30T06:42:22.734Z,0.00
2023-01-30T06:43:22.710Z,0.00
2023-01-30T06:44:22.724Z,0.00
2023-01-30T06:45:22.722Z,0.00
2023-01-30T06:46:22.740Z,0.00
2023-01-30T06:47:22.689Z,0.00
2023-01-30T06:48:22.680Z,0.00
2023-01-30T06:49:22.658Z,0.00
2023-01-30T06:50:22.678Z,0.00
2023-01-30T06:51:22.666Z,0.00
2023-01-30T06:52:22.678Z,0.00
2023-01-30T06:53:22.608Z,0.00
2023-01-30T06:54:22.597Z,0.00
2023-01-30T06:55:22.617Z,0.00
2023-01-30T06:56:22.626Z,0.00
2023-01-30T06:57:22.570Z,0.00
2023-01-30T06:58:22.579Z,0.00
2023-01-30T06:59:22.556Z,0.00
2023-01-30T07:00:22.538Z,0.00
2023-01-30T07:01:22.548Z,0.00
2023-01-30T07:02:22.518Z,0.00
2023-01-30T07:03:22.510Z,0.00
2023-01-30T07:04:22.595Z,0.00
2023-01-30T07:05:22.505Z,0.00
2023-01-30T07:06:22.477Z,0.00
2023-01-30T07:07:22.482Z,0.00
2023-01-30T07:08:24.228Z,0.00
2023-01-30T07:09:22.438Z,0.00
2023-01-30T07:10:22.434Z,0.00
2023-01-30T07:11:22.431Z,0.00
2023-01-30T07:12:22.423Z,0.00
2023-01-30T07:13:22.389Z,0.00
2023-01-30T07:14:22.385Z,0.00
2023-01-30T07:15:22.373Z,0.00
2023-01-30T07:16:22.385Z,0.00
2023-01-30T07:17:22.364Z,0.00
2023-01-30T07:18:22.351Z,0.00
2023-01-30T07:19:22.353Z,0.00
2023-01-30T07:20:22.322Z,0.00
2023-01-30T07:21:22.322Z,0.00
2023-01-30T07:22:23.361Z,0.00
2023-01-30T07:23:22.285Z,0.00
2023-01-30T07:24:22.293Z,0.00
2023-01-30T07:25:22.265Z,0.00
2023-01-30T07:26:23.316Z,0.00
2023-01-30T07:27:22.241Z,5.62
2023-01-30T07:28:22.252Z,5.62
2023-01-30T07:29:22.218Z,5.62
2023-01-30T07:30:22.261Z,5.62
2023-01-30T07:31:22.294Z,5.62
2023-01-30T07:32:22.181Z,5.62
2023-01-30T07:33:22.173Z,5.62
2023-01-30T07:34:22.167Z,5.62
2023-01-30T07:35:22.612Z,11.25
2023-01-30T07:36:22.138Z,11.25
2023-01-30T07:37:22.120Z,11.25
2023-01-30T07:38:22.146Z,11.25
2023-01-30T07:39:22.128Z,11.25
2023-01-30T07:40:22.091Z,11.25
2023-01-30T07:41:22.076Z,11.25
2023-01-30T07:42:22.092Z,16.88
2023-01-30T07:43:22.063Z,16.88
2023-01-30T07:44:22.105Z,16.88
2023-01-30T07:45:22.041Z,11.25
2023-01-30T07:46:22.046Z,16.88
2023-01-30T07:47:22.023Z,16.88
2023-01-30T07:48:22.021Z,16.88
2023-01-30T07:49:22.004Z,16.88
2023-01-30T07:50:21.985Z,16.88
2023-01-30T07:51:21.974Z,16.88
2023-01-30T07:52:21.965Z,16.88
2023-01-30T07:53:21.956Z,16.88
2023-01-30T07:54:21.965Z,16.88
2023-01-30T07:55:21.927Z,16.88
2023-01-30T07:56:21.924Z,16.88
2023-01-30T07:57:21.902Z,22.50
2023-01-30T07:58:21.903Z,22.50
2023-01-30T07:59:21.903Z,22.50
2023-01-30T08:00:21.895Z,22.50
2023-01-30T08:01:21.953Z,22.50
2023-01-30T08:02:21.853Z,22.50
2023-01-30T08:03:21.838Z,22.50
2023-01-30T08:04:21.884Z,22.50
2023-01-30T08:05:21.829Z,22.50
2023-01-30T08:06:21.818Z,28.12
2023-01-30T08:07:21.818Z,33.75
2023-01-30T08:08:21.805Z,28.12
2023-01-30T08:09:21.774Z,33.75
2023-01-30T08:10:21.884Z,28.12
2023-01-30T08:11:21.774Z,28.12
2023-01-30T08:12:21.754Z,28.12
2023-01-30T08:13:21.736Z,22.50
2023-01-30T08:14:21.727Z,22.50
2023-01-30T08:15:22.934Z,16.88
2023-01-30T08:16:21.746Z,16.88
2023-01-30T08:17:21.739Z,16.88
2023-01-30T08:18:21.677Z,16.88
2023-01-30T08:19:21.673Z,11.25
2023-01-30T08:20:21.961Z,11.25
2023-01-30T08:21:21.670Z,11.25
2023-01-30T08:22:21.644Z,16.88
2023-01-30T08:23:21.644Z,22.50
2023-01-30T08:24:21.617Z,16.88
2023-01-30T08:25:21.643Z,22.50
2023-01-30T08:26:21.657Z,28.12
2023-01-30T08:27:21.569Z,33.75
2023-01-30T08:28:22.642Z,22.50
2023-01-30T08:29:21.569Z,22.50
2023-01-30T08:30:22.026Z,28.12
2023-01-30T08:31:21.542Z,33.75
2023-01-30T08:32:21.554Z,28.12
2023-01-30T08:33:21.536Z,22.50
2023-01-30T08:34:21.511Z,33.75
2023-01-30T08:35:21.512Z,22.50
2023-01-30T08:36:21.496Z,28.12
2023-01-30T08:37:21.467Z,28.12
2023-01-30T08:38:21.475Z,33.75
2023-01-30T08:39:22.487Z,39.38
2023-01-30T08:40:21.559Z,39.38
2023-01-30T08:41:21.460Z,39.38
2023-01-30T08:42:21.415Z,45.00
2023-01-30T08:43:21.409Z,39.38
2023-01-30T08:44:21.398Z,50.62
2023-01-30T08:45:21.386Z,56.25
2023-01-30T08:46:21.409Z,50.62
2023-01-30T08:47:21.399Z,50.62
2023-01-30T08:48:21.365Z,50.62
2023-01-30T08:49:21.346Z,45.00
2023-01-30T08:50:21.448Z,50.62
2023-01-30T08:51:21.314Z,28.12
2023-01-30T08:52:21.328Z,28.12
2023-01-30T08:53:21.301Z,33.75
2023-01-30T08:54:21.301Z,39.38
2023-01-30T08:55:21.305Z,33.75
2023-01-30T08:56:21.265Z,33.75
2023-01-30T08:57:21.254Z,39.38
2023-01-30T08:58:21.248Z,33.75
2023-01-30T08:59:21.221Z,28.12
2023-01-30T09:00:21.239Z,39.38
2023-01-30T09:01:21.249Z,33.75
2023-01-30T09:02:21.238Z,28.12
2023-01-30T09:03:21.188Z,28.12
2023-01-30T09:04:21.207Z,33.75
2023-01-30T09:05:21.186Z,39.38
2023-01-30T09:06:21.158Z,45.00
2023-01-30T09:07:21.134Z,50.62
2023-01-30T09:08:21.149Z,45.00
2023-01-30T09:09:21.114Z,39.38
2023-01-30T09:10:21.416Z,45.00
2023-01-30T09:11:21.112Z,45.00
2023-01-30T09:12:21.101Z,33.75
2023-01-30T09:13:21.070Z,39.38
2023-01-30T09:14:21.084Z,50.62
2023-01-30T09:15:21.060Z,39.38
2023-01-30T09:16:21.120Z,50.62
2023-01-30T09:17:21.038Z,56.25
2023-01-30T09:18:21.022Z,50.62
2023-01-30T09:19:21.021Z,61.88
2023-01-30T09:20:21.162Z,56.25
2023-01-30T09:21:20.983Z,61.88
2023-01-30T09:22:20.999Z,50.62
2023-01-30T09:23:20.950Z,45.00
2023-01-30T09:24:20.964Z,50.62
2023-01-30T09:25:20.935Z,39.38
2023-01-30T09:26:20.984Z,45.00
2023-01-30T09:27:20.920Z,50.62
2023-01-30T09:28:20.911Z,33.75
2023-01-30T09:29:20.910Z,50.62
2023-01-30T09:30:21.340Z,61.88
2023-01-30T09:31:20.977Z,56.25
2023-01-30T09:32:20.860Z,56.25
2023-01-30T09:33:21.915Z,56.25
2023-01-30T09:34:20.845Z,56.25
2023-01-30T09:35:20.830Z,50.62
2023-01-30T09:36:20.888Z,45.00
2023-01-30T09:37:20.833Z,45.00
2023-01-30T09:38:20.792Z,50.62
2023-01-30T09:39:20.788Z,45.00
2023-01-30T09:40:20.933Z,39.38
2023-01-30T09:41:20.790Z,39.38
2023-01-30T09:42:20.750Z,39.38
2023-01-30T09:43:20.743Z,45.00
2023-01-30T09:44:20.745Z,56.25
2023-01-30T09:45:20.713Z,50.62
2023-01-30T09:46:20.850Z,50.62
2023-01-30T09:47:20.694Z,56.25
2023-01-30T09:48:20.695Z,61.88
2023-01-30T09:49:20.703Z,67.50
2023-01-30T09:50:21.055Z,61.88
2023-01-30T09:51:20.659Z,61.88
2023-01-30T09:52:20.668Z,61.88
2023-01-30T09:53:20.626Z,73.12
2023-01-30T09:54:20.634Z,67.50
2023-01-30T09:55:20.625Z,73.12
2023-01-30T09:56:20.618Z,78.75
2023-01-30T09:57:20.628Z,78.75
2023-01-30T09:58:20.588Z,56.25
2023-01-30T09:59:20.589Z,73.12
2023-01-30T10:00:20.785Z,78.75
2023-01-30T10:01:21.540Z,73.12
2023-01-30T10:02:20.575Z,101.25
2023-01-30T10:03:20.542Z,95.62
2023-01-30T10:04:20.538Z,112.50
2023-01-30T10:05:21.530Z,129.38
2023-01-30T10:06:20.528Z,129.38
2023-01-30T10:07:20.478Z,101.25
2023-01-30T10:08:20.542Z,90.00
2023-01-30T10:09:20.456Z,95.62
2023-01-30T10:10:20.651Z,78.75
2023-01-30T10:11:20.438Z,67.50
2023-01-30T10:12:20.419Z,61.88
2023-01-30T10:13:20.422Z,78.75
2023-01-30T10:14:20.415Z,78.75
2023-01-30T10:15:21.413Z,78.75
2023-01-30T10:16:20.455Z,73.12
2023-01-30T10:17:21.399Z,73.12
2023-01-30T10:18:20.402Z,78.75
2023-01-30T10:19:34.857Z,73.12
2023-01-30T10:20:21.624Z,78.75
2023-01-30T10:21:20.358Z,73.12
2023-01-30T10:22:20.344Z,73.12
2023-01-30T10:23:20.311Z,67.50
2023-01-30T10:24:20.323Z,67.50
2023-01-30T10:25:20.325Z,67.50
2023-01-30T10:26:20.340Z,67.50
2023-01-30T10:27:20.277Z,78.75
2023-01-30T10:28:20.255Z,78.75
2023-01-30T10:29:20.251Z,67.50
2023-01-30T10:30:20.739Z,78.75
2023-01-30T10:31:20.279Z,73.12
2023-01-30T10:32:20.203Z,67.50
2023-01-30T10:33:20.210Z,73.12
2023-01-30T10:34:20.180Z,73.12
2023-01-30T10:35:20.182Z,73.12
2023-01-30T10:36:20.152Z,67.50
2023-01-30T10:37:20.143Z,56.25
2023-01-30T10:38:20.141Z,56.25
2023-01-30T10:39:20.152Z,61.88
2023-01-30T10:40:20.435Z,61.88
2023-01-30T10:41:20.115Z,45.00
2023-01-30T10:42:20.106Z,39.38
2023-01-30T10:43:20.083Z,39.38
2023-01-30T10:44:20.068Z,50.62
2023-01-30T10:45:20.084Z,56.25
2023-01-30T10:46:20.067Z,56.25
2023-01-30T10:47:22.126Z,45.00
2023-01-30T10:48:20.027Z,56.25
2023-01-30T10:49:20.045Z,56.25
2023-01-30T10:50:20.557Z,56.25
2023-01-30T10:51:20.000Z,50.62
2023-01-30T10:52:20.004Z,39.38
2023-01-30T10:53:19.971Z,56.25
2023-01-30T10:54:20.985Z,73.12
2023-01-30T10:55:28.143Z,73.12
2023-01-30T10:56:20.970Z,73.12
2023-01-30T10:57:19.968Z,73.12
2023-01-30T10:58:19.918Z,73.12
2023-01-30T10:59:19.895Z,67.50
2023-01-30T11:00:20.145Z,67.50
2023-01-30T11:01:19.904Z,61.88
2023-01-30T11:02:19.872Z,67.50
2023-01-30T11:03:19.880Z,56.25
2023-01-30T11:04:19.851Z,50.62
2023-01-30T11:05:20.199Z,61.88
2023-01-30T11:06:19.834Z,61.88
2023-01-30T11:07:19.819Z,56.25
2023-01-30T11:08:19.832Z,56.25
2023-01-30T11:09:19.795Z,73.12
2023-01-30T11:10:19.927Z,78.75
2023-01-30T11:11:19.775Z,73.12
2023-01-30T11:12:19.842Z,73.12
2023-01-30T11:13:19.769Z,73.12
2023-01-30T11:14:19.781Z,61.88
2023-01-30T11:15:20.026Z,67.50
2023-01-30T11:16:19.782Z,73.12
2023-01-30T11:17:19.705Z,78.75
2023-01-30T11:19:22.398Z,67.50
2023-01-30T11:20:20.157Z,73.12
2023-01-30T11:21:19.667Z,61.88
2023-01-30T11:22:19.673Z,56.25
2023-01-30T11:23:21.404Z,56.25
2023-01-30T11:24:19.660Z,67.50
2023-01-30T11:25:20.101Z,73.12
2023-01-30T11:26:19.670Z,78.75
2023-01-30T11:27:19.619Z,73.12
2023-01-30T11:28:19.626Z,73.12
2023-01-30T11:29:19.575Z,67.50
2023-01-30T11:30:20.101Z,56.25
2023-01-30T11:31:28.263Z,56.25
2023-01-30T11:32:20.580Z,73.12
2023-01-30T11:33:19.552Z,90.00
2023-01-30T11:34:19.525Z,90.00
2023-01-30T11:35:19.519Z,90.00
2023-01-30T11:36:19.520Z,84.38
2023-01-30T11:37:19.490Z,84.38
2023-01-30T11:38:19.478Z,84.38
2023-01-30T11:39:19.491Z,78.75
2023-01-30T11:40:20.013Z,78.75
2023-01-30T11:41:19.480Z,78.75
2023-01-30T11:42:19.431Z,78.75
2023-01-30T11:43:19.418Z,78.75
2023-01-30T11:44:19.440Z,73.12
2023-01-30T11:45:19.410Z,78.75
2023-01-30T11:46:19.418Z,84.38
2023-01-30T11:47:19.381Z,95.62
2023-01-30T11:49:01.445Z,90.00
2023-01-30T11:49:45.548Z,95.62
2023-01-30T11:50:29.679Z,95.62
2023-01-30T11:51:20.361Z,106.88
2023-01-30T11:52:19.331Z,118.12
2023-01-30T11:53:19.317Z,118.12
2023-01-30T11:54:19.323Z,106.88
2023-01-30T11:55:19.315Z,106.88
2023-01-30T11:56:19.301Z,112.50
2023-01-30T11:57:19.291Z,112.50
2023-01-30T11:58:19.259Z,118.12
2023-01-30T11:59:19.286Z,123.75
2023-01-30T12:00:19.930Z,118.12
2023-01-30T12:01:19.228Z,106.88
2023-01-30T12:02:19.329Z,90.00
2023-01-30T12:03:20.714Z,84.38
2023-01-30T12:04:19.196Z,78.75
2023-01-30T12:05:19.205Z,84.38
2023-01-30T12:06:19.177Z,78.75
2023-01-30T12:07:19.178Z,95.62
2023-01-30T12:08:24.661Z,95.62
2023-01-30T12:09:20.138Z,90.00
2023-01-30T12:10:19.723Z,90.00
2023-01-30T12:11:19.870Z,101.25
2023-01-30T12:12:19.107Z,101.25
2023-01-30T12:13:19.116Z,95.62
2023-01-30T12:14:19.102Z,90.00
2023-01-30T12:15:19.081Z,90.00
2023-01-30T12:16:19.208Z,78.75
2023-01-30T12:17:19.069Z,90.00
2023-01-30T12:18:19.066Z,112.50
2023-01-30T12:19:19.041Z,106.88
2023-01-30T12:20:19.459Z,146.25
2023-01-30T12:21:19.044Z,112.50
2023-01-30T12:22:19.015Z,118.12
2023-01-30T12:23:18.982Z,106.88
2023-01-30T12:24:19.917Z,90.00
2023-01-30T12:25:18.992Z,90.00
2023-01-30T12:26:19.007Z,95.62
2023-01-30T12:27:18.955Z,101.25
2023-01-30T12:28:18.943Z,78.75
2023-01-30T12:29:18.928Z,73.12
2023-01-30T12:30:19.418Z,73.12
2023-01-30T12:31:18.938Z,73.12
2023-01-30T12:32:18.908Z,90.00
2023-01-30T12:33:18.903Z,95.62
2023-01-30T12:34:18.876Z,90.00
2023-01-30T12:35:19.228Z,84.38
2023-01-30T12:36:18.853Z,90.00
2023-01-30T12:37:18.837Z,84.38
2023-01-30T12:38:18.828Z,90.00
2023-01-30T12:39:18.806Z,95.62
2023-01-30T12:40:18.801Z,101.25
2023-01-30T12:41:18.813Z,78.75
2023-01-30T12:42:20.125Z,67.50
2023-01-30T12:43:18.770Z,61.88
2023-01-30T12:44:20.408Z,61.88
2023-01-30T12:45:19.093Z,61.88
2023-01-30T12:46:18.808Z,78.75
2023-01-30T12:47:18.743Z,95.62
2023-01-30T12:48:18.739Z,61.88
2023-01-30T12:49:18.708Z,67.50
2023-01-30T12:50:18.698Z,67.50
2023-01-30T12:51:18.681Z,67.50
2023-01-30T12:52:18.693Z,67.50
2023-01-30T12:53:18.677Z,73.12
2023-01-30T12:54:20.325Z,67.50
2023-01-30T12:55:19.373Z,73.12
2023-01-30T12:56:18.626Z,61.88
2023-01-30T12:57:18.622Z,61.88
2023-01-30T12:58:18.621Z,73.12
2023-01-30T12:59:18.598Z,67.50
2023-01-30T13:00:19.054Z,61.88
2023-01-30T13:01:18.626Z,50.62
2023-01-30T13:02:18.643Z,56.25
2023-01-30T13:03:18.581Z,45.00
2023-01-30T13:04:18.560Z,39.38
2023-01-30T13:05:18.537Z,45.00
2023-01-30T13:06:18.518Z,56.25
2023-01-30T13:07:18.522Z,67.50