createdAt,value
2019-01-06T00:01:57.707Z,2.05
2019-01-06T00:04:32.893Z,2.08
2019-01-06T00:07:23.828Z,1.75
2019-01-06T00:09:59.361Z,2.15
2019-01-06T00:12:50.415Z,2.00
2019-01-06T00:15:29.209Z,1.90
2019-01-06T00:18:01.887Z,1.98
2019-01-06T00:20:40.860Z,2.05
2019-01-06T00:23:13.547Z,1.50
2019-01-06T00:25:46.238Z,1.90
2019-01-06T00:28:35.537Z,1.82
2019-01-06T00:31:11.001Z,2.00
2019-01-06T00:33:49.234Z,1.85
2019-01-06T00:36:21.916Z,1.70
2019-01-06T00:39:03.400Z,1.65
2019-01-06T00:41:52.546Z,2.08
2019-01-06T00:44:25.233Z,2.10
2019-01-06T00:47:03.701Z,2.15
2019-01-06T00:49:38.905Z,1.95
2019-01-06T00:52:28.501Z,2.47
2019-01-06T00:55:07.024Z,2.65
2019-01-06T00:57:56.687Z,2.40
2019-01-06T01:00:35.425Z,2.42
2019-01-06T01:03:08.104Z,2.22
2019-01-06T01:05:53.207Z,2.00
2019-01-06T01:08:34.649Z,2.20
2019-01-06T01:11:07.470Z,2.10
2019-01-06T01:13:40.518Z,2.20
2019-01-06T01:16:19.085Z,2.55
2019-01-06T01:18:54.607Z,2.45
2019-01-06T01:21:30.315Z,2.50
2019-01-06T01:24:03.320Z,2.70
2019-01-06T01:26:52.672Z,2.35
2019-01-06T01:29:31.151Z,2.60
2019-01-06T01:32:21.990Z,2.45
2019-01-06T01:35:06.500Z,2.50
2019-01-06T01:37:39.197Z,2.00
2019-01-06T01:40:17.893Z,2.50
2019-01-06T01:43:07.665Z,2.20
2019-01-06T01:45:52.394Z,2.12
2019-01-06T01:48:25.078Z,2.35
2019-01-06T01:51:09.752Z,2.15
2019-01-06T01:53:45.223Z,2.15
2019-01-06T01:56:29.966Z,2.20
2019-01-06T01:59:17.524Z,2.22
2019-01-06T02:02:07.230Z,2.40
2019-01-06T02:04:45.833Z,2.40
2019-01-06T02:07:37.111Z,1.95
2019-01-06T02:10:15.872Z,2.45
2019-01-06T02:13:04.091Z,2.40
2019-01-06T02:18:50.715Z,1.70
2019-01-06T02:21:40.258Z,2.20
2019-01-06T02:24:15.925Z,2.40
2019-01-06T02:26:48.611Z,2.72
2019-01-06T02:29:23.836Z,2.40
2019-01-06T02:32:05.474Z,2.75
2019-01-06T02:34:46.959Z,2.37
2019-01-06T02:37:36.459Z,2.27
2019-01-06T02:40:09.218Z,2.37
2019-01-06T02:42:41.897Z,2.25
2019-01-06T02:45:14.610Z,2.40
2019-01-06T02:47:55.847Z,2.95
2019-01-06T02:50:34.357Z,3.17
2019-01-06T02:53:07.038Z,3.00
2019-01-06T02:55:39.693Z,2.55
2019-01-06T02:58:21.290Z,2.90
2019-01-06T03:01:10.605Z,3.27
2019-01-06T03:03:49.158Z,2.90
2019-01-06T03:06:31.162Z,2.85
2019-01-06T03:09:18.175Z,2.70
2019-01-06T03:11:50.848Z,2.67
2019-01-06T03:14:29.327Z,2.60
2019-01-06T03:17:02.003Z,2.47
2019-01-06T03:19:34.659Z,2.60
2019-01-06T03:22:23.997Z,2.70
2019-01-06T03:25:13.222Z,2.40
2019-01-06T03:27:48.686Z,2.20
2019-01-06T03:30:33.206Z,2.10
2019-01-06T03:33:14.750Z,2.17
2019-01-06T03:35:56.173Z,1.77
2019-01-06T03:38:28.842Z,1.90
2019-01-06T03:41:10.239Z,2.00
2019-01-06T03:43:59.444Z,2.27
2019-01-06T03:46:41.199Z,2.52
2019-01-06T03:49:16.655Z,1.90
2019-01-06T03:51:49.316Z,1.98
2019-01-06T03:54:22.022Z,2.30
2019-01-06T03:57:11.306Z,2.62
2019-01-06T03:59:46.494Z,2.15
2019-01-06T04:02:19.158Z,2.50
2019-01-06T04:04:51.847Z,2.10
2019-01-06T04:07:24.514Z,1.90
2019-01-06T04:10:13.639Z,2.00
2019-01-06T04:12:46.305Z,2.55
2019-01-06T04:15:35.692Z,2.10
2019-01-06T04:18:25.036Z,2.65
2019-01-06T04:21:00.553Z,2.22
2019-01-06T04:23:45.204Z,3.35
2019-01-06T04:26:34.221Z,2.67
2019-01-06T04:29:06.893Z,2.35
2019-01-06T04:31:39.571Z,3.17
2019-01-06T04:34:14.897Z,3.02
2019-01-06T04:36:47.591Z,3.85
2019-01-06T04:39:36.846Z,3.80
2019-01-06T04:42:24.291Z,2.98
2019-01-06T04:44:59.827Z,2.98
2019-01-06T04:47:38.360Z,3.40
2019-01-06T04:50:28.068Z,3.25
2019-01-06T04:53:18.844Z,3.70
2019-01-06T04:56:08.198Z,3.65
2019-01-06T04:58:57.694Z,3.55
2019-01-06T05:01:47.323Z,3.45
2019-01-06T05:04:19.967Z,3.40
2019-01-06T05:06:58.481Z,4.05
2019-01-06T05:09:31.147Z,3.55
2019-01-06T05:12:20.219Z,4.05
2019-01-06T05:15:01.731Z,3.85
2019-01-06T05:17:43.176Z,3.52
2019-01-06T05:20:18.427Z,3.85
2019-01-06T05:23:02.830Z,3.60
2019-01-06T05:25:44.166Z,3.45
2019-01-06T05:28:31.969Z,3.37
2019-01-06T05:31:10.439Z,3.12
2019-01-06T05:33:45.923Z,2.98
2019-01-06T05:36:24.407Z,3.77
2019-01-06T05:39:00.473Z,3.20
2019-01-06T05:41:36.165Z,3.87
2019-01-06T05:44:14.930Z,3.40
2019-01-06T05:47:03.258Z,2.98
2019-01-06T05:49:52.590Z,3.15
2019-01-06T05:52:37.627Z,2.50
2019-01-06T05:55:10.309Z,1.95
2019-01-06T05:57:42.995Z,1.32
2019-01-06T06:00:18.170Z,1.20
2019-01-06T06:02:59.670Z,1.25
2019-01-06T06:05:50.781Z,1.30
2019-01-06T06:08:41.394Z,0.70
2019-01-06T06:11:14.085Z,0.75
2019-01-06T06:13:58.641Z,1.00
2019-01-06T06:16:34.038Z,1.12
2019-01-06T06:19:06.718Z,1.10
2019-01-06T06:21:51.957Z,1.02
2019-01-06T06:24:27.479Z,1.05
2019-01-06T06:27:00.147Z,1.10
2019-01-06T06:29:39.094Z,1.20
2019-01-06T06:32:14.627Z,1.30
2019-01-06T06:34:47.296Z,1.80
2019-01-06T06:37:32.152Z,2.17
2019-01-06T06:40:20.959Z,1.60
2019-01-06T06:43:05.610Z,1.30
2019-01-06T06:45:54.861Z,1.25
2019-01-06T06:48:44.160Z,1.40
2019-01-06T06:51:31.952Z,1.40
2019-01-06T06:54:21.283Z,2.47
2019-01-06T06:57:44.058Z,1.80
2019-01-06T07:00:46.472Z,1.15
2019-01-06T07:03:28.351Z,1.27
2019-01-06T07:06:10.125Z,1.30
2019-01-06T07:08:42.787Z,1.55
2019-01-06T07:11:21.126Z,1.62
2019-01-06T07:14:02.892Z,1.50
2019-01-06T07:17:30.039Z,1.30
2019-01-06T07:20:08.709Z,1.35
2019-01-06T07:22:53.574Z,1.32
2019-01-06T07:25:26.279Z,1.35
2019-01-06T07:27:58.930Z,1.20
2019-01-06T07:30:50.247Z,1.27
2019-01-06T07:33:39.597Z,1.45
2019-01-06T07:36:21.331Z,1.70
2019-01-06T07:39:05.959Z,1.47
2019-01-06T07:41:55.267Z,1.50
2019-01-06T07:44:40.019Z,1.47
2019-01-06T07:47:12.704Z,1.30
2019-01-06T07:49:47.957Z,1.50
2019-01-06T07:52:23.557Z,1.30
2019-01-06T07:55:13.019Z,1.52
2019-01-06T07:57:51.643Z,1.37
2019-01-06T08:00:24.316Z,1.60
2019-01-06T08:03:13.621Z,1.20
2019-01-06T08:05:52.198Z,1.45
2019-01-06T08:08:41.808Z,2.17
2019-01-06T08:11:31.129Z,2.10
2019-01-06T08:14:20.459Z,1.90
2019-01-06T08:16:58.991Z,1.90
2019-01-06T08:19:48.341Z,2.25
2019-01-06T08:22:27.038Z,2.12
2019-01-06T08:25:05.521Z,2.10
2019-01-06T08:27:38.219Z,1.90
2019-01-06T08:30:16.714Z,2.00
2019-01-06T08:33:07.381Z,2.10
2019-01-06T08:35:56.758Z,1.98
2019-01-06T08:38:32.169Z,1.82
2019-01-06T08:41:04.833Z,2.30
2019-01-06T08:43:43.493Z,1.90
2019-01-06T08:46:19.191Z,2.00
2019-01-06T08:48:52.051Z,2.12
2019-01-06T08:51:41.063Z,2.45
2019-01-06T08:54:30.352Z,2.10
2019-01-06T08:57:03.028Z,2.10
2019-01-06T08:59:44.294Z,1.92
2019-01-06T09:02:29.075Z,2.27
2019-01-06T09:05:10.843Z,2.33
2019-01-06T09:07:59.863Z,2.05
2019-01-06T09:10:32.521Z,2.00
2019-01-06T09:13:05.224Z,2.55
2019-01-06T09:15:47.170Z,2.40
2019-01-06T09:18:31.833Z,1.65
2019-01-06T09:21:20.960Z,1.62
2019-01-06T09:23:56.415Z,1.80
2019-01-06T09:26:31.765Z,1.62
2019-01-06T09:29:21.144Z,1.85
2019-01-06T09:32:10.495Z,1.95
2019-01-06T09:34:52.167Z,1.90
2019-01-06T09:37:41.504Z,2.00
2019-01-06T09:40:14.209Z,2.47
2019-01-06T09:42:50.624Z,1.98
2019-01-06T09:45:42.435Z,2.20
2019-01-06T09:48:15.966Z,2.40
2019-01-06T09:51:05.201Z,2.40
2019-01-06T09:53:49.941Z,2.12
2019-01-06T09:56:28.211Z,2.10
2019-01-06T09:59:00.889Z,2.17
2019-01-06T10:01:36.135Z,2.25
2019-01-06T10:04:11.729Z,3.00
2019-01-06T10:07:01.291Z,2.00
2019-01-06T10:09:40.235Z,2.30
2019-01-06T10:12:13.175Z,2.60
2019-01-06T10:14:45.902Z,2.98
2019-01-06T10:17:35.211Z,2.10
2019-01-06T10:20:25.085Z,2.40
2019-01-06T10:23:12.953Z,2.45
2019-01-06T10:26:02.115Z,2.60
2019-01-06T10:28:51.483Z,2.30
2019-01-06T10:31:30.082Z,2.80
2019-01-06T10:34:05.592Z,2.65
2019-01-06T10:36:53.095Z,2.52
2019-01-06T10:39:34.993Z,2.83
2019-01-06T10:42:24.402Z,2.77
2019-01-06T10:44:57.072Z,2.50
2019-01-06T10:47:30.080Z,3.05
2019-01-06T10:50:17.508Z,2.80
2019-01-06T10:52:52.963Z,2.42
2019-01-06T10:55:25.654Z,2.52
2019-01-06T10:58:07.420Z,2.65
2019-01-06T11:00:58.355Z,2.65
2019-01-06T11:03:37.029Z,2.80
2019-01-06T11:06:24.501Z,2.50
2019-01-06T11:08:57.184Z,2.77
2019-01-06T11:11:29.842Z,2.50
2019-01-06T11:14:02.613Z,2.83
2019-01-06T11:16:50.662Z,2.75
2019-01-06T11:19:26.065Z,3.08
2019-01-06T11:22:13.859Z,3.20
2019-01-06T11:24:55.823Z,2.40
2019-01-06T11:27:40.249Z,2.30
2019-01-06T11:30:24.956Z,2.35
2019-01-06T11:32:57.702Z,2.52
2019-01-06T11:35:36.642Z,2.58
2019-01-06T11:38:27.642Z,2.45
2019-01-06T11:41:07.895Z,2.70
2019-01-06T11:43:37.945Z,2.37
2019-01-06T11:46:13.780Z,3.05
2019-01-06T11:49:02.987Z,2.80
2019-01-06T11:51:44.497Z,2.12
2019-01-06T11:54:35.324Z,2.27
2019-01-06T11:57:24.708Z,2.10
2019-01-06T12:00:00.280Z,2.15
2019-01-06T12:02:39.003Z,2.30
2019-01-06T12:05:16.334Z,2.27
2019-01-06T12:08:05.901Z,2.20
2019-01-06T12:10:47.690Z,2.37
2019-01-06T12:13:35.459Z,2.70
2019-01-06T12:16:11.044Z,2.20
2019-01-06T12:18:50.589Z,2.20
2019-01-06T12:21:25.978Z,2.50
2019-01-06T12:24:15.282Z,2.37
2019-01-06T12:26:50.507Z,2.58
2019-01-06T12:29:35.167Z,2.47
2019-01-06T12:32:07.851Z,2.60
2019-01-06T12:34:40.553Z,2.30
2019-01-06T12:37:16.459Z,2.83
2019-01-06T12:40:07.081Z,2.90
2019-01-06T12:42:48.762Z,3.17
2019-01-06T12:45:21.450Z,2.90
2019-01-06T12:47:57.054Z,2.75
2019-01-06T12:50:29.727Z,2.30
2019-01-06T12:53:14.520Z,2.90
2019-01-06T12:56:02.448Z,2.98
2019-01-06T12:58:38.351Z,2.20
2019-01-06T13:01:23.125Z,2.85
2019-01-06T13:04:14.437Z,2.47
2019-01-06T13:06:55.968Z,2.62
2019-01-06T13:09:31.526Z,2.58
2019-01-06T13:12:16.642Z,2.37
2019-01-06T13:14:51.825Z,2.60
2019-01-06T13:17:40.921Z,2.20
2019-01-06T13:20:31.565Z,2.65
2019-01-06T13:23:07.311Z,2.10
2019-01-06T13:25:45.482Z,2.27
2019-01-06T13:28:34.535Z,2.87
2019-01-06T13:31:12.994Z,2.50
2019-01-06T13:33:45.658Z,2.37
2019-01-06T13:36:33.883Z,2.72
2019-01-06T13:39:07.242Z,2.60
2019-01-06T13:41:42.792Z,3.12
2019-01-06T13:44:18.461Z,3.00
2019-01-06T13:47:00.263Z,3.70
2019-01-06T13:49:49.562Z,3.83
2019-01-06T13:52:47.428Z,3.67
2019-01-06T13:55:36.664Z,4.15
2019-01-06T13:58:25.928Z,2.80
2019-01-06T14:01:15.132Z,4.05
2019-01-06T14:03:50.737Z,3.12
2019-01-06T14:06:40.007Z,3.10
2019-01-06T14:09:15.501Z,3.02
2019-01-06T14:12:02.967Z,2.92
2019-01-06T14:14:44.686Z,3.15
2019-01-06T14:17:34.416Z,3.15
2019-01-06T14:20:25.482Z,2.77
2019-01-06T14:23:00.659Z,2.50
2019-01-06T14:25:36.356Z,3.08
2019-01-06T14:28:25.752Z,3.35
2019-01-06T14:30:58.422Z,2.90
2019-01-06T14:33:47.412Z,2.95
2019-01-06T14:36:35.193Z,2.85
2019-01-06T14:39:11.018Z,2.70
2019-01-06T14:41:52.961Z,2.50
2019-01-06T14:44:34.374Z,3.22
2019-01-06T14:47:07.043Z,2.85
2019-01-06T14:49:45.264Z,3.08
2019-01-06T14:52:24.774Z,3.20
2019-01-06T14:55:14.106Z,2.92
2019-01-06T14:58:04.837Z,3.35
2019-01-06T15:00:49.130Z,4.28
2019-01-06T15:03:38.171Z,3.12
2019-01-06T15:06:13.349Z,3.30
2019-01-06T15:08:55.255Z,3.10
2019-01-06T15:11:36.985Z,2.75
2019-01-06T15:14:24.781Z,3.20
2019-01-06T15:17:12.351Z,2.72
2019-01-06T15:19:45.067Z,3.55
2019-01-06T15:22:34.094Z,3.65
2019-01-06T15:25:23.417Z,3.72
2019-01-06T15:28:12.765Z,4.30
2019-01-06T15:31:02.573Z,3.40
2019-01-06T15:33:45.896Z,3.83
2019-01-06T15:36:24.154Z,3.70
2019-01-06T15:39:02.683Z,5.55
2019-01-06T15:41:52.035Z,4.28
2019-01-06T15:44:41.657Z,3.90
2019-01-06T15:47:29.413Z,3.00
2019-01-06T15:50:05.391Z,3.55
2019-01-06T15:52:44.192Z,2.98
2019-01-06T15:55:32.012Z,3.40
2019-01-06T15:58:04.683Z,2.75
2019-01-06T16:00:40.462Z,3.47
2019-01-06T16:03:29.488Z,4.10
2019-01-06T16:06:02.211Z,3.22
2019-01-06T16:08:40.942Z,3.80
2019-01-06T16:11:28.664Z,4.20
2019-01-06T16:14:04.098Z,3.90
2019-01-06T16:16:53.476Z,3.62
2019-01-06T16:19:29.041Z,3.83
2019-01-06T16:22:01.832Z,4.65
2019-01-06T16:24:40.419Z,4.60
2019-01-06T16:27:16.122Z,4.35
2019-01-06T16:29:48.789Z,4.50
2019-01-06T16:32:21.474Z,4.70
2019-01-06T16:34:56.641Z,5.03
2019-01-06T16:37:31.879Z,5.72
2019-01-06T16:40:22.245Z,5.30
2019-01-06T16:42:54.934Z,4.90
2019-01-06T16:45:30.490Z,5.75
2019-01-06T16:48:10.230Z,5.28
2019-01-06T16:50:40.530Z,5.15
2019-01-06T16:53:16.011Z,5.75
2019-01-06T16:56:06.663Z,6.10
2019-01-06T16:58:45.059Z,4.97
2019-01-06T17:01:26.865Z,6.75
2019-01-06T17:04:05.370Z,5.92
2019-01-06T17:06:38.033Z,5.12
2019-01-06T17:09:19.787Z,6.40
2019-01-06T17:11:52.444Z,5.75
2019-01-06T17:14:43.066Z,6.17
2019-01-06T17:17:24.881Z,6.10
2019-01-06T17:19:57.545Z,6.83
2019-01-06T17:22:46.809Z,6.12
2019-01-06T17:25:36.532Z,5.75
2019-01-06T17:28:25.555Z,6.40
2019-01-06T17:31:14.877Z,5.30
2019-01-06T17:33:50.065Z,6.33
2019-01-06T17:36:39.128Z,5.92
2019-01-06T17:39:23.646Z,6.83
2019-01-06T17:41:58.824Z,6.50
2019-01-06T17:44:48.335Z,6.20
2019-01-06T17:47:23.787Z,5.85
2019-01-06T17:50:13.126Z,6.55
2019-01-06T17:52:48.562Z,6.17
2019-01-06T17:55:26.803Z,6.28
2019-01-06T17:57:59.471Z,6.75
2019-01-06T18:00:34.680Z,6.83
2019-01-06T18:03:23.756Z,6.47
2019-01-06T18:05:56.437Z,7.15
2019-01-06T18:08:45.429Z,6.60
2019-01-06T18:11:34.771Z,6.80
2019-01-06T18:14:25.497Z,6.05
2019-01-06T18:17:03.745Z,6.55
2019-01-06T18:19:36.419Z,7.40
2019-01-06T18:22:20.690Z,6.83
2019-01-06T18:25:09.756Z,12.10
2019-01-06T18:27:58.805Z,8.30
2019-01-06T18:30:34.264Z,8.00
2019-01-06T18:33:09.450Z,9.70
2019-01-06T18:35:44.903Z,7.12
2019-01-06T18:38:20.133Z,7.58
2019-01-06T18:41:01.595Z,7.03
2019-01-06T18:43:50.649Z,6.40
2019-01-06T18:46:31.913Z,7.20
2019-01-06T18:49:04.593Z,8.18
2019-01-06T18:51:53.731Z,7.45
2019-01-06T18:54:29.230Z,6.55
2019-01-06T18:57:18.573Z,6.03
2019-01-06T18:59:57.572Z,6.10
2019-01-06T19:02:35.849Z,5.85
2019-01-06T19:05:25.108Z,5.80
2019-01-06T19:08:00.610Z,6.72
2019-01-06T19:10:48.380Z,7.05
2019-01-06T19:13:24.094Z,9.20
2019-01-06T19:16:14.606Z,8.45
2019-01-06T19:18:59.376Z,7.80
2019-01-06T19:21:46.894Z,6.45
2019-01-06T19:24:28.467Z,6.10
2019-01-06T19:27:16.071Z,7.08
2019-01-06T19:30:00.818Z,6.17
2019-01-06T19:32:39.080Z,5.75
2019-01-06T19:35:14.758Z,4.75
2019-01-06T19:37:47.473Z,5.47
2019-01-06T19:40:36.519Z,4.75
2019-01-06T19:43:14.799Z,7.62
2019-01-06T19:46:04.264Z,6.40
2019-01-06T19:48:45.824Z,7.65
2019-01-06T19:51:27.723Z,9.10
2019-01-06T19:54:06.227Z,6.42
2019-01-06T19:56:44.796Z,6.70
2019-01-06T19:59:35.683Z,5.08
2019-01-06T20:02:14.199Z,5.62
2019-01-06T20:05:01.761Z,5.25
2019-01-06T20:07:37.367Z,6.05
2019-01-06T20:10:15.856Z,6.28
2019-01-06T20:13:03.843Z,6.37
2019-01-06T20:15:53.042Z,5.65
2019-01-06T20:18:25.703Z,7.05
2019-01-06T20:21:14.990Z,7.92
2019-01-06T20:23:50.411Z,7.37
2019-01-06T20:26:25.862Z,7.35
2019-01-06T20:28:58.524Z,6.62
2019-01-06T20:31:40.038Z,7.00
2019-01-06T20:34:15.461Z,6.75
2019-01-06T20:36:48.136Z,6.90
2019-01-06T20:39:26.762Z,8.25
2019-01-06T20:42:16.155Z,8.88
2019-01-06T20:44:51.764Z,8.15
2019-01-06T20:47:41.571Z,8.60
2019-01-06T20:50:30.950Z,8.98
2019-01-06T20:53:15.676Z,8.78
2019-01-06T20:56:05.214Z,9.33
2019-01-06T20:58:46.849Z,9.10
2019-01-06T21:01:22.073Z,7.85
2019-01-06T21:04:03.387Z,9.60
2019-01-06T21:06:36.055Z,10.65
2019-01-06T21:09:20.780Z,8.35
2019-01-06T21:12:10.092Z,8.65
2019-01-06T21:14:59.418Z,8.93
2019-01-06T21:17:38.297Z,8.55
2019-01-06T21:20:13.756Z,9.13
2019-01-06T21:22:46.418Z,9.18
2019-01-06T21:25:33.873Z,8.05
2019-01-06T21:28:06.538Z,8.60
2019-01-06T21:30:42.132Z,8.65
2019-01-06T21:33:31.699Z,9.33
2019-01-06T21:36:04.474Z,8.35
2019-01-06T21:38:52.319Z,7.42
2019-01-06T21:41:27.759Z,8.23
2019-01-06T21:44:18.693Z,8.15
2019-01-06T21:47:08.043Z,9.15
2019-01-06T21:49:55.574Z,7.83
2019-01-06T21:52:37.312Z,8.18
2019-01-06T21:55:26.643Z,7.60
2019-01-06T21:58:05.507Z,8.83
2019-01-06T22:00:43.949Z,10.43
2019-01-06T22:03:16.625Z,9.98
2019-01-06T22:05:52.362Z,8.98
2019-01-06T22:08:41.716Z,9.30
2019-01-06T22:11:14.471Z,9.35
2019-01-06T22:14:02.351Z,9.48
2019-01-06T22:16:35.027Z,9.68
2019-01-06T22:19:25.953Z,10.18
2019-01-06T22:21:58.626Z,8.90
2019-01-06T22:24:48.049Z,8.93
2019-01-06T22:27:37.315Z,8.65
2019-01-06T22:30:26.306Z,9.10
2019-01-06T22:33:15.653Z,8.33
2019-01-06T22:36:04.135Z,8.33
2019-01-06T22:38:42.464Z,7.65
2019-01-06T22:41:24.236Z,8.23
2019-01-06T22:44:13.264Z,8.70
2019-01-06T22:47:01.021Z,8.78
2019-01-06T22:49:42.466Z,9.20
2019-01-06T22:52:17.923Z,9.50
2019-01-06T22:54:53.389Z,9.35
2019-01-06T22:57:42.839Z,8.73
2019-01-06T23:00:24.076Z,9.03
2019-01-06T23:02:59.257Z,9.38
2019-01-06T23:05:34.741Z,9.03
2019-01-06T23:08:07.384Z,8.28
2019-01-06T23:10:51.744Z,8.50
2019-01-06T23:13:24.403Z,10.20
2019-01-06T23:16:00.096Z,9.30
2019-01-06T23:18:38.316Z,8.85
2019-01-06T23:21:27.826Z,8.98
2019-01-06T23:24:06.298Z,8.65
2019-01-06T23:26:50.828Z,8.30
2019-01-06T23:29:29.237Z,8.70
2019-01-06T23:32:01.923Z,8.93
2019-01-06T23:34:34.638Z,8.40
2019-01-06T23:37:23.885Z,8.43
2019-01-06T23:39:59.339Z,7.45
2019-01-06T23:42:32.023Z,8.30
2019-01-06T23:45:17.753Z,7.72
2019-01-06T23:48:07.146Z,8.65
2019-01-06T23:50:42.579Z,8.10
2019-01-06T23:53:15.226Z,7.83
2019-01-06T23:56:04.263Z,8.93
2019-01-06T23:58:42.836Z,8.20
