createdAt,value
2016-11-24T00:00:46.291Z,0
2016-11-24T00:05:43.475Z,0
2016-11-24T00:10:39.817Z,0
2016-11-24T00:15:38.746Z,0
2016-11-24T00:20:34.672Z,0
2016-11-24T00:25:31.082Z,0
2016-11-24T00:30:27.425Z,0
2016-11-24T00:35:24.515Z,0
2016-11-24T00:40:20.976Z,0
2016-11-24T00:45:17.325Z,0
2016-11-24T00:50:13.670Z,0
2016-11-24T00:55:10.237Z,0
2016-11-24T01:00:06.563Z,0
2016-11-24T01:05:03.148Z,0
2016-11-24T01:09:59.680Z,0
2016-11-24T01:14:56.178Z,0
2016-11-24T01:19:52.496Z,0
2016-11-24T01:24:49.022Z,0
2016-11-24T01:29:45.460Z,0
2016-11-24T01:34:42.060Z,0
2016-11-24T01:39:38.549Z,0
2016-11-24T01:44:34.467Z,0
2016-11-24T01:49:30.987Z,0
2016-11-24T01:54:29.051Z,0
2016-11-24T01:59:25.249Z,0
2016-11-24T02:04:21.873Z,0
2016-11-24T02:09:22.552Z,0
2016-11-24T02:14:17.937Z,0
2016-11-24T02:19:14.422Z,0
2016-11-24T02:24:10.602Z,0
2016-11-24T02:29:07.289Z,0
2016-11-24T02:34:04.055Z,0
2016-11-24T02:39:00.472Z,0
2016-11-24T02:43:57.035Z,0
2016-11-24T02:48:53.415Z,0
2016-11-24T02:53:49.822Z,0
2016-11-24T02:58:46.456Z,0
2016-11-24T03:03:42.806Z,0
2016-11-24T03:08:39.109Z,0
2016-11-24T03:13:35.559Z,0
2016-11-24T03:18:32.101Z,0
2016-11-24T03:23:29.374Z,0
2016-11-24T03:28:26.270Z,0
2016-11-24T03:33:22.503Z,0
2016-11-24T03:38:19.140Z,0
2016-11-24T03:43:15.820Z,0
2016-11-24T03:48:11.950Z,0
2016-11-24T03:53:08.818Z,0
2016-11-24T03:58:05.131Z,0
2016-11-24T04:03:01.426Z,0
2016-11-24T04:07:57.937Z,0
2016-11-24T04:12:54.827Z,0
2016-11-24T04:17:50.899Z,0
2016-11-24T04:22:47.327Z,0
2016-11-24T04:27:43.753Z,0
2016-11-24T04:32:40.117Z,0
2016-11-24T04:37:38.681Z,0
2016-11-24T04:42:34.609Z,0
2016-11-24T04:47:31.518Z,0
2016-11-24T04:52:28.111Z,0
2016-11-24T04:57:24.690Z,0
2016-11-24T05:02:21.137Z,0
2016-11-24T05:07:17.740Z,0
2016-11-24T05:12:14.101Z,0
2016-11-24T05:17:10.795Z,0
2016-11-24T05:22:07.302Z,0
2016-11-24T05:27:05.148Z,0
2016-11-24T05:32:01.694Z,0
2016-11-24T05:36:58.137Z,0
2016-11-24T05:41:54.742Z,0
2016-11-24T05:46:52.638Z,0
2016-11-24T05:51:48.963Z,0
2016-11-24T05:56:45.654Z,0
2016-11-24T06:01:42.044Z,0
2016-11-24T06:06:38.528Z,0
2016-11-24T06:11:34.867Z,0
2016-11-24T06:16:31.482Z,0
2016-11-24T06:21:28.192Z,0
2016-11-24T06:26:25.593Z,0
2016-11-24T06:31:22.358Z,0
2016-11-24T06:36:18.876Z,0
2016-11-24T06:41:15.609Z,4
2016-11-24T06:46:11.933Z,12
2016-11-24T06:51:08.379Z,20
2016-11-24T06:56:04.710Z,36
2016-11-24T07:01:00.830Z,64
2016-11-24T07:05:57.675Z,96
2016-11-24T07:10:53.976Z,136
2016-11-24T07:15:50.510Z,196
2016-11-24T07:20:46.991Z,276
2016-11-24T07:25:43.534Z,368
2016-11-24T07:30:40.107Z,484
2016-11-24T07:35:36.949Z,640
2016-11-24T07:40:33.554Z,808
2016-11-24T07:45:30.143Z,1040
2016-11-24T07:50:26.666Z,1224
2016-11-24T07:55:23.474Z,1340
2016-11-24T08:00:19.812Z,1440
2016-11-24T08:05:16.273Z,1600
2016-11-24T08:10:12.873Z,1828
2016-11-24T08:15:09.768Z,2112
2016-11-24T08:20:06.266Z,2232
2016-11-24T08:25:03.004Z,2292
2016-11-24T08:29:59.363Z,2344
2016-11-24T08:34:55.971Z,2380
2016-11-24T08:39:52.423Z,2428
2016-11-24T08:44:49.112Z,2568
2016-11-24T08:49:45.364Z,2692
2016-11-24T08:54:41.791Z,3016
2016-11-24T08:59:38.895Z,3388
2016-11-24T09:04:35.699Z,3644
2016-11-24T09:09:32.209Z,3892
2016-11-24T09:14:28.953Z,4084
2016-11-24T09:19:25.587Z,4200
2016-11-24T09:24:22.222Z,4472
2016-11-24T09:29:18.444Z,4696
2016-11-24T09:34:15.041Z,4848
2016-11-24T09:39:11.692Z,4964
2016-11-24T09:44:08.562Z,5328
2016-11-24T09:49:05.140Z,5440
2016-11-24T09:54:01.588Z,5364
2016-11-24T09:58:58.500Z,5028
2016-11-24T10:03:54.848Z,4292
2016-11-24T10:08:52.590Z,4032
2016-11-24T10:13:48.863Z,3584
2016-11-24T10:18:45.245Z,4068
2016-11-24T10:23:41.850Z,3876
2016-11-24T10:28:38.276Z,5024
2016-11-24T10:38:35.335Z,5180
2016-11-24T10:43:32.096Z,6900
2016-11-24T10:48:28.612Z,7272
2016-11-24T10:53:25.029Z,6560
2016-11-24T10:58:24.739Z,7456
2016-11-24T11:03:20.937Z,7820
2016-11-24T11:08:17.676Z,8140
2016-11-24T11:13:15.361Z,8000
2016-11-24T11:18:12.074Z,9236
2016-11-24T11:23:08.992Z,9452
2016-11-24T11:28:05.271Z,8756
2016-11-24T11:33:03.038Z,9268
2016-11-24T11:37:59.397Z,9192
2016-11-24T11:42:56.065Z,9016
2016-11-24T11:47:53.403Z,8456
2016-11-24T11:52:50.211Z,8160
2016-11-24T11:57:47.611Z,7864
2016-11-24T12:02:44.375Z,7184
2016-11-24T12:07:43.155Z,6196
2016-11-24T12:12:39.384Z,5888
2016-11-24T12:17:36.730Z,6500
2016-11-24T12:22:33.136Z,6740
2016-11-24T12:27:29.589Z,6912
2016-11-24T12:32:27.076Z,6700
2016-11-24T12:37:23.110Z,6244
2016-11-24T12:42:19.404Z,6096
2016-11-24T12:47:16.512Z,5520
2016-11-24T12:52:12.893Z,5088
2016-11-24T12:57:11.790Z,5016
2016-11-24T13:02:07.721Z,5060
2016-11-24T13:07:04.361Z,4840
2016-11-24T13:12:00.732Z,4148
2016-11-24T13:16:57.252Z,3604
2016-11-24T13:21:53.396Z,3228
2016-11-24T13:26:49.749Z,2812
2016-11-24T13:31:46.253Z,2620
2016-11-24T13:36:42.393Z,2444
2016-11-24T13:41:40.012Z,2280
2016-11-24T13:46:36.503Z,2132
2016-11-24T13:51:32.931Z,2024
2016-11-24T13:56:29.553Z,1912
2016-11-24T14:01:25.970Z,1808
2016-11-24T14:06:23.664Z,1692
2016-11-24T14:11:20.590Z,1612
2016-11-24T14:16:17.324Z,1532
2016-11-24T14:21:13.877Z,1440
2016-11-24T14:26:10.694Z,1388
2016-11-24T14:31:07.105Z,1332
2016-11-24T14:36:03.632Z,1268
2016-11-24T14:41:00.867Z,1172
2016-11-24T14:45:57.032Z,1048
2016-11-24T14:50:53.577Z,912
2016-11-24T14:55:50.288Z,796
2016-11-24T15:00:46.883Z,660
2016-11-24T15:05:44.830Z,528
2016-11-24T15:10:40.908Z,404
2016-11-24T15:15:39.942Z,296
2016-11-24T15:20:35.646Z,208
2016-11-24T15:25:31.883Z,144
2016-11-24T15:30:28.524Z,92
2016-11-24T15:35:25.043Z,60
2016-11-24T15:40:21.843Z,32
2016-11-24T15:45:18.267Z,16
2016-11-24T15:50:14.482Z,8
2016-11-24T15:55:11.084Z,0
2016-11-24T16:00:07.720Z,0
2016-11-24T16:05:04.431Z,0
2016-11-24T16:10:00.015Z,0
2016-11-24T16:14:57.185Z,0
2016-11-24T16:19:54.665Z,0
2016-11-24T16:24:50.994Z,0
2016-11-24T16:29:47.130Z,0
2016-11-24T16:34:43.456Z,0
2016-11-24T16:39:40.060Z,0
2016-11-24T16:44:36.665Z,0
2016-11-24T16:49:36.821Z,0
2016-11-24T16:54:32.645Z,0
2016-11-24T16:59:30.127Z,0
2016-11-24T17:04:27.489Z,0
2016-11-24T17:09:23.509Z,0
2016-11-24T17:14:20.217Z,0
2016-11-24T17:19:16.569Z,0
2016-11-24T17:24:13.039Z,0
2016-11-24T17:29:09.534Z,0
2016-11-24T17:34:05.700Z,0
2016-11-24T17:39:03.485Z,0
2016-11-24T17:43:59.819Z,0
2016-11-24T17:48:56.324Z,0
2016-11-24T17:53:52.959Z,0
2016-11-24T17:58:49.273Z,0
2016-11-24T18:03:45.703Z,0
2016-11-24T18:08:42.378Z,0
2016-11-24T18:13:38.673Z,0
2016-11-24T18:18:35.071Z,0
2016-11-24T18:23:31.575Z,0
2016-11-24T18:28:28.131Z,0
2016-11-24T18:33:28.357Z,0
2016-11-24T18:38:24.249Z,0
2016-11-24T18:43:20.796Z,0
2016-11-24T18:48:17.232Z,0
2016-11-24T18:53:13.982Z,0
2016-11-24T18:58:10.568Z,0
2016-11-24T19:03:07.180Z,0
2016-11-24T19:08:03.982Z,0
2016-11-24T19:13:01.531Z,0
2016-11-24T19:17:57.755Z,0
2016-11-24T19:22:56.561Z,0
2016-11-24T19:27:52.407Z,0
2016-11-24T19:32:48.716Z,0
2016-11-24T19:37:46.350Z,0
2016-11-24T19:42:42.526Z,0
2016-11-24T19:47:40.072Z,0
2016-11-24T19:52:36.416Z,0
2016-11-24T19:57:33.362Z,0
2016-11-24T20:02:29.454Z,0
2016-11-24T20:07:25.964Z,0
2016-11-24T20:12:28.057Z,0
2016-11-24T20:17:23.353Z,0
2016-11-24T20:22:19.899Z,0
2016-11-24T20:27:17.445Z,0
2016-11-24T20:32:13.721Z,0
2016-11-24T20:37:10.386Z,0
2016-11-24T20:42:06.426Z,0
2016-11-24T20:47:03.870Z,0
2016-11-24T20:51:59.603Z,0
2016-11-24T20:56:57.434Z,0
2016-11-24T21:01:53.516Z,0
2016-11-24T21:06:49.829Z,0
2016-11-24T21:11:48.766Z,0
2016-11-24T21:16:44.288Z,0
2016-11-24T21:21:41.750Z,0
2016-11-24T21:26:38.715Z,0
2016-11-24T21:31:35.568Z,0
2016-11-24T21:36:32.356Z,0
2016-11-24T21:41:28.702Z,0
2016-11-24T21:46:25.822Z,0
2016-11-24T21:51:22.973Z,0
2016-11-24T21:56:19.451Z,0
2016-11-24T22:01:17.177Z,0
2016-11-24T22:06:13.400Z,0
2016-11-24T22:11:09.778Z,0
2016-11-24T22:16:07.638Z,0
2016-11-24T22:21:03.878Z,0
2016-11-24T22:26:01.143Z,0
2016-11-24T22:30:57.616Z,0
2016-11-24T22:35:54.669Z,0
2016-11-24T22:40:50.879Z,0
2016-11-24T22:45:47.557Z,0
2016-11-24T22:50:44.019Z,0
2016-11-24T22:55:40.618Z,0
2016-11-24T23:00:37.193Z,0
2016-11-24T23:05:33.641Z,0
2016-11-24T23:10:30.094Z,0
2016-11-24T23:15:26.667Z,0
2016-11-24T23:20:23.249Z,0
2016-11-24T23:25:20.228Z,0
2016-11-24T23:30:16.500Z,0
2016-11-24T23:35:12.771Z,0
2016-11-24T23:40:11.549Z,0
2016-11-24T23:45:07.834Z,0
2016-11-24T23:50:04.426Z,0
2016-11-24T23:55:01.886Z,0
2016-11-24T23:59:58.133Z,0
