createdAt,value
2018-05-07T00:02:15.723Z,39.57
2018-05-07T00:04:44.426Z,38.97
2018-05-07T00:07:16.380Z,39.31
2018-05-07T00:09:44.796Z,38.70
2018-05-07T00:12:13.250Z,38.46
2018-05-07T00:14:41.662Z,39.22
2018-05-07T00:17:10.071Z,39.33
2018-05-07T00:19:38.472Z,39.45
2018-05-07T00:22:06.943Z,39.53
2018-05-07T00:24:37.445Z,39.56
2018-05-07T00:27:06.139Z,39.92
2018-05-07T00:29:34.539Z,39.99
2018-05-07T00:32:04.931Z,40.26
2018-05-07T00:34:33.411Z,40.34
2018-05-07T00:37:01.799Z,39.92
2018-05-07T00:39:30.288Z,40.08
2018-05-07T00:41:58.672Z,40.26
2018-05-07T00:44:27.071Z,40.24
2018-05-07T00:46:57.100Z,40.68
2018-05-07T00:49:25.523Z,40.41
2018-05-07T00:51:53.966Z,40.32
2018-05-07T00:54:22.439Z,40.59
2018-05-07T00:56:50.892Z,40.53
2018-05-07T00:59:21.391Z,40.06
2018-05-07T01:01:49.862Z,40.39
2018-05-07T01:04:18.291Z,40.95
2018-05-07T01:06:46.711Z,40.90
2018-05-07T01:09:16.759Z,41.57
2018-05-07T01:11:45.207Z,41.80
2018-05-07T01:14:13.849Z,42.22
2018-05-07T01:16:42.284Z,42.60
2018-05-07T01:19:10.698Z,42.72
2018-05-07T01:21:39.139Z,42.47
2018-05-07T01:24:07.546Z,42.62
2018-05-07T01:26:38.031Z,42.55
2018-05-07T01:29:06.440Z,42.41
2018-05-07T01:31:34.819Z,42.74
2018-05-07T01:34:03.248Z,42.49
2018-05-07T01:36:31.692Z,42.38
2018-05-07T01:39:00.106Z,42.51
2018-05-07T01:41:28.483Z,42.56
2018-05-07T01:43:56.895Z,42.62
2018-05-07T01:46:25.312Z,42.60
2018-05-07T01:48:53.719Z,41.78
2018-05-07T01:51:22.179Z,41.73
2018-05-07T01:53:50.614Z,42.09
2018-05-07T01:56:19.012Z,41.23
2018-05-07T01:58:48.944Z,41.92
2018-05-07T02:01:17.377Z,42.26
2018-05-07T02:03:45.922Z,42.26
2018-05-07T02:06:14.355Z,42.11
2018-05-07T02:08:48.807Z,42.37
2018-05-07T02:11:17.180Z,42.63
2018-05-07T02:13:45.588Z,42.51
2018-05-07T02:16:20.048Z,42.58
2018-05-07T02:18:48.416Z,42.99
2018-05-07T02:21:16.851Z,43.19
2018-05-07T02:23:45.516Z,43.29
2018-05-07T02:26:13.935Z,43.58
2018-05-07T02:28:42.353Z,44.06
2018-05-07T02:31:11.237Z,43.74
2018-05-07T02:33:39.640Z,43.80
2018-05-07T02:36:08.087Z,43.57
2018-05-07T02:38:36.548Z,42.67
2018-05-07T02:41:05.012Z,42.88
2018-05-07T02:43:33.438Z,42.68
2018-05-07T02:46:01.862Z,42.67
2018-05-07T02:48:30.270Z,42.73
2018-05-07T02:50:58.691Z,43.04
2018-05-07T02:53:28.527Z,43.25
2018-05-07T02:55:58.032Z,42.97
2018-05-07T02:58:26.455Z,43.63
2018-05-07T03:00:54.823Z,43.88
2018-05-07T03:03:23.262Z,44.96
2018-05-07T03:05:51.658Z,45.39
2018-05-07T03:08:20.076Z,45.30
2018-05-07T03:10:48.534Z,45.30
2018-05-07T03:13:21.087Z,45.60
2018-05-07T03:15:49.448Z,45.47
2018-05-07T03:18:18.107Z,45.13
2018-05-07T03:20:46.499Z,45.39
2018-05-07T03:23:14.908Z,46.00
2018-05-07T03:25:43.363Z,46.31
2018-05-07T03:28:11.819Z,46.82
2018-05-07T03:30:40.230Z,46.94
2018-05-07T03:33:10.647Z,46.99
2018-05-07T03:35:39.048Z,47.04
2018-05-07T03:38:07.492Z,46.65
2018-05-07T03:40:35.988Z,46.84
2018-05-07T03:43:04.350Z,47.42
2018-05-07T03:45:32.726Z,47.50
2018-05-07T03:48:01.163Z,47.76
2018-05-07T03:50:29.522Z,47.81
2018-05-07T03:52:57.952Z,48.11
2018-05-07T03:55:29.946Z,48.20
2018-05-07T03:57:58.407Z,48.51
2018-05-07T04:00:26.815Z,48.53
2018-05-07T04:02:55.301Z,48.66
2018-05-07T04:05:25.743Z,49.06
2018-05-07T04:07:55.649Z,48.88
2018-05-07T04:10:24.966Z,48.94
2018-05-07T04:12:53.557Z,48.94
2018-05-07T04:15:23.461Z,48.94
2018-05-07T04:17:58.059Z,49.22
2018-05-07T04:20:32.562Z,48.58
2018-05-07T04:36:31.381Z,46.68
2018-05-07T04:38:59.816Z,46.30
2018-05-07T04:41:28.287Z,46.14
2018-05-07T04:43:56.755Z,45.70
2018-05-07T04:46:26.727Z,45.16
2018-05-07T04:48:55.245Z,44.74
2018-05-07T04:51:25.748Z,44.35
2018-05-07T04:53:54.098Z,43.87
2018-05-07T04:56:22.581Z,43.99
2018-05-07T04:58:51.000Z,43.24
2018-05-07T05:01:19.444Z,42.98
2018-05-07T05:03:47.819Z,42.62
2018-05-07T05:06:16.256Z,42.74
2018-05-07T05:08:46.210Z,42.11
2018-05-07T05:11:16.226Z,42.33
2018-05-07T05:13:44.650Z,42.45
2018-05-07T05:16:13.098Z,42.45
2018-05-07T05:18:41.523Z,41.80
2018-05-07T05:21:10.059Z,41.54
2018-05-07T05:23:38.450Z,41.71
2018-05-07T05:26:06.871Z,41.81
2018-05-07T05:28:35.311Z,40.83
2018-05-07T05:31:05.207Z,40.62
2018-05-07T05:33:33.650Z,40.50
2018-05-07T05:36:02.088Z,39.98
2018-05-07T05:38:30.560Z,40.18
2018-05-07T05:40:59.022Z,39.45
2018-05-07T05:43:27.434Z,39.82
2018-05-07T05:45:55.883Z,39.63
2018-05-07T05:48:25.718Z,39.42
2018-05-07T05:50:54.674Z,38.89
2018-05-07T05:53:23.123Z,38.86
2018-05-07T05:55:51.587Z,39.10
2018-05-07T05:58:20.074Z,39.27
2018-05-07T06:00:48.524Z,38.93
2018-05-07T06:03:16.942Z,38.68
2018-05-07T06:05:45.340Z,38.40
2018-05-07T06:08:14.982Z,38.47
2018-05-07T06:10:43.420Z,37.68
2018-05-07T06:13:12.873Z,37.51
2018-05-07T06:15:41.248Z,37.17
2018-05-07T06:18:09.682Z,37.65
2018-05-07T06:20:38.146Z,37.11
2018-05-07T06:23:06.637Z,37.19
2018-05-07T06:25:35.051Z,36.73
2018-05-07T06:28:03.447Z,36.52
2018-05-07T06:30:31.858Z,36.50
2018-05-07T06:33:00.324Z,36.19
2018-05-07T06:35:28.755Z,35.74
2018-05-07T06:37:58.657Z,35.69
2018-05-07T06:40:27.054Z,35.29
2018-05-07T06:42:55.460Z,35.02
2018-05-07T06:45:23.857Z,34.74
2018-05-07T06:47:53.323Z,34.48
2018-05-07T06:50:21.704Z,34.42
2018-05-07T06:52:51.187Z,33.47
2018-05-07T06:55:19.627Z,32.99
2018-05-07T06:57:47.979Z,32.72
2018-05-07T07:00:17.591Z,32.48
2018-05-07T07:02:47.433Z,31.45
2018-05-07T07:05:16.726Z,31.02
2018-05-07T07:07:45.123Z,30.51
2018-05-07T07:10:13.542Z,29.87
2018-05-07T07:12:42.982Z,29.77
2018-05-07T07:15:12.395Z,28.98
2018-05-07T07:17:40.839Z,29.18
2018-05-07T07:20:09.262Z,28.78
2018-05-07T07:22:38.752Z,28.25
2018-05-07T07:25:07.119Z,28.59
2018-05-07T07:27:35.511Z,28.01
2018-05-07T07:30:03.940Z,27.24
2018-05-07T07:32:32.403Z,26.74
2018-05-07T07:35:00.810Z,27.26
2018-05-07T07:37:30.293Z,27.32
2018-05-07T07:39:58.706Z,26.65
2018-05-07T07:42:27.146Z,26.51
2018-05-07T07:44:55.520Z,26.08
2018-05-07T07:47:23.930Z,25.95
2018-05-07T07:49:52.375Z,26.04
2018-05-07T07:52:20.748Z,25.43
2018-05-07T07:54:49.137Z,25.49
2018-05-07T07:57:17.608Z,25.65
2018-05-07T07:59:46.102Z,25.85
2018-05-07T08:02:14.462Z,25.84
2018-05-07T08:04:42.875Z,25.91
2018-05-07T08:07:11.144Z,25.45
2018-05-07T08:09:39.308Z,25.17
2018-05-07T08:12:07.593Z,24.32
2018-05-07T08:14:35.695Z,24.21
2018-05-07T08:17:06.301Z,23.22
2018-05-07T08:19:34.418Z,22.71
2018-05-07T08:22:02.891Z,22.49
2018-05-07T08:24:31.356Z,22.20
2018-05-07T08:26:59.767Z,22.54
2018-05-07T08:29:28.182Z,22.43
2018-05-07T08:31:56.627Z,22.25
2018-05-07T08:34:25.001Z,21.71
2018-05-07T08:36:53.222Z,21.03
2018-05-07T08:39:21.500Z,21.23
2018-05-07T08:41:49.936Z,21.40
2018-05-07T08:44:18.138Z,20.71
2018-05-07T08:46:46.313Z,20.85
2018-05-07T08:49:14.912Z,20.90
2018-05-07T08:51:43.267Z,20.40
2018-05-07T08:54:12.779Z,20.31
2018-05-07T08:56:41.155Z,19.77
2018-05-07T08:59:08.432Z,18.29
2018-05-07T09:01:37.928Z,18.14
2018-05-07T09:04:06.392Z,17.61
2018-05-07T09:06:34.811Z,17.18
2018-05-07T09:09:03.668Z,16.02
2018-05-07T09:11:32.127Z,16.31
2018-05-07T09:14:00.554Z,16.97
2018-05-07T09:16:29.013Z,16.44
2018-05-07T09:18:57.518Z,17.13
2018-05-07T09:21:25.927Z,16.55
2018-05-07T09:23:54.296Z,16.60
2018-05-07T09:26:22.716Z,15.64
2018-05-07T09:28:51.183Z,16.83
2018-05-07T09:31:19.624Z,16.08
2018-05-07T09:33:47.977Z,16.37
2018-05-07T09:36:16.424Z,16.39
2018-05-07T09:38:45.892Z,16.97
2018-05-07T09:41:15.369Z,17.26
2018-05-07T09:43:43.763Z,15.85
2018-05-07T09:46:12.168Z,15.96
2018-05-07T09:48:40.640Z,16.09
2018-05-07T09:51:09.036Z,15.96
2018-05-07T09:53:38.223Z,16.16
2018-05-07T09:56:06.686Z,16.55
2018-05-07T09:58:35.135Z,15.68
2018-05-07T10:01:03.600Z,15.51
2018-05-07T10:03:32.032Z,15.60
2018-05-07T10:06:00.479Z,14.91
2018-05-07T10:08:29.140Z,15.38
2018-05-07T10:10:57.572Z,14.98
2018-05-07T10:13:26.003Z,14.14
2018-05-07T10:15:54.487Z,14.30
2018-05-07T10:18:22.892Z,14.61
2018-05-07T10:20:52.162Z,14.23
2018-05-07T10:23:20.548Z,13.99
2018-05-07T10:25:49.650Z,14.00
2018-05-07T10:28:19.156Z,15.02
2018-05-07T10:30:48.604Z,13.53
2018-05-07T10:33:18.339Z,14.03
2018-05-07T10:35:46.695Z,15.17
2018-05-07T10:38:15.137Z,14.94
2018-05-07T10:40:43.571Z,15.97
2018-05-07T10:43:11.964Z,14.57
2018-05-07T10:45:40.396Z,14.43
2018-05-07T10:48:09.868Z,14.58
2018-05-07T10:50:38.232Z,15.65
2018-05-07T10:53:06.662Z,15.38
2018-05-07T10:55:35.013Z,15.42
2018-05-07T10:58:03.445Z,15.78
2018-05-07T11:00:31.892Z,16.51
2018-05-07T11:03:00.348Z,16.15
2018-05-07T11:05:29.112Z,15.96
2018-05-07T11:07:57.531Z,16.46
2018-05-07T11:10:25.974Z,16.86
2018-05-07T11:12:54.391Z,16.46
2018-05-07T11:15:22.889Z,16.56
2018-05-07T11:17:51.365Z,16.66
2018-05-07T11:20:19.785Z,17.07
2018-05-07T11:22:48.228Z,16.72
2018-05-07T11:25:16.618Z,16.79
2018-05-07T11:27:47.112Z,17.48
2018-05-07T11:30:16.520Z,17.53
2018-05-07T11:32:45.892Z,18.28
2018-05-07T11:35:14.333Z,18.45
2018-05-07T11:37:42.779Z,18.58
2018-05-07T11:40:11.524Z,18.99
2018-05-07T11:42:39.928Z,19.36
2018-05-07T11:45:08.374Z,19.86
2018-05-07T11:47:36.885Z,19.40
2018-05-07T11:50:05.241Z,19.28
2018-05-07T11:52:34.492Z,19.20
2018-05-07T11:55:02.895Z,20.63
2018-05-07T11:57:31.307Z,20.32
2018-05-07T11:59:59.686Z,20.54
2018-05-07T12:02:28.133Z,20.34
2018-05-07T12:04:56.538Z,21.17
2018-05-07T12:07:24.962Z,20.72
2018-05-07T12:09:53.448Z,20.39
2018-05-07T12:12:21.868Z,20.31
2018-05-07T12:14:50.378Z,20.80
2018-05-07T12:17:18.842Z,20.26
2018-05-07T12:19:47.255Z,21.80
2018-05-07T12:22:15.616Z,21.37
2018-05-07T12:24:44.058Z,22.41
2018-05-07T12:27:12.480Z,22.27
2018-05-07T12:29:40.888Z,21.96
2018-05-07T12:32:09.834Z,22.68
2018-05-07T12:34:39.197Z,22.39
2018-05-07T12:37:08.331Z,22.67
2018-05-07T12:39:36.695Z,23.56
2018-05-07T12:42:05.104Z,23.61
2018-05-07T12:44:33.560Z,23.66
2018-05-07T12:47:02.042Z,22.93
2018-05-07T12:49:30.464Z,23.42
2018-05-07T12:51:58.894Z,23.00
2018-05-07T12:54:27.327Z,22.83
2018-05-07T12:56:55.758Z,22.78
2018-05-07T12:59:24.195Z,23.00
2018-05-07T13:01:52.662Z,23.10
2018-05-07T13:04:21.071Z,22.89
2018-05-07T13:06:49.559Z,24.03
2018-05-07T13:09:17.975Z,23.47
2018-05-07T13:11:46.395Z,23.11
2018-05-07T13:14:14.792Z,23.73
2018-05-07T13:16:43.222Z,23.35
2018-05-07T13:19:11.644Z,24.11
2018-05-07T13:21:40.027Z,23.98
2018-05-07T13:24:08.507Z,23.52
2018-05-07T13:26:38.020Z,24.16
2018-05-07T13:29:06.726Z,24.21
2018-05-07T13:31:36.172Z,24.58
2018-05-07T13:34:04.615Z,24.06
2018-05-07T13:36:33.071Z,24.31
2018-05-07T13:39:01.488Z,23.82
2018-05-07T13:41:29.889Z,23.66
2018-05-07T13:43:58.289Z,24.26
2018-05-07T13:46:26.695Z,24.47
2018-05-07T13:48:55.376Z,24.96
2018-05-07T13:51:23.770Z,24.52
2018-05-07T13:53:52.220Z,24.80
2018-05-07T13:56:20.703Z,24.92
2018-05-07T13:58:50.202Z,24.99
2018-05-07T14:01:18.618Z,24.80
2018-05-07T14:03:46.998Z,25.17
2018-05-07T14:06:16.153Z,25.54
2018-05-07T14:08:44.615Z,25.63
2018-05-07T14:11:13.999Z,25.17
2018-05-07T14:13:42.457Z,25.97
2018-05-07T14:16:12.241Z,26.21
2018-05-07T14:18:40.609Z,25.56
2018-05-07T14:21:09.019Z,25.93
2018-05-07T14:23:38.815Z,25.44
2018-05-07T14:26:08.078Z,25.77
2018-05-07T14:28:36.555Z,26.34
2018-05-07T14:31:04.989Z,26.34
2018-05-07T14:33:34.530Z,26.10
2018-05-07T14:36:03.996Z,26.45
2018-05-07T14:38:33.290Z,25.96
2018-05-07T14:41:01.790Z,26.87
2018-05-07T14:43:30.212Z,26.96
2018-05-07T14:45:59.679Z,26.83
2018-05-07T14:48:28.104Z,27.07
2018-05-07T14:50:56.531Z,27.36
2018-05-07T14:53:24.971Z,27.44
2018-05-07T14:55:53.404Z,26.79
2018-05-07T14:58:21.806Z,27.44
2018-05-07T15:00:51.229Z,26.97
2018-05-07T15:03:19.723Z,26.80
2018-05-07T15:05:48.151Z,26.94
2018-05-07T15:08:16.555Z,27.38
2018-05-07T15:10:45.011Z,27.27
2018-05-07T15:13:13.612Z,27.25
2018-05-07T15:15:43.374Z,27.25
2018-05-07T15:18:11.815Z,27.75
2018-05-07T15:20:40.240Z,26.37
2018-05-07T15:23:08.663Z,27.05
2018-05-07T15:25:37.119Z,26.40
2018-05-07T15:28:05.607Z,26.70
2018-05-07T15:30:33.997Z,26.92
2018-05-07T15:33:02.440Z,26.58
2018-05-07T15:35:30.932Z,26.93
2018-05-07T15:37:59.372Z,26.35
2018-05-07T15:40:28.941Z,26.69
2018-05-07T15:42:58.736Z,26.37
2018-05-07T15:45:27.192Z,26.54
2018-05-07T15:47:56.751Z,26.83
2018-05-07T15:50:25.167Z,26.51
2018-05-07T15:52:53.629Z,26.61
2018-05-07T15:55:22.089Z,26.56
2018-05-07T15:57:50.503Z,25.78
2018-05-07T16:00:19.983Z,26.21
2018-05-07T16:02:48.515Z,26.34
2018-05-07T16:05:16.813Z,25.56
2018-05-07T16:07:45.252Z,25.99
2018-05-07T16:10:13.650Z,24.87
2018-05-07T16:12:43.107Z,25.54
2018-05-07T16:15:11.531Z,25.81
2018-05-07T16:17:39.930Z,25.34
2018-05-07T16:20:08.364Z,25.34
2018-05-07T16:22:37.803Z,26.28
2018-05-07T16:25:06.215Z,26.13
2018-05-07T16:27:35.737Z,26.77
2018-05-07T16:30:05.113Z,27.08
2018-05-07T16:32:33.526Z,26.40
2018-05-07T16:35:02.023Z,26.15
2018-05-07T16:37:31.463Z,26.77
2018-05-07T16:39:59.929Z,26.98
2018-05-07T16:42:28.349Z,26.55
2018-05-07T16:44:57.070Z,26.49
2018-05-07T16:47:25.517Z,26.40
2018-05-07T16:49:53.842Z,26.77
2018-05-07T16:52:22.268Z,26.57
2018-05-07T16:54:50.692Z,26.42
2018-05-07T16:57:20.412Z,26.71
2018-05-07T16:59:50.786Z,26.46
2018-05-07T17:02:19.158Z,26.64
2018-05-07T17:04:47.587Z,26.99
2018-05-07T17:07:16.003Z,26.75
2018-05-07T17:09:45.704Z,26.20
2018-05-07T17:12:14.535Z,26.44
2018-05-07T17:14:44.395Z,26.73
2018-05-07T17:17:12.814Z,27.19
2018-05-07T17:19:41.289Z,26.98
2018-05-07T17:22:09.803Z,27.31
2018-05-07T17:24:38.243Z,26.81
2018-05-07T17:27:06.710Z,27.14
2018-05-07T17:29:36.187Z,27.36
2018-05-07T17:32:04.635Z,27.61
2018-05-07T17:34:33.025Z,27.35
2018-05-07T17:37:01.451Z,27.78
2018-05-07T17:39:29.859Z,28.02
2018-05-07T17:41:58.318Z,27.99
2018-05-07T17:44:32.791Z,28.27
2018-05-07T17:47:08.610Z,28.68
2018-05-07T17:49:39.319Z,28.55
2018-05-07T17:52:09.163Z,28.36
2018-05-07T17:54:37.672Z,28.66
2018-05-07T17:57:06.074Z,28.73
2018-05-07T17:59:34.500Z,29.42
2018-05-07T18:02:02.926Z,28.91
2018-05-07T18:04:31.600Z,29.34
2018-05-07T18:07:00.015Z,29.12
2018-05-07T18:09:28.397Z,28.94
2018-05-07T18:11:56.860Z,29.15
2018-05-07T18:14:25.315Z,29.46
2018-05-07T18:16:57.055Z,29.15
2018-05-07T18:19:26.668Z,29.87
2018-05-07T18:21:56.609Z,29.74
2018-05-07T18:24:27.920Z,29.77
2018-05-07T18:26:56.375Z,29.59
2018-05-07T18:29:24.795Z,29.87
2018-05-07T18:31:53.265Z,29.99
2018-05-07T18:34:23.187Z,29.91
2018-05-07T18:36:51.699Z,30.24
2018-05-07T18:39:20.195Z,30.69
2018-05-07T18:41:49.800Z,30.97
2018-05-07T18:44:18.216Z,30.51
2018-05-07T18:46:48.295Z,31.12
2018-05-07T18:49:16.672Z,31.32
2018-05-07T18:51:46.570Z,31.28
2018-05-07T18:54:14.988Z,31.66
2018-05-07T18:56:49.598Z,31.69
2018-05-07T18:59:18.032Z,32.36
2018-05-07T19:01:48.496Z,32.04
2018-05-07T19:04:16.959Z,32.47
2018-05-07T19:06:47.077Z,32.55
2018-05-07T19:09:17.166Z,32.65
2018-05-07T19:11:47.092Z,32.82
2018-05-07T19:14:17.026Z,32.78
2018-05-07T19:16:45.476Z,32.76
2018-05-07T19:19:13.898Z,33.42
2018-05-07T19:21:42.459Z,33.39
2018-05-07T19:24:10.913Z,33.15
2018-05-07T19:26:39.340Z,33.23
2018-05-07T19:29:07.826Z,33.31
2018-05-07T19:31:36.308Z,33.59
2018-05-07T19:34:04.772Z,33.68
2018-05-07T19:36:33.269Z,33.96
2018-05-07T19:39:01.695Z,34.04
2018-05-07T19:41:30.240Z,34.48
2018-05-07T19:44:04.335Z,34.44
2018-05-07T19:46:32.845Z,34.42
2018-05-07T19:49:01.293Z,34.55
2018-05-07T19:51:31.332Z,34.69
2018-05-07T19:53:59.839Z,35.09
2018-05-07T19:56:28.267Z,34.90
2018-05-07T19:58:58.795Z,35.19
2018-05-07T20:01:28.848Z,35.30
2018-05-07T20:03:57.375Z,35.58
2018-05-07T20:06:27.394Z,35.07
2018-05-07T20:08:55.884Z,34.77
2018-05-07T20:11:24.335Z,35.01
2018-05-07T20:13:52.802Z,34.96
2018-05-07T20:16:21.275Z,34.72
2018-05-07T20:18:49.751Z,34.82
2018-05-07T20:21:18.175Z,35.43
2018-05-07T20:23:46.562Z,35.55
2018-05-07T20:26:14.954Z,35.75
2018-05-07T20:28:43.434Z,36.15
2018-05-07T20:31:13.971Z,35.75
2018-05-07T20:33:42.542Z,35.05
2018-05-07T20:36:10.999Z,35.02
2018-05-07T20:38:39.430Z,34.97
2018-05-07T20:41:07.891Z,35.04
2018-05-07T20:43:36.338Z,35.51
2018-05-07T20:46:04.896Z,36.07
2018-05-07T20:48:34.855Z,35.62
2018-05-07T20:51:03.304Z,36.27
2018-05-07T20:53:31.884Z,36.21
2018-05-07T20:56:00.355Z,35.85
2018-05-07T20:58:28.768Z,36.38
2018-05-07T21:00:57.220Z,36.70
2018-05-07T21:03:25.780Z,36.26
2018-05-07T21:05:57.783Z,36.28
2018-05-07T21:08:27.951Z,36.72
2018-05-07T21:10:57.193Z,36.83
2018-05-07T21:13:25.559Z,36.69
2018-05-07T21:15:54.007Z,37.27
2018-05-07T21:18:22.510Z,37.16
2018-05-07T21:20:51.064Z,37.07
2018-05-07T21:23:19.474Z,37.35
2018-05-07T21:25:48.065Z,37.23
2018-05-07T21:28:16.554Z,37.50
2018-05-07T21:30:44.955Z,36.85
2018-05-07T21:33:13.704Z,37.11
2018-05-07T21:35:42.379Z,37.38
2018-05-07T21:38:14.403Z,37.64
2018-05-07T21:40:43.139Z,37.36
2018-05-07T21:43:11.519Z,37.72
2018-05-07T21:45:39.948Z,37.76
2018-05-07T21:48:08.451Z,37.74
2018-05-07T21:50:39.000Z,37.63
2018-05-07T21:53:07.431Z,37.77
2018-05-07T21:55:35.912Z,37.98
2018-05-07T21:58:04.312Z,38.11
2018-05-07T22:00:32.783Z,38.10
2018-05-07T22:03:05.291Z,38.13
2018-05-07T22:05:33.664Z,38.02
2018-05-07T22:08:04.103Z,37.76
2018-05-07T22:10:36.360Z,37.57
2018-05-07T22:13:04.758Z,37.54
2018-05-07T22:15:35.142Z,37.44
2018-05-07T22:18:03.846Z,37.59
2018-05-07T22:20:32.271Z,37.55
2018-05-07T22:23:02.087Z,37.73
2018-05-07T22:25:32.119Z,37.73
2018-05-07T22:28:03.454Z,37.52
2018-05-07T22:30:31.909Z,37.24
2018-05-07T22:33:01.696Z,37.76
2018-05-07T22:35:31.541Z,38.07
2018-05-07T22:37:59.928Z,38.56
2018-05-07T22:40:28.333Z,37.78
2018-05-07T22:42:57.135Z,37.99
2018-05-07T22:45:25.749Z,38.28
2018-05-07T22:47:54.167Z,38.57
2018-05-07T22:50:22.907Z,38.92
2018-05-07T22:52:51.312Z,39.16
2018-05-07T22:55:19.843Z,39.72
2018-05-07T22:57:48.313Z,39.73
2018-05-07T23:00:16.723Z,39.77
2018-05-07T23:02:47.088Z,40.05
2018-05-07T23:05:15.516Z,39.46
2018-05-07T23:07:43.967Z,39.29
2018-05-07T23:10:13.858Z,39.99
2018-05-07T23:12:42.268Z,40.10
2018-05-07T23:15:10.719Z,39.94
2018-05-07T23:17:39.114Z,40.19
2018-05-07T23:20:07.674Z,40.13
2018-05-07T23:22:36.127Z,40.60
2018-05-07T23:25:04.545Z,40.75
2018-05-07T23:27:32.985Z,40.64
2018-05-07T23:30:01.438Z,40.46
2018-05-07T23:32:29.878Z,40.57
2018-05-07T23:34:58.267Z,40.83
2018-05-07T23:37:30.216Z,40.61
2018-05-07T23:39:58.632Z,40.86
2018-05-07T23:42:29.043Z,40.89
2018-05-07T23:45:01.456Z,41.18
2018-05-07T23:47:29.892Z,41.10
2018-05-07T23:49:58.326Z,41.22
2018-05-07T23:52:26.820Z,40.65
2018-05-07T23:54:57.359Z,40.33
2018-05-07T23:57:25.764Z,40.88
2018-05-07T23:59:54.190Z,41.07
