createdAt,value
2023-02-26T00:00:07.974Z,930.26
2023-02-26T00:01:07.976Z,930.22
2023-02-26T00:02:08.031Z,930.25
2023-02-26T00:03:08.080Z,930.31
2023-02-26T00:04:07.948Z,930.28
2023-02-26T00:05:07.938Z,930.32
2023-02-26T00:06:07.951Z,930.29
2023-02-26T00:07:07.928Z,930.26
2023-02-26T00:08:07.964Z,930.26
2023-02-26T00:09:07.919Z,930.27
2023-02-26T00:10:07.881Z,930.30
2023-02-26T00:11:07.914Z,930.31
2023-02-26T00:12:07.845Z,930.36
2023-02-26T00:13:07.878Z,930.35
2023-02-26T00:14:07.852Z,930.42
2023-02-26T00:15:07.851Z,930.44
2023-02-26T00:16:07.864Z,930.44
2023-02-26T00:17:07.851Z,930.44
2023-02-26T00:18:07.860Z,930.43
2023-02-26T00:19:07.816Z,930.47
2023-02-26T00:20:07.815Z,930.47
2023-02-26T00:21:07.795Z,930.45
2023-02-26T00:22:07.748Z,930.42
2023-02-26T00:23:07.743Z,930.47
2023-02-26T00:24:07.786Z,930.47
2023-02-26T00:25:07.722Z,930.48
2023-02-26T00:26:07.762Z,930.48
2023-02-26T00:27:07.753Z,930.45
2023-02-26T00:28:07.703Z,930.39
2023-02-26T00:29:07.729Z,930.45
2023-02-26T00:30:07.665Z,930.46
2023-02-26T00:31:07.796Z,930.44
2023-02-26T00:32:07.752Z,930.48
2023-02-26T00:33:07.654Z,930.45
2023-02-26T00:34:07.650Z,930.46
2023-02-26T00:35:07.621Z,930.50
2023-02-26T00:36:07.611Z,930.48
2023-02-26T00:37:07.634Z,930.56
2023-02-26T00:38:07.605Z,930.49
2023-02-26T00:39:07.633Z,930.51
2023-02-26T00:40:07.616Z,930.50
2023-02-26T00:41:07.599Z,930.56
2023-02-26T00:42:07.631Z,930.60
2023-02-26T00:43:07.573Z,930.59
2023-02-26T00:44:07.532Z,930.61
2023-02-26T00:45:07.527Z,930.61
2023-02-26T00:46:07.589Z,930.59
2023-02-26T00:47:15.113Z,930.67
2023-02-26T00:48:07.487Z,930.69
2023-02-26T00:49:07.497Z,930.69
2023-02-26T00:50:07.488Z,930.65
2023-02-26T00:51:07.471Z,930.67
2023-02-26T00:52:07.476Z,930.65
2023-02-26T00:53:07.547Z,930.66
2023-02-26T00:54:07.456Z,930.64
2023-02-26T00:55:07.426Z,930.65
2023-02-26T00:56:07.453Z,930.60
2023-02-26T00:57:07.440Z,930.61
2023-02-26T00:58:07.410Z,930.62
2023-02-26T00:59:07.463Z,930.64
2023-02-26T01:00:07.378Z,930.60
2023-02-26T01:01:07.421Z,930.62
2023-02-26T01:02:07.354Z,930.62
2023-02-26T01:03:07.344Z,930.58
2023-02-26T01:04:07.394Z,930.55
2023-02-26T01:05:07.393Z,930.56
2023-02-26T01:06:07.302Z,930.53
2023-02-26T01:07:07.324Z,930.56
2023-02-26T01:08:07.280Z,930.62
2023-02-26T01:09:07.304Z,930.61
2023-02-26T01:10:07.267Z,930.56
2023-02-26T01:11:07.354Z,930.56
2023-02-26T01:12:07.330Z,930.58
2023-02-26T01:13:07.262Z,930.60
2023-02-26T01:14:07.236Z,930.58
2023-02-26T01:15:07.219Z,930.57
2023-02-26T01:16:07.316Z,930.60
2023-02-26T01:17:07.240Z,930.67
2023-02-26T01:18:08.633Z,930.66
2023-02-26T01:19:07.181Z,930.64
2023-02-26T01:20:07.160Z,930.68
2023-02-26T01:21:07.165Z,930.70
2023-02-26T01:22:07.146Z,930.66
2023-02-26T01:23:07.171Z,930.67
2023-02-26T01:24:07.123Z,930.69
2023-02-26T01:25:07.162Z,930.67
2023-02-26T01:26:07.121Z,930.68
2023-02-26T01:27:07.096Z,930.62
2023-02-26T01:28:07.309Z,930.67
2023-02-26T01:29:07.089Z,930.64
2023-02-26T01:30:07.107Z,930.67
2023-02-26T01:31:07.121Z,930.64
2023-02-26T01:32:07.313Z,930.64
2023-02-26T01:33:07.050Z,930.64
2023-02-26T01:34:07.114Z,930.64
2023-02-26T01:35:07.053Z,930.63
2023-02-26T01:36:07.020Z,930.65
2023-02-26T01:37:06.993Z,930.62
2023-02-26T01:38:06.991Z,930.69
2023-02-26T01:39:07.021Z,930.66
2023-02-26T01:40:07.028Z,930.71
2023-02-26T01:41:06.965Z,930.68
2023-02-26T01:42:06.957Z,930.72
2023-02-26T01:43:07.031Z,930.75
2023-02-26T01:44:07.099Z,930.75
2023-02-26T01:45:06.930Z,930.68
2023-02-26T01:46:07.131Z,930.79
2023-02-26T01:47:06.965Z,930.79
2023-02-26T01:48:07.062Z,930.81
2023-02-26T01:49:06.883Z,930.80
2023-02-26T01:50:07.386Z,930.79
2023-02-26T01:51:06.941Z,930.77
2023-02-26T01:52:06.873Z,930.78
2023-02-26T01:53:06.866Z,930.74
2023-02-26T01:54:06.873Z,930.77
2023-02-26T01:55:06.823Z,930.74
2023-02-26T01:56:06.810Z,930.73
2023-02-26T01:57:06.854Z,930.77
2023-02-26T01:58:06.793Z,930.73
2023-02-26T01:59:06.790Z,930.71
2023-02-26T02:00:06.810Z,930.70
2023-02-26T02:01:06.802Z,930.72
2023-02-26T02:02:06.768Z,930.68
2023-02-26T02:03:06.882Z,930.73
2023-02-26T02:04:06.806Z,930.75
2023-02-26T02:05:06.815Z,930.76
2023-02-26T02:06:06.716Z,930.74
2023-02-26T02:07:06.716Z,930.77
2023-02-26T02:08:06.713Z,930.68
2023-02-26T02:09:06.678Z,930.71
2023-02-26T02:10:06.700Z,930.75
2023-02-26T02:11:06.663Z,930.79
2023-02-26T02:12:06.647Z,930.74
2023-02-26T02:13:06.638Z,930.76
2023-02-26T02:14:06.624Z,930.77
2023-02-26T02:15:06.637Z,930.74
2023-02-26T02:16:06.681Z,930.78
2023-02-26T02:17:06.597Z,930.81
2023-02-26T02:18:06.609Z,930.77
2023-02-26T02:19:06.584Z,930.78
2023-02-26T02:20:06.566Z,930.84
2023-02-26T02:21:06.603Z,930.83
2023-02-26T02:22:06.546Z,930.87
2023-02-26T02:23:06.579Z,930.83
2023-02-26T02:24:06.532Z,930.84
2023-02-26T02:25:06.527Z,930.89
2023-02-26T02:26:06.553Z,930.83
2023-02-26T02:27:06.502Z,930.80
2023-02-26T02:28:06.488Z,930.88
2023-02-26T02:29:06.481Z,930.88
2023-02-26T02:30:06.477Z,930.90
2023-02-26T02:31:06.596Z,930.87
2023-02-26T02:32:06.691Z,930.85
2023-02-26T02:33:06.435Z,930.89
2023-02-26T02:34:06.421Z,930.82
2023-02-26T02:35:06.408Z,930.88
2023-02-26T02:36:06.406Z,930.88
2023-02-26T02:37:06.404Z,930.90
2023-02-26T02:38:06.454Z,930.94
2023-02-26T02:39:06.374Z,930.93
2023-02-26T02:40:06.418Z,930.93
2023-02-26T02:41:06.362Z,930.93
2023-02-26T02:42:06.359Z,930.92
2023-02-26T02:43:06.390Z,930.92
2023-02-26T02:44:06.332Z,930.99
2023-02-26T02:45:06.340Z,930.95
2023-02-26T02:46:06.328Z,930.98
2023-02-26T02:47:06.383Z,930.94
2023-02-26T02:48:06.326Z,931.05
2023-02-26T02:49:06.384Z,930.99
2023-02-26T02:50:06.274Z,930.94
2023-02-26T02:51:06.257Z,930.89
2023-02-26T02:52:06.247Z,930.92
2023-02-26T02:53:06.233Z,930.91
2023-02-26T02:54:06.323Z,930.97
2023-02-26T02:55:06.220Z,930.97
2023-02-26T02:56:06.225Z,930.95
2023-02-26T02:57:06.201Z,930.99
2023-02-26T02:58:06.192Z,930.98
2023-02-26T02:59:06.207Z,931.00
2023-02-26T03:00:06.266Z,931.01
2023-02-26T03:01:06.279Z,930.99
2023-02-26T03:02:10.938Z,931.05
2023-02-26T03:03:06.166Z,931.03
2023-02-26T03:04:06.183Z,931.06
2023-02-26T03:05:06.173Z,931.05
2023-02-26T03:06:06.113Z,931.09
2023-02-26T03:07:06.137Z,931.08
2023-02-26T03:08:06.103Z,931.09
2023-02-26T03:09:06.086Z,931.07
2023-02-26T03:10:06.177Z,931.07
2023-02-26T03:11:06.054Z,931.09
2023-02-26T03:12:06.039Z,931.09
2023-02-26T03:13:06.038Z,931.08
2023-02-26T03:14:06.024Z,931.10
2023-02-26T03:15:06.106Z,931.09
2023-02-26T03:16:06.078Z,931.08
2023-02-26T03:17:05.988Z,931.11
2023-02-26T03:18:05.991Z,931.12
2023-02-26T03:19:05.994Z,931.11
2023-02-26T03:20:06.035Z,931.08
2023-02-26T03:21:06.008Z,931.13
2023-02-26T03:22:05.977Z,931.09
2023-02-26T03:23:05.966Z,931.10
2023-02-26T03:24:05.935Z,931.13
2023-02-26T03:25:05.930Z,931.15
2023-02-26T03:26:05.917Z,931.14
2023-02-26T03:27:05.957Z,931.13
2023-02-26T03:28:05.893Z,931.14
2023-02-26T03:29:05.880Z,931.11
2023-02-26T03:30:05.866Z,931.13
2023-02-26T03:31:05.951Z,931.15
2023-02-26T03:32:16.654Z,931.17
2023-02-26T03:33:05.931Z,931.20
2023-02-26T03:34:05.840Z,931.17
2023-02-26T03:35:05.838Z,931.20
2023-02-26T03:36:05.844Z,931.22
2023-02-26T03:37:05.801Z,931.20
2023-02-26T03:38:05.821Z,931.21
2023-02-26T03:39:05.783Z,931.19
2023-02-26T03:40:05.867Z,931.21
2023-02-26T03:41:05.772Z,931.22
2023-02-26T03:42:05.772Z,931.23
2023-02-26T03:43:05.748Z,931.26
2023-02-26T03:44:05.780Z,931.24
2023-02-26T03:45:05.801Z,931.24
2023-02-26T03:46:05.745Z,931.23
2023-02-26T03:47:05.714Z,931.25
2023-02-26T03:48:05.763Z,931.25
2023-02-26T03:49:05.772Z,931.26
2023-02-26T03:50:05.748Z,931.22
2023-02-26T03:51:05.739Z,931.22
2023-02-26T03:52:05.694Z,931.24
2023-02-26T03:53:05.681Z,931.20
2023-02-26T03:54:05.670Z,931.23
2023-02-26T03:55:05.633Z,931.24
2023-02-26T03:56:05.612Z,931.19
2023-02-26T03:57:05.622Z,931.19
2023-02-26T03:58:05.663Z,931.24
2023-02-26T03:59:05.601Z,931.15
2023-02-26T04:00:05.581Z,931.18
2023-02-26T04:01:05.555Z,931.18
2023-02-26T04:02:05.694Z,931.25
2023-02-26T04:03:05.593Z,931.20
2023-02-26T04:04:05.543Z,931.22
2023-02-26T04:05:05.614Z,931.19
2023-02-26T04:06:05.540Z,931.29
2023-02-26T04:07:05.495Z,931.32
2023-02-26T04:08:05.527Z,931.27
2023-02-26T04:09:05.488Z,931.25
2023-02-26T04:10:05.933Z,931.27
2023-02-26T04:11:05.510Z,931.32
2023-02-26T04:12:05.460Z,931.32
2023-02-26T04:13:05.463Z,931.34
2023-02-26T04:14:05.442Z,931.32
2023-02-26T04:15:05.430Z,931.38
2023-02-26T04:16:05.472Z,931.39
2023-02-26T04:17:05.415Z,931.37
2023-02-26T04:18:05.451Z,931.46
2023-02-26T04:19:05.444Z,931.47
2023-02-26T04:20:05.445Z,931.44
2023-02-26T04:21:05.425Z,931.48
2023-02-26T04:22:05.378Z,931.48
2023-02-26T04:23:05.345Z,931.52
2023-02-26T04:24:05.366Z,931.55
2023-02-26T04:25:05.333Z,931.52
2023-02-26T04:26:05.365Z,931.51
2023-02-26T04:27:05.336Z,931.55
2023-02-26T04:28:05.302Z,931.52
2023-02-26T04:29:05.286Z,931.57
2023-02-26T04:30:05.294Z,931.56
2023-02-26T04:31:05.360Z,931.57
2023-02-26T04:32:05.493Z,931.59
2023-02-26T04:33:05.331Z,931.66
2023-02-26T04:34:05.277Z,931.61
2023-02-26T04:35:05.216Z,931.53
2023-02-26T04:36:05.232Z,931.56
2023-02-26T04:37:05.213Z,931.60
2023-02-26T04:38:05.210Z,931.59
2023-02-26T04:39:05.238Z,931.57
2023-02-26T04:40:05.260Z,931.65
2023-02-26T04:41:05.155Z,931.64
2023-02-26T04:42:05.164Z,931.67
2023-02-26T04:43:05.165Z,931.68
2023-02-26T04:44:05.159Z,931.64
2023-02-26T04:45:05.118Z,931.68
2023-02-26T04:46:05.201Z,931.66
2023-02-26T04:47:05.115Z,931.71
2023-02-26T04:48:05.123Z,931.71
2023-02-26T04:49:05.090Z,931.69
2023-02-26T04:50:05.110Z,931.65
2023-02-26T04:51:05.080Z,931.66
2023-02-26T04:52:05.119Z,931.72
2023-02-26T04:53:05.043Z,931.76
2023-02-26T04:54:05.098Z,931.79
2023-02-26T04:55:05.053Z,931.74
2023-02-26T04:56:05.051Z,931.80
2023-02-26T04:57:05.013Z,931.77
2023-02-26T04:58:05.002Z,931.80
2023-02-26T04:59:04.976Z,931.81
2023-02-26T05:00:04.999Z,931.78
2023-02-26T05:01:04.992Z,931.81
2023-02-26T05:02:04.956Z,931.85
2023-02-26T05:03:04.941Z,931.84
2023-02-26T05:04:05.085Z,931.88
2023-02-26T05:05:04.929Z,931.93
2023-02-26T05:06:04.937Z,931.84
2023-02-26T05:07:04.901Z,931.85
2023-02-26T05:08:04.893Z,931.89
2023-02-26T05:09:04.882Z,931.92
2023-02-26T05:10:04.926Z,931.83
2023-02-26T05:11:04.864Z,931.87
2023-02-26T05:12:04.895Z,931.89
2023-02-26T05:13:04.888Z,931.86
2023-02-26T05:14:04.845Z,931.93
2023-02-26T05:15:04.844Z,931.91
2023-02-26T05:16:04.878Z,931.92
2023-02-26T05:17:04.800Z,931.93
2023-02-26T05:18:04.800Z,931.97
2023-02-26T05:19:04.895Z,931.94
2023-02-26T05:20:04.778Z,931.98
2023-02-26T05:21:04.804Z,932.02
2023-02-26T05:22:04.757Z,932.04
2023-02-26T05:23:04.752Z,932.04
2023-02-26T05:24:04.746Z,932.10
2023-02-26T05:25:04.749Z,932.13
2023-02-26T05:26:04.727Z,932.12
2023-02-26T05:27:04.737Z,932.07
2023-02-26T05:28:04.771Z,932.10
2023-02-26T05:29:04.692Z,932.06
2023-02-26T05:30:04.729Z,932.13
2023-02-26T05:31:04.801Z,932.10
2023-02-26T05:32:04.732Z,932.10
2023-02-26T05:33:04.672Z,932.12
2023-02-26T05:34:04.653Z,932.09
2023-02-26T05:35:04.623Z,932.06
2023-02-26T05:36:04.623Z,932.04
2023-02-26T05:37:04.663Z,932.01
2023-02-26T05:38:04.606Z,932.01
2023-02-26T05:39:04.611Z,932.02
2023-02-26T05:40:04.586Z,932.09
2023-02-26T05:41:04.573Z,932.08
2023-02-26T05:42:04.583Z,932.10
2023-02-26T05:43:04.597Z,932.08
2023-02-26T05:44:04.567Z,932.08
2023-02-26T05:45:04.606Z,932.05
2023-02-26T05:46:04.524Z,932.07
2023-02-26T05:47:04.649Z,932.06
2023-02-26T05:48:12.053Z,932.06
2023-02-26T05:49:04.487Z,932.01
2023-02-26T05:50:04.531Z,932.03
2023-02-26T05:51:04.509Z,932.07
2023-02-26T05:52:04.471Z,932.04
2023-02-26T05:53:04.454Z,932.07
2023-02-26T05:54:04.457Z,931.99
2023-02-26T05:55:04.444Z,932.11
2023-02-26T05:56:04.518Z,932.07
2023-02-26T05:57:04.454Z,932.06
2023-02-26T05:58:04.422Z,932.05
2023-02-26T05:59:04.409Z,932.09
2023-02-26T06:00:04.422Z,932.16
2023-02-26T06:01:04.406Z,932.13
2023-02-26T06:02:04.478Z,932.15
2023-02-26T06:03:04.428Z,932.20
2023-02-26T06:04:04.351Z,932.14
2023-02-26T06:05:04.333Z,932.17
2023-02-26T06:06:04.335Z,932.20
2023-02-26T06:07:04.319Z,932.22
2023-02-26T06:08:04.312Z,932.25
2023-02-26T06:09:04.295Z,932.24
2023-02-26T06:10:04.279Z,932.27
2023-02-26T06:11:04.298Z,932.25
2023-02-26T06:12:04.288Z,932.31
2023-02-26T06:13:04.290Z,932.33
2023-02-26T06:14:04.275Z,932.31
2023-02-26T06:15:04.231Z,932.35
2023-02-26T06:16:04.297Z,932.36
2023-02-26T06:17:04.212Z,932.41
2023-02-26T06:18:04.204Z,932.39
2023-02-26T06:19:04.216Z,932.41
2023-02-26T06:20:04.179Z,932.47
2023-02-26T06:21:04.167Z,932.53
2023-02-26T06:22:04.165Z,932.55
2023-02-26T06:23:04.157Z,932.58
2023-02-26T06:24:04.179Z,932.63
2023-02-26T06:25:04.126Z,932.65
2023-02-26T06:26:04.143Z,932.71
2023-02-26T06:27:04.103Z,932.67
2023-02-26T06:28:04.100Z,932.78
2023-02-26T06:29:04.097Z,932.76
2023-02-26T06:30:04.151Z,932.80
2023-02-26T06:31:04.222Z,932.78
2023-02-26T06:32:04.266Z,932.82
2023-02-26T06:33:04.050Z,932.84
2023-02-26T06:34:04.113Z,932.87
2023-02-26T06:35:04.051Z,932.85
2023-02-26T06:36:04.043Z,932.84
2023-02-26T06:37:04.017Z,932.88
2023-02-26T06:38:04.098Z,932.88
2023-02-26T06:39:04.013Z,932.92
2023-02-26T06:40:03.985Z,932.94
2023-02-26T06:41:03.974Z,932.98
2023-02-26T06:42:03.981Z,932.98
2023-02-26T06:43:03.957Z,933.00
2023-02-26T06:44:03.980Z,933.02
2023-02-26T06:45:03.942Z,933.01
2023-02-26T06:46:04.088Z,932.99
2023-02-26T06:47:03.944Z,933.01
2023-02-26T06:48:03.928Z,933.04
2023-02-26T06:49:03.932Z,933.07
2023-02-26T06:50:03.889Z,933.04
2023-02-26T06:51:04.183Z,933.07
2023-02-26T06:52:03.990Z,933.12
2023-02-26T06:53:03.874Z,933.08
2023-02-26T06:54:03.896Z,933.09
2023-02-26T06:55:03.841Z,933.16
2023-02-26T06:56:03.839Z,933.15
2023-02-26T06:57:03.861Z,933.20
2023-02-26T06:58:03.844Z,933.15
2023-02-26T06:59:03.815Z,933.22
2023-02-26T07:00:03.904Z,933.21
2023-02-26T07:01:03.845Z,933.24
2023-02-26T07:02:03.863Z,933.29
2023-02-26T07:03:03.827Z,933.30
2023-02-26T07:04:03.787Z,933.31
2023-02-26T07:05:03.742Z,933.33
2023-02-26T07:06:25.673Z,933.35
2023-02-26T07:07:04.718Z,933.32
2023-02-26T07:08:03.712Z,933.40
2023-02-26T07:09:03.843Z,933.38
2023-02-26T07:10:03.705Z,933.47
2023-02-26T07:11:03.694Z,933.43
2023-02-26T07:12:03.673Z,933.44
2023-02-26T07:13:03.685Z,933.50
2023-02-26T07:14:03.713Z,933.47
2023-02-26T07:15:03.648Z,933.51
2023-02-26T07:16:03.712Z,933.50
2023-02-26T07:17:03.682Z,933.48
2023-02-26T07:18:03.621Z,933.51
2023-02-26T07:19:03.619Z,933.53
2023-02-26T07:20:03.669Z,933.55
2023-02-26T07:21:03.592Z,933.57
2023-02-26T07:22:03.575Z,933.53
2023-02-26T07:23:03.637Z,933.55
2023-02-26T07:24:03.574Z,933.54
2023-02-26T07:25:03.558Z,933.58
2023-02-26T07:26:03.556Z,933.61
2023-02-26T07:27:03.555Z,933.66
2023-02-26T07:28:03.507Z,933.59
2023-02-26T07:29:03.594Z,933.66
2023-02-26T07:30:03.516Z,933.61
2023-02-26T07:31:03.750Z,933.62
2023-02-26T07:32:03.538Z,933.65
2023-02-26T07:33:03.479Z,933.61
2023-02-26T07:34:03.482Z,933.63
2023-02-26T07:35:03.467Z,933.57
2023-02-26T07:36:03.454Z,933.60
2023-02-26T07:37:03.462Z,933.63
2023-02-26T07:38:03.416Z,933.63
2023-02-26T07:39:03.444Z,933.63
2023-02-26T07:40:03.410Z,933.69
2023-02-26T07:41:03.410Z,933.64
2023-02-26T07:42:03.396Z,933.67
2023-02-26T07:43:03.384Z,933.65
2023-02-26T07:44:03.351Z,933.66
2023-02-26T07:45:03.406Z,933.62
2023-02-26T07:46:03.477Z,933.65
2023-02-26T07:47:03.333Z,933.66
2023-02-26T07:48:03.338Z,933.69
2023-02-26T07:49:03.315Z,933.75
2023-02-26T07:50:03.288Z,933.80
2023-02-26T07:51:03.291Z,933.73
2023-02-26T07:52:03.288Z,933.71
2023-02-26T07:53:03.321Z,933.70
2023-02-26T07:54:03.300Z,933.71
2023-02-26T07:55:03.263Z,933.72
2023-02-26T07:56:03.279Z,933.73
2023-02-26T07:57:03.221Z,933.65
2023-02-26T07:58:03.205Z,933.63
2023-02-26T07:59:03.210Z,933.65
2023-02-26T08:00:03.218Z,933.60
2023-02-26T08:01:03.202Z,933.58
2023-02-26T08:02:03.179Z,933.64
2023-02-26T08:03:03.176Z,933.64
2023-02-26T08:04:03.197Z,933.53
2023-02-26T08:05:03.193Z,933.56
2023-02-26T08:06:03.186Z,933.60
2023-02-26T08:07:03.116Z,933.63
2023-02-26T08:08:03.129Z,933.56
2023-02-26T08:09:03.109Z,933.58
2023-02-26T08:10:03.112Z,933.64
2023-02-26T08:11:03.084Z,933.65
2023-02-26T08:12:03.111Z,933.64
2023-02-26T08:13:03.072Z,933.65
2023-02-26T08:14:03.087Z,933.66
2023-02-26T08:15:03.067Z,933.64
2023-02-26T08:16:03.119Z,933.68
2023-02-26T08:17:03.034Z,933.66
2023-02-26T08:18:03.026Z,933.71
2023-02-26T08:19:03.000Z,933.73
2023-02-26T08:20:03.011Z,933.69
2023-02-26T08:21:02.985Z,933.71
2023-02-26T08:22:02.991Z,933.75
2023-02-26T08:23:02.965Z,933.72
2023-02-26T08:24:02.983Z,933.70
2023-02-26T08:25:02.977Z,933.66
2023-02-26T08:26:02.923Z,933.76
2023-02-26T08:27:02.926Z,933.72
2023-02-26T08:28:02.938Z,933.75
2023-02-26T08:29:02.903Z,933.80
2023-02-26T08:30:02.881Z,933.79
2023-02-26T08:31:02.991Z,933.72
2023-02-26T08:32:03.096Z,933.73
2023-02-26T08:33:02.873Z,933.76
2023-02-26T08:34:02.878Z,933.73
2023-02-26T08:35:02.996Z,933.75
2023-02-26T08:36:02.830Z,933.76
2023-02-26T08:37:02.882Z,933.81
2023-02-26T08:38:02.824Z,933.88
2023-02-26T08:39:02.802Z,933.88
2023-02-26T08:40:02.851Z,933.83
2023-02-26T08:41:02.777Z,933.85
2023-02-26T08:42:02.767Z,933.86
2023-02-26T08:43:02.773Z,933.88
2023-02-26T08:44:02.752Z,933.89
2023-02-26T08:45:02.744Z,933.94
2023-02-26T08:46:02.746Z,933.92
2023-02-26T08:47:02.716Z,933.95
2023-02-26T08:48:02.703Z,933.98
2023-02-26T08:49:02.711Z,933.97
2023-02-26T08:50:02.682Z,933.97
2023-02-26T08:51:02.746Z,933.91
2023-02-26T08:52:02.684Z,934.00
2023-02-26T08:53:02.660Z,933.97
2023-02-26T08:54:02.691Z,933.98
2023-02-26T08:55:02.672Z,934.02
2023-02-26T08:56:02.664Z,933.95
2023-02-26T08:57:02.620Z,934.02
2023-02-26T08:58:02.614Z,934.04
2023-02-26T08:59:02.593Z,934.09
2023-02-26T09:00:02.584Z,934.07
2023-02-26T09:01:02.684Z,934.08
2023-02-26T09:02:02.614Z,934.02
2023-02-26T09:03:02.580Z,934.16
2023-02-26T09:04:02.569Z,934.07
2023-02-26T09:05:02.538Z,934.17
2023-02-26T09:06:02.528Z,934.08
2023-02-26T09:07:02.591Z,934.11
2023-02-26T09:08:03.427Z,934.15
2023-02-26T09:09:02.537Z,934.07
2023-02-26T09:10:02.508Z,934.08
2023-02-26T09:11:02.488Z,934.13
2023-02-26T09:12:02.510Z,934.12
2023-02-26T09:13:02.457Z,934.14
2023-02-26T09:14:02.476Z,934.22
2023-02-26T09:15:02.442Z,934.18
2023-02-26T09:16:02.478Z,934.23
2023-02-26T09:17:02.419Z,934.27
2023-02-26T09:18:02.452Z,934.27
2023-02-26T09:19:02.399Z,934.24
2023-02-26T09:20:02.381Z,934.18
2023-02-26T09:21:02.454Z,934.21
2023-02-26T09:22:02.375Z,934.17
2023-02-26T09:23:02.379Z,934.17
2023-02-26T09:24:02.348Z,934.18
2023-02-26T09:25:02.483Z,934.18
2023-02-26T09:26:02.327Z,934.18
2023-02-26T09:27:02.384Z,934.23
2023-02-26T09:28:02.464Z,934.21
2023-02-26T09:29:02.300Z,934.22
2023-02-26T09:30:02.369Z,934.25
2023-02-26T09:31:02.350Z,934.31
2023-02-26T09:32:02.448Z,934.30
2023-02-26T09:33:02.293Z,934.34
2023-02-26T09:34:02.248Z,934.34
2023-02-26T09:35:02.248Z,934.38
2023-02-26T09:36:02.263Z,934.37
2023-02-26T09:37:02.236Z,934.41
2023-02-26T09:38:02.247Z,934.44
2023-02-26T09:39:02.212Z,934.43
2023-02-26T09:40:02.188Z,934.47
2023-02-26T09:41:02.238Z,934.43
2023-02-26T09:42:02.191Z,934.45
2023-02-26T09:43:02.307Z,934.47
2023-02-26T09:44:02.186Z,934.48
2023-02-26T09:45:02.145Z,934.40
2023-02-26T09:46:02.203Z,934.39
2023-02-26T09:47:02.125Z,934.39
2023-02-26T09:48:02.106Z,934.44
2023-02-26T09:49:02.490Z,934.42
2023-02-26T09:50:02.136Z,934.42
2023-02-26T09:51:02.129Z,934.44
2023-02-26T09:52:02.172Z,934.46
2023-02-26T09:53:02.080Z,934.43
2023-02-26T09:54:02.044Z,934.47
2023-02-26T09:55:02.119Z,934.46
2023-02-26T09:56:02.060Z,934.47
2023-02-26T09:57:02.091Z,934.51
2023-02-26T09:58:02.048Z,934.53
2023-02-26T09:59:02.023Z,934.47
2023-02-26T10:00:02.051Z,934.42
2023-02-26T10:01:01.979Z,934.40
2023-02-26T10:02:07.077Z,934.47
2023-02-26T10:03:02.061Z,934.44
2023-02-26T10:04:02.194Z,934.48
2023-02-26T10:05:02.032Z,934.47
2023-02-26T10:06:01.975Z,934.46
2023-02-26T10:07:01.987Z,934.51
2023-02-26T10:08:02.011Z,934.49
2023-02-26T10:09:01.973Z,934.60
2023-02-26T10:10:01.898Z,934.54
2023-02-26T10:11:01.918Z,934.61
2023-02-26T10:12:01.904Z,934.47
2023-02-26T10:13:01.971Z,934.47
2023-02-26T10:14:01.993Z,934.45
2023-02-26T10:15:01.873Z,934.43
2023-02-26T10:16:02.010Z,934.36
2023-02-26T10:17:01.985Z,934.41
2023-02-26T10:18:01.812Z,934.37
2023-02-26T10:19:01.812Z,934.37
2023-02-26T10:20:01.827Z,934.35
2023-02-26T10:21:01.846Z,934.37
2023-02-26T10:22:01.780Z,934.39
2023-02-26T10:23:01.806Z,934.37
2023-02-26T10:24:01.762Z,934.37
2023-02-26T10:25:01.791Z,934.36
2023-02-26T10:26:01.746Z,934.36
2023-02-26T10:27:01.751Z,934.32
2023-02-26T10:28:01.735Z,934.35
2023-02-26T10:29:01.713Z,934.33
2023-02-26T10:30:01.775Z,934.36
2023-02-26T10:31:01.780Z,934.34
2023-02-26T10:32:16.660Z,934.34
2023-02-26T10:33:01.714Z,934.36
2023-02-26T10:34:01.692Z,934.31
2023-02-26T10:35:01.671Z,934.34
2023-02-26T10:36:01.672Z,934.38
2023-02-26T10:37:01.649Z,934.37
2023-02-26T10:38:01.657Z,934.42
2023-02-26T10:39:01.671Z,934.43
2023-02-26T10:40:01.593Z,934.47
2023-02-26T10:41:01.580Z,934.44
2023-02-26T10:42:01.587Z,934.43
2023-02-26T10:43:01.603Z,934.42
2023-02-26T10:44:01.619Z,934.44
2023-02-26T10:45:01.558Z,934.46
2023-02-26T10:46:01.621Z,934.48
2023-02-26T10:47:01.541Z,934.45
2023-02-26T10:48:01.540Z,934.45
2023-02-26T10:49:09.050Z,934.45
2023-02-26T10:50:01.511Z,934.45
2023-02-26T10:51:01.490Z,934.49
2023-02-26T10:52:01.549Z,934.51
2023-02-26T10:53:01.517Z,934.54
2023-02-26T10:54:01.452Z,934.50
2023-02-26T10:55:01.435Z,934.55
2023-02-26T10:56:01.427Z,934.56
2023-02-26T10:57:01.421Z,934.58
2023-02-26T10:58:01.428Z,934.55
2023-02-26T10:59:01.405Z,934.56
2023-02-26T11:00:01.389Z,934.55
2023-02-26T11:01:01.438Z,934.54
2023-02-26T11:02:01.373Z,934.54
2023-02-26T11:03:01.398Z,934.59
2023-02-26T11:04:01.408Z,934.54
2023-02-26T11:05:07.516Z,934.53
2023-02-26T11:06:02.351Z,934.52
2023-02-26T11:07:01.316Z,934.60
2023-02-26T11:08:01.512Z,934.55
2023-02-26T11:09:01.318Z,934.58
2023-02-26T11:10:01.328Z,934.62
2023-02-26T11:11:01.285Z,934.60
2023-02-26T11:12:01.279Z,934.63
2023-02-26T11:13:01.277Z,934.68
2023-02-26T11:14:01.296Z,934.65
2023-02-26T11:15:01.302Z,934.69
2023-02-26T11:16:01.280Z,934.72
2023-02-26T11:17:01.240Z,934.71
2023-02-26T11:18:01.217Z,934.77
2023-02-26T11:19:01.237Z,934.71
2023-02-26T11:20:01.267Z,934.71
2023-02-26T11:21:01.201Z,934.63
2023-02-26T11:22:01.229Z,934.62
2023-02-26T11:23:01.186Z,934.66
2023-02-26T11:24:01.156Z,934.64
2023-02-26T11:25:01.211Z,934.62
2023-02-26T11:26:01.133Z,934.64
2023-02-26T11:27:01.145Z,934.70
2023-02-26T11:28:01.127Z,934.70
2023-02-26T11:29:01.135Z,934.74
2023-02-26T11:30:01.115Z,934.66
2023-02-26T11:31:01.276Z,934.62
2023-02-26T11:32:01.189Z,934.61
2023-02-26T11:33:01.107Z,934.60
2023-02-26T11:34:01.053Z,934.58
2023-02-26T11:35:01.053Z,934.58
2023-02-26T11:36:01.065Z,934.58
2023-02-26T11:37:01.031Z,934.58
2023-02-26T11:38:01.087Z,934.66
2023-02-26T11:39:01.010Z,934.60
2023-02-26T11:40:01.024Z,934.64
2023-02-26T11:41:01.004Z,934.67
2023-02-26T11:42:01.002Z,934.65
2023-02-26T11:43:01.010Z,934.64
2023-02-26T11:44:00.996Z,934.65
2023-02-26T11:45:00.948Z,934.62
2023-02-26T11:46:01.030Z,934.65
2023-02-26T11:47:00.968Z,934.65
2023-02-26T11:48:00.931Z,934.67
2023-02-26T11:49:00.916Z,934.64
2023-02-26T11:50:00.903Z,934.59
2023-02-26T11:51:00.882Z,934.60
2023-02-26T11:52:00.899Z,934.59
2023-02-26T11:53:00.886Z,934.63
2023-02-26T11:54:00.894Z,934.71
2023-02-26T11:55:00.854Z,934.64
2023-02-26T11:56:00.852Z,934.65
2023-02-26T11:57:00.827Z,934.70
2023-02-26T11:58:00.824Z,934.61
2023-02-26T11:59:00.810Z,934.62
2023-02-26T12:00:00.781Z,934.59
2023-02-26T12:01:00.994Z,934.68
2023-02-26T12:02:00.767Z,934.67
2023-02-26T12:03:00.763Z,934.67
2023-02-26T12:04:00.853Z,934.66
2023-02-26T12:05:00.744Z,934.62
2023-02-26T12:06:00.723Z,934.68
2023-02-26T12:07:00.741Z,934.70
2023-02-26T12:08:00.723Z,934.75
2023-02-26T12:09:00.688Z,934.70
2023-02-26T12:10:00.680Z,934.73
2023-02-26T12:11:00.706Z,934.63
2023-02-26T12:12:00.666Z,934.65
2023-02-26T12:13:00.666Z,934.65
2023-02-26T12:14:00.652Z,934.55
2023-02-26T12:15:00.665Z,934.63
2023-02-26T12:16:00.725Z,934.59
2023-02-26T12:17:00.646Z,934.61
2023-02-26T12:18:00.649Z,934.65
2023-02-26T12:19:00.606Z,934.63
2023-02-26T12:20:00.621Z,934.69
2023-02-26T12:21:00.571Z,934.68
2023-02-26T12:22:00.553Z,934.70
2023-02-26T12:23:00.583Z,934.72
2023-02-26T12:24:00.566Z,934.66
2023-02-26T12:25:00.528Z,934.63
2023-02-26T12:26:00.536Z,934.60
2023-02-26T12:27:00.528Z,934.58
2023-02-26T12:28:00.564Z,934.54